createdAt,value
2019-04-28T00:00:52.805Z,7.54
2019-04-28T00:01:51.312Z,7.53
2019-04-28T00:02:51.042Z,7.47
2019-04-28T00:03:51.607Z,7.58
2019-04-28T00:04:51.414Z,7.61
2019-04-28T00:05:51.384Z,7.54
2019-04-28T00:06:51.548Z,7.54
2019-04-28T00:07:52.845Z,7.57
2019-04-28T00:08:51.746Z,7.51
2019-04-28T00:09:51.192Z,7.50
2019-04-28T00:10:53.085Z,7.47
2019-04-28T00:11:51.714Z,7.53
2019-04-28T00:12:51.129Z,7.51
2019-04-28T00:13:53.217Z,7.50
2019-04-28T00:14:51.629Z,7.50
2019-04-28T00:15:51.613Z,7.56
2019-04-28T00:16:51.285Z,7.51
2019-04-28T00:17:51.595Z,7.57
2019-04-28T00:18:51.122Z,7.54
2019-04-28T00:19:51.506Z,7.58
2019-04-28T00:20:51.031Z,7.58
2019-04-28T00:21:51.704Z,7.56
2019-04-28T00:22:51.526Z,7.63
2019-04-28T00:23:51.255Z,7.67
2019-04-28T00:24:51.503Z,7.57
2019-04-28T00:25:51.467Z,7.58
2019-04-28T00:26:52.050Z,7.61
2019-04-28T00:27:51.604Z,7.61
2019-04-28T00:28:51.332Z,7.60
2019-04-28T00:29:51.836Z,7.61
2019-04-28T00:30:51.686Z,7.60
2019-04-28T00:31:51.280Z,7.70
2019-04-28T00:32:51.873Z,7.61
2019-04-28T00:33:51.477Z,7.61
2019-04-28T00:34:51.259Z,7.58
2019-04-28T00:35:51.568Z,7.61
2019-04-28T00:36:51.172Z,7.60
2019-04-28T00:37:51.681Z,7.66
2019-04-28T00:38:51.441Z,7.58
2019-04-28T00:39:51.053Z,7.61
2019-04-28T00:40:51.013Z,7.57
2019-04-28T00:41:51.632Z,7.63
2019-04-28T00:42:51.183Z,7.60
2019-04-28T00:43:52.001Z,7.54
2019-04-28T00:44:51.529Z,7.61
2019-04-28T00:45:51.311Z,7.58
2019-04-28T00:46:51.194Z,7.58
2019-04-28T00:47:51.068Z,7.54
2019-04-28T00:48:50.949Z,7.58
2019-04-28T00:49:51.976Z,7.53
2019-04-28T00:50:51.898Z,7.50
2019-04-28T00:51:50.892Z,7.50
2019-04-28T00:52:51.833Z,7.58
2019-04-28T00:53:50.971Z,7.53
2019-04-28T00:54:52.293Z,7.50
2019-04-28T00:55:51.612Z,7.51
2019-04-28T00:56:51.723Z,7.58
2019-04-28T00:57:50.955Z,7.57
2019-04-28T00:58:51.371Z,7.53
2019-04-28T00:59:57.782Z,7.45
2019-04-28T01:00:51.473Z,7.53
2019-04-28T01:01:51.251Z,7.58
2019-04-28T01:02:51.006Z,7.56
2019-04-28T01:03:51.987Z,7.56
2019-04-28T01:04:51.425Z,7.51
2019-04-28T01:05:50.834Z,7.54
2019-04-28T01:06:52.052Z,7.50
2019-04-28T01:07:51.083Z,7.48
2019-04-28T01:08:51.602Z,7.51
2019-04-28T01:09:51.696Z,7.51
2019-04-28T01:10:50.831Z,7.56
2019-04-28T01:11:51.161Z,7.56
2019-04-28T01:12:50.952Z,7.57
2019-04-28T01:13:51.775Z,7.57
2019-04-28T01:14:52.243Z,7.51
2019-04-28T01:15:50.207Z,7.57
2019-04-28T01:16:51.536Z,7.58
2019-04-28T01:17:50.194Z,7.57
2019-04-28T01:18:50.273Z,7.57
2019-04-28T01:19:51.406Z,7.57
2019-04-28T01:20:50.158Z,7.54
2019-04-28T01:21:50.310Z,7.50
2019-04-28T01:22:50.130Z,7.54
2019-04-28T01:23:50.214Z,7.53
2019-04-28T01:24:50.118Z,7.56
2019-04-28T01:25:50.121Z,7.54
2019-04-28T01:26:50.823Z,7.60
2019-04-28T01:27:50.676Z,7.58
2019-04-28T01:28:50.059Z,7.58
2019-04-28T01:29:51.724Z,7.57
2019-04-28T01:30:51.058Z,7.53
2019-04-28T01:31:50.026Z,7.60
2019-04-28T01:32:50.022Z,7.58
2019-04-28T01:33:50.195Z,7.61
2019-04-28T01:34:49.994Z,7.56
2019-04-28T01:35:49.982Z,7.57
2019-04-28T01:36:51.606Z,7.61
2019-04-28T01:37:50.551Z,7.66
2019-04-28T01:38:50.184Z,7.58
2019-04-28T01:39:49.939Z,7.61
2019-04-28T01:40:50.048Z,7.63
2019-04-28T01:41:49.930Z,7.60
2019-04-28T01:42:50.090Z,7.63
2019-04-28T01:43:49.894Z,7.66
2019-04-28T01:44:49.882Z,7.58
2019-04-28T01:45:50.278Z,7.67
2019-04-28T01:46:49.858Z,7.70
2019-04-28T01:47:50.382Z,7.60
2019-04-28T01:48:49.850Z,7.67
2019-04-28T01:49:50.171Z,7.58
2019-04-28T01:50:50.099Z,7.67
2019-04-28T01:51:50.288Z,7.66
2019-04-28T01:52:51.499Z,7.69
2019-04-28T01:53:50.473Z,7.61
2019-04-28T01:54:50.165Z,7.61
2019-04-28T01:55:49.758Z,7.60
2019-04-28T01:56:50.265Z,7.67
2019-04-28T01:57:49.911Z,7.67
2019-04-28T01:58:49.958Z,7.63
2019-04-28T01:59:50.021Z,7.63
2019-04-28T02:00:50.515Z,7.63
2019-04-28T02:01:49.943Z,7.66
2019-04-28T02:02:50.513Z,7.58
2019-04-28T02:03:50.242Z,7.58
2019-04-28T02:04:49.981Z,7.66
2019-04-28T02:05:50.209Z,7.67
2019-04-28T02:06:49.766Z,7.61
2019-04-28T02:07:50.594Z,7.72
2019-04-28T02:08:51.230Z,7.67
2019-04-28T02:09:49.598Z,7.73
2019-04-28T02:10:50.146Z,7.70
2019-04-28T02:11:49.815Z,7.70
2019-04-28T02:12:50.332Z,7.69
2019-04-28T02:13:49.772Z,7.77
2019-04-28T02:14:49.996Z,7.73
2019-04-28T02:15:50.062Z,7.73
2019-04-28T02:16:50.404Z,7.79
2019-04-28T02:17:49.995Z,7.76
2019-04-28T02:18:49.748Z,7.80
2019-04-28T02:19:51.172Z,7.82
2019-04-28T02:20:51.072Z,7.77
2019-04-28T02:21:49.626Z,7.72
2019-04-28T02:22:50.064Z,7.83
2019-04-28T02:23:51.401Z,7.77
2019-04-28T02:24:50.498Z,7.80
2019-04-28T02:25:49.834Z,7.75
2019-04-28T02:26:52.360Z,7.82
2019-04-28T02:27:49.955Z,7.77
2019-04-28T02:28:50.451Z,7.80
2019-04-28T02:29:49.904Z,7.77
2019-04-28T02:30:53.608Z,7.82
2019-04-28T02:31:51.059Z,7.77
2019-04-28T02:32:51.882Z,7.75
2019-04-28T02:33:50.957Z,7.77
2019-04-28T02:34:50.652Z,7.73
2019-04-28T02:35:51.104Z,7.69
2019-04-28T02:36:50.648Z,7.69
2019-04-28T02:37:50.328Z,7.67
2019-04-28T02:38:51.328Z,7.67
2019-04-28T02:39:50.527Z,7.69
2019-04-28T02:40:50.427Z,7.60
2019-04-28T02:41:51.182Z,7.70
2019-04-28T02:42:51.935Z,7.70
2019-04-28T02:43:51.019Z,7.70
2019-04-28T02:44:50.415Z,7.76
2019-04-28T02:45:51.083Z,7.70
2019-04-28T02:46:50.739Z,7.72
2019-04-28T02:47:49.186Z,7.73
2019-04-28T02:48:53.317Z,7.75
2019-04-28T02:49:50.398Z,7.82
2019-04-28T02:50:50.978Z,7.77
2019-04-28T02:51:50.594Z,7.70
2019-04-28T02:52:51.765Z,7.79
2019-04-28T02:53:51.116Z,7.72
2019-04-28T02:54:50.778Z,7.85
2019-04-28T02:55:51.385Z,7.82
2019-04-28T02:56:51.054Z,7.75
2019-04-28T02:57:51.419Z,7.82
2019-04-28T02:58:51.041Z,7.77
2019-04-28T02:59:50.785Z,7.79
2019-04-28T03:01:02.531Z,7.75
2019-04-28T03:01:50.905Z,7.77
2019-04-28T03:02:51.387Z,7.72
2019-04-28T03:03:50.740Z,7.70
2019-04-28T03:04:50.642Z,7.76
2019-04-28T03:05:51.205Z,7.75
2019-04-28T03:06:51.631Z,7.79
2019-04-28T03:07:51.487Z,7.70
2019-04-28T03:08:50.589Z,7.66
2019-04-28T03:09:51.755Z,7.67
2019-04-28T03:10:50.930Z,7.61
2019-04-28T03:11:51.193Z,7.60
2019-04-28T03:12:51.666Z,7.63
2019-04-28T03:13:51.131Z,7.69
2019-04-28T03:14:50.512Z,7.57
2019-04-28T03:15:51.262Z,7.66
2019-04-28T03:16:50.959Z,7.69
2019-04-28T03:17:52.480Z,7.60
2019-04-28T03:18:51.322Z,7.63
2019-04-28T03:19:51.722Z,7.72
2019-04-28T03:20:51.317Z,7.67
2019-04-28T03:21:50.868Z,7.67
2019-04-28T03:22:51.105Z,7.61
2019-04-28T03:23:51.338Z,7.61
2019-04-28T03:24:51.034Z,7.72
2019-04-28T03:25:50.627Z,7.61
2019-04-28T03:26:50.958Z,7.69
2019-04-28T03:27:50.960Z,7.58
2019-04-28T03:28:50.713Z,7.66
2019-04-28T03:29:50.467Z,7.67
2019-04-28T03:30:53.275Z,7.63
2019-04-28T03:32:15.850Z,7.67
2019-04-28T03:32:59.123Z,7.61
2019-04-28T03:33:55.067Z,7.66
2019-04-28T03:34:53.721Z,7.60
2019-04-28T03:35:53.070Z,7.66
2019-04-28T03:36:51.811Z,7.63
2019-04-28T03:37:51.157Z,7.72
2019-04-28T03:38:50.967Z,7.66
2019-04-28T03:39:50.421Z,7.67
2019-04-28T03:40:51.076Z,7.66
2019-04-28T03:41:50.199Z,7.66
2019-04-28T03:42:51.163Z,7.66
2019-04-28T03:43:51.244Z,7.66
2019-04-28T03:44:51.094Z,7.58
2019-04-28T03:45:50.333Z,7.67
2019-04-28T03:46:51.030Z,7.60
2019-04-28T03:47:50.892Z,7.61
2019-04-28T03:48:50.746Z,7.69
2019-04-28T03:49:50.566Z,7.67
2019-04-28T03:50:51.207Z,7.66
2019-04-28T03:51:50.601Z,7.61
2019-04-28T03:52:51.017Z,7.67
2019-04-28T03:53:50.717Z,7.58
2019-04-28T03:54:50.965Z,7.69
2019-04-28T03:55:50.614Z,7.60
2019-04-28T03:56:50.139Z,7.69
2019-04-28T03:57:50.986Z,7.61
2019-04-28T03:58:50.452Z,7.67
2019-04-28T03:59:50.889Z,7.69
2019-04-28T04:00:50.660Z,7.63
2019-04-28T04:01:56.712Z,7.67
2019-04-28T04:02:50.744Z,7.67
2019-04-28T04:03:50.791Z,7.63
2019-04-28T04:04:48.319Z,7.67
2019-04-28T04:05:50.825Z,7.66
2019-04-28T04:06:50.754Z,7.66
2019-04-28T04:07:50.476Z,7.58
2019-04-28T04:08:50.558Z,7.58
2019-04-28T04:09:51.175Z,7.60
2019-04-28T04:10:50.255Z,7.63
2019-04-28T04:11:50.824Z,7.58
2019-04-28T04:12:50.671Z,7.57
2019-04-28T04:13:48.213Z,7.58
2019-04-28T04:14:50.549Z,7.58
2019-04-28T04:15:50.555Z,7.63
2019-04-28T04:16:50.216Z,7.66
2019-04-28T04:17:50.875Z,7.69
2019-04-28T04:18:53.181Z,7.69
2019-04-28T04:19:50.346Z,7.67
2019-04-28T04:20:50.988Z,7.69
2019-04-28T04:21:50.594Z,7.66
2019-04-28T04:22:48.107Z,7.70
2019-04-28T04:23:50.784Z,7.69
2019-04-28T04:24:49.846Z,7.66
2019-04-28T04:25:48.066Z,7.69
2019-04-28T04:26:50.480Z,7.69
2019-04-28T04:27:50.223Z,7.61
2019-04-28T04:28:48.030Z,7.72
2019-04-28T04:29:48.050Z,7.67
2019-04-28T04:30:50.641Z,7.63
2019-04-28T04:31:47.998Z,7.70
2019-04-28T04:32:50.498Z,7.69
2019-04-28T04:33:50.441Z,7.72
2019-04-28T04:34:50.416Z,7.73
2019-04-28T04:35:47.986Z,7.69
2019-04-28T04:36:47.946Z,7.66
2019-04-28T04:37:50.333Z,7.69
2019-04-28T04:38:47.942Z,7.72
2019-04-28T04:39:47.930Z,7.72
2019-04-28T04:40:47.902Z,7.61
2019-04-28T04:41:50.219Z,7.75
2019-04-28T04:42:50.156Z,7.73
2019-04-28T04:43:47.861Z,7.73
2019-04-28T04:44:49.987Z,7.75
2019-04-28T04:45:50.128Z,7.79
2019-04-28T04:46:47.861Z,7.72
2019-04-28T04:47:50.337Z,7.77
2019-04-28T04:48:50.536Z,7.73
2019-04-28T04:49:50.326Z,7.76
2019-04-28T04:50:47.803Z,7.67
2019-04-28T04:51:50.666Z,7.72
2019-04-28T04:52:50.056Z,7.63
2019-04-28T04:53:47.807Z,7.67
2019-04-28T04:54:47.758Z,7.75
2019-04-28T04:55:47.736Z,7.79
2019-04-28T04:56:49.964Z,7.77
2019-04-28T04:57:47.718Z,7.75
2019-04-28T04:58:50.261Z,7.82
2019-04-28T04:59:49.895Z,7.72
2019-04-28T05:00:47.690Z,7.76
2019-04-28T05:01:50.163Z,7.73
2019-04-28T05:02:52.128Z,7.80
2019-04-28T05:03:49.752Z,7.72
2019-04-28T05:04:47.633Z,7.79
2019-04-28T05:05:47.650Z,7.75
2019-04-28T05:06:47.602Z,7.76
2019-04-28T05:07:47.598Z,7.77
2019-04-28T05:08:47.586Z,7.72
2019-04-28T05:09:49.472Z,7.69
2019-04-28T05:10:47.558Z,7.82
2019-04-28T05:11:47.558Z,7.73
2019-04-28T05:12:47.537Z,7.85
2019-04-28T05:13:47.529Z,7.70
2019-04-28T05:14:49.373Z,7.79
2019-04-28T05:15:47.510Z,7.79
2019-04-28T05:16:49.243Z,7.73
2019-04-28T05:17:47.485Z,7.80
2019-04-28T05:18:47.477Z,7.70
2019-04-28T05:19:47.525Z,7.72
2019-04-28T05:20:47.485Z,7.80
2019-04-28T05:21:47.468Z,7.72
2019-04-28T05:22:47.445Z,7.75
2019-04-28T05:23:47.417Z,7.76
2019-04-28T05:24:52.237Z,7.76
2019-04-28T05:25:49.734Z,7.80
2019-04-28T05:26:49.002Z,7.90
2019-04-28T05:27:47.397Z,7.85
2019-04-28T05:28:51.439Z,7.79
2019-04-28T05:29:51.130Z,7.90
2019-04-28T05:30:47.346Z,7.77
2019-04-28T05:31:47.325Z,7.82
2019-04-28T05:32:49.838Z,7.90
2019-04-28T05:33:49.848Z,7.90
2019-04-28T05:34:50.232Z,7.95
2019-04-28T05:35:47.278Z,7.80
2019-04-28T05:36:47.269Z,7.83
2019-04-28T05:37:47.272Z,7.90
2019-04-28T05:38:47.245Z,7.82
2019-04-28T05:39:47.270Z,7.90
2019-04-28T05:40:47.229Z,7.91
2019-04-28T05:41:47.214Z,8.00
2019-04-28T05:42:47.206Z,7.95
2019-04-28T05:43:47.197Z,7.98
2019-04-28T05:44:47.177Z,7.90
2019-04-28T05:45:47.185Z,7.95
2019-04-28T05:46:47.165Z,7.90
2019-04-28T05:47:47.149Z,7.95
2019-04-28T05:48:47.134Z,8.01
2019-04-28T05:49:47.125Z,7.98
2019-04-28T05:50:47.127Z,8.10
2019-04-28T05:51:47.097Z,8.01
2019-04-28T05:52:47.085Z,8.13
2019-04-28T05:53:47.082Z,8.06
2019-04-28T05:54:47.082Z,8.08
2019-04-28T05:55:47.089Z,8.00
2019-04-28T05:56:47.066Z,8.15
2019-04-28T05:57:47.029Z,8.05
2019-04-28T05:58:47.021Z,8.18
2019-04-28T05:59:47.005Z,8.15
2019-04-28T06:00:46.997Z,8.08
2019-04-28T06:01:47.010Z,8.12
2019-04-28T06:02:54.176Z,8.08
2019-04-28T06:03:49.627Z,8.13
2019-04-28T06:04:46.949Z,8.12
2019-04-28T06:05:46.946Z,8.12
2019-04-28T06:06:46.929Z,8.13
2019-04-28T06:07:46.913Z,8.19
2019-04-28T06:08:46.926Z,8.24
2019-04-28T06:09:46.914Z,8.16
2019-04-28T06:10:46.885Z,8.19
2019-04-28T06:11:46.869Z,8.20
2019-04-28T06:12:46.874Z,8.20
2019-04-28T06:13:46.849Z,8.24
2019-04-28T06:14:46.837Z,8.27
2019-04-28T06:15:46.827Z,8.24
2019-04-28T06:16:46.821Z,8.20
2019-04-28T06:17:46.813Z,8.28
2019-04-28T06:18:46.821Z,8.31
2019-04-28T06:19:46.783Z,8.31
2019-04-28T06:20:46.770Z,8.33
2019-04-28T06:21:46.757Z,8.33
2019-04-28T06:22:46.757Z,8.37
2019-04-28T06:23:46.745Z,8.33
2019-04-28T06:24:46.741Z,8.31
2019-04-28T06:25:46.709Z,8.37
2019-04-28T06:26:46.707Z,8.37
2019-04-28T06:27:46.693Z,8.45
2019-04-28T06:28:46.678Z,8.48
2019-04-28T06:29:46.685Z,8.38
2019-04-28T06:30:46.669Z,8.41
2019-04-28T06:31:46.649Z,8.41
2019-04-28T06:32:46.642Z,8.46
2019-04-28T06:33:46.628Z,8.49
2019-04-28T06:34:46.609Z,8.49
2019-04-28T06:35:46.617Z,8.46
2019-04-28T06:36:46.597Z,8.51
2019-04-28T06:37:46.585Z,8.61
2019-04-28T06:38:46.577Z,8.64
2019-04-28T06:39:47.360Z,8.60
2019-04-28T06:40:46.541Z,8.69
2019-04-28T06:41:46.541Z,8.74
2019-04-28T06:42:46.537Z,8.74
2019-04-28T06:43:46.509Z,8.76
2019-04-28T06:44:46.524Z,8.78
2019-04-28T06:45:46.509Z,8.82
2019-04-28T06:46:46.489Z,8.94
2019-04-28T06:47:46.476Z,8.85
2019-04-28T06:48:46.457Z,8.85
2019-04-28T06:49:46.446Z,8.70
2019-04-28T06:50:46.437Z,8.84
2019-04-28T06:51:46.422Z,8.87
2019-04-28T06:52:46.425Z,8.89
2019-04-28T06:53:46.415Z,8.87
2019-04-28T06:54:46.385Z,8.88
2019-04-28T06:55:46.377Z,8.97
2019-04-28T06:56:46.365Z,8.92
2019-04-28T06:57:46.365Z,8.89
2019-04-28T06:58:58.440Z,9.08
2019-04-28T06:59:47.354Z,9.10
2019-04-28T07:00:46.385Z,9.10
2019-04-28T07:01:46.305Z,9.10
2019-04-28T07:02:46.301Z,9.04
2019-04-28T07:03:46.301Z,9.11
2019-04-28T07:04:46.273Z,9.10
2019-04-28T07:05:46.265Z,9.11
2019-04-28T07:06:46.253Z,9.10
2019-04-28T07:07:46.243Z,9.08
2019-04-28T07:08:46.237Z,9.08
2019-04-28T07:09:46.241Z,9.21
2019-04-28T07:10:46.205Z,9.14
2019-04-28T07:11:46.197Z,9.18
2019-04-28T07:12:46.184Z,9.25
2019-04-28T07:13:46.169Z,9.25
2019-04-28T07:14:46.162Z,9.28
2019-04-28T07:15:46.161Z,9.25
2019-04-28T07:16:46.137Z,9.25
2019-04-28T07:17:46.125Z,9.32
2019-04-28T07:18:46.124Z,9.39
2019-04-28T07:19:46.104Z,9.47
2019-04-28T07:20:46.090Z,9.51
2019-04-28T07:21:46.089Z,9.51
2019-04-28T07:22:46.081Z,9.58
2019-04-28T07:23:46.057Z,9.59
2019-04-28T07:24:46.057Z,9.61
2019-04-28T07:25:46.037Z,9.68
2019-04-28T07:26:46.069Z,9.51
2019-04-28T07:27:46.033Z,9.56
2019-04-28T07:28:46.005Z,9.55
2019-04-28T07:29:46.013Z,9.50
2019-04-28T07:30:45.976Z,9.50
2019-04-28T07:31:45.969Z,9.64
2019-04-28T07:32:45.985Z,9.65
2019-04-28T07:33:45.948Z,9.68
2019-04-28T07:34:45.929Z,9.77
2019-04-28T07:35:45.925Z,9.80
2019-04-28T07:36:45.912Z,9.77
2019-04-28T07:37:45.919Z,9.92
2019-04-28T07:38:45.976Z,10.01
2019-04-28T07:39:45.881Z,10.12
2019-04-28T07:40:45.865Z,10.04
2019-04-28T07:41:45.853Z,10.05
2019-04-28T07:42:45.857Z,10.07
2019-04-28T07:43:45.839Z,9.92
2019-04-28T07:44:45.836Z,9.87
2019-04-28T07:45:45.815Z,9.86
2019-04-28T07:46:45.805Z,9.79
2019-04-28T07:47:45.817Z,9.86
2019-04-28T07:48:45.785Z,9.92
2019-04-28T07:49:45.762Z,10.12
2019-04-28T07:50:45.753Z,10.07
2019-04-28T07:51:45.737Z,10.15
2019-04-28T07:52:45.733Z,10.22
2019-04-28T07:53:45.732Z,10.22
2019-04-28T07:54:45.724Z,10.28
2019-04-28T07:55:45.697Z,10.23
2019-04-28T07:56:45.684Z,10.35
2019-04-28T07:57:45.677Z,10.42
2019-04-28T07:58:45.661Z,10.40
2019-04-28T07:59:45.676Z,10.31
2019-04-28T08:00:48.551Z,10.48
2019-04-28T08:01:45.655Z,10.33
2019-04-28T08:02:45.625Z,10.34
2019-04-28T08:03:49.777Z,10.44
2019-04-28T08:04:45.602Z,10.59
2019-04-28T08:05:45.609Z,10.61
2019-04-28T08:06:45.569Z,10.75
2019-04-28T08:07:45.569Z,10.86
2019-04-28T08:08:45.549Z,10.78
2019-04-28T08:09:45.557Z,10.82
2019-04-28T08:10:45.529Z,10.69
2019-04-28T08:11:45.516Z,10.60
2019-04-28T08:12:45.504Z,10.63
2019-04-28T08:13:45.507Z,10.57
2019-04-28T08:14:45.497Z,10.60
2019-04-28T08:15:45.517Z,10.75
2019-04-28T08:16:45.460Z,10.79
2019-04-28T08:17:45.464Z,10.78
2019-04-28T08:18:45.496Z,10.86
2019-04-28T08:19:45.425Z,10.74
2019-04-28T08:20:45.437Z,10.87
2019-04-28T08:21:45.438Z,10.81
2019-04-28T08:22:45.424Z,10.92
2019-04-28T08:23:47.437Z,10.94
2019-04-28T08:24:45.364Z,10.90
2019-04-28T08:25:45.360Z,10.90
2019-04-28T08:26:45.354Z,10.87
2019-04-28T08:27:45.353Z,10.94
2019-04-28T08:28:45.335Z,11.08
2019-04-28T08:29:57.791Z,11.18
2019-04-28T08:30:46.304Z,11.22
2019-04-28T08:31:45.288Z,11.37
2019-04-28T08:32:45.297Z,11.54
2019-04-28T08:33:45.331Z,11.55
2019-04-28T08:34:45.253Z,11.43
2019-04-28T08:35:45.246Z,11.47
2019-04-28T08:36:45.254Z,11.48
2019-04-28T08:37:45.220Z,11.33
2019-04-28T08:38:45.229Z,11.27
2019-04-28T08:39:45.213Z,11.26
2019-04-28T08:40:45.181Z,11.11
2019-04-28T08:41:45.178Z,11.10
2019-04-28T08:42:45.169Z,11.14
2019-04-28T08:43:45.201Z,11.23
2019-04-28T08:44:45.136Z,11.11
2019-04-28T08:45:45.124Z,11.05
2019-04-28T08:46:45.113Z,11.02
2019-04-28T08:47:45.128Z,10.94
2019-04-28T08:48:45.097Z,11.04
2019-04-28T08:49:45.108Z,10.94
2019-04-28T08:50:45.073Z,10.96
2019-04-28T08:51:45.066Z,10.90
2019-04-28T08:52:45.057Z,10.93
2019-04-28T08:53:45.049Z,11.05
2019-04-28T08:54:45.158Z,11.10
2019-04-28T08:55:45.025Z,11.02
2019-04-28T08:56:45.004Z,10.97
2019-04-28T08:57:45.013Z,11.07
2019-04-28T08:58:44.986Z,11.19
2019-04-28T08:59:44.997Z,11.26
2019-04-28T09:00:44.996Z,11.19
2019-04-28T09:01:44.941Z,11.33
2019-04-28T09:02:44.940Z,11.32
2019-04-28T09:03:44.925Z,11.33
2019-04-28T09:04:44.919Z,11.14
2019-04-28T09:05:44.960Z,11.12
2019-04-28T09:06:44.925Z,11.22
2019-04-28T09:07:44.886Z,11.19
2019-04-28T09:08:44.864Z,11.11
2019-04-28T09:09:44.856Z,11.19
2019-04-28T09:10:44.840Z,11.29
2019-04-28T09:11:44.832Z,11.41
2019-04-28T09:12:44.844Z,11.50
2019-04-28T09:13:44.805Z,11.55
2019-04-28T09:14:44.801Z,11.69
2019-04-28T09:15:44.793Z,11.68
2019-04-28T09:16:44.776Z,11.62
2019-04-28T09:17:44.781Z,11.63
2019-04-28T09:18:44.753Z,11.68
2019-04-28T09:19:44.740Z,11.75
2019-04-28T09:20:44.729Z,11.62
2019-04-28T09:21:44.720Z,11.72
2019-04-28T09:22:44.704Z,11.75
2019-04-28T09:23:44.717Z,11.86
2019-04-28T09:24:44.685Z,11.84
2019-04-28T09:25:44.684Z,11.77
2019-04-28T09:26:44.656Z,11.73
2019-04-28T09:27:44.649Z,11.78
2019-04-28T09:28:44.645Z,11.72
2019-04-28T09:29:44.647Z,11.65
2019-04-28T09:30:44.617Z,11.55
2019-04-28T09:31:44.600Z,11.70
2019-04-28T09:32:44.639Z,11.69
2019-04-28T09:33:45.108Z,11.94
2019-04-28T09:34:44.568Z,11.90
2019-04-28T09:35:44.608Z,12.03
2019-04-28T09:36:44.556Z,11.97
2019-04-28T09:37:44.560Z,11.95
2019-04-28T09:38:44.524Z,12.10
2019-04-28T09:39:44.508Z,12.13
2019-04-28T09:40:44.500Z,12.10
2019-04-28T09:41:44.496Z,12.18
2019-04-28T09:42:44.480Z,12.04
2019-04-28T09:43:44.532Z,12.09
2019-04-28T09:44:44.457Z,12.17
2019-04-28T09:45:44.444Z,12.18
2019-04-28T09:46:44.438Z,12.04
2019-04-28T09:47:44.476Z,12.04
2019-04-28T09:48:44.428Z,11.80
2019-04-28T09:49:44.400Z,11.94
2019-04-28T09:50:44.392Z,12.09
2019-04-28T09:51:44.416Z,12.00
2019-04-28T09:52:44.373Z,12.10
2019-04-28T09:53:44.364Z,12.25
2019-04-28T09:54:44.408Z,12.39
2019-04-28T09:55:44.332Z,12.49
2019-04-28T09:56:56.124Z,12.46
2019-04-28T09:57:45.305Z,12.46
2019-04-28T09:58:44.304Z,12.42
2019-04-28T09:59:44.284Z,12.42
2019-04-28T10:00:44.290Z,12.29
2019-04-28T10:01:44.268Z,12.07
2019-04-28T10:02:44.316Z,12.12
2019-04-28T10:03:44.244Z,11.91
2019-04-28T10:04:44.228Z,12.12
2019-04-28T10:05:44.253Z,12.18
2019-04-28T10:06:44.208Z,12.28
2019-04-28T10:07:44.196Z,12.17
2019-04-28T10:08:44.200Z,12.15
2019-04-28T10:09:44.184Z,12.21
2019-04-28T10:10:44.156Z,12.28
2019-04-28T10:11:44.166Z,12.06
2019-04-28T10:12:44.139Z,12.12
2019-04-28T10:13:44.128Z,12.12
2019-04-28T10:14:44.128Z,12.21
2019-04-28T10:15:44.108Z,12.03
2019-04-28T10:16:44.124Z,11.88
2019-04-28T10:17:44.085Z,11.91
2019-04-28T10:18:44.068Z,11.83
2019-04-28T10:19:44.059Z,12.02
2019-04-28T10:20:44.048Z,11.90
2019-04-28T10:21:44.036Z,12.09
2019-04-28T10:22:44.060Z,12.13
2019-04-28T10:23:44.093Z,12.35
2019-04-28T10:24:44.004Z,12.42
2019-04-28T10:25:43.988Z,12.57
2019-04-28T10:26:43.980Z,12.50
2019-04-28T10:27:44.002Z,12.64
2019-04-28T10:28:43.969Z,12.76
2019-04-28T10:29:43.956Z,12.87
2019-04-28T10:30:43.936Z,12.79
2019-04-28T10:31:43.944Z,12.82
2019-04-28T10:32:43.964Z,12.78
2019-04-28T10:33:43.912Z,12.78
2019-04-28T10:34:54.418Z,12.65
2019-04-28T10:35:44.873Z,12.70
2019-04-28T10:36:43.876Z,12.62
2019-04-28T10:37:45.526Z,12.50
2019-04-28T10:38:43.844Z,12.45
2019-04-28T10:39:43.864Z,12.58
2019-04-28T10:40:43.833Z,12.53
2019-04-28T10:41:43.808Z,12.49
2019-04-28T10:42:43.800Z,12.39
2019-04-28T10:43:43.800Z,12.49
2019-04-28T10:44:43.776Z,12.49
2019-04-28T10:45:43.798Z,12.46
2019-04-28T10:46:43.753Z,12.32
2019-04-28T10:47:43.746Z,12.36
2019-04-28T10:48:43.732Z,12.29
2019-04-28T10:49:43.737Z,12.37
2019-04-28T10:50:43.725Z,12.40
2019-04-28T10:51:43.692Z,12.53
2019-04-28T10:52:43.690Z,12.82
2019-04-28T10:53:43.699Z,12.95
2019-04-28T10:54:43.660Z,13.12
2019-04-28T10:55:43.652Z,13.27
2019-04-28T10:56:43.656Z,13.41
2019-04-28T10:57:43.628Z,13.63
2019-04-28T10:58:43.632Z,13.81
2019-04-28T10:59:43.608Z,13.87
2019-04-28T11:00:43.608Z,13.93
2019-04-28T11:01:43.596Z,13.99
2019-04-28T11:02:43.620Z,13.97
2019-04-28T11:03:43.564Z,14.08
2019-04-28T11:04:43.552Z,14.04
2019-04-28T11:05:43.541Z,13.92
2019-04-28T11:06:43.549Z,13.63
2019-04-28T11:07:43.516Z,13.56
2019-04-28T11:08:43.512Z,13.56
2019-04-28T11:09:43.504Z,13.59
2019-04-28T11:10:43.484Z,13.75
2019-04-28T11:11:43.499Z,13.85
2019-04-28T11:12:43.464Z,13.90
2019-04-28T11:13:43.464Z,13.83
2019-04-28T11:14:43.436Z,13.78
2019-04-28T11:15:43.425Z,13.57
2019-04-28T11:16:43.423Z,13.62
2019-04-28T11:17:43.402Z,13.71
2019-04-28T11:18:43.401Z,13.77
2019-04-28T11:19:43.392Z,13.65
2019-04-28T11:20:43.364Z,13.50
2019-04-28T11:21:43.388Z,13.37
2019-04-28T11:22:43.352Z,13.08
2019-04-28T11:23:43.348Z,13.05
2019-04-28T11:24:43.341Z,12.95
2019-04-28T11:25:43.313Z,12.79
2019-04-28T11:26:43.296Z,12.62
2019-04-28T11:27:43.302Z,12.39
2019-04-28T11:28:43.281Z,12.43
2019-04-28T11:29:43.264Z,12.55
2019-04-28T11:30:43.262Z,12.60
2019-04-28T11:31:43.248Z,12.78
2019-04-28T11:32:43.260Z,12.87
2019-04-28T11:33:43.224Z,12.86
2019-04-28T11:34:43.212Z,12.91
2019-04-28T11:35:43.200Z,12.82
2019-04-28T11:36:43.189Z,12.76
2019-04-28T11:37:43.176Z,12.82
2019-04-28T11:38:43.176Z,12.85
2019-04-28T11:39:43.168Z,12.82
2019-04-28T11:40:43.144Z,12.86
2019-04-28T11:41:43.130Z,12.90
2019-04-28T11:42:43.117Z,13.13
2019-04-28T11:43:43.108Z,13.52
2019-04-28T11:44:43.096Z,13.72
2019-04-28T11:45:43.116Z,13.93
2019-04-28T11:46:43.076Z,14.04
2019-04-28T11:47:43.060Z,14.05
2019-04-28T11:48:43.052Z,13.96
2019-04-28T11:49:43.055Z,14.00
2019-04-28T11:50:43.024Z,14.00
2019-04-28T11:51:43.036Z,14.12
2019-04-28T11:52:43.016Z,14.33
2019-04-28T11:53:42.993Z,14.43
2019-04-28T11:54:42.980Z,14.62
2019-04-28T11:55:42.974Z,14.55
2019-04-28T11:56:42.956Z,14.79
2019-04-28T11:57:42.961Z,14.96
2019-04-28T11:58:42.946Z,15.15
2019-04-28T11:59:42.946Z,15.24
2019-04-28T12:00:42.932Z,15.25
2019-04-28T12:01:42.909Z,15.31
2019-04-28T12:02:42.896Z,15.25
2019-04-28T12:03:42.892Z,15.59
2019-04-28T12:04:42.880Z,15.73
2019-04-28T12:05:42.861Z,15.97
2019-04-28T12:06:42.868Z,16.01
2019-04-28T12:07:42.836Z,16.10
2019-04-28T12:08:42.829Z,15.91
2019-04-28T12:09:42.824Z,15.84
2019-04-28T12:10:42.808Z,15.97
2019-04-28T12:11:42.792Z,15.98
2019-04-28T12:12:42.780Z,15.91
2019-04-28T12:13:42.764Z,15.88
2019-04-28T12:14:42.764Z,15.95
2019-04-28T12:15:42.744Z,16.26
2019-04-28T12:16:42.736Z,16.56
2019-04-28T12:17:42.736Z,16.54
2019-04-28T12:18:42.729Z,16.69
2019-04-28T12:19:42.716Z,16.75
2019-04-28T12:20:42.692Z,16.38
2019-04-28T12:21:42.676Z,16.04
2019-04-28T12:22:42.664Z,15.73
2019-04-28T12:23:42.676Z,15.58
2019-04-28T12:24:42.672Z,15.42
2019-04-28T12:25:42.644Z,15.25
2019-04-28T12:26:42.624Z,15.52
2019-04-28T12:27:42.607Z,15.49
2019-04-28T12:28:42.596Z,15.54
2019-04-28T12:29:42.585Z,15.25
2019-04-28T12:30:42.580Z,15.00
2019-04-28T12:31:42.597Z,14.92
2019-04-28T12:32:42.568Z,14.86
2019-04-28T12:33:42.543Z,14.84
2019-04-28T12:34:42.545Z,14.66
2019-04-28T12:35:47.864Z,14.62
2019-04-28T12:36:43.576Z,14.66
2019-04-28T12:37:42.523Z,14.60
2019-04-28T12:38:42.508Z,14.88
2019-04-28T12:39:42.474Z,15.00
2019-04-28T12:40:42.464Z,15.10
2019-04-28T12:41:42.460Z,15.15
2019-04-28T12:42:42.463Z,15.04
2019-04-28T12:43:42.433Z,15.10
2019-04-28T12:44:42.433Z,15.19
2019-04-28T12:45:42.410Z,15.21
2019-04-28T12:46:42.397Z,15.09
2019-04-28T12:47:42.382Z,15.24
2019-04-28T12:48:42.385Z,15.27
2019-04-28T12:49:42.457Z,15.42
2019-04-28T12:50:42.349Z,15.58
2019-04-28T12:51:42.356Z,15.62
2019-04-28T12:52:42.346Z,15.75
2019-04-28T12:53:42.317Z,15.90
2019-04-28T12:54:44.561Z,15.90
2019-04-28T12:55:42.299Z,15.91
2019-04-28T12:56:42.293Z,15.84
2019-04-28T12:57:42.282Z,15.67
2019-04-28T12:58:42.266Z,15.62
2019-04-28T12:59:42.261Z,15.64
2019-04-28T13:00:42.241Z,15.62
2019-04-28T13:01:42.229Z,15.44
2019-04-28T13:02:42.232Z,15.47
2019-04-28T13:03:42.237Z,15.37
2019-04-28T13:04:42.246Z,15.46
2019-04-28T13:05:42.181Z,15.37
2019-04-28T13:06:42.174Z,15.55
2019-04-28T13:07:42.161Z,15.57