createdAt,value
2018-04-17T00:01:13.561Z,11.20
2018-04-17T00:03:41.264Z,11.20
2018-04-17T00:06:08.895Z,11.20
2018-04-17T00:08:36.542Z,11.20
2018-04-17T00:11:04.170Z,11.20
2018-04-17T00:13:32.580Z,11.20
2018-04-17T00:16:00.239Z,11.20
2018-04-17T00:18:27.925Z,11.20
2018-04-17T00:20:55.572Z,11.20
2018-04-17T00:23:23.788Z,11.20
2018-04-17T00:25:51.446Z,11.10
2018-04-17T00:28:20.792Z,10.90
2018-04-17T00:30:48.786Z,10.90
2018-04-17T00:33:16.553Z,10.90
2018-04-17T00:35:44.205Z,10.80
2018-04-17T00:38:11.889Z,10.70
2018-04-17T00:40:39.494Z,10.60
2018-04-17T00:43:07.879Z,10.50
2018-04-17T00:45:35.534Z,10.50
2018-04-17T00:48:03.140Z,10.50
2018-04-17T00:50:30.775Z,10.50
2018-04-17T00:52:58.421Z,10.40
2018-04-17T00:55:26.014Z,10.40
2018-04-17T00:57:53.661Z,10.30
2018-04-17T01:00:21.277Z,10.30
2018-04-17T01:02:48.872Z,10.30
2018-04-17T01:05:16.481Z,10.20
2018-04-17T01:07:44.121Z,10.20
2018-04-17T01:10:11.706Z,10.20
2018-04-17T01:12:39.330Z,10.20
2018-04-17T01:15:06.993Z,10.20
2018-04-17T01:17:34.630Z,10.10
2018-04-17T01:20:03.115Z,10.10
2018-04-17T01:22:30.720Z,10.10
2018-04-17T01:24:59.122Z,10.10
2018-04-17T01:27:27.636Z,10.00
2018-04-17T01:29:55.240Z,10.00
2018-04-17T01:32:22.869Z,10.00
2018-04-17T01:34:51.113Z,10.00
2018-04-17T01:37:18.732Z,9.90
2018-04-17T01:39:46.337Z,9.90
2018-04-17T01:42:14.013Z,9.90
2018-04-17T01:44:43.811Z,9.90
2018-04-17T01:47:11.425Z,9.90
2018-04-17T01:49:39.063Z,9.90
2018-04-17T01:52:06.677Z,9.90
2018-04-17T01:54:35.067Z,9.80
2018-04-17T01:57:02.657Z,9.80
2018-04-17T01:59:30.271Z,9.80
2018-04-17T02:01:58.698Z,9.80
2018-04-17T02:04:26.913Z,9.80
2018-04-17T02:06:55.302Z,9.80
2018-04-17T02:09:24.073Z,9.80
2018-04-17T02:11:51.704Z,9.70
2018-04-17T02:14:19.291Z,9.70
2018-04-17T02:16:47.030Z,9.70
2018-04-17T02:19:14.616Z,9.70
2018-04-17T02:21:42.266Z,9.60
2018-04-17T02:24:09.921Z,9.70
2018-04-17T02:26:37.517Z,9.60
2018-04-17T02:29:05.213Z,9.60
2018-04-17T02:31:32.854Z,9.60
2018-04-17T02:34:00.711Z,9.60
2018-04-17T02:36:28.950Z,9.50
2018-04-17T02:38:56.580Z,9.60
2018-04-17T02:41:24.244Z,9.60
2018-04-17T02:43:51.846Z,9.60
2018-04-17T02:46:20.203Z,9.60
2018-04-17T02:48:47.842Z,9.50
2018-04-17T02:51:15.435Z,9.70
2018-04-17T02:53:43.165Z,9.70
2018-04-17T02:56:10.855Z,9.70
2018-04-17T02:58:38.488Z,9.60
2018-04-17T03:01:06.069Z,9.60
2018-04-17T03:03:33.857Z,9.50
2018-04-17T03:06:02.213Z,9.50
2018-04-17T03:08:29.802Z,9.50
2018-04-17T03:10:58.258Z,9.40
2018-04-17T03:13:25.838Z,9.40
2018-04-17T03:15:54.223Z,9.40
2018-04-17T03:18:22.637Z,9.40
2018-04-17T03:20:50.256Z,9.30
2018-04-17T03:23:18.620Z,9.40
2018-04-17T03:25:46.967Z,9.40
2018-04-17T03:28:14.641Z,9.40
2018-04-17T03:30:42.240Z,9.40
2018-04-17T03:33:09.894Z,9.40
2018-04-17T03:35:38.282Z,9.40
2018-04-17T03:38:05.899Z,9.40
2018-04-17T03:40:33.513Z,9.40
2018-04-17T03:43:01.333Z,9.40
2018-04-17T03:45:29.030Z,9.40
2018-04-17T03:47:56.705Z,9.40
2018-04-17T03:50:25.028Z,9.40
2018-04-17T03:52:52.731Z,9.40
2018-04-17T03:55:20.348Z,9.40
2018-04-17T03:57:47.935Z,9.40
2018-04-17T04:00:17.297Z,9.40
2018-04-17T04:02:45.017Z,9.40
2018-04-17T04:05:13.394Z,9.40
2018-04-17T04:07:41.076Z,9.40
2018-04-17T04:10:08.745Z,9.30
2018-04-17T04:12:36.413Z,9.30
2018-04-17T04:15:04.023Z,9.30
2018-04-17T04:17:45.108Z,9.30
2018-04-17T04:20:24.549Z,9.30
2018-04-17T04:23:04.128Z,9.30
2018-04-17T04:28:42.417Z,9.30
2018-04-17T04:31:10.017Z,9.30
2018-04-17T04:33:37.620Z,9.30
2018-04-17T04:36:06.044Z,9.40
2018-04-17T04:38:33.676Z,9.40
2018-04-17T04:41:01.297Z,9.50
2018-04-17T04:43:30.437Z,9.50
2018-04-17T04:45:58.465Z,9.50
2018-04-17T04:48:26.100Z,9.60
2018-04-17T04:50:53.749Z,9.60
2018-04-17T04:53:21.366Z,9.60
2018-04-17T04:55:49.725Z,9.70
2018-04-17T04:58:17.356Z,9.70
2018-04-17T05:00:44.969Z,9.80
2018-04-17T05:03:14.831Z,9.80
2018-04-17T05:05:42.440Z,9.80
2018-04-17T05:08:10.878Z,9.80
2018-04-17T05:10:39.328Z,9.80
2018-04-17T05:13:07.017Z,9.80
2018-04-17T05:15:34.656Z,9.90
2018-04-17T05:18:02.236Z,9.90
2018-04-17T05:20:29.868Z,9.90
2018-04-17T05:22:57.542Z,10.00
2018-04-17T05:25:25.894Z,10.00
2018-04-17T05:27:55.289Z,10.10
2018-04-17T05:30:23.643Z,10.10
2018-04-17T05:32:52.230Z,10.20
2018-04-17T05:35:20.665Z,10.30
2018-04-17T05:37:48.328Z,10.30
2018-04-17T05:40:16.204Z,10.40
2018-04-17T05:42:43.831Z,10.40
2018-04-17T05:45:12.493Z,10.60
2018-04-17T05:47:40.928Z,10.70
2018-04-17T05:50:08.564Z,10.70
2018-04-17T05:52:36.198Z,10.80
2018-04-17T05:55:04.600Z,11.00
2018-04-17T05:57:32.291Z,10.90
2018-04-17T05:59:59.869Z,11.00
2018-04-17T06:02:28.514Z,11.10
2018-04-17T06:04:56.132Z,11.10
2018-04-17T06:07:24.570Z,11.30
2018-04-17T06:09:52.237Z,11.30
2018-04-17T06:12:21.575Z,11.40
2018-04-17T06:14:49.969Z,11.60
2018-04-17T06:17:17.573Z,11.60
2018-04-17T06:19:45.239Z,11.70
2018-04-17T06:22:12.848Z,11.70
2018-04-17T06:24:40.443Z,11.70
2018-04-17T06:27:08.100Z,11.80
2018-04-17T06:29:35.750Z,11.80
2018-04-17T06:32:03.396Z,12.00
2018-04-17T06:34:31.700Z,12.00
2018-04-17T06:36:59.358Z,12.10
2018-04-17T06:39:26.994Z,12.20
2018-04-17T06:41:55.547Z,12.20
2018-04-17T06:44:23.280Z,12.30
2018-04-17T06:46:51.158Z,12.40
2018-04-17T06:49:18.831Z,12.40
2018-04-17T06:51:46.486Z,12.40
2018-04-17T06:54:14.067Z,12.50
2018-04-17T06:56:57.491Z,12.60
2018-04-17T06:59:25.892Z,12.80
2018-04-17T07:01:53.810Z,12.80
2018-04-17T07:04:21.463Z,12.80
2018-04-17T07:06:49.079Z,12.80
2018-04-17T07:09:17.534Z,13.00
2018-04-17T07:11:46.808Z,13.10
2018-04-17T07:14:14.627Z,13.10
2018-04-17T07:16:44.184Z,13.20
2018-04-17T07:19:15.661Z,13.30
2018-04-17T07:21:43.330Z,13.30
2018-04-17T07:24:11.736Z,13.40
2018-04-17T07:26:39.460Z,13.40
2018-04-17T07:29:07.861Z,13.60
2018-04-17T07:31:35.536Z,13.50
2018-04-17T07:34:03.201Z,13.70
2018-04-17T07:36:30.901Z,13.80
2018-04-17T07:38:58.536Z,13.80
2018-04-17T07:41:26.784Z,13.90
2018-04-17T07:43:54.459Z,14.00
2018-04-17T07:46:22.104Z,14.10
2018-04-17T07:48:50.526Z,14.10
2018-04-17T07:51:18.173Z,14.20
2018-04-17T07:53:45.830Z,14.20
2018-04-17T07:56:14.245Z,14.20
2018-04-17T07:58:41.833Z,14.30
2018-04-17T08:01:10.244Z,14.90
2018-04-17T08:03:37.873Z,14.90
2018-04-17T08:06:05.551Z,14.90
2018-04-17T08:08:33.738Z,14.90
2018-04-17T08:11:01.386Z,14.90
2018-04-17T08:13:28.979Z,15.20
2018-04-17T08:15:56.605Z,15.30
2018-04-17T08:18:24.221Z,15.20
2018-04-17T08:20:51.844Z,15.30
2018-04-17T08:23:19.462Z,15.50
2018-04-17T08:25:47.390Z,15.60
2018-04-17T08:28:15.058Z,15.60
2018-04-17T08:30:42.677Z,15.70
2018-04-17T08:33:10.354Z,15.90
2018-04-17T08:35:38.069Z,15.90
2018-04-17T08:38:06.477Z,16.10
2018-04-17T08:40:34.116Z,16.10
2018-04-17T08:43:01.735Z,16.20
2018-04-17T08:45:30.944Z,16.40
2018-04-17T08:47:58.657Z,16.50
2018-04-17T08:50:26.427Z,16.80
2018-04-17T08:52:54.100Z,16.90
2018-04-17T08:55:21.677Z,17.10
2018-04-17T08:57:49.353Z,16.90
2018-04-17T09:00:16.940Z,16.80
2018-04-17T09:02:45.332Z,16.90
2018-04-17T09:05:13.048Z,16.80
2018-04-17T09:07:40.615Z,16.80
2018-04-17T09:10:08.212Z,16.80
2018-04-17T09:12:35.875Z,16.90
2018-04-17T09:15:06.300Z,17.00
2018-04-17T09:17:34.756Z,16.90
2018-04-17T09:20:03.407Z,16.90
2018-04-17T09:22:31.716Z,16.80
2018-04-17T09:25:00.088Z,17.00
2018-04-17T09:27:28.531Z,17.00
2018-04-17T09:29:56.992Z,17.10
2018-04-17T09:32:24.668Z,17.10
2018-04-17T09:34:52.290Z,17.10
2018-04-17T09:37:19.903Z,17.30
2018-04-17T09:39:47.473Z,17.40
2018-04-17T09:42:15.064Z,17.50
2018-04-17T09:44:43.464Z,17.50
2018-04-17T09:47:11.622Z,17.50
2018-04-17T09:49:40.049Z,17.40
2018-04-17T09:52:07.715Z,17.40
2018-04-17T09:54:35.398Z,17.50
2018-04-17T09:57:03.827Z,17.70
2018-04-17T09:59:31.456Z,17.70
2018-04-17T10:01:59.878Z,17.70
2018-04-17T10:04:27.563Z,17.70
2018-04-17T10:06:55.221Z,17.70
2018-04-17T10:09:23.658Z,17.60
2018-04-17T10:11:51.393Z,17.60
2018-04-17T10:14:19.829Z,17.70
2018-04-17T10:16:47.441Z,17.60
2018-04-17T10:19:15.044Z,17.80
2018-04-17T10:21:42.703Z,17.80
2018-04-17T10:24:10.332Z,17.70
2018-04-17T10:26:37.945Z,17.90
2018-04-17T10:29:05.617Z,17.80
2018-04-17T10:31:34.681Z,18.10
2018-04-17T10:34:02.303Z,18.10
2018-04-17T10:36:29.919Z,18.00
2018-04-17T10:38:57.592Z,17.90
2018-04-17T10:41:25.233Z,17.90
2018-04-17T10:43:52.929Z,17.90
2018-04-17T10:46:21.477Z,17.90
2018-04-17T10:48:50.187Z,17.80
2018-04-17T10:51:18.648Z,17.90
2018-04-17T10:53:46.901Z,17.90
2018-04-17T10:56:14.559Z,18.00
2018-04-17T10:58:42.222Z,17.90
2018-04-17T11:01:09.940Z,17.60
2018-04-17T11:03:38.574Z,17.80
2018-04-17T11:06:06.307Z,17.80
2018-04-17T11:08:33.925Z,17.70
2018-04-17T11:11:01.577Z,17.80
2018-04-17T11:13:29.296Z,17.90
2018-04-17T11:15:57.043Z,18.00
2018-04-17T11:18:24.667Z,18.20
2018-04-17T11:20:52.285Z,18.00
2018-04-17T11:23:19.889Z,18.00
2018-04-17T11:25:47.542Z,18.20
2018-04-17T11:28:15.161Z,18.40
2018-04-17T11:30:42.912Z,18.60
2018-04-17T11:33:10.646Z,18.60
2018-04-17T11:35:38.429Z,18.70
2018-04-17T11:38:06.838Z,18.50
2018-04-17T11:40:34.572Z,18.50
2018-04-17T11:43:03.472Z,18.40
2018-04-17T11:45:31.073Z,18.50
2018-04-17T11:47:58.752Z,18.50
2018-04-17T11:50:26.464Z,18.50
2018-04-17T11:52:54.049Z,18.70
2018-04-17T11:55:21.721Z,18.70
2018-04-17T11:57:49.375Z,18.60
2018-04-17T12:00:16.998Z,18.70
2018-04-17T12:02:44.713Z,18.50
2018-04-17T12:05:12.426Z,18.60
2018-04-17T12:07:40.085Z,18.80
2018-04-17T12:10:07.790Z,18.90
2018-04-17T12:12:36.183Z,18.90
2018-04-17T12:15:03.841Z,18.90
2018-04-17T12:17:31.515Z,19.00
2018-04-17T12:19:59.217Z,19.20
2018-04-17T12:22:26.842Z,19.40
2018-04-17T12:24:55.292Z,20.20
2018-04-17T12:27:23.715Z,20.50
2018-04-17T12:29:51.464Z,20.50
2018-04-17T12:32:19.916Z,19.40
2018-04-17T12:34:47.556Z,19.40
2018-04-17T12:37:15.177Z,19.10
2018-04-17T12:39:42.852Z,19.60
2018-04-17T12:42:10.446Z,19.70
2018-04-17T12:44:38.122Z,20.40
2018-04-17T12:47:05.728Z,21.00
2018-04-17T12:49:33.568Z,22.20
2018-04-17T12:52:02.104Z,23.00
2018-04-17T12:54:29.737Z,23.00
2018-04-17T12:56:57.403Z,22.90
2018-04-17T12:59:25.063Z,23.20
2018-04-17T13:01:52.693Z,22.90
2018-04-17T13:04:21.133Z,22.70
2018-04-17T13:06:48.765Z,22.70
2018-04-17T13:09:16.429Z,22.40
2018-04-17T13:11:44.116Z,22.40
2018-04-17T13:14:12.497Z,23.50
2018-04-17T13:16:40.108Z,23.50
2018-04-17T13:19:08.535Z,23.10
2018-04-17T13:21:36.150Z,23.00
2018-04-17T13:24:03.772Z,22.90
2018-04-17T13:26:31.447Z,23.90
2018-04-17T13:28:59.885Z,22.30
2018-04-17T13:31:27.671Z,22.30
2018-04-17T13:33:55.358Z,21.70
2018-04-17T13:36:24.630Z,21.30
2018-04-17T13:38:53.117Z,21.30
2018-04-17T13:41:20.749Z,20.90
2018-04-17T13:43:48.362Z,21.00
2018-04-17T13:46:16.789Z,23.20
2018-04-17T13:48:44.425Z,23.20
2018-04-17T13:51:12.103Z,22.70
2018-04-17T13:53:40.213Z,21.50
2018-04-17T13:56:07.799Z,21.00
2018-04-17T13:58:36.204Z,22.20
2018-04-17T14:01:04.448Z,22.20
2018-04-17T14:03:32.809Z,22.60
2018-04-17T14:06:00.546Z,22.60
2018-04-17T14:08:28.231Z,21.80
2018-04-17T14:10:55.855Z,21.10
2018-04-17T14:13:23.524Z,20.70
2018-04-17T14:15:51.533Z,20.90
2018-04-17T14:18:19.946Z,21.40
2018-04-17T14:20:47.593Z,21.40
2018-04-17T14:23:15.226Z,23.50
2018-04-17T14:25:42.856Z,23.90
2018-04-17T14:28:10.476Z,23.40
2018-04-17T14:30:38.089Z,23.80
2018-04-17T14:33:05.757Z,23.90
2018-04-17T14:35:33.393Z,24.00
2018-04-17T14:38:01.056Z,23.40
2018-04-17T14:40:28.716Z,22.00
2018-04-17T14:42:56.308Z,21.40
2018-04-17T14:45:23.992Z,21.70
2018-04-17T14:47:52.392Z,25.00
2018-04-17T14:50:20.078Z,25.00
2018-04-17T14:52:47.671Z,26.70
2018-04-17T14:55:15.251Z,25.90
2018-04-17T14:57:43.713Z,26.60
2018-04-17T15:00:11.328Z,26.60
2018-04-17T15:02:38.976Z,27.10
2018-04-17T15:05:06.620Z,27.60
2018-04-17T15:07:35.095Z,27.70
2018-04-17T15:10:03.560Z,28.10
2018-04-17T15:12:31.936Z,28.80
2018-04-17T15:14:59.585Z,28.80
2018-04-17T15:17:28.003Z,30.10
2018-04-17T15:19:55.610Z,30.00
2018-04-17T15:22:23.364Z,29.10
2018-04-17T15:24:50.999Z,29.60
2018-04-17T15:27:18.633Z,30.10
2018-04-17T15:29:47.041Z,29.70
2018-04-17T15:32:14.696Z,29.70
2018-04-17T15:34:42.331Z,28.90
2018-04-17T15:37:10.756Z,28.80
2018-04-17T15:39:38.392Z,28.70
2018-04-17T15:42:06.015Z,28.60
2018-04-17T15:44:33.661Z,27.70
2018-04-17T15:47:01.262Z,26.10
2018-04-17T15:49:29.802Z,24.40
2018-04-17T15:51:57.502Z,24.40
2018-04-17T15:54:25.902Z,22.70
2018-04-17T15:56:53.565Z,22.70
2018-04-17T15:59:21.228Z,22.20
2018-04-17T16:01:48.850Z,21.70
2018-04-17T16:04:17.267Z,21.50
2018-04-17T16:06:44.857Z,21.50
2018-04-17T16:09:12.550Z,21.60
2018-04-17T16:11:40.976Z,20.40
2018-04-17T16:14:08.657Z,20.40
2018-04-17T16:16:37.051Z,20.10
2018-04-17T16:19:04.700Z,20.10
2018-04-17T16:21:33.267Z,20.00
2018-04-17T16:24:00.892Z,20.10
2018-04-17T16:26:29.132Z,20.20
2018-04-17T16:28:56.868Z,20.10
2018-04-17T16:31:24.484Z,20.00
2018-04-17T16:33:53.166Z,20.10
2018-04-17T16:36:21.516Z,20.00
2018-04-17T16:38:49.235Z,19.90
2018-04-17T16:41:16.915Z,19.80
2018-04-17T16:43:44.555Z,19.50
2018-04-17T16:46:12.241Z,19.50
2018-04-17T16:48:39.929Z,19.50
2018-04-17T16:51:07.567Z,19.40
2018-04-17T16:53:35.530Z,19.30
2018-04-17T16:56:03.200Z,19.20
2018-04-17T16:58:30.772Z,19.10
2018-04-17T17:00:58.395Z,19.00
2018-04-17T17:03:26.000Z,19.00
2018-04-17T17:05:53.772Z,18.90
2018-04-17T17:08:21.668Z,18.90
2018-04-17T17:10:49.930Z,18.90
2018-04-17T17:13:18.601Z,18.80
2018-04-17T17:15:47.051Z,18.50
2018-04-17T17:18:14.668Z,18.50
2018-04-17T17:20:42.326Z,18.50
2018-04-17T17:23:10.041Z,18.40
2018-04-17T17:25:46.920Z,18.40
2018-04-17T17:28:14.576Z,18.30
2018-04-17T17:30:42.216Z,18.20
2018-04-17T17:33:09.861Z,18.10
2018-04-17T17:35:37.542Z,18.10
2018-04-17T17:38:05.169Z,18.00
2018-04-17T17:40:32.755Z,18.00
2018-04-17T17:43:00.395Z,17.90
2018-04-17T17:45:28.700Z,17.90
2018-04-17T17:47:56.556Z,17.80
2018-04-17T17:50:24.166Z,17.70
2018-04-17T17:52:53.484Z,17.60
2018-04-17T17:55:21.144Z,17.60
2018-04-17T17:57:48.776Z,17.50
2018-04-17T18:00:17.175Z,17.30
2018-04-17T18:02:45.569Z,17.30
2018-04-17T18:05:13.247Z,17.30
2018-04-17T18:07:40.843Z,17.20
2018-04-17T18:10:08.516Z,17.10
2018-04-17T18:12:36.145Z,17.10
2018-04-17T18:15:03.785Z,17.00
2018-04-17T18:17:31.437Z,17.00
2018-04-17T18:19:59.075Z,16.90
2018-04-17T18:22:27.593Z,16.80
2018-04-17T18:24:56.038Z,16.70
2018-04-17T18:27:24.557Z,16.60
2018-04-17T18:29:53.880Z,16.60
2018-04-17T18:32:21.518Z,16.60
2018-04-17T18:34:49.204Z,16.70
2018-04-17T18:37:16.848Z,16.60
2018-04-17T18:39:44.520Z,16.50
2018-04-17T18:42:12.143Z,16.40
2018-04-17T18:44:39.787Z,16.40
2018-04-17T18:47:08.171Z,16.20
2018-04-17T18:49:36.516Z,16.20
2018-04-17T18:52:04.172Z,16.20
2018-04-17T18:54:31.794Z,16.20
2018-04-17T18:56:59.407Z,16.10
2018-04-17T18:59:27.853Z,15.90
2018-04-17T19:01:55.510Z,15.90
2018-04-17T19:04:23.190Z,15.90
2018-04-17T19:06:50.799Z,15.80
2018-04-17T19:09:18.380Z,15.70
2018-04-17T19:11:46.023Z,15.60
2018-04-17T19:14:13.636Z,15.60
2018-04-17T19:16:41.297Z,15.50
2018-04-17T19:19:08.932Z,15.40
2018-04-17T19:21:36.589Z,15.40
2018-04-17T19:24:04.256Z,15.40
2018-04-17T19:26:31.943Z,15.30
2018-04-17T19:28:59.616Z,15.30
2018-04-17T19:31:28.003Z,15.20
2018-04-17T19:33:56.383Z,15.20
2018-04-17T19:36:24.750Z,15.10
2018-04-17T19:38:53.794Z,15.10
2018-04-17T19:41:21.448Z,15.10
2018-04-17T19:43:49.167Z,15.10
2018-04-17T19:46:17.569Z,15.00
2018-04-17T19:48:45.221Z,15.00
2018-04-17T19:51:13.731Z,14.90
2018-04-17T19:53:41.830Z,14.90
2018-04-17T19:56:09.514Z,14.90
2018-04-17T19:58:37.866Z,14.90
2018-04-17T20:01:05.512Z,14.90
2018-04-17T20:03:33.088Z,14.90
2018-04-17T20:06:01.472Z,14.80
2018-04-17T20:08:29.113Z,14.80
2018-04-17T20:10:56.904Z,14.70
2018-04-17T20:13:24.560Z,14.70
2018-04-17T20:15:52.168Z,14.60
2018-04-17T20:18:19.809Z,14.60
2018-04-17T20:20:48.209Z,14.50
2018-04-17T20:23:15.866Z,14.50
2018-04-17T20:25:43.572Z,14.50
2018-04-17T20:28:11.197Z,14.40
2018-04-17T20:30:39.533Z,14.40
2018-04-17T20:33:07.934Z,14.40
2018-04-17T20:35:37.038Z,14.40
2018-04-17T20:38:04.683Z,14.40
2018-04-17T20:40:32.304Z,14.30
2018-04-17T20:42:59.976Z,14.40
2018-04-17T20:45:27.559Z,14.30
2018-04-17T20:47:56.002Z,14.20
2018-04-17T20:50:24.444Z,14.20
2018-04-17T20:52:52.068Z,14.20
2018-04-17T20:55:20.504Z,14.20
2018-04-17T20:57:48.131Z,14.20
2018-04-17T21:00:15.804Z,14.20
2018-04-17T21:02:43.437Z,14.10
2018-04-17T21:05:11.157Z,14.00
2018-04-17T21:07:39.629Z,14.00
2018-04-17T21:10:07.462Z,14.00
2018-04-17T21:12:35.161Z,14.00
2018-04-17T21:15:02.789Z,13.90
2018-04-17T21:17:30.553Z,13.90
2018-04-17T21:19:58.187Z,13.80
2018-04-17T21:22:26.674Z,13.80
2018-04-17T21:24:55.177Z,13.80
2018-04-17T21:27:22.916Z,13.80
2018-04-17T21:29:51.315Z,13.80
2018-04-17T21:32:18.943Z,13.70
2018-04-17T21:34:47.648Z,13.70
2018-04-17T21:37:15.398Z,13.70
2018-04-17T21:39:43.903Z,13.60
2018-04-17T21:42:12.396Z,13.50
2018-04-17T21:44:40.973Z,13.60
2018-04-17T21:47:08.609Z,13.50
2018-04-17T21:49:36.988Z,13.50
2018-04-17T21:52:05.499Z,13.50
2018-04-17T21:54:33.091Z,13.50
2018-04-17T21:57:00.697Z,13.50
2018-04-17T21:59:28.361Z,13.50
2018-04-17T22:01:55.985Z,13.40
2018-04-17T22:04:23.689Z,13.40
2018-04-17T22:06:51.318Z,13.40
2018-04-17T22:09:18.922Z,13.30
2018-04-17T22:11:46.698Z,13.30
2018-04-17T22:14:14.299Z,13.20
2018-04-17T22:16:41.989Z,13.20
2018-04-17T22:19:09.645Z,13.20
2018-04-17T22:21:37.376Z,13.20
2018-04-17T22:24:05.787Z,13.10
2018-04-17T22:26:33.410Z,13.10
2018-04-17T22:29:01.050Z,13.10
2018-04-17T22:31:28.697Z,13.00
2018-04-17T22:33:56.336Z,13.00
2018-04-17T22:36:24.020Z,13.00
2018-04-17T22:38:51.660Z,13.00
2018-04-17T22:41:19.338Z,13.00
2018-04-17T22:43:47.008Z,12.90
2018-04-17T22:46:14.615Z,12.90
2018-04-17T22:48:43.024Z,12.90
2018-04-17T22:51:10.669Z,12.90
2018-04-17T22:53:39.089Z,12.90
2018-04-17T22:56:06.730Z,12.90
2018-04-17T22:58:34.366Z,12.90
2018-04-17T23:01:02.855Z,12.80
2018-04-17T23:03:30.545Z,12.80
2018-04-17T23:05:58.225Z,12.80
2018-04-17T23:08:25.812Z,12.70
2018-04-17T23:10:53.453Z,12.70
2018-04-17T23:13:21.808Z,12.60
2018-04-17T23:15:49.401Z,12.60
2018-04-17T23:18:17.053Z,12.60
2018-04-17T23:20:44.702Z,12.60
2018-04-17T23:23:12.375Z,12.50
2018-04-17T23:25:40.008Z,12.50
2018-04-17T23:28:07.602Z,12.50
2018-04-17T23:30:35.257Z,12.50
2018-04-17T23:33:02.917Z,12.50
2018-04-17T23:35:30.503Z,12.50
2018-04-17T23:37:58.969Z,12.40
2018-04-17T23:40:26.565Z,12.40
2018-04-17T23:42:54.155Z,12.40
2018-04-17T23:45:21.787Z,12.40
2018-04-17T23:47:49.405Z,12.30
2018-04-17T23:50:17.049Z,12.30
2018-04-17T23:52:44.624Z,12.30
2018-04-17T23:55:12.266Z,12.20
2018-04-17T23:57:39.937Z,12.30
