createdAt,value
2018-11-26T00:00:04.263Z,4.30
2018-11-26T00:01:04.406Z,4.20
2018-11-26T00:02:04.471Z,4.20
2018-11-26T00:03:04.681Z,4.20
2018-11-26T00:04:05.003Z,4.20
2018-11-26T00:05:04.462Z,4.20
2018-11-26T00:06:04.396Z,4.20
2018-11-26T00:07:04.978Z,4.20
2018-11-26T00:08:04.973Z,4.20
2018-11-26T00:09:04.229Z,4.20
2018-11-26T00:10:04.337Z,4.20
2018-11-26T00:11:04.761Z,4.20
2018-11-26T00:12:04.839Z,4.20
2018-11-26T00:13:04.457Z,4.20
2018-11-26T00:14:04.717Z,4.20
2018-11-26T00:15:04.543Z,4.20
2018-11-26T00:16:04.920Z,4.20
2018-11-26T00:17:05.068Z,4.20
2018-11-26T00:18:04.243Z,4.20
2018-11-26T00:19:04.364Z,4.20
2018-11-26T00:20:04.825Z,4.20
2018-11-26T00:21:04.410Z,4.20
2018-11-26T00:22:04.336Z,4.20
2018-11-26T00:23:04.958Z,4.20
2018-11-26T00:24:04.256Z,4.20
2018-11-26T00:25:04.886Z,4.20
2018-11-26T00:26:04.346Z,4.20
2018-11-26T00:27:04.581Z,4.20
2018-11-26T00:28:09.312Z,4.20
2018-11-26T00:29:04.683Z,4.20
2018-11-26T00:30:05.060Z,4.20
2018-11-26T00:31:05.010Z,4.20
2018-11-26T00:32:04.507Z,4.20
2018-11-26T00:33:04.663Z,4.20
2018-11-26T00:34:04.751Z,4.20
2018-11-26T00:35:04.322Z,4.20
2018-11-26T00:36:04.170Z,4.20
2018-11-26T00:37:04.536Z,4.20
2018-11-26T00:38:04.636Z,4.20
2018-11-26T00:39:05.070Z,4.20
2018-11-26T00:40:04.127Z,4.20
2018-11-26T00:41:04.240Z,4.20
2018-11-26T00:42:04.820Z,4.20
2018-11-26T00:43:05.062Z,4.20
2018-11-26T00:44:04.537Z,4.20
2018-11-26T00:45:04.745Z,4.20
2018-11-26T00:46:04.934Z,4.20
2018-11-26T00:47:04.887Z,4.20
2018-11-26T00:48:04.153Z,4.20
2018-11-26T00:49:04.179Z,4.20
2018-11-26T00:50:04.933Z,4.20
2018-11-26T00:51:04.245Z,4.20
2018-11-26T00:52:04.823Z,4.20
2018-11-26T00:53:04.849Z,4.20
2018-11-26T00:54:05.095Z,4.20
2018-11-26T00:55:04.196Z,4.20
2018-11-26T00:56:04.352Z,4.20
2018-11-26T00:57:04.288Z,4.20
2018-11-26T00:58:04.377Z,4.20
2018-11-26T00:59:04.879Z,4.30
2018-11-26T01:00:04.910Z,4.20
2018-11-26T01:01:04.383Z,4.20
2018-11-26T01:02:04.185Z,4.20
2018-11-26T01:03:04.709Z,4.30
2018-11-26T01:04:05.174Z,4.30
2018-11-26T01:05:04.575Z,4.30
2018-11-26T01:06:04.785Z,4.30
2018-11-26T01:07:04.380Z,4.30
2018-11-26T01:08:04.306Z,4.30
2018-11-26T01:09:04.568Z,4.30
2018-11-26T01:10:04.575Z,4.30
2018-11-26T01:11:04.620Z,4.30
2018-11-26T01:12:04.884Z,4.30
2018-11-26T01:13:04.938Z,4.30
2018-11-26T01:14:05.035Z,4.30
2018-11-26T01:15:05.092Z,4.30
2018-11-26T01:16:04.501Z,4.30
2018-11-26T01:17:04.569Z,4.30
2018-11-26T01:18:04.933Z,4.30
2018-11-26T01:19:05.083Z,4.30
2018-11-26T01:20:04.649Z,4.30
2018-11-26T01:21:04.276Z,4.30
2018-11-26T01:22:04.859Z,4.30
2018-11-26T01:23:04.994Z,4.30
2018-11-26T01:24:05.015Z,4.30
2018-11-26T01:25:05.109Z,4.30
2018-11-26T01:26:04.728Z,4.30
2018-11-26T01:27:04.257Z,4.30
2018-11-26T01:28:05.071Z,4.30
2018-11-26T01:29:04.999Z,4.30
2018-11-26T01:30:05.096Z,4.30
2018-11-26T01:31:04.690Z,4.30
2018-11-26T01:32:04.708Z,4.30
2018-11-26T01:33:04.805Z,4.30
2018-11-26T01:34:05.071Z,4.30
2018-11-26T01:35:05.101Z,4.30
2018-11-26T01:36:04.333Z,4.30
2018-11-26T01:37:04.229Z,4.30
2018-11-26T01:38:04.645Z,4.30
2018-11-26T01:39:04.675Z,4.30
2018-11-26T01:40:04.283Z,4.30
2018-11-26T01:41:04.246Z,4.30
2018-11-26T01:42:04.379Z,4.30
2018-11-26T01:43:04.520Z,4.30
2018-11-26T01:44:04.403Z,4.30
2018-11-26T01:45:04.525Z,4.30
2018-11-26T01:46:04.534Z,4.30
2018-11-26T01:47:04.656Z,4.30
2018-11-26T01:48:05.211Z,4.30
2018-11-26T01:49:04.150Z,4.30
2018-11-26T01:50:04.375Z,4.30
2018-11-26T01:51:04.387Z,4.30
2018-11-26T01:52:04.804Z,4.30
2018-11-26T01:53:04.981Z,4.30
2018-11-26T01:54:05.093Z,4.30
2018-11-26T01:55:04.316Z,4.30
2018-11-26T01:56:04.353Z,4.30
2018-11-26T01:57:04.413Z,4.30
2018-11-26T01:58:04.482Z,4.30
2018-11-26T01:59:04.752Z,4.30
2018-11-26T02:00:04.725Z,4.30
2018-11-26T02:01:04.169Z,4.30
2018-11-26T02:02:04.688Z,4.30
2018-11-26T02:03:04.777Z,4.30
2018-11-26T02:04:04.863Z,4.30
2018-11-26T02:05:04.461Z,4.30
2018-11-26T02:06:04.702Z,4.30
2018-11-26T02:07:04.778Z,4.30
2018-11-26T02:08:04.839Z,4.30
2018-11-26T02:09:04.940Z,4.30
2018-11-26T02:10:04.923Z,4.30
2018-11-26T02:11:04.876Z,4.40
2018-11-26T02:12:04.221Z,4.40
2018-11-26T02:13:04.464Z,4.40
2018-11-26T02:14:04.711Z,4.40
2018-11-26T02:15:04.584Z,4.40
2018-11-26T02:16:04.702Z,4.40
2018-11-26T02:17:04.688Z,4.40
2018-11-26T02:18:04.693Z,4.40
2018-11-26T02:19:04.848Z,4.40
2018-11-26T02:20:04.829Z,4.40
2018-11-26T02:21:04.783Z,4.40
2018-11-26T02:22:04.921Z,4.40
2018-11-26T02:23:04.290Z,4.40
2018-11-26T02:24:04.683Z,4.40
2018-11-26T02:25:04.215Z,4.40
2018-11-26T02:26:04.350Z,4.40
2018-11-26T02:27:04.900Z,4.40
2018-11-26T02:28:10.138Z,4.40
2018-11-26T02:29:04.557Z,4.40
2018-11-26T02:30:04.858Z,4.40
2018-11-26T02:31:04.991Z,4.40
2018-11-26T02:32:05.036Z,4.40
2018-11-26T02:33:05.017Z,4.40
2018-11-26T02:34:05.153Z,4.40
2018-11-26T02:35:04.614Z,4.50
2018-11-26T02:36:04.311Z,4.50
2018-11-26T02:37:04.317Z,4.40
2018-11-26T02:38:04.476Z,4.50
2018-11-26T02:39:04.903Z,4.50
2018-11-26T02:40:04.196Z,4.50
2018-11-26T02:41:04.329Z,4.50
2018-11-26T02:42:04.279Z,4.50
2018-11-26T02:43:04.567Z,4.50
2018-11-26T02:44:04.835Z,4.50
2018-11-26T02:45:04.767Z,4.50
2018-11-26T02:46:04.905Z,4.50
2018-11-26T02:47:04.993Z,4.50
2018-11-26T02:48:05.048Z,4.50
2018-11-26T02:49:05.020Z,4.50
2018-11-26T02:50:04.585Z,4.50
2018-11-26T02:51:04.930Z,4.50
2018-11-26T02:52:04.215Z,4.50
2018-11-26T02:53:04.348Z,4.50
2018-11-26T02:54:04.354Z,4.50
2018-11-26T02:55:04.861Z,4.50
2018-11-26T02:56:04.520Z,4.50
2018-11-26T02:57:04.914Z,4.50
2018-11-26T02:58:05.046Z,4.60
2018-11-26T02:59:05.092Z,4.60
2018-11-26T03:00:05.072Z,4.60
2018-11-26T03:01:04.571Z,4.60
2018-11-26T03:02:04.536Z,4.60
2018-11-26T03:03:04.566Z,4.60
2018-11-26T03:04:04.251Z,4.60
2018-11-26T03:05:04.218Z,4.60
2018-11-26T03:06:04.296Z,4.60
2018-11-26T03:07:04.905Z,4.60
2018-11-26T03:08:05.074Z,4.60
2018-11-26T03:09:04.185Z,4.60
2018-11-26T03:11:04.261Z,4.60
2018-11-26T03:12:04.559Z,4.60
2018-11-26T03:13:04.519Z,4.60
2018-11-26T03:14:05.050Z,4.60
2018-11-26T03:15:05.115Z,4.60
2018-11-26T03:16:05.071Z,4.60
2018-11-26T03:17:04.295Z,4.60
2018-11-26T03:18:04.700Z,4.60
2018-11-26T03:19:04.645Z,4.60
2018-11-26T03:20:04.834Z,4.60
2018-11-26T03:21:05.023Z,4.60
2018-11-26T03:22:05.176Z,4.60
2018-11-26T03:23:05.108Z,4.60
2018-11-26T03:24:04.189Z,4.60
2018-11-26T03:25:04.770Z,4.60
2018-11-26T03:26:04.810Z,4.60
2018-11-26T03:27:04.540Z,4.60
2018-11-26T03:28:04.458Z,4.60
2018-11-26T03:29:04.708Z,4.60
2018-11-26T03:30:10.136Z,4.60
2018-11-26T03:31:04.653Z,4.60
2018-11-26T03:32:04.522Z,4.60
2018-11-26T03:33:05.194Z,4.60
2018-11-26T03:34:04.187Z,4.60
2018-11-26T03:35:04.191Z,4.60
2018-11-26T03:36:04.676Z,4.60
2018-11-26T03:37:04.609Z,4.60
2018-11-26T03:38:04.637Z,4.60
2018-11-26T03:39:04.560Z,4.60
2018-11-26T03:40:04.571Z,4.60
2018-11-26T03:41:04.971Z,4.60
2018-11-26T03:42:04.731Z,4.60
2018-11-26T03:43:04.671Z,4.60
2018-11-26T03:44:04.392Z,4.60
2018-11-26T03:45:04.344Z,4.60
2018-11-26T03:46:04.439Z,4.60
2018-11-26T03:47:04.579Z,4.60
2018-11-26T03:48:04.279Z,4.60
2018-11-26T03:49:04.319Z,4.60
2018-11-26T03:50:04.309Z,4.60
2018-11-26T03:51:04.472Z,4.60
2018-11-26T03:52:04.389Z,4.60
2018-11-26T03:53:04.941Z,4.60
2018-11-26T03:54:04.891Z,4.60
2018-11-26T03:55:04.540Z,4.60
2018-11-26T03:56:04.639Z,4.60
2018-11-26T03:57:04.161Z,4.60
2018-11-26T03:58:04.723Z,4.60
2018-11-26T03:59:04.236Z,4.60
2018-11-26T04:00:04.545Z,4.60
2018-11-26T04:01:04.420Z,4.60
2018-11-26T04:02:04.896Z,4.60
2018-11-26T04:03:05.162Z,4.60
2018-11-26T04:04:09.198Z,4.60
2018-11-26T04:05:04.731Z,4.60
2018-11-26T04:06:04.829Z,4.60
2018-11-26T04:07:04.934Z,4.60
2018-11-26T04:08:04.986Z,4.60
2018-11-26T04:09:04.516Z,4.60
2018-11-26T04:10:04.612Z,4.60
2018-11-26T04:11:04.998Z,4.60
2018-11-26T04:12:04.619Z,4.60
2018-11-26T04:13:04.782Z,4.60
2018-11-26T04:14:04.963Z,4.60
2018-11-26T04:15:04.583Z,4.60
2018-11-26T04:16:04.966Z,4.60
2018-11-26T04:17:04.288Z,4.60
2018-11-26T04:18:04.214Z,4.60
2018-11-26T04:19:04.437Z,4.60
2018-11-26T04:20:04.598Z,4.60
2018-11-26T04:21:04.731Z,4.60
2018-11-26T04:22:04.771Z,4.60
2018-11-26T04:23:05.111Z,4.60
2018-11-26T04:24:04.171Z,4.60
2018-11-26T04:25:04.620Z,4.60
2018-11-26T04:26:04.782Z,4.60
2018-11-26T04:27:05.024Z,4.60
2018-11-26T04:28:09.378Z,4.60
2018-11-26T04:29:04.859Z,4.60
2018-11-26T04:30:04.803Z,4.60
2018-11-26T04:31:04.207Z,4.60
2018-11-26T04:32:04.767Z,4.60
2018-11-26T04:33:04.807Z,4.60
2018-11-26T04:34:04.853Z,4.60
2018-11-26T04:35:04.863Z,4.50
2018-11-26T04:36:04.425Z,4.60
2018-11-26T04:37:04.913Z,4.60
2018-11-26T04:38:04.829Z,4.60
2018-11-26T04:39:04.225Z,4.50
2018-11-26T04:40:04.466Z,4.50
2018-11-26T04:41:05.020Z,4.50
2018-11-26T04:42:04.561Z,4.50
2018-11-26T04:43:05.076Z,4.50
2018-11-26T04:44:04.399Z,4.50
2018-11-26T04:45:04.609Z,4.50
2018-11-26T04:46:04.845Z,4.60
2018-11-26T04:47:05.073Z,4.50
2018-11-26T04:48:10.134Z,4.50
2018-11-26T04:49:04.573Z,4.50
2018-11-26T04:50:05.109Z,4.60
2018-11-26T04:51:05.176Z,4.60
2018-11-26T04:52:04.575Z,4.50
2018-11-26T04:53:04.506Z,4.60
2018-11-26T04:54:04.606Z,4.50
2018-11-26T04:55:04.634Z,4.50
2018-11-26T04:56:04.609Z,4.50
2018-11-26T04:57:05.036Z,4.50
2018-11-26T04:58:05.224Z,4.50
2018-11-26T04:59:05.252Z,4.50
2018-11-26T05:00:04.275Z,4.50
2018-11-26T05:01:04.343Z,4.50
2018-11-26T05:02:04.302Z,4.50
2018-11-26T05:03:04.533Z,4.50
2018-11-26T05:04:04.770Z,4.50
2018-11-26T05:05:04.432Z,4.50
2018-11-26T05:06:04.472Z,4.50
2018-11-26T05:07:04.547Z,4.50
2018-11-26T05:08:04.753Z,4.50
2018-11-26T05:09:04.214Z,4.50
2018-11-26T05:10:04.837Z,4.50
2018-11-26T05:11:04.332Z,4.50
2018-11-26T05:12:04.238Z,4.50
2018-11-26T05:13:04.787Z,4.50
2018-11-26T05:14:04.474Z,4.50
2018-11-26T05:15:04.293Z,4.50
2018-11-26T05:16:04.855Z,4.50
2018-11-26T05:17:04.782Z,4.50
2018-11-26T05:18:05.033Z,4.50
2018-11-26T05:19:05.083Z,4.50
2018-11-26T05:20:05.063Z,4.50
2018-11-26T05:21:04.346Z,4.50
2018-11-26T05:22:04.318Z,4.50
2018-11-26T05:23:04.471Z,4.50
2018-11-26T05:24:04.745Z,4.50
2018-11-26T05:25:04.572Z,4.50
2018-11-26T05:26:05.117Z,4.50
2018-11-26T05:27:05.115Z,4.50
2018-11-26T05:28:09.802Z,4.50
2018-11-26T05:29:04.188Z,4.50
2018-11-26T05:30:04.786Z,4.50
2018-11-26T05:31:04.296Z,4.50
2018-11-26T05:32:04.699Z,4.50
2018-11-26T05:33:04.811Z,4.50
2018-11-26T05:34:04.909Z,4.50
2018-11-26T05:35:04.930Z,4.50
2018-11-26T05:36:04.580Z,4.50
2018-11-26T05:37:04.708Z,4.50
2018-11-26T05:38:05.088Z,4.50
2018-11-26T05:39:05.118Z,4.50
2018-11-26T05:40:04.645Z,4.50
2018-11-26T05:41:04.309Z,4.50
2018-11-26T05:42:04.863Z,4.50
2018-11-26T05:43:05.095Z,4.50
2018-11-26T05:44:05.067Z,4.50
2018-11-26T05:45:04.648Z,4.50
2018-11-26T05:46:04.260Z,4.50
2018-11-26T05:47:04.294Z,4.50
2018-11-26T05:48:04.859Z,4.50
2018-11-26T05:49:04.343Z,4.50
2018-11-26T05:50:04.476Z,4.50
2018-11-26T05:51:04.499Z,4.50
2018-11-26T05:52:04.753Z,4.50
2018-11-26T05:53:04.822Z,4.50
2018-11-26T05:54:05.090Z,4.50
2018-11-26T05:55:04.995Z,4.50
2018-11-26T05:56:04.608Z,4.50
2018-11-26T05:57:04.934Z,4.50
2018-11-26T05:58:04.234Z,4.50
2018-11-26T05:59:04.401Z,4.50
2018-11-26T06:00:04.870Z,4.50
2018-11-26T06:01:04.371Z,4.50
2018-11-26T06:02:04.739Z,4.50
2018-11-26T06:03:04.730Z,4.50
2018-11-26T06:04:04.103Z,4.50
2018-11-26T06:05:04.758Z,4.50
2018-11-26T06:06:04.291Z,4.50
2018-11-26T06:07:04.716Z,4.50
2018-11-26T06:08:04.237Z,4.50
2018-11-26T06:09:04.407Z,4.50
2018-11-26T06:10:04.361Z,4.50
2018-11-26T06:11:04.495Z,4.50
2018-11-26T06:12:04.742Z,4.50
2018-11-26T06:13:05.216Z,4.50
2018-11-26T06:14:04.146Z,4.50
2018-11-26T06:15:04.592Z,4.50
2018-11-26T06:16:04.421Z,4.50
2018-11-26T06:17:04.641Z,4.50
2018-11-26T06:18:05.193Z,4.50
2018-11-26T06:19:04.139Z,4.50
2018-11-26T06:20:04.585Z,4.50
2018-11-26T06:21:05.099Z,4.50
2018-11-26T06:22:04.439Z,4.50
2018-11-26T06:23:04.495Z,4.50
2018-11-26T06:24:04.585Z,4.50
2018-11-26T06:25:04.670Z,4.50
2018-11-26T06:26:04.210Z,4.50
2018-11-26T06:27:04.881Z,4.50
2018-11-26T06:28:09.891Z,4.50
2018-11-26T06:29:04.258Z,4.50
2018-11-26T06:30:04.434Z,4.50
2018-11-26T06:31:04.586Z,4.50
2018-11-26T06:32:05.071Z,4.50
2018-11-26T06:33:04.967Z,4.50
2018-11-26T06:34:05.188Z,4.50
2018-11-26T06:35:04.268Z,4.50
2018-11-26T06:36:04.927Z,4.50
2018-11-26T06:37:05.056Z,4.50
2018-11-26T06:38:05.107Z,4.50
2018-11-26T06:39:04.556Z,4.50
2018-11-26T06:40:04.632Z,4.50
2018-11-26T06:41:04.725Z,4.50
2018-11-26T06:42:04.819Z,4.50
2018-11-26T06:43:04.268Z,4.50
2018-11-26T06:44:04.360Z,4.50
2018-11-26T06:45:04.732Z,4.50
2018-11-26T06:46:05.076Z,4.50
2018-11-26T06:47:04.754Z,4.50
2018-11-26T06:48:04.954Z,4.50
2018-11-26T06:49:05.008Z,4.50
2018-11-26T06:50:04.983Z,4.50
2018-11-26T06:51:05.079Z,4.50
2018-11-26T06:52:04.963Z,4.50
2018-11-26T06:53:04.274Z,4.50
2018-11-26T06:54:04.433Z,4.50
2018-11-26T06:55:04.438Z,4.50
2018-11-26T06:56:04.806Z,4.50
2018-11-26T06:57:05.010Z,4.50
2018-11-26T06:58:04.927Z,4.50
2018-11-26T06:59:04.343Z,4.50
2018-11-26T07:00:04.467Z,4.50
2018-11-26T07:01:04.595Z,4.50
2018-11-26T07:02:04.416Z,4.50
2018-11-26T07:03:04.359Z,4.50
2018-11-26T07:04:04.604Z,4.50
2018-11-26T07:05:04.756Z,4.50
2018-11-26T07:06:05.164Z,4.50
2018-11-26T07:07:05.169Z,4.50
2018-11-26T07:08:05.292Z,4.50
2018-11-26T07:09:04.552Z,4.50
2018-11-26T07:10:04.807Z,4.50
2018-11-26T07:11:05.007Z,4.50
2018-11-26T07:12:04.500Z,4.50
2018-11-26T07:13:04.979Z,4.40
2018-11-26T07:14:05.014Z,4.40
2018-11-26T07:15:04.525Z,4.40
2018-11-26T07:16:04.621Z,4.40
2018-11-26T07:17:05.151Z,4.40
2018-11-26T07:18:04.842Z,4.40
2018-11-26T07:19:04.232Z,4.40
2018-11-26T07:20:04.393Z,4.40
2018-11-26T07:21:04.743Z,4.40
2018-11-26T07:22:05.552Z,4.40
2018-11-26T07:23:04.173Z,4.40
2018-11-26T07:24:04.712Z,4.40
2018-11-26T07:25:04.803Z,4.30
2018-11-26T07:26:04.947Z,4.30
2018-11-26T07:27:05.009Z,4.30
2018-11-26T07:28:09.998Z,4.30
2018-11-26T07:29:04.399Z,4.30
2018-11-26T07:30:04.635Z,4.30
2018-11-26T07:31:04.541Z,4.30
2018-11-26T07:32:04.590Z,4.30
2018-11-26T07:33:05.061Z,4.30
2018-11-26T07:34:05.181Z,4.30
2018-11-26T07:35:05.101Z,4.30
2018-11-26T07:36:07.128Z,4.30
2018-11-26T07:37:04.826Z,4.30
2018-11-26T07:38:04.270Z,4.30
2018-11-26T07:39:04.318Z,4.30
2018-11-26T07:40:04.637Z,4.30
2018-11-26T07:41:04.489Z,4.30
2018-11-26T07:42:04.850Z,4.30
2018-11-26T07:43:04.579Z,4.30
2018-11-26T07:44:04.469Z,4.30
2018-11-26T07:45:05.151Z,4.30
2018-11-26T07:46:04.654Z,4.30
2018-11-26T07:47:05.068Z,4.30
2018-11-26T07:48:04.381Z,4.30
2018-11-26T07:49:04.807Z,4.30
2018-11-26T07:50:04.946Z,4.30
2018-11-26T07:51:05.056Z,4.30
2018-11-26T07:52:05.101Z,4.30
2018-11-26T07:53:04.267Z,4.30
2018-11-26T07:54:04.958Z,4.30
2018-11-26T07:55:04.471Z,4.30
2018-11-26T07:56:04.596Z,4.30
2018-11-26T07:57:04.738Z,4.20
2018-11-26T07:58:05.081Z,4.20
2018-11-26T07:59:04.842Z,4.20
2018-11-26T08:00:04.769Z,4.20
2018-11-26T08:01:04.731Z,4.20
2018-11-26T08:02:04.429Z,4.20
2018-11-26T08:03:09.672Z,4.20
2018-11-26T08:04:05.222Z,4.20
2018-11-26T08:05:05.141Z,4.20
2018-11-26T08:06:08.704Z,4.20
2018-11-26T08:07:04.526Z,4.20
2018-11-26T08:08:04.999Z,4.20
2018-11-26T08:09:04.408Z,4.20
2018-11-26T08:10:04.347Z,4.20
2018-11-26T08:11:04.422Z,4.20
2018-11-26T08:12:04.491Z,4.20
2018-11-26T08:13:05.026Z,4.20
2018-11-26T08:14:04.264Z,4.20
2018-11-26T08:15:04.628Z,4.20
2018-11-26T08:16:04.837Z,4.20
2018-11-26T08:17:05.085Z,4.20
2018-11-26T08:18:05.054Z,4.20
2018-11-26T08:19:05.270Z,4.20
2018-11-26T08:20:05.102Z,4.20
2018-11-26T08:21:04.273Z,4.20
2018-11-26T08:22:04.787Z,4.20
2018-11-26T08:23:04.725Z,4.10
2018-11-26T08:24:04.271Z,4.10
2018-11-26T08:25:04.229Z,4.10
2018-11-26T08:26:04.390Z,4.10
2018-11-26T08:27:04.937Z,4.10
2018-11-26T08:28:05.199Z,4.10
2018-11-26T08:29:04.493Z,4.10
2018-11-26T08:30:04.642Z,4.10
2018-11-26T08:31:04.405Z,4.10
2018-11-26T08:32:04.352Z,4.10
2018-11-26T08:33:04.963Z,4.10
2018-11-26T08:34:05.126Z,4.10
2018-11-26T08:35:04.435Z,4.10
2018-11-26T08:36:04.592Z,4.10
2018-11-26T08:37:10.143Z,4.10
2018-11-26T08:38:04.781Z,4.10
2018-11-26T08:39:04.712Z,4.10
2018-11-26T08:40:04.435Z,4.10
2018-11-26T08:41:04.532Z,4.10
2018-11-26T08:42:04.658Z,4.10
2018-11-26T08:43:04.779Z,4.10
2018-11-26T08:44:09.291Z,4.10
2018-11-26T08:45:04.387Z,4.10
2018-11-26T08:46:04.746Z,4.00
2018-11-26T08:47:04.525Z,4.00
2018-11-26T08:48:04.517Z,4.00
2018-11-26T08:49:04.892Z,4.00
2018-11-26T08:50:05.084Z,4.00
2018-11-26T08:51:04.196Z,4.00
2018-11-26T08:52:04.223Z,4.00
2018-11-26T08:53:04.604Z,4.00
2018-11-26T08:54:04.778Z,4.00
2018-11-26T08:55:04.318Z,4.00
2018-11-26T08:56:04.481Z,4.00
2018-11-26T08:57:04.750Z,4.00
2018-11-26T08:58:04.845Z,4.00
2018-11-26T08:59:04.856Z,4.00
2018-11-26T09:00:04.313Z,4.00
2018-11-26T09:01:04.821Z,4.00
2018-11-26T09:02:05.121Z,4.00
2018-11-26T09:03:05.137Z,4.00
2018-11-26T09:04:04.339Z,3.90
2018-11-26T09:05:04.749Z,3.90
2018-11-26T09:06:05.184Z,3.90
2018-11-26T09:07:04.959Z,3.90
2018-11-26T09:08:05.094Z,3.90
2018-11-26T09:09:04.223Z,3.90
2018-11-26T09:10:04.696Z,3.90
2018-11-26T09:11:04.986Z,3.90
2018-11-26T09:12:04.972Z,3.90
2018-11-26T09:13:05.079Z,3.90
2018-11-26T09:14:04.559Z,3.90
2018-11-26T09:15:04.704Z,3.90
2018-11-26T09:16:04.688Z,3.90
2018-11-26T09:17:04.323Z,3.90
2018-11-26T09:18:04.461Z,3.90
2018-11-26T09:19:04.546Z,3.90
2018-11-26T09:20:04.502Z,3.90
2018-11-26T09:21:04.159Z,3.90
2018-11-26T09:22:04.512Z,3.90
2018-11-26T09:23:04.598Z,3.90
2018-11-26T09:24:04.720Z,3.90
2018-11-26T09:25:04.700Z,3.90
2018-11-26T09:26:04.955Z,3.90
2018-11-26T09:27:09.687Z,3.90
2018-11-26T09:28:09.494Z,3.90
2018-11-26T09:29:04.929Z,3.90
2018-11-26T09:30:05.074Z,3.90
2018-11-26T09:31:05.076Z,3.90
2018-11-26T09:32:04.416Z,3.90
2018-11-26T09:33:04.540Z,3.80
2018-11-26T09:34:04.157Z,3.80
2018-11-26T09:35:04.426Z,3.80
2018-11-26T09:36:05.096Z,3.80
2018-11-26T09:37:04.773Z,3.80
2018-11-26T09:38:05.106Z,3.80
2018-11-26T09:39:04.360Z,3.80
2018-11-26T09:40:04.407Z,3.80
2018-11-26T09:41:04.451Z,3.80
2018-11-26T09:42:04.710Z,3.80
2018-11-26T09:43:04.752Z,3.80
2018-11-26T09:44:05.014Z,3.80
2018-11-26T09:45:04.321Z,3.80
2018-11-26T09:46:04.615Z,3.80
2018-11-26T09:47:04.664Z,3.80
2018-11-26T09:48:09.763Z,3.80
2018-11-26T09:49:04.231Z,3.80
2018-11-26T09:50:04.356Z,3.80
2018-11-26T09:51:04.864Z,3.80
2018-11-26T09:52:05.095Z,3.80
2018-11-26T09:53:05.537Z,3.80
2018-11-26T09:54:04.299Z,3.80
2018-11-26T09:55:04.555Z,3.80
2018-11-26T09:56:05.013Z,3.80
2018-11-26T09:57:05.134Z,3.80
2018-11-26T09:58:04.800Z,3.80
2018-11-26T09:59:04.793Z,3.80
2018-11-26T10:00:05.065Z,3.80
2018-11-26T10:01:05.196Z,3.80
2018-11-26T10:02:04.574Z,3.80
2018-11-26T10:03:04.210Z,3.80
2018-11-26T10:04:04.202Z,3.80
2018-11-26T10:05:04.655Z,3.80
2018-11-26T10:06:04.242Z,3.80
2018-11-26T10:07:04.388Z,3.80
2018-11-26T10:08:04.824Z,3.80
2018-11-26T10:09:04.684Z,3.80
2018-11-26T10:10:04.906Z,3.80
2018-11-26T10:11:04.460Z,3.80
2018-11-26T10:12:04.504Z,3.80
2018-11-26T10:13:04.738Z,3.80
2018-11-26T10:14:04.919Z,3.80
2018-11-26T10:15:04.316Z,3.80
2018-11-26T10:16:04.451Z,3.80
2018-11-26T10:17:04.597Z,3.80
2018-11-26T10:18:05.046Z,3.80
2018-11-26T10:19:04.610Z,3.80
2018-11-26T10:20:04.913Z,3.80
2018-11-26T10:21:05.083Z,3.80
2018-11-26T10:22:04.240Z,3.90
2018-11-26T10:23:04.433Z,3.90
2018-11-26T10:24:04.835Z,3.80
2018-11-26T10:25:05.860Z,3.90
2018-11-26T10:26:04.720Z,3.80
2018-11-26T10:27:04.823Z,3.80
2018-11-26T10:28:10.102Z,3.80
2018-11-26T10:29:04.503Z,3.80
2018-11-26T10:30:05.146Z,3.90
2018-11-26T10:31:04.534Z,3.80
2018-11-26T10:32:05.166Z,3.80
2018-11-26T10:33:05.147Z,3.90
2018-11-26T10:34:04.487Z,3.90
2018-11-26T10:35:05.074Z,3.80
2018-11-26T10:36:05.687Z,3.80
2018-11-26T10:37:04.296Z,3.80
2018-11-26T10:38:04.661Z,3.90
2018-11-26T10:39:04.685Z,3.90
2018-11-26T10:40:04.290Z,3.90
2018-11-26T10:41:04.748Z,3.90
2018-11-26T10:42:04.168Z,3.90
2018-11-26T10:43:04.365Z,3.90
2018-11-26T10:44:04.266Z,3.90
2018-11-26T10:45:04.215Z,3.90
2018-11-26T10:46:04.851Z,3.90
2018-11-26T10:47:04.964Z,3.90
2018-11-26T10:48:04.654Z,3.90
2018-11-26T10:49:05.245Z,3.90
2018-11-26T10:50:04.980Z,3.90
2018-11-26T10:51:04.272Z,3.90
2018-11-26T10:52:04.656Z,3.90
2018-11-26T10:53:04.847Z,3.90
2018-11-26T10:54:04.671Z,3.90
2018-11-26T10:55:04.929Z,3.90
2018-11-26T10:56:04.796Z,3.90
2018-11-26T10:57:04.922Z,3.90
2018-11-26T10:58:04.902Z,3.90
2018-11-26T10:59:05.005Z,3.90
2018-11-26T11:00:05.200Z,3.90
2018-11-26T11:01:04.183Z,3.90
2018-11-26T11:02:04.319Z,3.90
2018-11-26T11:03:04.478Z,3.90
2018-11-26T11:04:04.527Z,3.90
2018-11-26T11:05:04.612Z,3.90
2018-11-26T11:06:05.132Z,3.90
2018-11-26T11:07:04.528Z,3.90
2018-11-26T11:08:04.647Z,3.90
2018-11-26T11:09:04.871Z,3.90
2018-11-26T11:10:04.859Z,3.90
2018-11-26T11:11:05.181Z,3.90
2018-11-26T11:12:04.169Z,3.90
2018-11-26T11:13:04.354Z,3.90
2018-11-26T11:14:04.840Z,3.90
2018-11-26T11:15:04.845Z,3.90
2018-11-26T11:16:04.871Z,3.90
2018-11-26T11:17:05.148Z,3.90
2018-11-26T11:18:04.497Z,3.90
2018-11-26T11:19:04.704Z,3.90
2018-11-26T11:20:04.807Z,3.90
2018-11-26T11:21:04.813Z,3.90
2018-11-26T11:22:04.935Z,3.90
2018-11-26T11:23:05.091Z,3.90
2018-11-26T11:24:04.169Z,3.90
2018-11-26T11:25:04.956Z,3.90
2018-11-26T11:26:05.061Z,3.90
2018-11-26T11:27:04.448Z,3.90
2018-11-26T11:28:04.399Z,3.90
2018-11-26T11:29:04.616Z,3.90
2018-11-26T11:30:05.050Z,3.90
2018-11-26T11:31:04.295Z,3.90
2018-11-26T11:32:04.939Z,3.90
2018-11-26T11:34:05.026Z,3.90
2018-11-26T11:35:05.125Z,3.90
2018-11-26T11:36:04.671Z,3.90
2018-11-26T11:37:05.235Z,3.90
2018-11-26T11:38:04.179Z,3.90
2018-11-26T11:39:04.662Z,3.90
2018-11-26T11:40:04.792Z,3.90
2018-11-26T11:41:04.857Z,3.90
2018-11-26T11:42:05.010Z,3.90
2018-11-26T11:43:04.496Z,3.90
2018-11-26T11:44:04.775Z,3.80
2018-11-26T11:45:04.840Z,3.80
2018-11-26T11:46:04.828Z,3.80
2018-11-26T11:47:04.358Z,3.80
2018-11-26T11:48:04.479Z,3.80
2018-11-26T11:49:04.614Z,3.80
2018-11-26T11:50:05.008Z,3.80
2018-11-26T11:51:05.157Z,3.80
2018-11-26T11:52:04.159Z,3.80
2018-11-26T11:53:04.612Z,3.80
2018-11-26T11:54:04.485Z,3.70
2018-11-26T11:55:04.690Z,3.80
2018-11-26T11:56:05.100Z,3.70
2018-11-26T11:57:04.581Z,3.70
2018-11-26T11:58:04.254Z,3.70
2018-11-26T11:59:04.914Z,3.70
2018-11-26T12:00:04.873Z,3.70
2018-11-26T12:01:04.917Z,3.70
2018-11-26T12:02:04.264Z,3.70
2018-11-26T12:03:04.302Z,3.70
2018-11-26T12:04:04.356Z,3.70
2018-11-26T12:05:05.283Z,3.70
2018-11-26T12:06:04.198Z,3.70
2018-11-26T12:07:04.615Z,3.70
2018-11-26T12:08:04.679Z,3.70
2018-11-26T12:09:05.215Z,3.70
2018-11-26T12:10:04.258Z,3.70
2018-11-26T12:11:04.193Z,3.70
2018-11-26T12:12:04.712Z,3.70
2018-11-26T12:13:05.138Z,3.70
2018-11-26T12:14:05.198Z,3.70
2018-11-26T12:15:05.165Z,3.70
2018-11-26T12:16:04.749Z,3.70
2018-11-26T12:17:04.925Z,3.70
2018-11-26T12:18:04.895Z,3.70
2018-11-26T12:19:05.075Z,3.70
2018-11-26T12:20:04.238Z,3.70
2018-11-26T12:21:04.184Z,3.70
2018-11-26T12:22:04.432Z,3.60
2018-11-26T12:23:04.619Z,3.60
2018-11-26T12:24:04.886Z,3.60
2018-11-26T12:25:05.005Z,3.60
2018-11-26T12:26:05.056Z,3.60
2018-11-26T12:27:04.187Z,3.60
2018-11-26T12:28:04.499Z,3.60
2018-11-26T12:29:04.281Z,3.60
2018-11-26T12:30:04.298Z,3.60
2018-11-26T12:31:04.306Z,3.60
2018-11-26T12:32:04.289Z,3.60
2018-11-26T12:33:05.241Z,3.60
2018-11-26T12:34:04.947Z,3.50
2018-11-26T12:35:05.003Z,3.50
2018-11-26T12:36:04.202Z,3.50
2018-11-26T12:37:04.308Z,3.50
2018-11-26T12:38:04.882Z,3.50
2018-11-26T12:39:04.293Z,3.50
2018-11-26T12:40:04.766Z,3.50
2018-11-26T12:41:04.379Z,3.50
2018-11-26T12:42:04.819Z,3.50
2018-11-26T12:43:05.147Z,3.50
2018-11-26T12:44:05.153Z,3.50
2018-11-26T12:45:04.356Z,3.50
2018-11-26T12:46:04.489Z,3.50
2018-11-26T12:47:04.733Z,3.50
2018-11-26T12:48:10.253Z,3.50
2018-11-26T12:49:04.634Z,3.40
2018-11-26T12:50:05.115Z,3.40
2018-11-26T12:51:04.503Z,3.40
2018-11-26T12:52:04.890Z,3.40
2018-11-26T12:53:04.359Z,3.40
2018-11-26T12:54:04.385Z,3.40
2018-11-26T12:55:05.086Z,3.40
2018-11-26T12:56:04.275Z,3.40
2018-11-26T12:57:04.497Z,3.40
2018-11-26T12:58:05.132Z,3.40
2018-11-26T12:59:05.034Z,3.40
2018-11-26T13:00:04.233Z,3.30
2018-11-26T13:01:04.466Z,3.40
2018-11-26T13:02:04.676Z,3.30
2018-11-26T13:03:04.695Z,3.30
2018-11-26T13:04:05.002Z,3.30
2018-11-26T13:05:05.098Z,3.30
2018-11-26T13:06:04.173Z,3.30
2018-11-26T13:07:04.601Z,3.30
2018-11-26T13:08:04.690Z,3.30
2018-11-26T13:09:04.840Z,3.30
2018-11-26T13:10:05.029Z,3.30
2018-11-26T13:11:04.189Z,3.30
2018-11-26T13:12:04.393Z,3.20
2018-11-26T13:13:04.670Z,3.30
2018-11-26T13:14:04.811Z,3.30
2018-11-26T13:15:04.417Z,3.30
2018-11-26T13:16:04.724Z,3.30
2018-11-26T13:17:04.799Z,3.20
2018-11-26T13:18:04.336Z,3.20
2018-11-26T13:19:04.331Z,3.20
2018-11-26T13:20:04.199Z,3.20