createdAt,value
2022-11-18T00:01:11.946Z,99631.92
2022-11-18T00:03:46.146Z,99634.75
2022-11-18T00:06:21.035Z,99638.86
2022-11-18T00:08:54.472Z,99635.85
2022-11-18T00:11:46.296Z,99634.21
2022-11-18T00:14:22.446Z,99642.70
2022-11-18T00:16:57.553Z,99648.33
2022-11-18T00:19:32.522Z,99655.13
2022-11-18T00:22:05.853Z,99653.83
2022-11-18T00:24:39.256Z,99648.46
2022-11-18T00:27:11.994Z,99645.46
2022-11-18T00:29:44.696Z,99641.84
2022-11-18T00:32:17.445Z,99636.67
2022-11-18T00:34:50.171Z,99641.76
2022-11-18T00:37:22.399Z,99649.98
2022-11-18T00:39:55.258Z,99658.77
2022-11-18T00:42:45.021Z,99656.96
2022-11-18T00:45:18.049Z,99661.69
2022-11-18T00:47:51.236Z,99664.16
2022-11-18T00:50:24.618Z,99668.95
2022-11-18T00:52:56.823Z,99667.26
2022-11-18T00:55:30.728Z,99671.66
2022-11-18T00:58:03.130Z,99674.91
2022-11-18T01:00:35.814Z,99674.63
2022-11-18T01:03:08.200Z,99667.60
2022-11-18T01:05:40.935Z,99674.73
2022-11-18T01:08:14.737Z,99674.67
2022-11-18T01:10:48.741Z,99667.52
2022-11-18T01:13:24.273Z,99670.67
2022-11-18T01:15:59.091Z,99673.07
2022-11-18T01:18:33.661Z,99669.61
2022-11-18T01:21:07.569Z,99661.47
2022-11-18T01:23:40.325Z,99664.11
2022-11-18T01:26:15.842Z,99663.21
2022-11-18T01:28:49.358Z,99668.81
2022-11-18T01:31:22.545Z,99659.06
2022-11-18T01:33:55.044Z,99659.33
2022-11-18T01:36:28.711Z,99660.66
2022-11-18T01:39:01.881Z,99663.27
2022-11-18T01:41:35.049Z,99655.61
2022-11-18T01:44:22.259Z,99653.22
2022-11-18T01:46:54.521Z,99636.63
2022-11-18T01:49:27.124Z,99647.82
2022-11-18T01:52:01.345Z,99648.14
2022-11-18T01:54:40.875Z,99650.79
2022-11-18T01:57:19.017Z,99643.09
2022-11-18T01:59:54.955Z,99636.90
2022-11-18T02:02:26.189Z,99635.02
2022-11-18T02:05:00.685Z,99643.27
2022-11-18T02:07:36.302Z,99647.55
2022-11-18T02:10:18.291Z,99653.30
2022-11-18T02:12:52.406Z,99651.09
2022-11-18T02:15:34.708Z,99660.61
2022-11-18T02:18:15.823Z,99671.08
2022-11-18T02:20:51.479Z,99669.13
2022-11-18T02:23:59.529Z,99664.84
2022-11-18T02:27:08.225Z,99670.31
2022-11-18T02:29:46.678Z,99681.53
2022-11-18T02:32:25.949Z,99681.98
2022-11-18T02:35:04.400Z,99674.34
2022-11-18T02:37:43.862Z,99675.71
2022-11-18T02:40:21.709Z,99678.97
2022-11-18T02:43:01.088Z,99678.18
2022-11-18T02:45:35.293Z,99679.13
2022-11-18T02:48:12.478Z,99681.10
2022-11-18T02:50:46.923Z,99680.16
2022-11-18T02:53:22.653Z,99679.48
2022-11-18T02:55:56.727Z,99683.75
2022-11-18T02:58:29.385Z,99681.94
2022-11-18T03:01:03.135Z,99687.89
2022-11-18T03:03:37.372Z,99681.48
2022-11-18T03:06:21.266Z,99671.20
2022-11-18T03:09:00.663Z,99671.34
2022-11-18T03:11:38.985Z,99674.79
2022-11-18T03:14:26.202Z,99674.29
2022-11-18T03:17:02.697Z,99666.42
2022-11-18T03:19:59.819Z,99663.87
2022-11-18T03:22:39.288Z,99659.84
2022-11-18T03:25:17.743Z,99663.42
2022-11-18T03:27:55.933Z,99664.81
2022-11-18T03:30:31.979Z,99661.02
2022-11-18T03:33:10.952Z,99656.98
2022-11-18T03:35:47.932Z,99661.77
2022-11-18T03:38:25.022Z,99659.92
2022-11-18T03:41:01.201Z,99656.83
2022-11-18T03:43:39.237Z,99651.23
2022-11-18T03:46:16.776Z,99647.34
2022-11-18T03:48:53.217Z,99655.51
2022-11-18T03:51:32.232Z,99658.97
2022-11-18T03:54:10.332Z,99666.80
2022-11-18T03:56:47.952Z,99666.14
2022-11-18T03:59:25.237Z,99670.34
2022-11-18T04:02:03.152Z,99669.88
2022-11-18T04:04:36.794Z,99670.52
2022-11-18T04:07:18.018Z,99676.48
2022-11-18T04:09:56.696Z,99676.04
2022-11-18T04:12:32.923Z,99677.09
2022-11-18T04:15:06.160Z,99679.20
2022-11-18T04:17:41.997Z,99680.94
2022-11-18T04:20:20.082Z,99681.07
2022-11-18T04:22:52.467Z,99683.55
2022-11-18T04:25:25.748Z,99689.91
2022-11-18T04:27:58.009Z,99693.95
2022-11-18T04:30:31.628Z,99696.20
2022-11-18T04:33:05.397Z,99697.15
2022-11-18T04:35:37.700Z,99701.16
2022-11-18T04:38:10.840Z,99700.96
2022-11-18T04:40:44.096Z,99695.80
2022-11-18T04:43:17.629Z,99703.80
2022-11-18T04:45:49.914Z,99707.42
2022-11-18T04:48:22.271Z,99707.03
2022-11-18T04:50:54.466Z,99707.55
2022-11-18T04:53:26.909Z,99710.54
2022-11-18T04:56:05.532Z,99713.45
2022-11-18T04:58:38.276Z,99721.98
2022-11-18T05:01:11.556Z,99721.35
2022-11-18T05:03:50.315Z,99718.25
2022-11-18T05:06:23.420Z,99714.60
2022-11-18T05:08:55.920Z,99711.96
2022-11-18T05:11:46.272Z,99715.17
2022-11-18T05:14:19.507Z,99716.61
2022-11-18T05:16:52.407Z,99725.48
2022-11-18T05:19:24.820Z,99726.01
2022-11-18T05:21:58.127Z,99723.78
2022-11-18T05:24:31.186Z,99728.08
2022-11-18T05:27:04.443Z,99729.69
2022-11-18T05:29:36.835Z,99730.83
2022-11-18T05:32:10.475Z,99735.61
2022-11-18T05:34:44.360Z,99727.10
2022-11-18T05:37:16.732Z,99727.20
2022-11-18T05:39:49.516Z,99727.75
2022-11-18T05:42:39.408Z,99740.13
2022-11-18T05:45:12.329Z,99742.90
2022-11-18T05:47:58.433Z,99744.98
2022-11-18T05:50:31.461Z,99738.18
2022-11-18T05:53:05.397Z,99737.95
2022-11-18T05:55:42.027Z,99735.34
2022-11-18T05:58:15.567Z,99739.58
2022-11-18T06:00:51.189Z,99737.75
2022-11-18T06:03:30.747Z,99735.02
2022-11-18T06:06:06.853Z,99738.59
2022-11-18T06:08:44.656Z,99742.13
2022-11-18T06:11:20.899Z,99743.02
2022-11-18T06:13:55.421Z,99745.40
2022-11-18T06:16:33.389Z,99740.07
2022-11-18T06:19:09.490Z,99740.73
2022-11-18T06:21:42.655Z,99750.21
2022-11-18T06:24:16.717Z,99756.26
2022-11-18T06:26:51.201Z,99758.88
2022-11-18T06:29:27.941Z,99759.34
2022-11-18T06:32:00.573Z,99752.84
2022-11-18T06:34:38.205Z,99750.83
2022-11-18T06:37:18.598Z,99748.20
2022-11-18T06:39:51.023Z,99743.31
2022-11-18T06:42:40.939Z,99742.25
2022-11-18T06:45:15.123Z,99744.62
2022-11-18T06:47:47.520Z,99744.74
2022-11-18T06:50:20.584Z,99744.02
2022-11-18T06:52:53.248Z,99743.98
2022-11-18T06:55:25.572Z,99742.55
2022-11-18T06:58:00.535Z,99747.21
2022-11-18T07:00:33.373Z,99740.90
2022-11-18T07:03:07.384Z,99739.20
2022-11-18T07:05:40.672Z,99734.73
2022-11-18T07:08:13.720Z,99738.87
2022-11-18T07:10:55.683Z,99738.83
2022-11-18T07:13:28.292Z,99739.34
2022-11-18T07:16:06.667Z,99741.09
2022-11-18T07:18:41.751Z,99736.95
2022-11-18T07:21:16.929Z,99734.10
2022-11-18T07:23:50.484Z,99730.20
2022-11-18T07:26:23.308Z,99731.31
2022-11-18T07:28:56.949Z,99730.82
2022-11-18T07:31:29.630Z,99729.16
2022-11-18T07:34:02.335Z,99726.52
2022-11-18T07:36:36.185Z,99724.65
2022-11-18T07:39:10.749Z,99723.34
2022-11-18T07:41:43.591Z,99723.76
2022-11-18T07:44:17.671Z,99719.58
2022-11-18T07:46:50.074Z,99717.95
2022-11-18T07:49:22.827Z,99711.33
2022-11-18T07:51:55.134Z,99692.86
2022-11-18T07:54:27.842Z,99691.42
2022-11-18T07:57:00.263Z,99692.78
2022-11-18T07:59:33.899Z,99697.58
2022-11-18T08:02:07.152Z,99696.09
2022-11-18T08:04:41.776Z,99690.59
2022-11-18T08:07:14.356Z,99690.00
2022-11-18T08:09:46.812Z,99686.17
2022-11-18T08:12:19.123Z,99682.00
2022-11-18T08:14:51.783Z,99687.44
2022-11-18T08:17:24.115Z,99689.42
2022-11-18T08:19:56.925Z,99690.70
2022-11-18T08:22:29.644Z,99688.64
2022-11-18T08:25:02.271Z,99689.86
2022-11-18T08:27:35.457Z,99694.75
2022-11-18T08:30:09.247Z,99696.11
2022-11-18T08:32:41.965Z,99694.77
2022-11-18T08:35:14.868Z,99695.83
2022-11-18T08:37:47.357Z,99697.55
2022-11-18T08:40:20.663Z,99697.89
2022-11-18T08:42:53.406Z,99703.64
2022-11-18T08:45:25.771Z,99704.70
2022-11-18T08:47:58.106Z,99704.52
2022-11-18T08:50:30.597Z,99703.98
2022-11-18T08:53:02.792Z,99708.36
2022-11-18T08:55:35.017Z,99705.02
2022-11-18T08:58:07.437Z,99702.60
2022-11-18T09:00:40.189Z,99703.87
2022-11-18T09:03:12.490Z,99702.44
2022-11-18T09:05:44.853Z,99699.17
2022-11-18T09:08:17.665Z,99702.17
2022-11-18T09:10:50.164Z,99695.52
2022-11-18T09:13:49.762Z,99695.39
2022-11-18T09:16:14.670Z,99691.21
2022-11-18T09:18:45.700Z,99685.36
2022-11-18T09:21:18.394Z,99684.42
2022-11-18T09:23:50.686Z,99683.67
2022-11-18T09:26:24.469Z,99677.92
2022-11-18T09:28:57.686Z,99675.04
2022-11-18T09:31:30.819Z,99672.27
2022-11-18T09:34:03.650Z,99673.38
2022-11-18T09:36:36.281Z,99660.97
2022-11-18T09:39:08.699Z,99648.58
2022-11-18T09:41:48.583Z,99649.30
2022-11-18T09:44:42.362Z,99645.17
2022-11-18T09:47:26.313Z,99640.84
2022-11-18T09:50:14.933Z,99636.23
2022-11-18T09:53:05.661Z,99625.34
2022-11-18T09:55:41.178Z,99605.73
2022-11-18T09:58:24.580Z,99588.30
2022-11-18T10:00:56.825Z,99593.06
2022-11-18T10:03:34.246Z,99587.38
2022-11-18T10:06:23.603Z,99583.52
2022-11-18T10:09:06.979Z,99580.65
2022-11-18T10:11:52.003Z,99575.62
2022-11-18T10:14:41.327Z,99563.76
2022-11-18T10:17:26.372Z,99558.21
2022-11-18T10:20:21.820Z,99562.54
2022-11-18T10:22:59.314Z,99566.49
2022-11-18T10:25:31.739Z,99565.10
2022-11-18T10:28:15.138Z,99555.63
2022-11-18T10:30:47.836Z,99545.95
2022-11-18T10:33:31.094Z,99540.35
2022-11-18T10:36:20.156Z,99531.92
2022-11-18T10:39:06.193Z,99524.83
2022-11-18T10:41:48.153Z,99521.66
2022-11-18T10:44:33.557Z,99518.57
2022-11-18T10:47:33.095Z,99512.83
2022-11-18T10:50:36.047Z,99509.19
2022-11-18T10:53:26.024Z,99508.25
2022-11-18T10:56:03.487Z,99502.16
2022-11-18T10:58:42.127Z,99499.04
2022-11-18T11:01:24.605Z,99497.89
2022-11-18T11:04:03.759Z,99495.38
2022-11-18T11:06:38.900Z,99503.45
2022-11-18T11:09:25.268Z,99497.39
2022-11-18T11:12:05.326Z,99496.77
2022-11-18T11:14:51.434Z,99492.42
2022-11-18T11:17:31.707Z,99495.23
2022-11-18T11:20:16.081Z,99510.16
2022-11-18T11:22:48.970Z,99507.54
2022-11-18T11:25:29.404Z,99508.46
2022-11-18T11:28:17.181Z,99512.44
2022-11-18T11:31:01.799Z,99515.24
2022-11-18T11:33:44.121Z,99512.02
2022-11-18T11:36:40.100Z,99501.31
2022-11-18T11:39:33.311Z,99494.65
2022-11-18T11:42:15.995Z,99493.40
2022-11-18T11:44:58.837Z,99488.98
2022-11-18T11:47:51.741Z,99483.04
2022-11-18T11:51:01.641Z,99484.68
2022-11-18T11:54:04.367Z,99486.17
2022-11-18T11:56:42.731Z,99478.27
2022-11-18T11:59:26.819Z,99475.77
2022-11-18T12:02:34.767Z,99468.06
2022-11-18T12:05:18.639Z,99461.11
2022-11-18T12:07:57.002Z,99459.75
2022-11-18T12:10:44.391Z,99464.93
2022-11-18T12:13:31.193Z,99475.47
2022-11-18T12:16:13.696Z,99480.75
2022-11-18T12:18:52.711Z,99481.42
2022-11-18T12:22:00.578Z,99478.34
2022-11-18T12:24:38.559Z,99467.32
2022-11-18T12:27:16.323Z,99471.51
2022-11-18T12:30:00.153Z,99471.32
2022-11-18T12:32:42.989Z,99461.48
2022-11-18T12:35:30.611Z,99455.61
2022-11-18T12:38:04.954Z,99455.82
2022-11-18T12:40:48.773Z,99460.13
2022-11-18T12:44:05.910Z,99467.56
2022-11-18T12:46:58.262Z,99454.61
2022-11-18T12:50:13.574Z,99448.00
2022-11-18T12:52:59.693Z,99453.89
2022-11-18T12:55:34.753Z,99457.18
2022-11-18T12:58:21.455Z,99452.17
2022-11-18T13:01:06.425Z,99445.06
2022-11-18T13:03:39.281Z,99445.05
2022-11-18T13:06:23.499Z,99442.92
2022-11-18T13:09:00.038Z,99438.86
2022-11-18T13:11:46.436Z,99440.01
2022-11-18T13:14:39.734Z,99435.34
2022-11-18T13:17:50.316Z,99433.42
2022-11-18T13:20:31.499Z,99438.10
2022-11-18T13:23:23.829Z,99435.74
2022-11-18T13:25:57.610Z,99438.59
2022-11-18T13:28:38.602Z,99440.25
2022-11-18T13:31:19.027Z,99438.17
2022-11-18T13:33:53.592Z,99433.63
2022-11-18T13:36:27.732Z,99431.52
2022-11-18T13:39:02.029Z,99429.88
2022-11-18T13:41:36.613Z,99433.16
2022-11-18T13:44:23.047Z,99432.44
2022-11-18T13:47:01.258Z,99432.38
2022-11-18T13:49:50.260Z,99429.89
2022-11-18T13:52:30.479Z,99424.96
2022-11-18T13:55:08.672Z,99420.77
2022-11-18T13:57:42.741Z,99420.14
2022-11-18T14:00:25.567Z,99417.35
2022-11-18T14:03:02.298Z,99426.36
2022-11-18T14:05:35.421Z,99423.30
2022-11-18T14:08:21.754Z,99423.11
2022-11-18T14:10:52.827Z,99418.98
2022-11-18T14:13:29.412Z,99415.68
2022-11-18T14:16:04.450Z,99408.48
2022-11-18T14:18:38.506Z,99408.10
2022-11-18T14:21:15.090Z,99409.13
2022-11-18T14:23:47.844Z,99406.52
2022-11-18T14:26:30.566Z,99398.89
2022-11-18T14:29:05.655Z,99390.32
2022-11-18T14:31:38.362Z,99386.86
2022-11-18T14:34:23.642Z,99383.72
2022-11-18T14:36:57.099Z,99381.29
2022-11-18T14:39:32.266Z,99374.66
2022-11-18T14:42:05.842Z,99368.15
2022-11-18T14:44:38.654Z,99355.31
2022-11-18T14:47:19.950Z,99349.48
2022-11-18T14:49:52.614Z,99341.38
2022-11-18T14:52:24.833Z,99338.48
2022-11-18T14:54:58.075Z,99338.14
2022-11-18T14:57:32.186Z,99333.59
2022-11-18T15:00:06.774Z,99335.63
2022-11-18T15:02:39.284Z,99332.05
2022-11-18T15:05:12.620Z,99331.36
2022-11-18T15:07:45.533Z,99333.20
2022-11-18T15:10:19.015Z,99334.10
2022-11-18T15:12:51.998Z,99328.85
2022-11-18T15:15:25.164Z,99325.54
2022-11-18T15:17:58.202Z,99327.42
2022-11-18T15:20:32.214Z,99328.95
2022-11-18T15:23:05.939Z,99327.92
2022-11-18T15:25:38.384Z,99324.83
2022-11-18T15:28:12.873Z,99322.65
2022-11-18T15:30:46.033Z,99321.16
2022-11-18T15:33:18.463Z,99325.02
2022-11-18T15:35:51.958Z,99319.55
2022-11-18T15:38:25.095Z,99318.73
2022-11-18T15:40:58.435Z,99319.21
2022-11-18T15:43:31.127Z,99317.04
2022-11-18T15:46:03.883Z,99300.80
2022-11-18T15:48:36.783Z,99291.33
2022-11-18T15:51:12.158Z,99291.53
2022-11-18T15:53:43.291Z,99294.93
2022-11-18T15:56:26.198Z,99298.41
2022-11-18T15:59:00.808Z,99298.81
2022-11-18T16:01:35.756Z,99293.77
2022-11-18T16:04:11.668Z,99290.60
2022-11-18T16:06:43.644Z,99290.55
2022-11-18T16:09:18.024Z,99293.59
2022-11-18T16:12:08.423Z,99295.08
2022-11-18T16:14:41.086Z,99299.16
2022-11-18T16:17:13.447Z,99296.17
2022-11-18T16:19:46.627Z,99297.54
2022-11-18T16:22:20.322Z,99300.75
2022-11-18T16:24:53.840Z,99302.96
2022-11-18T16:27:26.755Z,99297.16
2022-11-18T16:29:59.748Z,99285.36
2022-11-18T16:32:33.822Z,99280.98
2022-11-18T16:35:07.149Z,99271.11
2022-11-18T16:37:39.999Z,99267.25
2022-11-18T16:40:14.350Z,99264.23
2022-11-18T16:42:49.457Z,99256.40
2022-11-18T16:45:23.137Z,99259.09
2022-11-18T16:47:55.727Z,99263.42
2022-11-18T16:50:29.330Z,99268.30
2022-11-18T16:53:02.062Z,99263.82
2022-11-18T16:55:34.778Z,99265.12
2022-11-18T16:58:08.157Z,99268.66
2022-11-18T17:01:09.627Z,99269.06
2022-11-18T17:03:35.870Z,99271.73
2022-11-18T17:06:10.146Z,99272.07
2022-11-18T17:08:43.313Z,99263.25
2022-11-18T17:11:16.835Z,99262.89
2022-11-18T17:13:53.330Z,99262.39
2022-11-18T17:16:30.261Z,99252.62
2022-11-18T17:19:08.560Z,99250.48
2022-11-18T17:21:45.399Z,99246.36
2022-11-18T17:24:22.472Z,99247.27
2022-11-18T17:26:56.687Z,99242.63
2022-11-18T17:29:33.351Z,99238.73
2022-11-18T17:32:07.795Z,99236.69
2022-11-18T17:34:41.977Z,99233.77
2022-11-18T17:37:18.011Z,99233.23
2022-11-18T17:39:51.768Z,99233.27
2022-11-18T17:42:25.898Z,99232.39
2022-11-18T17:44:59.006Z,99227.92
2022-11-18T17:47:31.992Z,99221.72
2022-11-18T17:50:04.773Z,99215.04
2022-11-18T17:52:37.677Z,99205.50
2022-11-18T17:55:11.821Z,99198.05
2022-11-18T17:57:45.084Z,99194.27
2022-11-18T18:00:19.916Z,99191.39
2022-11-18T18:02:54.473Z,99189.95
2022-11-18T18:05:29.520Z,99200.14
2022-11-18T18:08:04.591Z,99197.45
2022-11-18T18:10:39.590Z,99204.25
2022-11-18T18:13:31.221Z,99206.58
2022-11-18T18:16:04.855Z,99203.64
2022-11-18T18:18:37.704Z,99211.88
2022-11-18T18:21:13.045Z,99220.19
2022-11-18T18:23:47.933Z,99236.08
2022-11-18T18:26:24.208Z,99245.20
2022-11-18T18:29:01.322Z,99250.79
2022-11-18T18:31:36.816Z,99244.39
2022-11-18T18:34:09.827Z,99239.63
2022-11-18T18:36:42.475Z,99239.30
2022-11-18T18:39:14.896Z,99241.27
2022-11-18T18:41:49.322Z,99235.70
2022-11-18T18:44:22.279Z,99226.25
2022-11-18T18:46:56.132Z,99222.41
2022-11-18T18:49:29.990Z,99222.52
2022-11-18T18:52:03.446Z,99212.64
2022-11-18T18:54:37.178Z,99209.23
2022-11-18T18:57:09.779Z,99208.11
2022-11-18T18:59:43.043Z,99212.23
2022-11-18T19:02:16.627Z,99213.96
2022-11-18T19:04:50.492Z,99216.72
2022-11-18T19:07:24.015Z,99215.64
2022-11-18T19:09:56.747Z,99229.70
2022-11-18T19:12:44.622Z,99227.47
2022-11-18T19:15:18.052Z,99225.38
2022-11-18T19:17:50.901Z,99216.06
2022-11-18T19:20:36.952Z,99215.67
2022-11-18T19:23:10.734Z,99225.63
2022-11-18T19:25:44.143Z,99224.42
2022-11-18T19:28:16.727Z,99216.45
2022-11-18T19:30:50.018Z,99212.92
2022-11-18T19:33:22.393Z,99211.44
2022-11-18T19:35:55.431Z,99210.73
2022-11-18T19:38:28.879Z,99219.85
2022-11-18T19:41:05.458Z,99222.80
2022-11-18T19:43:39.081Z,99224.81
2022-11-18T19:46:13.671Z,99215.02
2022-11-18T19:48:51.251Z,99204.25
2022-11-18T19:51:24.766Z,99200.85
2022-11-18T19:53:59.838Z,99197.26
2022-11-18T19:56:32.339Z,99198.55
2022-11-18T19:59:05.053Z,99195.76
2022-11-18T20:01:37.452Z,99195.92
2022-11-18T20:04:10.862Z,99192.63
2022-11-18T20:06:44.241Z,99184.43
2022-11-18T20:09:16.857Z,99172.27
2022-11-18T20:11:49.892Z,99164.55
2022-11-18T20:14:23.860Z,99161.34
2022-11-18T20:16:56.307Z,99142.42
2022-11-18T20:19:29.285Z,99137.09
2022-11-18T20:22:02.599Z,99129.16
2022-11-18T20:24:35.067Z,99136.44
2022-11-18T20:27:07.397Z,99146.30
2022-11-18T20:29:39.812Z,99151.83
2022-11-18T20:32:12.140Z,99159.99
2022-11-18T20:34:45.125Z,99181.08
2022-11-18T20:37:19.005Z,99209.20
2022-11-18T20:39:52.932Z,99239.81
2022-11-18T20:42:44.233Z,99240.09
2022-11-18T20:45:17.970Z,99237.39
2022-11-18T20:47:50.439Z,99228.73
2022-11-18T20:50:23.438Z,99221.84
2022-11-18T20:52:56.114Z,99219.84
2022-11-18T20:55:30.103Z,99223.59
2022-11-18T20:58:05.535Z,99213.80
2022-11-18T21:00:38.329Z,99215.35
2022-11-18T21:03:12.567Z,99212.88
2022-11-18T21:05:45.769Z,99212.54
2022-11-18T21:08:18.537Z,99212.63
2022-11-18T21:10:50.922Z,99208.92
2022-11-18T21:13:41.164Z,99208.27
2022-11-18T21:16:13.924Z,99206.00
2022-11-18T21:18:46.832Z,99207.14
2022-11-18T21:21:37.651Z,99197.24
2022-11-18T21:24:11.677Z,99194.49
2022-11-18T21:26:44.778Z,99191.96
2022-11-18T21:29:19.718Z,99192.56
2022-11-18T21:31:53.451Z,99192.52
2022-11-18T21:34:26.742Z,99193.06
2022-11-18T21:36:59.957Z,99211.06
2022-11-18T21:39:34.600Z,99210.27
2022-11-18T21:42:08.332Z,99210.42
2022-11-18T21:44:41.482Z,99236.10
2022-11-18T21:47:14.183Z,99238.64
2022-11-18T21:49:46.515Z,99254.38
2022-11-18T21:52:19.251Z,99245.09
2022-11-18T21:54:51.701Z,99239.12
2022-11-18T21:57:24.948Z,99244.54
2022-11-18T21:59:57.705Z,99247.42
2022-11-18T22:02:30.551Z,99245.45
2022-11-18T22:05:06.917Z,99249.83
2022-11-18T22:07:40.662Z,99257.84
2022-11-18T22:10:14.603Z,99260.55
2022-11-18T22:12:49.197Z,99262.25
2022-11-18T22:15:22.192Z,99258.78
2022-11-18T22:17:54.643Z,99261.73
2022-11-18T22:20:27.172Z,99267.25
2022-11-18T22:22:59.451Z,99274.36
2022-11-18T22:25:33.015Z,99283.83
2022-11-18T22:28:06.255Z,99285.38
2022-11-18T22:30:38.849Z,99290.13
2022-11-18T22:33:11.167Z,99295.27
2022-11-18T22:35:43.654Z,99297.92
2022-11-18T22:38:16.546Z,99308.45
2022-11-18T22:40:49.369Z,99321.08
2022-11-18T22:43:21.672Z,99328.00
2022-11-18T22:46:02.727Z,99330.44
2022-11-18T22:48:36.202Z,99323.51
2022-11-18T22:51:10.516Z,99317.19
2022-11-18T22:53:44.019Z,99315.67
2022-11-18T22:56:18.124Z,99321.86
2022-11-18T22:58:51.248Z,99322.41
2022-11-18T23:01:25.341Z,99323.40
2022-11-18T23:03:57.875Z,99320.84
2022-11-18T23:06:31.506Z,99327.11
2022-11-18T23:09:03.966Z,99318.50
2022-11-18T23:11:54.226Z,99305.40
2022-11-18T23:14:28.032Z,99312.03
2022-11-18T23:17:01.278Z,99297.66
2022-11-18T23:19:33.823Z,99300.73
2022-11-18T23:22:06.403Z,99310.80
2022-11-18T23:24:40.089Z,99322.02
2022-11-18T23:27:13.591Z,99330.07
2022-11-18T23:29:47.272Z,99315.72
2022-11-18T23:32:21.650Z,99308.55
2022-11-18T23:34:54.378Z,99311.84
2022-11-18T23:37:27.252Z,99326.19
2022-11-18T23:39:59.668Z,99321.65
2022-11-18T23:42:33.667Z,99338.79
2022-11-18T23:45:09.583Z,99345.85
2022-11-18T23:47:40.196Z,99339.84
2022-11-18T23:50:13.251Z,99337.45
2022-11-18T23:52:46.847Z,99335.48
2022-11-18T23:55:19.935Z,99329.40
2022-11-18T23:57:54.414Z,99324.53
