createdAt,value
2018-12-25T00:02:28.641Z,11.90
2018-12-25T00:05:02.788Z,11.10
2018-12-25T00:07:36.942Z,11.70
2018-12-25T00:10:11.013Z,11.90
2018-12-25T00:12:45.025Z,12.63
2018-12-25T00:15:19.028Z,12.73
2018-12-25T00:17:53.135Z,11.37
2018-12-25T00:20:27.232Z,11.23
2018-12-25T00:23:01.513Z,12.80
2018-12-25T00:25:35.356Z,12.37
2018-12-25T00:28:09.443Z,13.83
2018-12-25T00:30:43.351Z,12.77
2018-12-25T00:33:17.300Z,11.13
2018-12-25T00:35:51.216Z,14.10
2018-12-25T00:38:25.246Z,12.00
2018-12-25T00:40:59.268Z,12.30
2018-12-25T00:43:33.769Z,12.37
2018-12-25T00:46:07.693Z,12.13
2018-12-25T00:48:41.667Z,13.40
2018-12-25T00:51:15.640Z,12.67
2018-12-25T00:53:49.636Z,13.13
2018-12-25T00:56:23.667Z,14.40
2018-12-25T00:58:57.613Z,13.50
2018-12-25T01:01:31.703Z,12.20
2018-12-25T01:04:05.679Z,13.50
2018-12-25T01:06:39.909Z,12.77
2018-12-25T01:09:13.982Z,13.10
2018-12-25T01:11:48.025Z,11.67
2018-12-25T01:14:22.198Z,11.93
2018-12-25T01:16:56.122Z,13.63
2018-12-25T01:19:30.239Z,14.07
2018-12-25T01:22:04.364Z,14.30
2018-12-25T01:24:38.395Z,14.13
2018-12-25T01:27:12.463Z,12.30
2018-12-25T01:29:46.584Z,12.30
2018-12-25T01:32:20.514Z,13.70
2018-12-25T01:34:54.484Z,13.67
2018-12-25T01:37:28.495Z,12.60
2018-12-25T01:40:02.564Z,12.90
2018-12-25T01:42:36.610Z,11.87
2018-12-25T01:45:10.639Z,12.50
2018-12-25T01:47:44.720Z,14.33
2018-12-25T01:50:18.676Z,12.37
2018-12-25T01:52:53.023Z,15.30
2018-12-25T01:55:26.962Z,13.20
2018-12-25T01:58:00.868Z,13.30
2018-12-25T02:00:34.919Z,13.53
2018-12-25T02:03:08.963Z,13.33
2018-12-25T02:05:42.892Z,12.23
2018-12-25T02:08:16.864Z,11.00
2018-12-25T02:10:50.894Z,11.93
2018-12-25T02:13:24.991Z,13.27
2018-12-25T02:15:58.943Z,12.97
2018-12-25T02:18:33.023Z,13.97
2018-12-25T02:21:07.003Z,14.53
2018-12-25T02:23:41.050Z,13.67
2018-12-25T02:26:15.067Z,12.47
2018-12-25T02:28:49.050Z,14.60
2018-12-25T02:34:03.378Z,14.77
2018-12-25T02:36:37.327Z,14.13
2018-12-25T02:39:11.343Z,15.10
2018-12-25T02:41:45.385Z,15.83
2018-12-25T02:44:19.275Z,14.10
2018-12-25T02:46:53.585Z,16.83
2018-12-25T02:49:27.511Z,16.83
2018-12-25T02:52:01.463Z,16.83
2018-12-25T02:54:35.523Z,16.60
2018-12-25T02:57:09.460Z,17.40
2018-12-25T02:59:43.419Z,16.17
2018-12-25T03:02:17.401Z,16.37
2018-12-25T03:04:51.338Z,15.20
2018-12-25T03:07:25.353Z,16.47
2018-12-25T03:09:59.270Z,16.50
2018-12-25T03:12:33.195Z,18.70
2018-12-25T03:15:07.145Z,17.93
2018-12-25T03:17:41.176Z,16.70
2018-12-25T03:20:15.240Z,17.43
2018-12-25T03:22:49.425Z,16.63
2018-12-25T03:25:23.489Z,16.77
2018-12-25T03:27:57.438Z,16.40
2018-12-25T03:30:31.537Z,17.77
2018-12-25T03:33:05.581Z,17.03
2018-12-25T03:35:39.610Z,16.57
2018-12-25T03:38:13.481Z,16.90
2018-12-25T03:40:47.419Z,17.07
2018-12-25T03:43:21.361Z,16.63
2018-12-25T03:45:55.393Z,17.83
2018-12-25T03:48:29.254Z,17.60
2018-12-25T03:51:03.304Z,16.60
2018-12-25T03:53:37.210Z,15.67
2018-12-25T03:56:11.193Z,15.87
2018-12-25T03:58:45.080Z,15.27
2018-12-25T04:01:18.999Z,18.03
2018-12-25T04:03:52.856Z,16.03
2018-12-25T04:06:26.887Z,15.83
2018-12-25T04:09:00.930Z,15.90
2018-12-25T04:11:34.919Z,15.03
2018-12-25T04:14:09.027Z,15.67
2018-12-25T04:16:42.920Z,15.67
2018-12-25T04:19:16.953Z,15.17
2018-12-25T04:21:50.889Z,19.40
2018-12-25T04:24:24.998Z,15.77
2018-12-25T04:26:59.087Z,13.20
2018-12-25T04:29:33.015Z,14.17
2018-12-25T04:32:06.957Z,15.43
2018-12-25T04:34:40.993Z,14.33
2018-12-25T04:37:14.956Z,14.67
2018-12-25T04:39:48.918Z,14.37
2018-12-25T04:42:22.796Z,13.90
2018-12-25T04:44:56.702Z,14.10
2018-12-25T04:47:30.563Z,15.37
2018-12-25T04:50:04.552Z,14.70
2018-12-25T04:52:38.588Z,13.80
2018-12-25T04:55:12.681Z,13.93
2018-12-25T04:57:46.576Z,15.07
2018-12-25T05:00:20.554Z,13.93
2018-12-25T05:02:54.533Z,14.80
2018-12-25T05:05:28.447Z,14.03
2018-12-25T05:08:02.517Z,12.60
2018-12-25T05:10:36.489Z,14.17
2018-12-25T05:13:10.484Z,13.80
2018-12-25T05:15:44.393Z,14.67
2018-12-25T05:18:18.404Z,13.70
2018-12-25T05:20:52.461Z,13.30
2018-12-25T05:23:26.363Z,12.80
2018-12-25T05:26:00.322Z,13.90
2018-12-25T05:28:34.393Z,15.03
2018-12-25T05:31:08.340Z,13.90
2018-12-25T05:33:42.425Z,13.50
2018-12-25T05:36:16.548Z,13.30
2018-12-25T05:38:50.644Z,14.73
2018-12-25T05:41:24.531Z,15.47
2018-12-25T05:43:58.675Z,13.37
2018-12-25T05:46:32.633Z,15.30
2018-12-25T05:49:06.537Z,13.60
2018-12-25T05:51:40.585Z,14.30
2018-12-25T05:54:14.502Z,12.90
2018-12-25T05:56:48.443Z,13.60
2018-12-25T05:59:22.467Z,13.30
2018-12-25T06:01:56.604Z,14.73
2018-12-25T06:04:30.721Z,15.97
2018-12-25T06:07:04.696Z,15.43
2018-12-25T06:09:38.723Z,14.77
2018-12-25T06:12:12.681Z,14.50
2018-12-25T06:14:46.780Z,15.10
2018-12-25T06:17:20.720Z,14.93
2018-12-25T06:19:54.600Z,14.40
2018-12-25T06:22:28.492Z,13.80
2018-12-25T06:25:02.398Z,15.43
2018-12-25T06:27:36.258Z,14.60
2018-12-25T06:30:10.149Z,15.10
2018-12-25T06:32:44.073Z,14.80
2018-12-25T06:35:18.018Z,14.53
2018-12-25T06:37:52.035Z,15.30
2018-12-25T06:40:26.075Z,15.23
2018-12-25T06:43:00.161Z,13.77
2018-12-25T06:45:34.233Z,14.40
2018-12-25T06:48:08.212Z,16.50
2018-12-25T06:50:42.208Z,15.53
2018-12-25T06:53:16.232Z,15.10
2018-12-25T06:55:50.281Z,14.30
2018-12-25T06:58:24.289Z,13.87
2018-12-25T07:00:58.606Z,15.10
2018-12-25T07:03:32.664Z,14.07
2018-12-25T07:06:06.586Z,15.50
2018-12-25T07:08:40.692Z,13.73
2018-12-25T07:11:14.655Z,14.67
2018-12-25T07:13:48.605Z,14.27
2018-12-25T07:16:22.635Z,12.60
2018-12-25T07:18:56.617Z,13.43
2018-12-25T07:21:30.745Z,13.20
2018-12-25T07:24:04.794Z,15.10
2018-12-25T07:26:38.799Z,14.17
2018-12-25T07:29:12.872Z,14.67
2018-12-25T07:31:46.848Z,15.03
2018-12-25T07:34:20.889Z,15.33
2018-12-25T07:36:54.888Z,16.80
2018-12-25T07:39:28.794Z,15.77
2018-12-25T07:42:02.746Z,15.73
2018-12-25T07:44:36.709Z,15.60
2018-12-25T07:47:11.309Z,14.90
2018-12-25T07:49:45.356Z,15.90
2018-12-25T07:52:19.318Z,14.80
2018-12-25T07:54:53.331Z,15.60
2018-12-25T07:57:27.417Z,16.23
2018-12-25T08:00:01.402Z,16.43
2018-12-25T08:02:35.355Z,15.87
2018-12-25T08:05:09.362Z,15.63
2018-12-25T08:07:43.485Z,15.77
2018-12-25T08:10:17.450Z,16.57
2018-12-25T08:12:51.418Z,14.87
2018-12-25T08:15:25.487Z,16.00
2018-12-25T08:17:59.456Z,16.63
2018-12-25T08:20:33.412Z,13.23
2018-12-25T08:23:07.288Z,15.40
2018-12-25T08:25:41.338Z,15.13
2018-12-25T08:28:15.407Z,15.47
2018-12-25T08:30:49.450Z,16.63
2018-12-25T08:33:23.497Z,14.20
2018-12-25T08:35:57.516Z,17.40
2018-12-25T08:38:31.644Z,14.80
2018-12-25T08:41:05.621Z,15.57
2018-12-25T08:43:39.615Z,16.17
2018-12-25T08:46:13.620Z,16.37
2018-12-25T08:48:47.500Z,14.70
2018-12-25T08:51:21.477Z,15.30
2018-12-25T08:53:55.655Z,16.20
2018-12-25T08:56:29.606Z,16.60
2018-12-25T08:59:03.809Z,16.77
2018-12-25T09:01:37.850Z,16.40
2018-12-25T09:04:11.783Z,17.60
2018-12-25T09:06:45.824Z,16.43
2018-12-25T09:09:19.748Z,15.77
2018-12-25T09:11:53.690Z,17.40
2018-12-25T09:14:27.730Z,16.10
2018-12-25T09:17:01.802Z,16.90
2018-12-25T09:19:35.776Z,15.77
2018-12-25T09:22:09.812Z,16.00
2018-12-25T09:24:43.912Z,15.77
2018-12-25T09:27:17.997Z,13.67
2018-12-25T09:29:52.034Z,15.47
2018-12-25T09:32:26.160Z,14.83
2018-12-25T09:35:00.160Z,15.30
2018-12-25T09:37:34.160Z,17.30
2018-12-25T09:40:08.284Z,14.80
2018-12-25T09:42:42.238Z,16.23
2018-12-25T09:45:16.148Z,15.23
2018-12-25T09:47:50.191Z,17.43
2018-12-25T09:50:24.312Z,16.10
2018-12-25T09:52:58.275Z,17.80
2018-12-25T09:55:32.333Z,16.67
2018-12-25T09:58:06.341Z,17.90
2018-12-25T10:00:40.574Z,17.30
2018-12-25T10:03:14.502Z,17.40
2018-12-25T10:05:48.479Z,18.10
2018-12-25T10:08:22.651Z,14.03
2018-12-25T10:10:56.726Z,17.83
2018-12-25T10:13:30.724Z,18.07
2018-12-25T10:16:04.718Z,17.20
2018-12-25T10:18:38.741Z,17.47
2018-12-25T10:21:12.780Z,16.03
2018-12-25T10:23:46.864Z,17.40
2018-12-25T10:26:20.808Z,17.30
2018-12-25T10:28:54.849Z,16.50
2018-12-25T10:31:28.777Z,17.83
2018-12-25T10:34:02.830Z,15.80
2018-12-25T10:36:36.876Z,13.77
2018-12-25T10:39:10.919Z,14.83
2018-12-25T10:41:45.357Z,15.00
2018-12-25T10:44:26.087Z,16.10
2018-12-25T10:47:00.070Z,14.93
2018-12-25T10:49:34.025Z,14.97
2018-12-25T10:52:11.684Z,14.97
2018-12-25T10:54:44.293Z,13.90
2018-12-25T10:57:18.516Z,14.97
2018-12-25T10:59:52.580Z,12.53
2018-12-25T11:02:26.632Z,15.63
2018-12-25T11:05:00.659Z,16.17
2018-12-25T11:07:34.612Z,13.10
2018-12-25T11:10:08.721Z,14.00
2018-12-25T11:12:42.648Z,15.10
2018-12-25T11:15:16.707Z,12.57
2018-12-25T11:17:51.520Z,14.37
2018-12-25T11:20:25.605Z,13.90
2018-12-25T11:22:59.604Z,15.10
2018-12-25T11:25:33.716Z,16.77
2018-12-25T11:28:07.763Z,16.23
2018-12-25T11:30:41.652Z,16.50
2018-12-25T11:33:15.505Z,14.07
2018-12-25T11:35:49.656Z,15.10
2018-12-25T11:38:23.684Z,12.57
2018-12-25T11:40:57.706Z,13.80
2018-12-25T11:43:31.769Z,15.20
2018-12-25T11:46:05.757Z,13.20
2018-12-25T11:48:39.708Z,11.57
2018-12-25T11:51:13.812Z,14.37
2018-12-25T11:53:47.857Z,13.23
2018-12-25T11:56:21.854Z,14.20
2018-12-25T11:58:55.914Z,13.93
2018-12-25T12:01:29.838Z,13.97
2018-12-25T12:04:03.793Z,14.53
2018-12-25T12:06:37.830Z,11.70
2018-12-25T12:09:11.868Z,13.63
2018-12-25T12:11:45.886Z,13.50
2018-12-25T12:14:19.827Z,12.50
2018-12-25T12:16:53.892Z,15.80
2018-12-25T12:19:27.967Z,13.60
2018-12-25T12:22:02.045Z,12.27
2018-12-25T12:24:36.050Z,12.90
2018-12-25T12:27:09.972Z,13.13
2018-12-25T12:29:43.969Z,15.07
2018-12-25T12:32:18.020Z,13.93
2018-12-25T12:34:52.201Z,12.93
2018-12-25T12:37:26.220Z,13.30
2018-12-25T12:40:00.253Z,12.80
2018-12-25T12:42:34.315Z,13.40
2018-12-25T12:45:08.572Z,13.50
2018-12-25T12:47:42.682Z,11.93
2018-12-25T12:52:57.113Z,13.33
2018-12-25T12:55:37.712Z,12.33
2018-12-25T12:58:11.762Z,13.60
2018-12-25T13:00:45.706Z,14.03
2018-12-25T13:03:20.111Z,14.70
2018-12-25T13:05:54.068Z,13.70
2018-12-25T13:08:28.208Z,14.70
2018-12-25T13:11:02.340Z,12.30
2018-12-25T13:13:36.232Z,11.90
2018-12-25T13:16:10.334Z,13.70
2018-12-25T13:18:44.241Z,13.50
2018-12-25T13:21:18.389Z,11.67
2018-12-25T13:23:52.460Z,12.77
2018-12-25T13:26:26.840Z,13.07
2018-12-25T13:29:00.837Z,11.73
2018-12-25T13:31:35.125Z,12.87
2018-12-25T13:34:09.158Z,12.20
2018-12-25T13:36:43.265Z,13.17
2018-12-25T13:39:17.190Z,11.90
2018-12-25T13:41:51.429Z,12.37
2018-12-25T13:44:25.575Z,13.50
2018-12-25T13:46:59.998Z,11.23
2018-12-25T13:49:33.936Z,13.03
2018-12-25T13:52:07.965Z,13.53
2018-12-25T13:54:42.026Z,13.43
2018-12-25T13:57:16.185Z,12.20
2018-12-25T13:59:50.556Z,12.23
2018-12-25T14:02:24.629Z,12.60
2018-12-25T14:04:58.603Z,12.17
2018-12-25T14:07:32.611Z,12.73
2018-12-25T14:10:07.355Z,11.70
2018-12-25T14:12:41.415Z,11.53
2018-12-25T14:15:15.342Z,10.83
2018-12-25T14:17:49.459Z,12.70
2018-12-25T14:20:23.585Z,12.20
2018-12-25T14:22:57.752Z,9.50
2018-12-25T14:25:31.862Z,10.20
2018-12-25T14:28:06.044Z,11.27
2018-12-25T14:30:40.133Z,11.37
2018-12-25T14:33:14.154Z,10.27
2018-12-25T14:35:48.166Z,10.83
2018-12-25T14:38:22.249Z,10.50
2018-12-25T14:40:56.312Z,11.90
2018-12-25T14:43:30.460Z,10.10
2018-12-25T14:46:04.428Z,9.47
2018-12-25T14:48:38.409Z,11.17
2018-12-25T14:51:12.731Z,12.73
2018-12-25T14:53:46.704Z,11.47
2018-12-25T14:56:20.644Z,14.10
2018-12-25T14:58:54.561Z,11.80
2018-12-25T15:01:28.660Z,12.77
2018-12-25T15:04:02.780Z,12.27
2018-12-25T15:06:37.145Z,11.87
2018-12-25T15:09:11.304Z,11.60
2018-12-25T15:11:45.295Z,12.60
2018-12-25T15:14:19.352Z,10.90
2018-12-25T15:16:53.507Z,12.00
2018-12-25T15:19:27.571Z,12.00
2018-12-25T15:22:01.651Z,9.80
2018-12-25T15:24:35.855Z,11.33
2018-12-25T15:27:10.120Z,10.97
2018-12-25T15:29:44.161Z,11.03
2018-12-25T15:32:18.220Z,11.00
2018-12-25T15:34:53.031Z,12.40
2018-12-25T15:37:27.021Z,11.23
2018-12-25T15:40:01.152Z,11.70
2018-12-25T15:42:35.095Z,12.30
2018-12-25T15:45:08.976Z,10.23
2018-12-25T15:47:42.934Z,11.67
2018-12-25T15:50:16.848Z,11.93
2018-12-25T15:52:50.740Z,12.40
2018-12-25T15:55:24.728Z,12.70
2018-12-25T15:57:58.716Z,12.67
2018-12-25T16:00:32.667Z,11.30
2018-12-25T16:03:06.670Z,11.90
2018-12-25T16:05:40.792Z,12.10
2018-12-25T16:08:14.718Z,11.20
2018-12-25T16:10:48.764Z,11.70
2018-12-25T16:13:22.862Z,14.10
2018-12-25T16:15:56.859Z,11.93
2018-12-25T16:18:30.880Z,11.23
2018-12-25T16:21:04.962Z,12.80
2018-12-25T16:23:45.380Z,12.93
2018-12-25T16:26:15.143Z,12.70
2018-12-25T16:28:49.250Z,13.97
2018-12-25T16:31:23.357Z,12.77
2018-12-25T16:33:57.329Z,12.80
2018-12-25T16:36:31.287Z,12.67
2018-12-25T16:39:07.100Z,14.20
2018-12-25T16:41:41.232Z,13.30
2018-12-25T16:44:15.273Z,14.27
2018-12-25T16:46:49.181Z,14.47
2018-12-25T16:49:23.215Z,14.17
2018-12-25T16:51:57.317Z,14.00
2018-12-25T16:54:31.437Z,13.10
2018-12-25T16:57:05.428Z,12.83
2018-12-25T16:59:39.676Z,13.63
2018-12-25T17:02:13.609Z,15.70
2018-12-25T17:04:47.843Z,13.60
2018-12-25T17:07:21.954Z,15.47
2018-12-25T17:09:55.968Z,14.73
2018-12-25T17:12:30.243Z,15.17
2018-12-25T17:15:04.427Z,13.97
2018-12-25T17:17:38.562Z,16.10
2018-12-25T17:20:12.743Z,15.07
2018-12-25T17:22:46.843Z,13.00
2018-12-25T17:25:20.981Z,14.50
2018-12-25T17:27:54.913Z,16.17
2018-12-25T17:30:28.999Z,15.13
2018-12-25T17:33:02.998Z,17.23
2018-12-25T17:35:37.284Z,16.40
2018-12-25T17:38:11.934Z,15.80
2018-12-25T17:40:46.127Z,16.13
2018-12-25T17:43:20.460Z,15.90
2018-12-25T17:45:54.598Z,19.20
2018-12-25T17:48:28.631Z,16.00
2018-12-25T17:51:03.373Z,16.60
2018-12-25T17:53:37.398Z,17.30
2018-12-25T17:56:11.423Z,20.17
2018-12-25T17:58:45.599Z,16.03
2018-12-25T18:01:19.793Z,18.37
2018-12-25T18:03:53.811Z,17.30
2018-12-25T18:06:27.857Z,17.43
2018-12-25T18:09:02.046Z,16.77
2018-12-25T18:11:36.072Z,17.53
2018-12-25T18:14:10.232Z,16.70
2018-12-25T18:16:44.196Z,19.10
2018-12-25T18:19:18.145Z,17.50
2018-12-25T18:21:52.394Z,18.03
2018-12-25T18:24:26.364Z,16.90
2018-12-25T18:27:00.500Z,17.73
2018-12-25T18:29:34.517Z,17.60
2018-12-25T18:32:08.539Z,19.27
2018-12-25T18:34:42.585Z,17.30
2018-12-25T18:37:16.840Z,18.00
2018-12-25T18:39:54.906Z,19.07
2018-12-25T18:42:28.828Z,17.50
2018-12-25T18:45:03.983Z,17.67
2018-12-25T18:47:38.291Z,19.40
2018-12-25T18:50:12.307Z,18.30
2018-12-25T18:52:46.359Z,20.03
2018-12-25T18:55:20.457Z,19.67
2018-12-25T18:57:54.516Z,18.93
2018-12-25T19:00:28.766Z,17.50
2018-12-25T19:03:02.759Z,19.30
2018-12-25T19:05:36.915Z,19.20
2018-12-25T19:08:11.052Z,18.50
2018-12-25T19:10:45.281Z,19.57
2018-12-25T19:13:19.193Z,19.13
2018-12-25T19:15:54.954Z,19.47
2018-12-25T19:18:28.889Z,19.70
2018-12-25T19:21:03.131Z,19.40
2018-12-25T19:23:38.813Z,18.47
2018-12-25T19:26:12.745Z,16.77
2018-12-25T19:28:46.726Z,19.83
2018-12-25T19:31:20.995Z,18.97
2018-12-25T19:33:55.161Z,20.50
2018-12-25T19:36:29.165Z,19.47
2018-12-25T19:39:04.737Z,19.80
