createdAt,value
2023-01-05T00:01:39.702Z,0.80
2023-01-05T00:04:07.214Z,0.80
2023-01-05T00:06:34.121Z,0.63
2023-01-05T00:09:01.076Z,0.68
2023-01-05T00:11:46.833Z,0.80
2023-01-05T00:14:34.211Z,0.82
2023-01-05T00:17:19.578Z,0.82
2023-01-05T00:20:05.407Z,0.70
2023-01-05T00:22:36.703Z,0.68
2023-01-05T00:25:11.535Z,0.70
2023-01-05T00:27:40.956Z,0.52
2023-01-05T00:30:10.208Z,0.80
2023-01-05T00:32:37.200Z,0.70
2023-01-05T00:35:04.601Z,0.80
2023-01-05T00:37:33.485Z,0.95
2023-01-05T00:40:00.328Z,0.73
2023-01-05T00:42:27.452Z,0.55
2023-01-05T00:44:54.204Z,0.60
2023-01-05T00:47:20.943Z,0.70
2023-01-05T00:49:47.729Z,0.70
2023-01-05T00:52:14.544Z,0.68
2023-01-05T00:54:41.286Z,0.63
2023-01-05T00:57:10.676Z,0.60
2023-01-05T00:59:37.387Z,0.80
2023-01-05T01:02:04.201Z,0.52
2023-01-05T01:04:32.250Z,0.60
2023-01-05T01:06:59.343Z,0.90
2023-01-05T01:09:26.140Z,0.63
2023-01-05T01:11:52.991Z,0.80
2023-01-05T01:14:20.044Z,0.98
2023-01-05T01:16:46.993Z,0.90
2023-01-05T01:19:16.023Z,0.90
2023-01-05T01:21:43.303Z,1.08
2023-01-05T01:24:20.605Z,0.75
2023-01-05T01:26:47.488Z,0.90
2023-01-05T01:29:17.228Z,0.90
2023-01-05T01:31:45.284Z,0.70
2023-01-05T01:34:12.036Z,0.93
2023-01-05T01:36:38.939Z,0.90
2023-01-05T01:39:05.838Z,0.90
2023-01-05T01:41:32.675Z,1.00
2023-01-05T01:43:59.749Z,1.30
2023-01-05T01:46:27.393Z,1.10
2023-01-05T01:49:12.297Z,1.90
2023-01-05T01:51:44.629Z,1.30
2023-01-05T01:54:14.981Z,1.23
2023-01-05T01:56:55.581Z,1.50
2023-01-05T01:59:23.835Z,1.60
2023-01-05T02:01:54.115Z,1.27
2023-01-05T02:04:21.520Z,1.65
2023-01-05T02:06:49.907Z,1.40
2023-01-05T02:09:16.956Z,1.48
2023-01-05T02:12:06.788Z,1.60
2023-01-05T02:14:45.401Z,1.35
2023-01-05T02:17:17.724Z,1.50
2023-01-05T02:19:59.710Z,1.23
2023-01-05T02:23:04.883Z,1.35
2023-01-05T02:25:54.087Z,1.10
2023-01-05T02:28:53.651Z,1.02
2023-01-05T02:31:24.986Z,1.17
2023-01-05T02:33:57.606Z,1.60
2023-01-05T02:36:38.062Z,1.20
2023-01-05T02:39:16.736Z,1.20
2023-01-05T02:42:02.939Z,1.17
2023-01-05T02:44:31.859Z,1.15
2023-01-05T02:47:04.224Z,1.20
2023-01-05T02:49:35.687Z,1.42
2023-01-05T02:52:04.845Z,1.20
2023-01-05T02:54:41.302Z,1.13
2023-01-05T02:57:13.309Z,1.20
2023-01-05T02:59:47.378Z,1.00
2023-01-05T03:02:20.919Z,1.17
2023-01-05T03:04:59.252Z,1.00
2023-01-05T03:07:29.110Z,1.00
2023-01-05T03:09:55.944Z,1.20
2023-01-05T03:12:52.743Z,1.08
2023-01-05T03:15:29.111Z,0.98
2023-01-05T03:18:04.120Z,1.10
2023-01-05T03:20:33.963Z,1.00
2023-01-05T03:23:21.971Z,1.40
2023-01-05T03:26:09.781Z,0.90
2023-01-05T03:28:59.497Z,0.98
2023-01-05T03:31:50.900Z,0.98
2023-01-05T03:34:59.769Z,1.00
2023-01-05T03:38:04.673Z,0.80
2023-01-05T03:40:34.588Z,0.90
2023-01-05T03:43:02.912Z,0.90
2023-01-05T03:45:57.299Z,1.17
2023-01-05T03:48:27.176Z,0.80
2023-01-05T03:50:54.250Z,1.10
2023-01-05T03:53:21.118Z,0.77
2023-01-05T03:55:47.848Z,0.77
2023-01-05T03:58:14.621Z,0.82
2023-01-05T04:00:41.468Z,0.80
2023-01-05T04:03:10.497Z,0.80
2023-01-05T04:05:37.429Z,0.90
2023-01-05T04:08:04.567Z,0.90
2023-01-05T04:10:31.350Z,0.82
2023-01-05T04:12:58.092Z,0.95
2023-01-05T04:15:24.865Z,0.80
2023-01-05T04:17:51.645Z,0.80
2023-01-05T04:20:18.448Z,1.00
2023-01-05T04:22:45.183Z,0.80
2023-01-05T04:25:11.955Z,0.70
2023-01-05T04:27:38.713Z,0.80
2023-01-05T04:30:06.342Z,0.82
2023-01-05T04:32:33.146Z,0.60
2023-01-05T04:35:03.863Z,0.70
2023-01-05T04:37:35.486Z,0.63
2023-01-05T04:40:02.244Z,0.77
2023-01-05T04:42:29.935Z,0.75
2023-01-05T04:44:56.703Z,0.60
2023-01-05T04:47:24.123Z,0.65
2023-01-05T04:49:50.893Z,0.82
2023-01-05T04:52:17.684Z,0.50
2023-01-05T04:54:44.447Z,0.60
2023-01-05T04:57:12.712Z,0.50
2023-01-05T04:59:39.453Z,0.50
2023-01-05T05:02:06.375Z,0.40
2023-01-05T05:04:33.345Z,0.40
2023-01-05T05:07:00.087Z,0.60
2023-01-05T05:09:26.907Z,0.30
2023-01-05T05:11:53.660Z,0.50
2023-01-05T05:14:20.502Z,0.40
2023-01-05T05:16:47.289Z,0.30
2023-01-05T05:19:14.133Z,0.30
2023-01-05T05:21:40.885Z,0.40
2023-01-05T05:24:07.856Z,0.20
2023-01-05T05:26:34.596Z,0.55
2023-01-05T05:29:01.393Z,0.30
2023-01-05T05:31:28.477Z,0.20
2023-01-05T05:33:55.234Z,0.17
2023-01-05T05:36:21.969Z,0.20
2023-01-05T05:38:48.767Z,0.32
2023-01-05T05:41:15.592Z,0.20
2023-01-05T05:43:42.329Z,0.40
2023-01-05T05:46:09.150Z,0.22
2023-01-05T05:48:35.977Z,0.20
2023-01-05T05:51:02.870Z,0.28
2023-01-05T05:53:29.657Z,0.30
2023-01-05T05:55:56.433Z,0.20
2023-01-05T05:58:23.184Z,0.40
2023-01-05T06:00:49.963Z,0.38
2023-01-05T06:03:16.842Z,0.60
2023-01-05T06:05:44.740Z,0.45
2023-01-05T06:08:11.466Z,0.40
2023-01-05T06:10:38.203Z,0.28
2023-01-05T06:13:05.697Z,0.30
2023-01-05T06:15:32.477Z,0.30
2023-01-05T06:17:59.217Z,0.38
2023-01-05T06:20:26.022Z,0.40
2023-01-05T06:22:52.765Z,0.20
2023-01-05T06:25:19.479Z,0.50
2023-01-05T06:27:46.187Z,0.40
2023-01-05T06:30:13.449Z,0.50
2023-01-05T06:32:40.196Z,0.30
2023-01-05T06:35:07.255Z,0.40
2023-01-05T06:37:34.046Z,0.52
2023-01-05T06:40:01.294Z,0.50
2023-01-05T06:42:28.472Z,0.52
2023-01-05T06:44:55.213Z,0.40
2023-01-05T06:47:21.976Z,0.40
2023-01-05T06:49:48.728Z,0.43
2023-01-05T06:52:16.836Z,0.50
2023-01-05T06:54:44.281Z,0.30
2023-01-05T06:57:11.489Z,0.50
2023-01-05T06:59:38.391Z,0.50
2023-01-05T07:02:05.983Z,0.30
2023-01-05T07:04:32.832Z,0.40
2023-01-05T07:06:59.588Z,0.40
2023-01-05T07:09:26.647Z,0.50
2023-01-05T07:11:53.353Z,0.70
2023-01-05T07:14:20.109Z,1.02
2023-01-05T07:16:46.856Z,0.50
2023-01-05T07:19:13.665Z,0.70
2023-01-05T07:21:40.393Z,0.95
2023-01-05T07:24:07.435Z,0.80
2023-01-05T07:26:34.148Z,0.90
2023-01-05T07:29:00.889Z,1.02
2023-01-05T07:31:27.717Z,0.68
2023-01-05T07:33:54.476Z,0.80
2023-01-05T07:36:21.285Z,0.80
2023-01-05T07:38:48.057Z,1.08
2023-01-05T07:41:14.939Z,1.08
2023-01-05T07:43:41.818Z,0.80
2023-01-05T07:46:09.347Z,1.25
2023-01-05T07:48:36.167Z,1.05
2023-01-05T07:51:04.603Z,1.00
2023-01-05T07:53:39.672Z,1.27
2023-01-05T07:56:11.541Z,1.05
2023-01-05T07:58:38.323Z,1.10
2023-01-05T08:01:06.838Z,0.88
2023-01-05T08:03:33.852Z,1.13
2023-01-05T08:06:29.856Z,1.35
2023-01-05T08:08:57.433Z,1.50
2023-01-05T08:11:24.199Z,2.00
2023-01-05T08:14:00.169Z,1.20
2023-01-05T08:16:28.420Z,1.48
2023-01-05T08:18:55.721Z,1.58
2023-01-05T08:21:22.517Z,1.08
2023-01-05T08:23:53.241Z,1.33
2023-01-05T08:26:22.909Z,1.45
2023-01-05T08:28:50.818Z,1.10
2023-01-05T08:31:24.293Z,1.15
2023-01-05T08:33:51.428Z,1.65
2023-01-05T08:36:19.944Z,1.75
2023-01-05T08:38:54.249Z,1.35
2023-01-05T08:41:28.360Z,1.33
2023-01-05T08:43:57.501Z,1.73
2023-01-05T08:46:27.067Z,1.77
2023-01-05T08:48:56.467Z,1.42
2023-01-05T08:51:23.861Z,1.95
2023-01-05T08:53:52.881Z,1.60
2023-01-05T08:56:21.345Z,1.65
2023-01-05T08:58:48.061Z,1.55
2023-01-05T09:01:17.701Z,1.95
2023-01-05T09:03:45.132Z,1.40
2023-01-05T09:06:13.262Z,3.65
2023-01-05T09:08:41.824Z,2.10
2023-01-05T09:11:13.380Z,2.03
2023-01-05T09:13:41.537Z,1.45
2023-01-05T09:16:10.863Z,1.30
2023-01-05T09:18:38.875Z,1.10
2023-01-05T09:21:06.358Z,1.45
2023-01-05T09:23:34.122Z,1.35
2023-01-05T09:26:03.309Z,1.25
2023-01-05T09:28:30.088Z,1.40
2023-01-05T09:30:56.822Z,1.48
2023-01-05T09:33:24.929Z,1.85
2023-01-05T09:35:55.559Z,1.30
2023-01-05T09:38:23.663Z,1.05
2023-01-05T09:40:55.167Z,1.73
2023-01-05T09:43:36.551Z,1.20
2023-01-05T09:46:15.380Z,1.52
2023-01-05T09:48:46.998Z,1.30
2023-01-05T09:51:14.169Z,1.50
2023-01-05T09:53:41.576Z,1.17
2023-01-05T09:59:31.223Z,1.20
2023-01-05T10:02:07.287Z,1.35
2023-01-05T10:04:34.606Z,2.00
2023-01-05T10:07:06.618Z,1.52
2023-01-05T10:09:39.078Z,1.50
2023-01-05T10:12:27.602Z,1.58
2023-01-05T10:15:01.870Z,1.50
2023-01-05T10:17:42.474Z,1.27
2023-01-05T10:20:49.233Z,1.60
2023-01-05T10:23:59.131Z,2.00
2023-01-05T10:27:14.557Z,1.50
2023-01-05T10:29:39.895Z,1.60
2023-01-05T10:32:15.707Z,1.52
2023-01-05T10:35:02.927Z,1.60
2023-01-05T10:37:35.993Z,1.67
2023-01-05T10:40:21.746Z,1.27
2023-01-05T10:43:16.284Z,2.45
2023-01-05T10:46:19.767Z,1.92
2023-01-05T10:48:35.513Z,1.83
2023-01-05T10:51:03.727Z,1.60
2023-01-05T10:53:35.316Z,2.08
2023-01-05T10:56:12.434Z,1.30
2023-01-05T10:58:43.723Z,1.60
2023-01-05T11:01:29.289Z,1.25
2023-01-05T11:06:51.979Z,1.45
2023-01-05T11:09:26.600Z,1.60
2023-01-05T11:11:58.942Z,1.23
2023-01-05T11:14:28.003Z,1.40
2023-01-05T11:17:02.302Z,1.48
2023-01-05T11:19:41.037Z,1.70
2023-01-05T11:22:34.904Z,1.67
2023-01-05T11:25:23.002Z,1.20
2023-01-05T11:28:15.989Z,1.48
2023-01-05T11:30:57.053Z,1.48
2023-01-05T11:33:26.616Z,1.38
2023-01-05T11:35:53.889Z,1.80
2023-01-05T11:38:27.334Z,1.40
2023-01-05T11:43:26.937Z,1.40
2023-01-05T11:45:58.526Z,1.75
2023-01-05T11:48:29.167Z,1.40
2023-01-05T11:50:57.419Z,1.13
2023-01-05T11:53:33.388Z,1.65
2023-01-05T11:56:01.670Z,1.20
2023-01-05T11:58:34.079Z,1.35
2023-01-05T12:01:13.091Z,1.17
2023-01-05T12:03:52.844Z,0.90
2023-01-05T12:06:39.040Z,1.10
2023-01-05T12:09:34.599Z,1.25
2023-01-05T12:12:10.406Z,1.30
2023-01-05T12:15:02.843Z,1.70
2023-01-05T12:17:53.955Z,1.50
2023-01-05T12:20:38.559Z,1.77
2023-01-05T12:23:28.198Z,1.40
2023-01-05T12:26:04.443Z,1.40
2023-01-05T12:34:00.398Z,1.52
2023-01-05T12:35:05.953Z,1.30
2023-01-05T12:38:04.983Z,1.85
2023-01-05T12:40:40.669Z,1.35
2023-01-05T12:43:15.977Z,1.40
2023-01-05T12:46:10.364Z,1.55
2023-01-05T12:48:50.796Z,1.45
2023-01-05T12:51:23.679Z,1.52
2023-01-05T12:54:05.327Z,1.63
2023-01-05T12:56:44.371Z,2.05
2023-01-05T12:59:24.858Z,1.48
2023-01-05T13:02:22.565Z,2.20
2023-01-05T13:05:07.863Z,1.92
2023-01-05T13:07:42.983Z,1.73
2023-01-05T13:10:23.361Z,1.27
2023-01-05T13:12:56.457Z,1.52
2023-01-05T13:15:30.837Z,1.45
2023-01-05T13:18:01.332Z,1.52
2023-01-05T13:20:33.410Z,1.35
2023-01-05T13:23:12.087Z,1.42
2023-01-05T13:25:50.006Z,1.30
2023-01-05T13:28:20.113Z,1.23
2023-01-05T13:30:55.890Z,1.65
2023-01-05T13:33:59.722Z,1.75
2023-01-05T13:36:39.112Z,2.55
2023-01-05T13:39:35.595Z,1.92
2023-01-05T13:42:14.893Z,1.90
2023-01-05T13:44:53.156Z,1.40
2023-01-05T13:47:32.161Z,1.23
2023-01-05T13:50:08.474Z,2.15
2023-01-05T13:53:09.214Z,1.33
2023-01-05T13:55:49.910Z,1.60
2023-01-05T13:58:31.502Z,1.55
2023-01-05T14:00:58.550Z,2.20
2023-01-05T14:03:32.957Z,1.38
2023-01-05T14:06:03.069Z,1.60
2023-01-05T14:08:34.483Z,1.75
2023-01-05T14:11:19.498Z,1.30
2023-01-05T14:13:51.459Z,1.50
2023-01-05T14:16:33.590Z,2.15
2023-01-05T14:19:19.221Z,1.50
2023-01-05T14:21:48.951Z,1.38
2023-01-05T14:24:47.413Z,1.45
2023-01-05T14:27:14.951Z,2.00
2023-01-05T14:29:47.558Z,2.08
2023-01-05T14:32:28.020Z,1.50
2023-01-05T14:35:30.736Z,1.52
2023-01-05T14:38:02.008Z,1.83
2023-01-05T14:40:42.781Z,1.67
2023-01-05T14:43:27.735Z,1.58
2023-01-05T14:46:02.366Z,1.60
2023-01-05T14:48:33.682Z,1.38
2023-01-05T14:51:39.709Z,1.63
2023-01-05T14:54:06.559Z,1.35
2023-01-05T14:56:37.418Z,1.58
2023-01-05T14:59:09.837Z,1.77
2023-01-05T15:01:51.517Z,1.65
2023-01-05T15:04:31.211Z,1.35
2023-01-05T15:07:14.287Z,1.45
2023-01-05T15:10:11.724Z,1.92
2023-01-05T15:12:57.044Z,1.77
2023-01-05T15:15:45.680Z,1.77
2023-01-05T15:18:49.655Z,1.70
2023-01-05T15:21:30.421Z,1.70
2023-01-05T15:24:47.400Z,2.40
2023-01-05T15:27:49.052Z,1.40
2023-01-05T15:30:47.136Z,1.45
2023-01-05T15:33:34.443Z,1.73
2023-01-05T15:36:03.454Z,1.75
2023-01-05T15:38:31.104Z,1.73
2023-01-05T15:41:10.744Z,1.90
2023-01-05T15:43:40.225Z,1.85
2023-01-05T15:46:07.787Z,1.95
2023-01-05T15:48:45.642Z,1.63
2023-01-05T15:51:24.186Z,1.85
2023-01-05T15:53:57.240Z,1.70
2023-01-05T15:56:39.721Z,1.73
2023-01-05T15:59:26.041Z,2.35
2023-01-05T16:01:53.391Z,1.70
2023-01-05T16:04:20.131Z,2.10
2023-01-05T16:06:49.434Z,2.20
2023-01-05T16:09:32.020Z,2.17
2023-01-05T16:12:09.405Z,1.77
2023-01-05T16:14:43.894Z,2.72
2023-01-05T16:17:18.284Z,1.90
2023-01-05T16:19:49.715Z,2.40
2023-01-05T16:22:57.743Z,2.45
2023-01-05T16:25:32.064Z,2.33
2023-01-05T16:28:03.458Z,2.08
2023-01-05T16:30:42.344Z,2.03
2023-01-05T16:33:12.462Z,3.00
2023-01-05T16:35:52.960Z,2.97
2023-01-05T16:38:27.107Z,2.15
2023-01-05T16:41:14.227Z,2.45
2023-01-05T16:43:44.223Z,2.70
2023-01-05T16:46:19.940Z,2.42
2023-01-05T16:49:25.754Z,2.30
2023-01-05T16:51:53.508Z,2.40
2023-01-05T16:54:28.171Z,2.53
2023-01-05T16:57:02.113Z,2.42
2023-01-05T16:59:41.394Z,2.95
2023-01-05T17:02:30.173Z,2.42
2023-01-05T17:04:57.643Z,2.85
2023-01-05T17:07:24.482Z,2.15
2023-01-05T17:09:51.604Z,2.47
2023-01-05T17:12:19.059Z,2.55
2023-01-05T17:14:46.621Z,2.55
2023-01-05T17:17:13.880Z,2.42
2023-01-05T17:19:41.269Z,2.33
2023-01-05T17:22:12.559Z,2.65
2023-01-05T17:24:40.125Z,2.35
2023-01-05T17:27:09.091Z,2.38
2023-01-05T17:29:36.213Z,2.65
2023-01-05T17:32:03.285Z,3.00
2023-01-05T17:34:30.087Z,2.38
2023-01-05T17:36:59.608Z,2.97
2023-01-05T17:39:26.771Z,2.72
2023-01-05T17:42:13.690Z,3.42
2023-01-05T17:44:40.476Z,2.80
2023-01-05T17:47:07.233Z,2.10
2023-01-05T17:49:34.064Z,3.15
2023-01-05T17:52:00.805Z,3.17
2023-01-05T17:54:27.581Z,2.72
2023-01-05T17:56:54.292Z,3.03
2023-01-05T17:59:21.296Z,3.15
2023-01-05T18:01:48.437Z,2.88
2023-01-05T18:04:15.278Z,2.72
2023-01-05T18:06:42.021Z,2.83
2023-01-05T18:09:08.776Z,2.45
2023-01-05T18:16:34.960Z,3.38
2023-01-05T18:19:01.740Z,2.78
2023-01-05T18:21:28.654Z,2.92
2023-01-05T18:23:55.408Z,3.60
2023-01-05T18:26:22.129Z,3.92
2023-01-05T18:28:48.898Z,3.03
2023-01-05T18:31:16.524Z,3.30
2023-01-05T18:33:43.491Z,3.35
2023-01-05T18:36:13.689Z,3.90
2023-01-05T18:38:41.571Z,3.15
2023-01-05T18:41:08.651Z,3.80
2023-01-05T18:43:35.991Z,3.22
2023-01-05T18:46:04.032Z,4.13
2023-01-05T18:48:31.301Z,3.75
2023-01-05T18:50:58.102Z,3.25
2023-01-05T18:53:25.416Z,3.40
2023-01-05T18:55:52.338Z,3.47
2023-01-05T18:58:19.172Z,3.00
2023-01-05T19:00:46.690Z,2.75
2023-01-05T19:03:13.760Z,3.72
2023-01-05T19:05:42.509Z,2.90
2023-01-05T19:08:11.385Z,3.13
2023-01-05T19:10:38.240Z,3.08
2023-01-05T19:13:05.852Z,2.95
2023-01-05T19:15:33.986Z,2.83
2023-01-05T19:18:01.142Z,2.90
2023-01-05T19:20:27.931Z,2.85
2023-01-05T19:22:54.857Z,3.10
2023-01-05T19:25:21.634Z,2.85
2023-01-05T19:27:48.394Z,2.38
2023-01-05T19:30:17.619Z,2.47
2023-01-05T19:32:44.530Z,2.63
2023-01-05T19:35:11.335Z,2.47
2023-01-05T19:37:42.333Z,3.95
2023-01-05T19:40:10.476Z,2.58
2023-01-05T19:42:38.910Z,2.58
2023-01-05T19:45:06.307Z,2.78
2023-01-05T19:47:33.146Z,2.60
2023-01-05T19:50:00.177Z,2.60
2023-01-05T19:52:29.730Z,2.83
2023-01-05T19:54:56.685Z,2.92
2023-01-05T19:57:23.679Z,3.88
2023-01-05T19:59:51.392Z,2.95
2023-01-05T20:02:18.342Z,3.35
2023-01-05T20:04:46.543Z,3.00
2023-01-05T20:07:13.621Z,3.92
2023-01-05T20:09:40.891Z,3.60
2023-01-05T20:12:14.900Z,3.10
2023-01-05T20:14:42.352Z,2.85
2023-01-05T20:17:11.252Z,2.70
2023-01-05T20:19:39.386Z,3.08
2023-01-05T20:22:07.944Z,3.90
2023-01-05T20:24:38.597Z,2.58
2023-01-05T20:27:09.392Z,2.60
2023-01-05T20:29:36.641Z,2.65
2023-01-05T20:32:05.851Z,2.45
2023-01-05T20:34:36.209Z,2.78
2023-01-05T20:37:05.267Z,2.53
2023-01-05T20:39:32.590Z,2.90
2023-01-05T20:42:04.906Z,3.00
2023-01-05T20:44:35.174Z,2.93
2023-01-05T20:47:03.209Z,2.75
2023-01-05T20:49:30.569Z,3.40
2023-01-05T20:51:57.962Z,2.88
2023-01-05T20:54:25.616Z,2.80
2023-01-05T20:56:52.796Z,3.17
2023-01-05T20:59:27.187Z,2.75
2023-01-05T21:01:55.081Z,3.05
2023-01-05T21:04:23.062Z,2.65
2023-01-05T21:06:51.522Z,4.53
2023-01-05T21:09:18.562Z,4.32
2023-01-05T21:11:45.345Z,4.47
2023-01-05T21:14:13.719Z,4.72
2023-01-05T21:16:43.804Z,6.82
2023-01-05T21:19:12.931Z,6.88
2023-01-05T21:21:39.713Z,6.10
2023-01-05T21:24:07.839Z,4.30
2023-01-05T21:26:34.841Z,4.13
2023-01-05T21:29:01.701Z,4.38
2023-01-05T21:31:29.029Z,3.63
2023-01-05T21:33:55.806Z,3.33
2023-01-05T21:36:28.029Z,3.40
2023-01-05T21:38:59.960Z,3.40
2023-01-05T21:41:49.858Z,3.45
2023-01-05T21:44:17.536Z,3.08
2023-01-05T21:46:44.481Z,3.42
2023-01-05T21:49:12.318Z,3.10
2023-01-05T21:51:58.164Z,3.05
2023-01-05T21:54:43.506Z,3.47
2023-01-05T21:57:10.660Z,3.22
2023-01-05T21:59:37.395Z,3.47
2023-01-05T22:02:04.618Z,3.05
2023-01-05T22:04:31.486Z,3.22
2023-01-05T22:06:58.575Z,4.43
2023-01-05T22:09:25.554Z,4.35
2023-01-05T22:11:52.406Z,4.88
2023-01-05T22:14:19.267Z,5.80
2023-01-05T22:16:46.020Z,5.28
2023-01-05T22:19:13.060Z,5.18
2023-01-05T22:21:39.881Z,4.88
2023-01-05T22:24:08.888Z,7.10
2023-01-05T22:26:35.764Z,7.15
2023-01-05T22:29:02.509Z,6.85
2023-01-05T22:31:30.933Z,7.38
2023-01-05T22:33:59.372Z,6.72
2023-01-05T22:36:27.981Z,6.15
2023-01-05T22:38:55.597Z,6.88
2023-01-05T22:41:26.412Z,6.22
2023-01-05T22:43:53.370Z,5.68
2023-01-05T22:46:23.232Z,5.80
2023-01-05T22:48:52.253Z,5.20
2023-01-05T22:51:26.529Z,5.47
2023-01-05T22:53:53.556Z,4.80
2023-01-05T22:56:21.852Z,5.35
2023-01-05T22:58:49.137Z,4.88
2023-01-05T23:01:21.602Z,4.80
2023-01-05T23:03:49.334Z,4.90
2023-01-05T23:06:16.580Z,4.50
2023-01-05T23:08:43.893Z,4.10
2023-01-05T23:11:34.714Z,4.50
2023-01-05T23:14:03.933Z,4.07
2023-01-05T23:16:32.093Z,4.15
2023-01-05T23:18:59.344Z,4.78
2023-01-05T23:21:26.914Z,4.30
2023-01-05T23:23:56.023Z,3.80
2023-01-05T23:26:23.743Z,4.70
2023-01-05T23:28:50.689Z,4.32
2023-01-05T23:31:19.080Z,4.35
2023-01-05T23:33:47.177Z,5.15
2023-01-05T23:36:15.873Z,4.47
2023-01-05T23:38:43.025Z,3.67
2023-01-05T23:41:11.197Z,4.10
2023-01-05T23:43:40.845Z,3.95
2023-01-05T23:46:11.182Z,4.22
2023-01-05T23:48:38.963Z,3.58
2023-01-05T23:51:11.220Z,3.80
2023-01-05T23:53:37.966Z,3.85
2023-01-05T23:56:07.540Z,3.83
2023-01-05T23:58:34.578Z,3.97
