createdAt,value
2023-01-09T00:01:31.353Z,2.67
2023-01-09T00:04:00.018Z,2.80
2023-01-09T00:06:28.703Z,3.17
2023-01-09T00:08:57.328Z,3.00
2023-01-09T00:11:25.787Z,2.90
2023-01-09T00:13:55.746Z,3.30
2023-01-09T00:16:24.341Z,3.08
2023-01-09T00:18:53.581Z,3.17
2023-01-09T00:21:22.101Z,3.25
2023-01-09T00:23:54.142Z,3.25
2023-01-09T00:26:23.215Z,3.47
2023-01-09T00:28:54.131Z,4.07
2023-01-09T00:31:24.166Z,3.40
2023-01-09T00:33:57.376Z,3.10
2023-01-09T00:36:26.431Z,3.20
2023-01-09T00:38:54.787Z,2.78
2023-01-09T00:41:27.152Z,2.72
2023-01-09T00:43:59.285Z,3.03
2023-01-09T00:46:32.601Z,2.97
2023-01-09T00:49:03.255Z,2.63
2023-01-09T00:51:31.773Z,2.00
2023-01-09T00:54:00.538Z,2.30
2023-01-09T00:56:30.413Z,1.90
2023-01-09T00:58:59.304Z,2.10
2023-01-09T01:01:29.307Z,1.70
2023-01-09T01:03:57.728Z,1.60
2023-01-09T01:06:44.828Z,1.83
2023-01-09T01:09:13.289Z,1.60
2023-01-09T01:11:41.629Z,1.50
2023-01-09T01:14:10.070Z,1.63
2023-01-09T01:16:41.048Z,1.45
2023-01-09T01:19:09.511Z,1.65
2023-01-09T01:21:37.847Z,1.63
2023-01-09T01:24:06.780Z,1.50
2023-01-09T01:26:35.060Z,1.42
2023-01-09T01:29:03.646Z,1.58
2023-01-09T01:31:31.899Z,1.30
2023-01-09T01:34:01.645Z,1.00
2023-01-09T01:36:29.964Z,1.40
2023-01-09T01:38:58.312Z,1.45
2023-01-09T01:41:30.304Z,1.20
2023-01-09T01:44:00.709Z,1.30
2023-01-09T01:46:29.660Z,1.08
2023-01-09T01:49:03.915Z,1.00
2023-01-09T01:51:38.471Z,0.95
2023-01-09T01:54:09.941Z,1.10
2023-01-09T01:56:41.679Z,0.90
2023-01-09T01:59:14.664Z,0.90
2023-01-09T02:01:46.834Z,1.08
2023-01-09T02:04:16.741Z,0.85
2023-01-09T02:06:47.736Z,0.85
2023-01-09T02:09:19.134Z,0.60
2023-01-09T02:11:48.164Z,0.70
2023-01-09T02:14:17.521Z,0.57
2023-01-09T02:16:53.156Z,0.50
2023-01-09T02:19:44.531Z,0.63
2023-01-09T02:22:22.053Z,0.50
2023-01-09T02:25:09.346Z,0.70
2023-01-09T02:27:56.790Z,0.40
2023-01-09T02:30:37.967Z,0.50
2023-01-09T02:33:28.586Z,0.30
2023-01-09T02:36:10.651Z,0.40
2023-01-09T02:38:51.496Z,0.32
2023-01-09T02:41:30.538Z,0.32
2023-01-09T02:44:17.715Z,0.35
2023-01-09T02:46:47.431Z,0.40
2023-01-09T02:49:18.050Z,0.40
2023-01-09T02:52:17.112Z,0.30
2023-01-09T02:54:55.470Z,0.57
2023-01-09T02:57:35.775Z,0.20
2023-01-09T03:00:16.084Z,0.30
2023-01-09T03:02:51.231Z,0.40
2023-01-09T03:05:24.772Z,0.30
2023-01-09T03:08:01.278Z,0.50
2023-01-09T03:10:36.198Z,0.30
2023-01-09T03:13:06.531Z,0.60
2023-01-09T03:15:38.556Z,0.60
2023-01-09T03:18:11.490Z,0.30
2023-01-09T03:20:40.725Z,0.20
2023-01-09T03:23:09.719Z,0.20
2023-01-09T03:25:38.155Z,0.20
2023-01-09T03:28:08.905Z,0.20
2023-01-09T03:30:37.961Z,0.10
2023-01-09T03:33:06.383Z,0.10
2023-01-09T03:35:36.121Z,0.20
2023-01-09T03:38:06.542Z,0.20
2023-01-09T03:40:35.616Z,0.10
2023-01-09T03:43:03.990Z,0.10
2023-01-09T03:45:32.330Z,0.10
2023-01-09T03:48:00.649Z,0.10
2023-01-09T03:50:29.112Z,0.10
2023-01-09T03:52:58.926Z,0.10
2023-01-09T03:55:27.432Z,0.10
2023-01-09T03:57:55.793Z,0.17
2023-01-09T04:00:24.162Z,0.10
2023-01-09T04:02:52.606Z,0.03
2023-01-09T04:05:21.031Z,0.05
2023-01-09T04:07:49.482Z,0.00
2023-01-09T04:10:19.461Z,0.22
2023-01-09T04:12:47.937Z,0.10
2023-01-09T04:15:16.349Z,0.03
2023-01-09T04:17:44.672Z,0.20
2023-01-09T04:20:13.364Z,0.22
2023-01-09T04:22:41.828Z,0.10
2023-01-09T04:25:11.025Z,0.10
2023-01-09T04:27:40.827Z,0.17
2023-01-09T04:30:10.177Z,0.10
2023-01-09T04:32:38.540Z,0.15
2023-01-09T04:35:08.411Z,0.20
2023-01-09T04:37:37.168Z,0.10
2023-01-09T04:40:08.080Z,0.20
2023-01-09T04:42:36.565Z,0.15
2023-01-09T04:45:07.946Z,0.08
2023-01-09T04:47:36.412Z,0.20
2023-01-09T04:50:05.599Z,0.10
2023-01-09T04:52:33.972Z,0.10
2023-01-09T04:55:02.242Z,0.10
2023-01-09T04:57:30.702Z,0.30
2023-01-09T04:59:58.940Z,0.20
2023-01-09T05:02:28.623Z,0.10
2023-01-09T05:04:57.038Z,0.20
2023-01-09T05:07:25.443Z,0.10
2023-01-09T05:09:53.688Z,0.22
2023-01-09T05:12:22.117Z,0.30
2023-01-09T05:14:50.371Z,0.20
2023-01-09T05:17:18.721Z,0.50
2023-01-09T05:19:48.273Z,1.95
2023-01-09T05:22:16.992Z,1.13
2023-01-09T05:24:45.221Z,0.40
2023-01-09T05:27:14.121Z,0.20
2023-01-09T05:29:42.409Z,0.20
2023-01-09T05:32:11.030Z,0.28
2023-01-09T05:34:39.332Z,0.15
2023-01-09T05:37:09.088Z,0.30
2023-01-09T05:39:37.459Z,0.15
2023-01-09T05:42:05.964Z,0.20
2023-01-09T05:44:34.209Z,0.35
2023-01-09T05:53:08.184Z,0.32
2023-01-09T05:55:36.606Z,0.40
2023-01-09T05:58:04.974Z,0.22
2023-01-09T06:00:33.556Z,0.40
2023-01-09T06:03:01.924Z,0.28
2023-01-09T06:05:30.225Z,0.30
2023-01-09T06:07:58.664Z,0.30
2023-01-09T06:10:28.237Z,0.50
2023-01-09T06:12:56.620Z,0.28
2023-01-09T06:15:25.059Z,0.28
2023-01-09T06:17:53.486Z,0.20
2023-01-09T06:20:21.777Z,0.30
2023-01-09T06:22:52.014Z,0.35
2023-01-09T06:25:21.443Z,0.30
2023-01-09T06:27:52.132Z,0.20
2023-01-09T06:30:21.068Z,0.30
2023-01-09T06:32:49.882Z,0.30
2023-01-09T06:35:20.524Z,0.30
2023-01-09T06:37:49.739Z,0.35
2023-01-09T06:40:20.145Z,0.32
2023-01-09T06:42:49.629Z,0.32
2023-01-09T06:45:19.595Z,0.40
2023-01-09T06:47:49.972Z,0.45
2023-01-09T06:50:18.904Z,0.40
2023-01-09T06:52:47.324Z,0.52
2023-01-09T06:55:16.655Z,0.50
2023-01-09T06:57:45.259Z,0.50
2023-01-09T07:00:14.433Z,0.60
2023-01-09T07:02:44.189Z,0.57
2023-01-09T07:05:13.347Z,0.60
2023-01-09T07:07:42.202Z,0.70
2023-01-09T07:10:11.866Z,0.60
2023-01-09T07:12:40.289Z,0.52
2023-01-09T07:15:09.221Z,0.50
2023-01-09T07:17:37.596Z,0.65
2023-01-09T07:20:08.435Z,0.60
2023-01-09T07:22:37.041Z,0.80
2023-01-09T07:25:06.039Z,0.50
2023-01-09T07:27:34.483Z,0.60
2023-01-09T07:30:02.802Z,0.65
2023-01-09T07:32:32.128Z,0.63
2023-01-09T07:35:00.472Z,0.43
2023-01-09T07:37:30.081Z,0.60
2023-01-09T07:39:58.579Z,0.50
2023-01-09T07:42:26.999Z,0.43
2023-01-09T07:44:55.295Z,0.70
2023-01-09T07:47:23.756Z,0.70
2023-01-09T07:49:52.087Z,0.70
2023-01-09T07:52:20.439Z,0.40
2023-01-09T07:54:50.461Z,0.50
2023-01-09T07:57:18.915Z,0.52
2023-01-09T07:59:47.204Z,0.32
2023-01-09T08:02:15.872Z,0.32
2023-01-09T08:04:44.169Z,0.60
2023-01-09T08:07:12.479Z,0.50
2023-01-09T08:09:40.954Z,0.30
2023-01-09T08:12:10.518Z,0.40
2023-01-09T08:14:38.885Z,0.82
2023-01-09T08:17:09.304Z,0.50
2023-01-09T08:19:37.658Z,0.50
2023-01-09T08:22:06.030Z,0.40
2023-01-09T08:24:36.525Z,0.40
2023-01-09T08:27:04.943Z,0.40
2023-01-09T08:29:34.605Z,0.60
2023-01-09T08:32:03.190Z,0.77
2023-01-09T08:34:32.286Z,0.40
2023-01-09T08:37:00.773Z,0.50
2023-01-09T08:39:29.094Z,0.50
2023-01-09T08:42:15.119Z,0.40
2023-01-09T08:45:02.587Z,0.40
2023-01-09T08:47:33.990Z,0.45
2023-01-09T08:50:04.260Z,0.60
2023-01-09T08:52:32.945Z,0.43
2023-01-09T08:55:01.411Z,0.50
2023-01-09T08:57:29.752Z,0.57
2023-01-09T08:59:59.476Z,0.35
2023-01-09T09:02:27.991Z,0.45
2023-01-09T09:04:56.451Z,0.55
2023-01-09T09:07:27.641Z,0.40
2023-01-09T09:09:56.965Z,0.40
2023-01-09T09:12:25.455Z,0.40
2023-01-09T09:15:11.555Z,0.50
2023-01-09T09:17:41.757Z,0.40
2023-01-09T09:20:11.691Z,0.40
2023-01-09T09:22:40.103Z,0.52
2023-01-09T09:25:08.827Z,0.43
2023-01-09T09:27:37.805Z,0.50
2023-01-09T09:30:07.551Z,0.50
2023-01-09T09:32:36.242Z,0.40
2023-01-09T09:35:06.118Z,0.35
2023-01-09T09:37:36.839Z,0.30
2023-01-09T09:40:17.935Z,0.40
2023-01-09T09:43:33.683Z,0.50
2023-01-09T09:46:07.512Z,0.45
2023-01-09T09:48:39.034Z,0.50
2023-01-09T09:51:27.229Z,0.35
2023-01-09T09:54:00.989Z,0.40
2023-01-09T09:56:35.639Z,0.40
2023-01-09T09:59:08.224Z,0.50
2023-01-09T10:01:41.603Z,0.40
2023-01-09T10:04:15.155Z,0.40
2023-01-09T10:06:46.901Z,0.35
2023-01-09T10:09:26.019Z,0.60
2023-01-09T10:12:00.962Z,0.35
2023-01-09T10:14:29.918Z,0.40
2023-01-09T10:17:20.509Z,0.40
2023-01-09T10:20:31.237Z,0.52
2023-01-09T10:23:13.060Z,0.30
2023-01-09T10:25:46.529Z,0.40
2023-01-09T10:28:28.273Z,0.20
2023-01-09T10:31:05.661Z,0.30
2023-01-09T10:33:51.429Z,0.30
2023-01-09T10:36:36.659Z,0.50
2023-01-09T10:39:11.791Z,0.60
2023-01-09T10:41:46.915Z,0.60
2023-01-09T10:44:21.858Z,0.32
2023-01-09T10:46:55.195Z,0.95
2023-01-09T10:49:25.267Z,0.20
2023-01-09T10:52:06.694Z,0.40
2023-01-09T10:54:41.838Z,0.30
2023-01-09T10:57:16.281Z,0.30
2023-01-09T10:59:44.684Z,0.30
2023-01-09T11:02:28.090Z,0.20
2023-01-09T11:04:56.443Z,0.30
2023-01-09T11:07:28.114Z,0.20
2023-01-09T11:10:00.477Z,0.35
2023-01-09T11:12:30.787Z,0.13
2023-01-09T11:15:28.970Z,0.10
2023-01-09T11:18:15.898Z,0.10
2023-01-09T11:20:44.221Z,0.20
2023-01-09T11:23:26.890Z,0.10
2023-01-09T11:25:59.118Z,0.13
2023-01-09T11:28:27.855Z,0.10
2023-01-09T11:30:59.742Z,0.17
2023-01-09T11:33:30.389Z,0.10
2023-01-09T11:36:04.182Z,0.10
2023-01-09T11:38:45.819Z,0.28
2023-01-09T11:41:19.806Z,0.10
2023-01-09T11:43:51.637Z,0.57
2023-01-09T11:46:37.199Z,0.20
2023-01-09T11:49:22.496Z,0.20
2023-01-09T11:52:15.686Z,0.10
2023-01-09T11:54:50.301Z,0.28
2023-01-09T11:57:22.604Z,0.30
2023-01-09T11:59:54.298Z,0.13
2023-01-09T12:02:47.076Z,0.17
2023-01-09T12:05:28.202Z,0.10
2023-01-09T12:08:12.956Z,0.10
2023-01-09T12:11:01.582Z,0.20
2023-01-09T12:13:43.994Z,0.13
2023-01-09T12:16:21.250Z,0.35
2023-01-09T12:19:06.341Z,0.30
2023-01-09T12:21:35.823Z,0.40
2023-01-09T12:24:22.007Z,0.28
2023-01-09T12:27:02.103Z,0.40
2023-01-09T12:29:49.080Z,0.17
2023-01-09T12:32:32.972Z,0.25
2023-01-09T12:35:09.032Z,0.30
2023-01-09T12:37:57.130Z,0.77
2023-01-09T12:40:40.657Z,0.50
2023-01-09T12:43:19.970Z,0.40
2023-01-09T12:46:01.310Z,0.35
2023-01-09T12:48:44.632Z,0.40
2023-01-09T12:51:28.449Z,0.90
2023-01-09T12:54:02.785Z,0.38
2023-01-09T12:56:34.561Z,0.30
2023-01-09T12:59:11.212Z,0.30
2023-01-09T13:01:45.841Z,0.50
2023-01-09T13:04:18.137Z,0.50
2023-01-09T13:06:51.375Z,0.70
2023-01-09T13:09:26.839Z,0.38
2023-01-09T13:12:03.757Z,0.45
2023-01-09T13:14:48.890Z,0.30
2023-01-09T13:17:24.769Z,0.50
2023-01-09T13:19:54.223Z,0.38
2023-01-09T13:22:26.457Z,0.20
2023-01-09T13:25:24.499Z,0.30
2023-01-09T13:27:59.236Z,0.30
2023-01-09T13:30:40.947Z,0.52
2023-01-09T13:33:20.423Z,0.30
2023-01-09T13:35:52.062Z,0.50
2023-01-09T13:38:22.867Z,0.30
2023-01-09T13:41:26.847Z,0.50
2023-01-09T13:43:58.155Z,1.10
2023-01-09T13:46:36.674Z,1.83
2023-01-09T13:49:08.789Z,1.48
2023-01-09T13:52:00.931Z,1.48
2023-01-09T13:55:07.082Z,0.70
2023-01-09T13:57:38.316Z,0.35
2023-01-09T14:01:01.001Z,0.70
2023-01-09T14:03:33.411Z,0.38
2023-01-09T14:06:22.338Z,0.25
2023-01-09T14:09:07.855Z,0.30
2023-01-09T14:11:36.492Z,0.47
2023-01-09T14:14:16.259Z,0.20
2023-01-09T14:16:45.945Z,3.03
2023-01-09T14:19:30.269Z,0.80
2023-01-09T14:22:00.937Z,1.63
2023-01-09T14:24:32.459Z,2.80
2023-01-09T14:27:02.516Z,1.92
2023-01-09T14:29:47.431Z,0.57
2023-01-09T14:32:38.884Z,0.30
2023-01-09T14:35:17.006Z,0.90
2023-01-09T14:37:55.778Z,0.60
2023-01-09T14:40:24.884Z,0.32
2023-01-09T14:42:55.786Z,0.45
2023-01-09T14:45:26.838Z,0.30
2023-01-09T14:47:59.297Z,0.50
2023-01-09T14:50:34.153Z,0.68
2023-01-09T14:53:08.070Z,0.40
2023-01-09T14:55:47.353Z,0.45
2023-01-09T14:58:23.326Z,0.40
2023-01-09T15:00:56.475Z,0.90
2023-01-09T15:03:29.276Z,0.68
2023-01-09T15:05:58.008Z,0.50
2023-01-09T15:08:29.452Z,0.43
2023-01-09T15:11:00.417Z,0.30
2023-01-09T15:13:33.275Z,0.50
2023-01-09T15:16:02.619Z,0.40
2023-01-09T15:18:35.774Z,0.30
2023-01-09T15:21:04.872Z,0.20
2023-01-09T15:23:34.540Z,0.30
2023-01-09T15:26:25.614Z,0.30
2023-01-09T15:29:01.856Z,0.38
2023-01-09T15:31:30.636Z,0.25
2023-01-09T15:33:59.065Z,0.40
2023-01-09T15:36:31.011Z,0.30
2023-01-09T15:39:01.177Z,0.57
2023-01-09T15:41:49.984Z,0.40
2023-01-09T15:44:22.116Z,0.55
2023-01-09T15:46:51.789Z,0.70
2023-01-09T15:49:22.211Z,0.32
2023-01-09T15:51:51.473Z,0.45
2023-01-09T15:54:26.710Z,0.35
2023-01-09T15:56:55.283Z,0.30
2023-01-09T15:59:27.038Z,0.40
2023-01-09T16:02:15.161Z,0.40
2023-01-09T16:04:43.640Z,0.30
2023-01-09T16:07:16.876Z,0.30
2023-01-09T16:09:48.312Z,1.60
2023-01-09T16:12:21.087Z,2.30
2023-01-09T16:14:53.796Z,0.90
2023-01-09T16:17:26.569Z,0.40
2023-01-09T16:19:57.766Z,0.30
2023-01-09T16:22:28.827Z,0.30
2023-01-09T16:25:00.020Z,0.57
2023-01-09T16:27:33.080Z,0.32
2023-01-09T16:30:02.649Z,0.40
2023-01-09T16:32:33.439Z,0.60
2023-01-09T16:35:06.116Z,0.40
2023-01-09T16:37:36.053Z,0.17
2023-01-09T16:40:25.761Z,0.20
2023-01-09T16:43:03.402Z,0.30
2023-01-09T16:45:34.581Z,0.50
2023-01-09T16:48:04.227Z,0.28
2023-01-09T16:50:33.081Z,0.22
2023-01-09T16:53:08.613Z,0.10
2023-01-09T16:55:39.826Z,0.20
2023-01-09T16:58:13.224Z,0.30
2023-01-09T17:00:42.506Z,0.30
2023-01-09T17:03:13.624Z,0.30
2023-01-09T17:05:42.023Z,0.10
2023-01-09T17:08:20.875Z,2.05
2023-01-09T17:10:50.552Z,1.50
2023-01-09T17:13:18.913Z,0.50
2023-01-09T17:15:47.936Z,0.70
2023-01-09T17:18:17.592Z,0.30
2023-01-09T17:20:47.698Z,0.90
2023-01-09T17:23:16.286Z,0.70
2023-01-09T17:26:02.544Z,0.90
2023-01-09T17:28:35.885Z,0.68
2023-01-09T17:31:06.601Z,0.57
2023-01-09T17:33:35.202Z,0.40
2023-01-09T17:36:04.126Z,0.50
2023-01-09T17:38:32.344Z,0.40
2023-01-09T17:41:00.779Z,0.47
2023-01-09T17:43:29.149Z,0.50
2023-01-09T17:46:00.111Z,0.45
2023-01-09T17:48:28.560Z,0.45
2023-01-09T17:50:57.356Z,0.30
2023-01-09T17:53:25.680Z,0.60
2023-01-09T17:55:54.556Z,0.60
2023-01-09T17:58:26.998Z,0.75
2023-01-09T18:00:55.526Z,1.55
2023-01-09T18:03:31.062Z,1.27
2023-01-09T18:05:59.403Z,0.45
2023-01-09T18:08:27.771Z,0.55
2023-01-09T18:10:56.083Z,0.70
2023-01-09T18:13:24.473Z,0.50
2023-01-09T18:15:52.792Z,0.60
2023-01-09T18:18:22.418Z,0.60
2023-01-09T18:20:52.654Z,0.52
2023-01-09T18:23:21.470Z,0.80
2023-01-09T18:25:50.071Z,0.70
2023-01-09T18:28:18.568Z,0.45
2023-01-09T18:30:47.828Z,0.70
2023-01-09T18:33:17.419Z,0.70
2023-01-09T18:35:46.564Z,0.60
2023-01-09T18:38:16.575Z,0.70
2023-01-09T18:40:46.727Z,0.70
2023-01-09T18:43:15.537Z,0.40
2023-01-09T18:45:43.986Z,0.50
2023-01-09T18:48:13.070Z,0.50
2023-01-09T18:50:41.498Z,0.55
2023-01-09T18:53:09.850Z,0.43
2023-01-09T18:55:39.965Z,0.63
2023-01-09T18:58:08.526Z,0.43
2023-01-09T19:00:36.958Z,0.57
2023-01-09T19:03:05.529Z,0.65
2023-01-09T19:05:34.188Z,0.75
2023-01-09T19:08:02.656Z,0.70
2023-01-09T19:10:30.982Z,0.60
2023-01-09T19:13:00.952Z,0.50
2023-01-09T19:15:30.091Z,1.70
2023-01-09T19:17:58.900Z,2.90
2023-01-09T19:20:27.230Z,1.20
2023-01-09T19:22:57.676Z,0.80
2023-01-09T19:25:26.242Z,0.88
2023-01-09T19:27:56.007Z,0.70
2023-01-09T19:30:25.809Z,1.00
2023-01-09T19:32:54.313Z,0.70
2023-01-09T19:35:22.588Z,1.00
2023-01-09T19:37:52.824Z,0.90
2023-01-09T19:40:21.415Z,0.82
2023-01-09T19:42:49.799Z,0.90
2023-01-09T19:45:18.130Z,1.48
2023-01-09T19:47:49.253Z,1.50
2023-01-09T19:50:18.927Z,1.35
2023-01-09T19:52:47.316Z,0.60
2023-01-09T19:55:16.300Z,1.52
2023-01-09T19:57:46.556Z,4.68
2023-01-09T20:00:15.593Z,6.65
2023-01-09T20:02:44.136Z,4.45
2023-01-09T20:05:13.897Z,1.50
2023-01-09T20:07:42.229Z,0.70
2023-01-09T20:10:11.362Z,0.80
2023-01-09T20:12:39.950Z,1.00
2023-01-09T20:15:14.829Z,0.80
2023-01-09T20:17:43.577Z,0.90
2023-01-09T20:20:13.553Z,0.70
2023-01-09T20:22:42.249Z,0.70
2023-01-09T20:25:12.041Z,0.70
2023-01-09T20:27:40.758Z,1.08
2023-01-09T20:30:10.199Z,0.80
2023-01-09T20:32:38.677Z,0.70
2023-01-09T20:35:07.516Z,1.25
2023-01-09T20:37:39.958Z,1.30
2023-01-09T20:40:09.144Z,1.77
2023-01-09T20:42:37.468Z,1.00
2023-01-09T20:45:06.569Z,0.80
2023-01-09T20:47:34.881Z,0.98
2023-01-09T20:50:03.280Z,0.90
2023-01-09T20:52:31.729Z,0.80
2023-01-09T20:55:01.465Z,0.82
2023-01-09T20:57:29.875Z,0.93
2023-01-09T20:59:58.428Z,0.90
2023-01-09T21:02:26.708Z,0.90
2023-01-09T21:04:55.081Z,0.82
2023-01-09T21:07:25.256Z,1.00
2023-01-09T21:09:53.809Z,1.10
2023-01-09T21:12:27.626Z,1.00
2023-01-09T21:14:56.361Z,1.08
2023-01-09T21:17:24.644Z,0.90
2023-01-09T21:19:53.130Z,3.58
2023-01-09T21:22:21.488Z,2.28
2023-01-09T21:24:50.618Z,1.50
2023-01-09T21:27:19.487Z,2.28
2023-01-09T21:29:49.122Z,1.98
2023-01-09T21:32:17.691Z,1.65
2023-01-09T21:34:46.215Z,1.02
2023-01-09T21:37:14.881Z,0.90
2023-01-09T21:39:43.398Z,0.82
2023-01-09T21:42:29.693Z,0.80
2023-01-09T21:45:16.912Z,0.70
2023-01-09T21:47:45.348Z,0.70
2023-01-09T21:50:13.568Z,0.88
2023-01-09T21:52:42.329Z,0.80
2023-01-09T21:55:10.962Z,0.70
2023-01-09T21:57:39.392Z,0.70
2023-01-09T22:00:10.441Z,1.23
2023-01-09T22:02:41.951Z,0.98
2023-01-09T22:05:10.536Z,0.80
2023-01-09T22:07:39.153Z,0.68
2023-01-09T22:10:08.736Z,1.38
2023-01-09T22:12:37.060Z,1.60
2023-01-09T22:15:06.674Z,1.77
2023-01-09T22:17:36.360Z,1.40
2023-01-09T22:20:05.297Z,2.00
2023-01-09T22:22:33.849Z,1.40
2023-01-09T22:25:03.525Z,1.60
2023-01-09T22:27:32.021Z,1.25
2023-01-09T22:30:00.323Z,2.10
2023-01-09T22:32:28.658Z,2.22
2023-01-09T22:34:59.527Z,2.00
2023-01-09T22:37:27.899Z,1.70
2023-01-09T22:39:56.293Z,1.50
2023-01-09T22:42:24.595Z,1.10
2023-01-09T22:44:53.053Z,1.13
2023-01-09T22:47:21.460Z,0.90
2023-01-09T22:49:53.673Z,0.73
2023-01-09T22:52:23.983Z,1.42
2023-01-09T22:54:52.329Z,1.00
2023-01-09T22:57:20.904Z,1.05
2023-01-09T22:59:50.372Z,0.95
2023-01-09T23:02:18.864Z,0.73
2023-01-09T23:04:47.248Z,0.85
2023-01-09T23:07:16.368Z,0.80
2023-01-09T23:09:46.031Z,0.80
2023-01-09T23:12:14.372Z,0.90
2023-01-09T23:14:43.059Z,0.68
2023-01-09T23:17:12.293Z,0.70
2023-01-09T23:19:40.981Z,0.77
2023-01-09T23:22:09.298Z,0.60
2023-01-09T23:24:37.659Z,0.70
2023-01-09T23:27:07.601Z,0.77
2023-01-09T23:29:38.565Z,0.85
2023-01-09T23:32:08.333Z,0.60
2023-01-09T23:34:36.834Z,0.70
2023-01-09T23:37:08.944Z,0.70
2023-01-09T23:39:37.432Z,0.80
2023-01-09T23:42:25.035Z,0.77
2023-01-09T23:44:53.592Z,0.90
2023-01-09T23:47:21.950Z,0.75
2023-01-09T23:49:50.479Z,1.13
2023-01-09T23:52:18.870Z,0.95
2023-01-09T23:54:47.246Z,1.33
2023-01-09T23:57:17.181Z,1.05
2023-01-09T23:59:45.522Z,1.00
