createdAt,value
2019-02-10T00:00:36.340Z,1003.71
2019-02-10T00:01:36.321Z,1003.68
2019-02-10T00:02:36.294Z,1003.77
2019-02-10T00:03:36.278Z,1003.67
2019-02-10T00:04:36.251Z,1003.65
2019-02-10T00:05:36.230Z,1003.65
2019-02-10T00:06:36.211Z,1003.73
2019-02-10T00:07:36.191Z,1003.65
2019-02-10T00:08:36.168Z,1003.68
2019-02-10T00:09:36.145Z,1003.73
2019-02-10T00:10:36.118Z,1003.64
2019-02-10T00:11:36.099Z,1003.66
2019-02-10T00:12:36.076Z,1003.67
2019-02-10T00:13:36.054Z,1003.67
2019-02-10T00:14:36.030Z,1003.60
2019-02-10T00:15:36.009Z,1003.63
2019-02-10T00:16:35.985Z,1003.66
2019-02-10T00:17:35.961Z,1003.67
2019-02-10T00:18:35.944Z,1003.66
2019-02-10T00:19:35.921Z,1003.63
2019-02-10T00:20:35.897Z,1003.70
2019-02-10T00:21:35.875Z,1003.67
2019-02-10T00:22:35.855Z,1003.67
2019-02-10T00:23:35.837Z,1003.63
2019-02-10T00:24:35.814Z,1003.64
2019-02-10T00:25:35.788Z,1003.63
2019-02-10T00:26:35.764Z,1003.62
2019-02-10T00:27:35.746Z,1003.64
2019-02-10T00:28:35.726Z,1003.67
2019-02-10T00:29:35.696Z,1003.67
2019-02-10T00:30:35.678Z,1003.72
2019-02-10T00:31:35.654Z,1003.75
2019-02-10T00:32:35.631Z,1003.76
2019-02-10T00:33:35.613Z,1003.78
2019-02-10T00:34:35.588Z,1003.81
2019-02-10T00:35:35.570Z,1003.75
2019-02-10T00:36:35.551Z,1003.79
2019-02-10T00:37:35.524Z,1003.93
2019-02-10T00:38:35.510Z,1003.78
2019-02-10T00:39:35.484Z,1003.82
2019-02-10T00:40:35.456Z,1003.82
2019-02-10T00:41:35.442Z,1003.79
2019-02-10T00:42:35.413Z,1003.81
2019-02-10T00:43:35.387Z,1003.84
2019-02-10T00:44:35.370Z,1003.79
2019-02-10T00:45:35.342Z,1003.91
2019-02-10T00:46:35.324Z,1003.81
2019-02-10T00:47:35.305Z,1003.77
2019-02-10T00:48:35.280Z,1003.83
2019-02-10T00:49:35.256Z,1003.80
2019-02-10T00:50:35.238Z,1003.86
2019-02-10T00:51:35.213Z,1003.87
2019-02-10T00:52:35.187Z,1003.85
2019-02-10T00:53:35.165Z,1003.83
2019-02-10T00:54:35.142Z,1003.87
2019-02-10T00:55:35.123Z,1003.85
2019-02-10T00:56:35.104Z,1003.82
2019-02-10T00:57:35.077Z,1003.86
2019-02-10T00:58:35.054Z,1003.83
2019-02-10T00:59:35.035Z,1003.88
2019-02-10T01:00:35.013Z,1003.87
2019-02-10T01:01:34.992Z,1003.90
2019-02-10T01:02:34.966Z,1003.83
2019-02-10T01:03:34.944Z,1003.81
2019-02-10T01:04:34.924Z,1003.81
2019-02-10T01:05:34.904Z,1003.80
2019-02-10T01:06:41.116Z,1003.77
2019-02-10T01:07:34.866Z,1003.83
2019-02-10T01:08:34.840Z,1003.85
2019-02-10T01:09:34.814Z,1003.89
2019-02-10T01:10:34.792Z,1003.83
2019-02-10T01:11:34.770Z,1003.83
2019-02-10T01:12:34.750Z,1003.80
2019-02-10T01:13:34.722Z,1003.84
2019-02-10T01:14:34.708Z,1003.79
2019-02-10T01:15:34.684Z,1003.78
2019-02-10T01:16:34.658Z,1003.76
2019-02-10T01:17:34.635Z,1003.75
2019-02-10T01:18:34.613Z,1003.72
2019-02-10T01:19:34.595Z,1003.71
2019-02-10T01:20:34.568Z,1003.67
2019-02-10T01:21:34.551Z,1003.64
2019-02-10T01:22:34.533Z,1003.65
2019-02-10T01:23:34.502Z,1003.69
2019-02-10T01:24:34.478Z,1003.66
2019-02-10T01:25:34.457Z,1003.62
2019-02-10T01:26:34.433Z,1003.58
2019-02-10T01:27:34.416Z,1003.59
2019-02-10T01:28:34.393Z,1003.53
2019-02-10T01:29:34.365Z,1003.52
2019-02-10T01:30:34.350Z,1003.53
2019-02-10T01:31:34.325Z,1003.53
2019-02-10T01:32:34.302Z,1003.50
2019-02-10T01:33:34.279Z,1003.53
2019-02-10T01:34:34.258Z,1003.52
2019-02-10T01:35:34.239Z,1003.56
2019-02-10T01:36:34.210Z,1003.50
2019-02-10T01:37:34.188Z,1003.51
2019-02-10T01:38:34.169Z,1003.59
2019-02-10T01:39:34.152Z,1003.52
2019-02-10T01:40:34.123Z,1003.44
2019-02-10T01:41:34.107Z,1003.52
2019-02-10T01:42:34.082Z,1003.48
2019-02-10T01:43:34.058Z,1003.44
2019-02-10T01:44:34.035Z,1003.45
2019-02-10T01:45:34.014Z,1003.45
2019-02-10T01:46:33.995Z,1003.41
2019-02-10T01:47:33.969Z,1003.43
2019-02-10T01:48:33.948Z,1003.49
2019-02-10T01:49:33.927Z,1003.39
2019-02-10T01:50:33.905Z,1003.44
2019-02-10T01:51:33.879Z,1003.46
2019-02-10T01:52:33.859Z,1003.47
2019-02-10T01:53:33.835Z,1003.40
2019-02-10T01:54:33.813Z,1003.40
2019-02-10T01:55:33.795Z,1003.39
2019-02-10T01:56:33.769Z,1003.36
2019-02-10T01:57:33.749Z,1003.34
2019-02-10T01:58:33.723Z,1003.32
2019-02-10T01:59:33.702Z,1003.37
2019-02-10T02:00:33.683Z,1003.35
2019-02-10T02:01:33.659Z,1003.41
2019-02-10T02:02:33.639Z,1003.38
2019-02-10T02:03:33.617Z,1003.46
2019-02-10T02:04:33.591Z,1003.37
2019-02-10T02:05:33.575Z,1003.32
2019-02-10T02:06:33.541Z,1003.41
2019-02-10T02:07:33.530Z,1003.33
2019-02-10T02:08:33.497Z,1003.32
2019-02-10T02:09:33.477Z,1003.26
2019-02-10T02:10:33.465Z,1003.25
2019-02-10T02:11:33.437Z,1003.29
2019-02-10T02:12:33.408Z,1003.28
2019-02-10T02:13:33.385Z,1003.31
2019-02-10T02:14:33.363Z,1003.35
2019-02-10T02:15:33.344Z,1003.27
2019-02-10T02:16:33.325Z,1003.24
2019-02-10T02:17:33.299Z,1003.29
2019-02-10T02:18:33.278Z,1003.23
2019-02-10T02:19:33.255Z,1003.16
2019-02-10T02:20:33.230Z,1003.19
2019-02-10T02:21:33.222Z,1003.17
2019-02-10T02:22:33.183Z,1003.17
2019-02-10T02:23:33.162Z,1003.12
2019-02-10T02:24:33.143Z,1003.14
2019-02-10T02:25:33.120Z,1003.18
2019-02-10T02:26:33.095Z,1003.12
2019-02-10T02:27:33.073Z,1003.14
2019-02-10T02:28:33.053Z,1003.14
2019-02-10T02:29:33.029Z,1003.18
2019-02-10T02:30:33.008Z,1003.19
2019-02-10T02:31:32.990Z,1003.15
2019-02-10T02:32:32.961Z,1003.20
2019-02-10T02:33:32.940Z,1003.14
2019-02-10T02:34:32.917Z,1003.09
2019-02-10T02:35:32.902Z,1003.18
2019-02-10T02:36:32.870Z,1003.18
2019-02-10T02:37:32.849Z,1003.18
2019-02-10T02:38:32.829Z,1003.14
2019-02-10T02:39:32.805Z,1003.16
2019-02-10T02:40:32.784Z,1003.13
2019-02-10T02:41:32.760Z,1003.19
2019-02-10T02:42:32.742Z,1003.13
2019-02-10T02:43:32.714Z,1003.14
2019-02-10T02:44:32.688Z,1003.16
2019-02-10T02:45:32.669Z,1003.08
2019-02-10T02:46:32.646Z,1003.10
2019-02-10T02:47:32.626Z,1003.09
2019-02-10T02:48:32.598Z,1003.04
2019-02-10T02:49:32.584Z,1003.04
2019-02-10T02:50:32.556Z,1003.04
2019-02-10T02:51:32.531Z,1002.99
2019-02-10T02:52:32.522Z,1003.00
2019-02-10T02:53:32.488Z,1003.04
2019-02-10T02:54:32.466Z,1003.00
2019-02-10T02:55:32.446Z,1002.97
2019-02-10T02:56:32.469Z,1002.96
2019-02-10T02:57:32.399Z,1002.92
2019-02-10T02:58:32.380Z,1002.86
2019-02-10T02:59:32.350Z,1002.83
2019-02-10T03:00:32.334Z,1002.90
2019-02-10T03:01:32.307Z,1002.89
2019-02-10T03:02:32.285Z,1002.83
2019-02-10T03:03:32.262Z,1002.85
2019-02-10T03:04:32.239Z,1002.83
2019-02-10T03:05:32.218Z,1002.88
2019-02-10T03:06:32.196Z,1002.78
2019-02-10T03:07:32.173Z,1002.82
2019-02-10T03:08:32.156Z,1002.79
2019-02-10T03:09:32.127Z,1002.78
2019-02-10T03:10:32.107Z,1002.74
2019-02-10T03:11:32.080Z,1002.78
2019-02-10T03:12:32.058Z,1002.72
2019-02-10T03:13:32.040Z,1002.73
2019-02-10T03:14:32.018Z,1002.72
2019-02-10T03:15:32.000Z,1002.70
2019-02-10T03:16:31.966Z,1002.70
2019-02-10T03:17:31.947Z,1002.71
2019-02-10T03:18:31.930Z,1002.63
2019-02-10T03:19:31.904Z,1002.66
2019-02-10T03:20:31.879Z,1002.72
2019-02-10T03:21:31.857Z,1002.67
2019-02-10T03:22:31.832Z,1002.70
2019-02-10T03:23:31.812Z,1002.65
2019-02-10T03:24:31.796Z,1002.61
2019-02-10T03:25:31.773Z,1002.60
2019-02-10T03:26:31.754Z,1002.63
2019-02-10T03:27:31.724Z,1002.56
2019-02-10T03:28:31.707Z,1002.60
2019-02-10T03:29:31.676Z,1002.66
2019-02-10T03:30:31.660Z,1002.55
2019-02-10T03:31:31.633Z,1002.65
2019-02-10T03:32:31.630Z,1002.60
2019-02-10T03:33:31.594Z,1002.58
2019-02-10T03:34:31.570Z,1002.57
2019-02-10T03:35:31.542Z,1002.58
2019-02-10T03:36:31.516Z,1002.59
2019-02-10T03:37:31.494Z,1002.50
2019-02-10T03:38:31.475Z,1002.62
2019-02-10T03:39:31.451Z,1002.56
2019-02-10T03:40:31.426Z,1002.54
2019-02-10T03:41:31.405Z,1002.58
2019-02-10T03:42:31.386Z,1002.57
2019-02-10T03:43:31.364Z,1002.56
2019-02-10T03:44:31.344Z,1002.52
2019-02-10T03:45:31.316Z,1002.47
2019-02-10T03:46:31.290Z,1002.54
2019-02-10T03:47:31.268Z,1002.49
2019-02-10T03:48:31.253Z,1002.44
2019-02-10T03:49:31.235Z,1002.41
2019-02-10T03:50:31.204Z,1002.41
2019-02-10T03:51:31.182Z,1002.39
2019-02-10T03:52:31.159Z,1002.36
2019-02-10T03:53:31.132Z,1002.41
2019-02-10T03:54:31.116Z,1002.41
2019-02-10T03:55:31.088Z,1002.34
2019-02-10T03:56:31.062Z,1002.34
2019-02-10T03:57:31.055Z,1002.36
2019-02-10T03:58:31.019Z,1002.35
2019-02-10T03:59:30.996Z,1002.38
2019-02-10T04:00:30.972Z,1002.34
2019-02-10T04:01:30.951Z,1002.33
2019-02-10T04:02:30.927Z,1002.29
2019-02-10T04:03:30.907Z,1002.29
2019-02-10T04:04:30.925Z,1002.28
2019-02-10T04:05:30.865Z,1002.31
2019-02-10T04:06:30.839Z,1002.25
2019-02-10T04:07:36.179Z,1002.33
2019-02-10T04:08:30.793Z,1002.21
2019-02-10T04:09:30.771Z,1002.21
2019-02-10T04:10:30.749Z,1002.30
2019-02-10T04:11:30.728Z,1002.19
2019-02-10T04:12:30.708Z,1002.15
2019-02-10T04:13:30.681Z,1002.12
2019-02-10T04:14:30.656Z,1002.21
2019-02-10T04:15:30.635Z,1002.13
2019-02-10T04:16:30.611Z,1002.13
2019-02-10T04:17:30.587Z,1002.13
2019-02-10T04:18:30.567Z,1002.08
2019-02-10T04:19:30.547Z,1002.09
2019-02-10T04:20:30.523Z,1002.10
2019-02-10T04:21:30.501Z,1002.07
2019-02-10T04:22:30.478Z,1002.08
2019-02-10T04:23:30.456Z,1002.07
2019-02-10T04:24:30.428Z,1002.11
2019-02-10T04:25:30.465Z,1002.09
2019-02-10T04:26:30.387Z,1002.07
2019-02-10T04:27:30.369Z,1002.03
2019-02-10T04:28:30.334Z,1001.99
2019-02-10T04:29:30.314Z,1002.07
2019-02-10T04:30:30.293Z,1002.00
2019-02-10T04:31:30.270Z,1001.98
2019-02-10T04:32:30.248Z,1001.97
2019-02-10T04:33:30.223Z,1001.93
2019-02-10T04:34:30.201Z,1001.97
2019-02-10T04:35:30.179Z,1001.96
2019-02-10T04:36:30.159Z,1002.00
2019-02-10T04:37:30.135Z,1001.95
2019-02-10T04:38:30.114Z,1001.98
2019-02-10T04:39:30.080Z,1001.98
2019-02-10T04:40:30.059Z,1001.91
2019-02-10T04:41:30.044Z,1001.92
2019-02-10T04:42:30.023Z,1001.90
2019-02-10T04:43:30.008Z,1001.86
2019-02-10T04:44:29.969Z,1001.85
2019-02-10T04:45:29.952Z,1001.82
2019-02-10T04:46:29.931Z,1001.74
2019-02-10T04:47:29.907Z,1001.78
2019-02-10T04:48:29.884Z,1001.70
2019-02-10T04:49:29.857Z,1001.70
2019-02-10T04:50:29.840Z,1001.73
2019-02-10T04:51:29.825Z,1001.72
2019-02-10T04:52:29.799Z,1001.67
2019-02-10T04:53:29.766Z,1001.61
2019-02-10T04:54:29.746Z,1001.68
2019-02-10T04:55:29.727Z,1001.62
2019-02-10T04:56:29.699Z,1001.66
2019-02-10T04:57:29.681Z,1001.65
2019-02-10T04:58:29.658Z,1001.64
2019-02-10T04:59:29.632Z,1001.58
2019-02-10T05:00:29.614Z,1001.56
2019-02-10T05:01:29.599Z,1001.55
2019-02-10T05:02:29.565Z,1001.52
2019-02-10T05:03:29.542Z,1001.55
2019-02-10T05:04:29.520Z,1001.60
2019-02-10T05:05:29.500Z,1001.49
2019-02-10T05:06:29.474Z,1001.48
2019-02-10T05:07:29.457Z,1001.50
2019-02-10T05:08:29.430Z,1001.43
2019-02-10T05:09:29.408Z,1001.35
2019-02-10T05:10:29.384Z,1001.41
2019-02-10T05:11:29.367Z,1001.32
2019-02-10T05:12:29.338Z,1001.35
2019-02-10T05:13:29.317Z,1001.30
2019-02-10T05:14:29.292Z,1001.38
2019-02-10T05:15:29.272Z,1001.28
2019-02-10T05:16:29.251Z,1001.32
2019-02-10T05:17:29.223Z,1001.35
2019-02-10T05:18:29.203Z,1001.28
2019-02-10T05:19:29.177Z,1001.27
2019-02-10T05:20:29.203Z,1001.27
2019-02-10T05:21:29.134Z,1001.29
2019-02-10T05:22:29.112Z,1001.20
2019-02-10T05:23:29.100Z,1001.23
2019-02-10T05:24:29.086Z,1001.16
2019-02-10T05:25:29.045Z,1001.21
2019-02-10T05:26:29.018Z,1001.15
2019-02-10T05:27:29.006Z,1001.17
2019-02-10T05:28:28.973Z,1001.17
2019-02-10T05:29:28.954Z,1001.17
2019-02-10T05:30:28.927Z,1001.14
2019-02-10T05:31:28.923Z,1001.12
2019-02-10T05:32:28.884Z,1001.11
2019-02-10T05:33:28.859Z,1001.08
2019-02-10T05:34:28.837Z,1001.06
2019-02-10T05:35:28.818Z,1001.05
2019-02-10T05:36:28.792Z,1001.10
2019-02-10T05:37:28.775Z,1001.10
2019-02-10T05:38:28.752Z,1001.06
2019-02-10T05:39:28.713Z,1001.11
2019-02-10T05:40:28.704Z,1001.02
2019-02-10T05:41:28.680Z,1001.06
2019-02-10T05:42:28.653Z,1001.06
2019-02-10T05:43:28.635Z,1001.00
2019-02-10T05:44:28.612Z,1001.03
2019-02-10T05:45:28.588Z,1001.00
2019-02-10T05:46:28.564Z,1000.99
2019-02-10T05:47:28.548Z,1000.93
2019-02-10T05:48:28.539Z,1000.93
2019-02-10T05:49:28.496Z,1000.86
2019-02-10T05:50:28.473Z,1000.87
2019-02-10T05:51:28.456Z,1000.84
2019-02-10T05:52:28.425Z,1000.79
2019-02-10T05:53:28.405Z,1000.76
2019-02-10T05:54:28.382Z,1000.76
2019-02-10T05:55:28.363Z,1000.78
2019-02-10T05:56:28.336Z,1000.77
2019-02-10T05:57:28.315Z,1000.74
2019-02-10T05:58:28.293Z,1000.73
2019-02-10T05:59:28.269Z,1000.69
2019-02-10T06:00:28.249Z,1000.69
2019-02-10T06:01:28.221Z,1000.69
2019-02-10T06:02:28.201Z,1000.68
2019-02-10T06:03:28.175Z,1000.68
2019-02-10T06:04:28.153Z,1000.60
2019-02-10T06:05:28.136Z,1000.58
2019-02-10T06:06:28.112Z,1000.53
2019-02-10T06:07:28.096Z,1000.52
2019-02-10T06:08:28.063Z,1000.47
2019-02-10T06:09:28.042Z,1000.47
2019-02-10T06:10:28.022Z,1000.46
2019-02-10T06:11:28.005Z,1000.52
2019-02-10T06:12:27.983Z,1000.38
2019-02-10T06:13:27.950Z,1000.41
2019-02-10T06:14:27.933Z,1000.45
2019-02-10T06:15:27.903Z,1000.44
2019-02-10T06:16:27.881Z,1000.42
2019-02-10T06:17:27.865Z,1000.40
2019-02-10T06:18:27.839Z,1000.39
2019-02-10T06:19:27.815Z,1000.35
2019-02-10T06:20:27.789Z,1000.34
2019-02-10T06:21:27.773Z,1000.25
2019-02-10T06:22:27.749Z,1000.23
2019-02-10T06:23:27.722Z,1000.28
2019-02-10T06:24:27.704Z,1000.24
2019-02-10T06:25:27.677Z,1000.15
2019-02-10T06:26:27.655Z,1000.14
2019-02-10T06:27:27.636Z,1000.11
2019-02-10T06:28:27.614Z,1000.08
2019-02-10T06:29:27.590Z,1000.12
2019-02-10T06:30:27.566Z,1000.12
2019-02-10T06:31:27.542Z,1000.08
2019-02-10T06:32:27.520Z,1000.06
2019-02-10T06:33:27.500Z,1000.08
2019-02-10T06:34:27.475Z,1000.11
2019-02-10T06:35:27.452Z,1000.09
2019-02-10T06:36:27.428Z,1000.14
2019-02-10T06:37:27.405Z,1000.15
2019-02-10T06:38:27.381Z,1000.17
2019-02-10T06:39:27.387Z,1000.17
2019-02-10T06:40:27.339Z,1000.10
2019-02-10T06:41:27.317Z,1000.10
2019-02-10T06:42:27.294Z,1000.05
2019-02-10T06:43:27.270Z,1000.08
2019-02-10T06:44:27.248Z,1000.08
2019-02-10T06:45:27.227Z,1000.04
2019-02-10T06:46:27.207Z,1000.03
2019-02-10T06:47:27.181Z,999.98
2019-02-10T06:48:27.157Z,999.99
2019-02-10T06:49:27.139Z,999.93
2019-02-10T06:50:27.110Z,999.97
2019-02-10T06:51:27.100Z,999.89
2019-02-10T06:52:27.069Z,999.88
2019-02-10T06:53:27.047Z,999.91
2019-02-10T06:54:27.024Z,999.84
2019-02-10T06:55:27.003Z,999.88
2019-02-10T06:56:26.979Z,999.87
2019-02-10T06:57:26.954Z,999.90
2019-02-10T06:58:26.933Z,999.94
2019-02-10T06:59:26.913Z,999.95
2019-02-10T07:00:26.899Z,999.94
2019-02-10T07:01:26.866Z,999.98
2019-02-10T07:02:26.845Z,999.98
2019-02-10T07:03:26.821Z,999.86
2019-02-10T07:04:26.799Z,999.87
2019-02-10T07:05:26.779Z,999.85
2019-02-10T07:06:26.753Z,999.81
2019-02-10T07:07:26.733Z,999.80
2019-02-10T07:08:30.530Z,999.85
2019-02-10T07:09:26.693Z,999.74
2019-02-10T07:10:26.667Z,999.75
2019-02-10T07:11:26.644Z,999.72
2019-02-10T07:12:26.621Z,999.70
2019-02-10T07:13:26.597Z,999.66
2019-02-10T07:14:26.572Z,999.64
2019-02-10T07:15:26.561Z,999.66
2019-02-10T07:16:26.530Z,999.68
2019-02-10T07:17:26.507Z,999.62
2019-02-10T07:18:26.485Z,999.57
2019-02-10T07:19:26.463Z,999.59
2019-02-10T07:20:26.439Z,999.51
2019-02-10T07:21:26.417Z,999.55
2019-02-10T07:22:26.397Z,999.58
2019-02-10T07:23:26.375Z,999.55
2019-02-10T07:24:26.349Z,999.49
2019-02-10T07:25:26.327Z,999.47
2019-02-10T07:26:26.311Z,999.47
2019-02-10T07:27:26.288Z,999.45
2019-02-10T07:28:26.261Z,999.45
2019-02-10T07:29:26.242Z,999.45
2019-02-10T07:30:26.215Z,999.42
2019-02-10T07:31:26.192Z,999.43
2019-02-10T07:32:26.174Z,999.38
2019-02-10T07:33:26.147Z,999.37
2019-02-10T07:34:26.132Z,999.40
2019-02-10T07:35:26.107Z,999.30
2019-02-10T07:36:26.090Z,999.30
2019-02-10T07:37:26.062Z,999.27
2019-02-10T07:38:26.039Z,999.23
2019-02-10T07:39:26.017Z,999.18
2019-02-10T07:40:25.993Z,999.24
2019-02-10T07:41:25.969Z,999.24
2019-02-10T07:42:25.949Z,999.30
2019-02-10T07:43:25.936Z,999.23
2019-02-10T07:44:25.905Z,999.21
2019-02-10T07:45:25.880Z,999.22
2019-02-10T07:46:25.857Z,999.14
2019-02-10T07:47:25.837Z,999.11
2019-02-10T07:48:25.812Z,999.08
2019-02-10T07:49:25.793Z,998.99
2019-02-10T07:50:25.770Z,998.99
2019-02-10T07:51:25.749Z,998.97
2019-02-10T07:52:25.732Z,998.97
2019-02-10T07:53:25.709Z,998.89
2019-02-10T07:54:25.684Z,998.90
2019-02-10T07:55:25.659Z,998.85
2019-02-10T07:56:25.637Z,998.84
2019-02-10T07:57:25.613Z,998.78
2019-02-10T07:58:25.598Z,998.74
2019-02-10T07:59:25.570Z,998.68
2019-02-10T08:00:25.551Z,998.69
2019-02-10T08:01:25.582Z,998.64
2019-02-10T08:02:25.506Z,998.60
2019-02-10T08:03:25.483Z,998.51
2019-02-10T08:04:25.469Z,998.50
2019-02-10T08:05:25.448Z,998.42
2019-02-10T08:06:25.415Z,998.50
2019-02-10T08:07:25.397Z,998.50
2019-02-10T08:08:26.676Z,998.52
2019-02-10T08:09:25.353Z,998.43
2019-02-10T08:10:25.340Z,998.44
2019-02-10T08:11:25.306Z,998.46
2019-02-10T08:12:25.280Z,998.36
2019-02-10T08:13:25.262Z,998.36
2019-02-10T08:14:25.242Z,998.45
2019-02-10T08:15:25.214Z,998.42
2019-02-10T08:16:25.196Z,998.42
2019-02-10T08:17:25.175Z,998.40
2019-02-10T08:18:25.149Z,998.36
2019-02-10T08:19:25.132Z,998.37
2019-02-10T08:20:25.116Z,998.39
2019-02-10T08:21:25.083Z,998.37
2019-02-10T08:22:25.062Z,998.36
2019-02-10T08:23:25.044Z,998.29
2019-02-10T08:24:25.016Z,998.31
2019-02-10T08:25:24.999Z,998.30
2019-02-10T08:26:24.974Z,998.31
2019-02-10T08:27:24.952Z,998.31
2019-02-10T08:28:24.928Z,998.29
2019-02-10T08:29:24.908Z,998.31
2019-02-10T08:30:24.888Z,998.29
2019-02-10T08:31:24.868Z,998.28
2019-02-10T08:32:24.841Z,998.25
2019-02-10T08:33:24.823Z,998.24
2019-02-10T08:34:24.806Z,998.20
2019-02-10T08:35:24.776Z,998.18
2019-02-10T08:36:24.752Z,998.17
2019-02-10T08:37:24.730Z,998.13
2019-02-10T08:38:24.708Z,998.17
2019-02-10T08:39:24.687Z,998.04
2019-02-10T08:40:24.669Z,998.08
2019-02-10T08:41:24.653Z,998.02
2019-02-10T08:42:24.620Z,997.98
2019-02-10T08:43:24.604Z,997.96
2019-02-10T08:44:24.578Z,997.88
2019-02-10T08:45:24.554Z,997.84
2019-02-10T08:46:24.538Z,997.81
2019-02-10T08:47:24.514Z,997.79
2019-02-10T08:48:24.492Z,997.78
2019-02-10T08:49:25.653Z,997.78
2019-02-10T08:50:24.447Z,997.72
2019-02-10T08:51:24.421Z,997.69
2019-02-10T08:52:24.402Z,997.70
2019-02-10T08:53:24.388Z,997.63
2019-02-10T08:54:24.359Z,997.66
2019-02-10T08:55:24.332Z,997.55
2019-02-10T08:56:24.310Z,997.62
2019-02-10T08:57:24.294Z,997.53
2019-02-10T08:58:24.264Z,997.47
2019-02-10T08:59:24.243Z,997.38
2019-02-10T09:00:24.221Z,997.34
2019-02-10T09:01:24.202Z,997.31
2019-02-10T09:02:24.188Z,997.24
2019-02-10T09:03:24.157Z,997.19
2019-02-10T09:04:24.139Z,997.27
2019-02-10T09:05:24.112Z,997.24
2019-02-10T09:06:24.085Z,997.18
2019-02-10T09:07:24.064Z,997.09
2019-02-10T09:08:24.046Z,997.08
2019-02-10T09:09:24.023Z,997.10
2019-02-10T09:10:24.000Z,997.07
2019-02-10T09:11:23.976Z,997.07
2019-02-10T09:12:23.989Z,996.98
2019-02-10T09:13:23.935Z,996.91
2019-02-10T09:14:23.910Z,996.87
2019-02-10T09:15:23.888Z,996.85
2019-02-10T09:16:23.862Z,996.75
2019-02-10T09:17:23.842Z,996.70
2019-02-10T09:18:23.822Z,996.73
2019-02-10T09:19:23.804Z,996.61
2019-02-10T09:20:23.773Z,996.62
2019-02-10T09:21:23.753Z,996.59
2019-02-10T09:22:23.738Z,996.49
2019-02-10T09:23:23.711Z,996.51
2019-02-10T09:24:23.681Z,996.46
2019-02-10T09:25:23.660Z,996.45
2019-02-10T09:26:23.639Z,996.35
2019-02-10T09:27:23.616Z,996.27
2019-02-10T09:28:23.593Z,996.32
2019-02-10T09:29:23.575Z,996.22
2019-02-10T09:30:23.547Z,996.18
2019-02-10T09:31:23.534Z,996.12
2019-02-10T09:32:23.503Z,996.04
2019-02-10T09:33:23.483Z,995.99
2019-02-10T09:34:23.457Z,995.92
2019-02-10T09:35:23.433Z,995.97
2019-02-10T09:36:23.413Z,995.98
2019-02-10T09:37:23.390Z,995.88
2019-02-10T09:38:23.364Z,995.90
2019-02-10T09:39:23.359Z,995.83
2019-02-10T09:40:23.319Z,995.79
2019-02-10T09:41:23.299Z,995.81
2019-02-10T09:42:23.277Z,995.79
2019-02-10T09:43:23.253Z,995.72
2019-02-10T09:44:23.230Z,995.68
2019-02-10T09:45:23.206Z,995.64
2019-02-10T09:46:23.185Z,995.71
2019-02-10T09:47:23.160Z,995.51
2019-02-10T09:48:23.138Z,995.52
2019-02-10T09:49:23.129Z,995.45
2019-02-10T09:50:23.091Z,995.41
2019-02-10T09:51:23.070Z,995.40
2019-02-10T09:52:23.044Z,995.35
2019-02-10T09:53:23.025Z,995.31
2019-02-10T09:54:23.001Z,995.25
2019-02-10T09:55:22.981Z,995.18
2019-02-10T09:56:22.956Z,995.26
2019-02-10T09:57:22.934Z,995.25
2019-02-10T09:58:22.916Z,995.12
2019-02-10T09:59:22.886Z,995.10
2019-02-10T10:00:22.866Z,995.14
2019-02-10T10:01:22.842Z,995.04
2019-02-10T10:02:22.825Z,994.95
2019-02-10T10:03:22.796Z,994.89
2019-02-10T10:04:22.774Z,994.89
2019-02-10T10:05:22.749Z,994.88
2019-02-10T10:06:22.769Z,994.91
2019-02-10T10:07:22.703Z,994.96
2019-02-10T10:08:22.682Z,994.90
2019-02-10T10:09:22.655Z,994.83
2019-02-10T10:10:22.638Z,994.85
2019-02-10T10:11:22.616Z,994.68
2019-02-10T10:12:22.588Z,994.69
2019-02-10T10:13:22.565Z,994.68
2019-02-10T10:14:30.518Z,994.73
2019-02-10T10:15:22.520Z,994.59
2019-02-10T10:16:22.504Z,994.51
2019-02-10T10:17:22.478Z,994.53
2019-02-10T10:18:22.452Z,994.38
2019-02-10T10:19:22.428Z,994.35
2019-02-10T10:20:22.407Z,994.27
2019-02-10T10:21:22.390Z,994.29
2019-02-10T10:22:22.363Z,994.29
2019-02-10T10:23:22.338Z,994.19
2019-02-10T10:24:22.313Z,994.18
2019-02-10T10:25:22.296Z,994.11
2019-02-10T10:26:22.268Z,994.09
2019-02-10T10:27:22.249Z,994.07
2019-02-10T10:28:22.228Z,994.02
2019-02-10T10:29:22.202Z,993.99
2019-02-10T10:30:22.176Z,993.92
2019-02-10T10:31:22.161Z,993.88
2019-02-10T10:32:22.136Z,993.87
2019-02-10T10:33:22.117Z,993.84
2019-02-10T10:34:22.086Z,993.81
2019-02-10T10:35:22.065Z,993.77
2019-02-10T10:36:22.044Z,993.79
2019-02-10T10:37:22.019Z,993.80
2019-02-10T10:38:21.997Z,993.68
2019-02-10T10:39:27.290Z,993.52
2019-02-10T10:40:21.952Z,993.60
2019-02-10T10:41:21.937Z,993.61
2019-02-10T10:42:21.907Z,993.57
2019-02-10T10:43:21.879Z,993.45
2019-02-10T10:44:21.862Z,993.49
2019-02-10T10:45:21.838Z,993.35
2019-02-10T10:46:21.813Z,993.28
2019-02-10T10:47:21.787Z,993.36
2019-02-10T10:48:21.769Z,993.33
2019-02-10T10:49:21.748Z,993.16
2019-02-10T10:50:21.722Z,993.24
2019-02-10T10:51:21.702Z,993.02
2019-02-10T10:52:21.679Z,992.94
2019-02-10T10:53:21.657Z,992.96
2019-02-10T10:54:21.636Z,992.91
2019-02-10T10:55:21.608Z,992.93
2019-02-10T10:56:21.597Z,992.91
2019-02-10T10:57:21.570Z,992.77
2019-02-10T10:58:21.541Z,992.64
2019-02-10T10:59:21.522Z,992.67
2019-02-10T11:00:21.504Z,992.78
2019-02-10T11:01:25.350Z,992.70
2019-02-10T11:02:21.449Z,992.63
2019-02-10T11:03:21.430Z,992.61
2019-02-10T11:04:21.403Z,992.71
2019-02-10T11:05:21.380Z,992.59
2019-02-10T11:06:21.360Z,992.59
2019-02-10T11:07:21.338Z,992.65
2019-02-10T11:08:21.313Z,992.53
2019-02-10T11:09:21.314Z,992.43
2019-02-10T11:10:21.270Z,992.56
2019-02-10T11:11:21.242Z,992.42
2019-02-10T11:12:21.219Z,992.44
2019-02-10T11:13:21.200Z,992.42
2019-02-10T11:14:21.176Z,992.39
2019-02-10T11:15:21.153Z,992.36
2019-02-10T11:16:21.140Z,992.39
2019-02-10T11:17:21.111Z,992.31
2019-02-10T11:18:21.087Z,992.25
2019-02-10T11:19:21.062Z,992.25
2019-02-10T11:20:21.038Z,992.16
2019-02-10T11:21:21.012Z,992.18
2019-02-10T11:22:20.990Z,992.13
2019-02-10T11:24:28.570Z,992.10
2019-02-10T11:25:23.500Z,992.16
2019-02-10T11:26:23.471Z,992.14
2019-02-10T11:27:23.456Z,992.04
2019-02-10T11:28:23.433Z,991.99
2019-02-10T11:29:23.407Z,991.92
2019-02-10T11:30:23.389Z,991.84
2019-02-10T11:31:23.360Z,991.77
2019-02-10T11:32:23.338Z,991.78
2019-02-10T11:33:23.320Z,991.79
2019-02-10T11:34:23.309Z,991.72
2019-02-10T11:35:23.271Z,991.66
2019-02-10T11:36:23.251Z,991.58
2019-02-10T11:37:26.980Z,991.69
2019-02-10T11:38:23.208Z,991.68
2019-02-10T11:39:23.180Z,991.68
2019-02-10T11:40:23.159Z,991.70
2019-02-10T11:41:23.134Z,991.71
2019-02-10T11:42:23.111Z,991.73
2019-02-10T11:43:23.088Z,991.71
2019-02-10T11:44:23.066Z,991.69
2019-02-10T11:45:23.045Z,991.82
2019-02-10T11:46:23.029Z,991.72
2019-02-10T11:47:22.995Z,991.69
2019-02-10T11:48:22.977Z,991.55
2019-02-10T11:49:22.953Z,991.41
2019-02-10T11:50:22.935Z,991.41
2019-02-10T11:51:22.910Z,991.28
2019-02-10T11:52:22.885Z,991.21
2019-02-10T11:53:22.859Z,991.17
2019-02-10T11:54:22.847Z,991.17
2019-02-10T11:55:22.819Z,991.06
2019-02-10T11:56:22.793Z,991.07
2019-02-10T11:57:22.778Z,991.03
2019-02-10T11:58:22.748Z,991.09
2019-02-10T11:59:22.739Z,990.98
2019-02-10T12:00:22.703Z,991.01
2019-02-10T12:01:22.677Z,991.08
2019-02-10T12:02:22.657Z,990.96
2019-02-10T12:03:22.632Z,990.88
2019-02-10T12:04:22.611Z,990.98
2019-02-10T12:05:22.587Z,990.81
2019-02-10T12:06:22.571Z,990.74
2019-02-10T12:07:22.544Z,990.68
2019-02-10T12:08:22.526Z,990.67
2019-02-10T12:09:22.499Z,990.73
2019-02-10T12:10:22.479Z,990.70
2019-02-10T12:11:22.453Z,990.72
2019-02-10T12:12:22.434Z,990.64
2019-02-10T12:13:22.409Z,990.66
2019-02-10T12:14:22.381Z,990.63
2019-02-10T12:15:22.362Z,990.71
2019-02-10T12:16:22.339Z,990.70