createdAt,value
2019-03-16T07:41:25.361Z,976.07
2019-03-16T07:46:25.333Z,976.07
2019-03-16T07:51:25.363Z,976.21
2019-03-16T07:56:25.322Z,976.05
2019-03-16T08:01:25.327Z,976.32
2019-03-16T08:06:25.365Z,976.33
2019-03-16T08:11:25.350Z,976.60
2019-03-16T08:16:25.378Z,976.64
2019-03-16T08:21:25.356Z,976.77
2019-03-16T08:26:25.358Z,976.90
2019-03-16T08:31:25.346Z,976.86
2019-03-16T08:36:25.352Z,976.98
2019-03-16T08:41:25.342Z,977.08
2019-03-16T08:46:25.331Z,977.05
2019-03-16T08:51:25.377Z,977.23
2019-03-16T08:56:25.331Z,977.17
2019-03-16T09:01:25.327Z,977.29
2019-03-16T09:06:25.375Z,977.43
2019-03-16T09:11:25.303Z,977.36
2019-03-16T09:16:25.325Z,977.49
2019-03-16T09:21:25.332Z,977.66
2019-03-16T09:26:25.350Z,977.66
2019-03-16T09:31:25.334Z,977.66
2019-03-16T09:36:25.337Z,977.67
2019-03-16T09:41:25.338Z,977.92
2019-03-16T09:46:25.311Z,977.94
2019-03-16T09:51:25.340Z,977.90
2019-03-16T09:56:25.322Z,978.02
2019-03-16T10:01:25.332Z,978.13
2019-03-16T10:06:25.332Z,978.20
2019-03-16T10:11:25.315Z,978.08
2019-03-16T10:16:25.339Z,978.07
2019-03-16T10:21:25.333Z,978.11
2019-03-16T10:26:25.317Z,978.07
2019-03-16T10:31:25.329Z,978.12
2019-03-16T10:42:36.351Z,0.00
2019-03-16T10:49:30.273Z,0.00
2019-03-16T10:54:30.297Z,0.00
2019-03-16T10:59:30.304Z,0.00
2019-03-16T11:04:30.329Z,0.00
2019-03-16T11:09:30.303Z,0.00
2019-03-16T11:14:30.308Z,0.00
2019-03-16T11:19:30.292Z,0.00
2019-03-16T11:24:30.291Z,0.00
2019-03-16T11:29:30.292Z,0.00
2019-03-16T11:34:30.277Z,0.00
2019-03-16T11:39:32.183Z,0.00
2019-03-16T11:44:30.288Z,0.00
2019-03-16T11:49:30.285Z,0.00
2019-03-16T11:54:30.299Z,0.00
2019-03-16T11:59:30.318Z,0.00
2019-03-16T12:04:30.302Z,0.00
2019-03-16T12:09:30.304Z,0.00
2019-03-16T12:14:30.322Z,0.00
2019-03-16T12:19:30.295Z,0.00
2019-03-16T12:24:30.291Z,0.00
2019-03-16T12:29:34.207Z,0.00
2019-03-16T12:34:30.277Z,0.00
2019-03-16T12:39:30.299Z,0.00
2019-03-16T12:44:30.310Z,0.00
2019-03-16T12:49:30.283Z,0.00
2019-03-16T12:54:30.282Z,0.00
2019-03-16T16:22:35.781Z,896.79
2019-03-16T16:27:35.491Z,896.79
2019-03-16T16:39:54.556Z,976.29
2019-03-16T16:44:54.354Z,976.49
2019-03-16T16:49:54.372Z,976.45
2019-03-16T16:54:54.319Z,976.64
2019-03-16T16:59:54.345Z,976.59
2019-03-16T17:04:54.353Z,976.52
2019-03-16T17:09:54.335Z,976.58
2019-03-16T17:14:54.326Z,976.64
2019-03-16T17:19:54.377Z,976.61
2019-03-16T17:24:54.343Z,976.60
2019-03-16T17:29:54.320Z,976.64
2019-03-16T17:34:54.390Z,976.66
2019-03-16T17:39:54.323Z,976.74
2019-03-16T17:44:54.326Z,976.71
2019-03-16T17:49:54.363Z,976.86
2019-03-16T17:54:54.329Z,976.79
2019-03-16T17:59:54.364Z,976.87
2019-03-16T18:04:54.381Z,976.84
2019-03-16T18:09:54.323Z,976.74
2019-03-16T18:14:54.321Z,976.81
2019-03-16T18:19:54.380Z,976.84
2019-03-16T18:24:54.339Z,976.87
2019-03-16T18:29:54.367Z,976.79
2019-03-16T18:34:54.376Z,976.86
2019-03-16T18:39:54.381Z,976.75
2019-03-16T18:44:54.366Z,976.84
2019-03-16T18:49:54.382Z,976.91
2019-03-16T18:54:54.318Z,977.01
2019-03-16T18:59:54.343Z,976.99
2019-03-16T19:04:54.371Z,976.95
2019-03-16T19:09:54.323Z,976.93
2019-03-16T19:14:54.353Z,977.05
2019-03-16T19:19:54.375Z,977.01
2019-03-16T19:24:54.318Z,976.97
2019-03-16T19:29:54.322Z,976.98
2019-03-16T19:34:54.354Z,976.99
2019-03-16T19:39:54.384Z,976.85
2019-03-16T19:44:54.349Z,976.94
2019-03-16T19:49:54.355Z,977.02
2019-03-16T19:54:54.325Z,976.85
2019-03-16T19:59:54.333Z,976.87
2019-03-16T20:04:54.364Z,976.83
2019-03-16T20:09:54.331Z,976.87
2019-03-16T20:14:54.354Z,976.75
2019-03-16T20:19:54.409Z,976.74
2019-03-16T20:24:54.323Z,976.55
2019-03-16T20:29:54.318Z,976.71
2019-03-16T20:34:54.355Z,976.57
2019-03-16T20:39:54.321Z,976.55
2019-03-16T20:44:54.324Z,976.54
2019-03-16T20:49:54.354Z,976.57
2019-03-16T20:54:54.305Z,976.49
2019-03-16T20:59:54.310Z,976.47
2019-03-16T21:04:54.353Z,976.38
2019-03-16T21:09:54.299Z,976.41
2019-03-16T21:14:54.340Z,976.27
2019-03-16T21:19:54.352Z,976.28
2019-03-16T21:24:54.297Z,976.41
2019-03-16T21:29:54.316Z,976.42
2019-03-16T21:34:54.331Z,976.31
2019-03-16T21:39:54.317Z,976.21
2019-03-16T21:44:54.308Z,976.07
2019-03-16T21:49:54.329Z,976.30
2019-03-16T21:54:54.315Z,976.25
2019-03-16T21:59:54.346Z,976.28
2019-03-16T22:04:54.351Z,976.04
2019-03-16T22:09:54.299Z,976.01
2019-03-16T22:14:54.314Z,976.04
2019-03-16T22:19:54.359Z,976.05
2019-03-16T22:24:54.309Z,976.19
2019-03-16T22:29:54.324Z,976.13
2019-03-16T22:34:54.334Z,976.02
2019-03-16T22:39:54.347Z,975.88
2019-03-16T22:44:54.364Z,975.89
2019-03-16T22:49:54.368Z,975.92
2019-03-16T22:54:54.356Z,975.89
2019-03-16T22:59:54.364Z,975.81
2019-03-16T23:04:54.369Z,975.76
2019-03-16T23:09:54.305Z,975.72
2019-03-16T23:14:54.375Z,975.71
2019-03-16T23:19:54.336Z,975.59
2019-03-16T23:24:54.298Z,975.49
2019-03-16T23:29:54.342Z,975.40
2019-03-16T23:34:54.349Z,975.34
2019-03-16T23:39:54.320Z,975.35
2019-03-16T23:44:54.332Z,975.28
2019-03-16T23:49:54.345Z,975.25
2019-03-16T23:54:54.275Z,975.24
2019-03-16T23:59:54.312Z,975.36
