createdAt,value
2023-06-04T00:02:09.343Z,101691.63
2023-06-04T00:04:39.097Z,101697.03
2023-06-04T00:07:09.803Z,101689.94
2023-06-04T00:09:39.232Z,101689.16
2023-06-04T00:12:08.884Z,101680.25
2023-06-04T00:14:38.370Z,101677.59
2023-06-04T00:17:08.047Z,101680.34
2023-06-04T00:19:37.796Z,101677.78
2023-06-04T00:22:08.189Z,101680.41
2023-06-04T00:24:41.298Z,101676.97
2023-06-04T00:27:11.205Z,101672.56
2023-06-04T00:29:40.676Z,101670.81
2023-06-04T00:32:10.817Z,101671.69
2023-06-04T00:34:40.533Z,101671.78
2023-06-04T00:37:09.657Z,101680.59
2023-06-04T00:39:40.509Z,101675.31
2023-06-04T00:42:09.732Z,101672.72
2023-06-04T00:44:44.365Z,101674.50
2023-06-04T00:47:13.901Z,101680.75
2023-06-04T00:49:43.408Z,101677.25
2023-06-04T00:52:13.281Z,101675.56
2023-06-04T00:54:44.326Z,101673.78
2023-06-04T00:57:13.559Z,101672.94
2023-06-04T00:59:43.691Z,101675.63
2023-06-04T01:02:16.345Z,101672.97
2023-06-04T01:04:52.211Z,101663.25
2023-06-04T01:07:22.111Z,101661.53
2023-06-04T01:09:53.281Z,101663.34
2023-06-04T01:12:22.471Z,101655.41
2023-06-04T01:14:51.965Z,101657.16
2023-06-04T01:17:29.972Z,101653.63
2023-06-04T01:20:20.980Z,101656.34
2023-06-04T01:23:16.397Z,101659.88
2023-06-04T01:25:50.954Z,101654.56
2023-06-04T01:28:22.273Z,101651.91
2023-06-04T01:30:52.442Z,101646.69
2023-06-04T01:33:22.434Z,101644.03
2023-06-04T01:35:51.981Z,101652.03
2023-06-04T01:38:21.228Z,101646.78
2023-06-04T01:40:57.256Z,101644.97
2023-06-04T01:43:26.489Z,101656.50
2023-06-04T01:45:57.794Z,101646.81
2023-06-04T01:48:27.058Z,101647.69
2023-06-04T01:50:56.485Z,101648.59
2023-06-04T01:53:25.610Z,101649.50
2023-06-04T01:55:58.292Z,101645.09
2023-06-04T01:58:30.281Z,101639.81
2023-06-04T02:01:01.528Z,101642.47
2023-06-04T02:03:38.151Z,101643.38
2023-06-04T02:06:09.167Z,101646.94
2023-06-04T02:08:39.716Z,101644.25
2023-06-04T02:11:10.914Z,101646.91
2023-06-04T02:13:40.085Z,101638.97
2023-06-04T02:16:09.775Z,101640.72
2023-06-04T02:18:40.883Z,101645.19
2023-06-04T02:21:10.435Z,101648.75
2023-06-04T02:23:39.468Z,101642.56
2023-06-04T02:26:10.535Z,101641.69
2023-06-04T02:28:39.651Z,101638.19
2023-06-04T02:31:19.836Z,101645.25
2023-06-04T02:33:49.027Z,101632.00
2023-06-04T02:36:18.567Z,101635.56
2023-06-04T02:38:47.740Z,101633.78
2023-06-04T02:41:18.484Z,101632.03
2023-06-04T02:43:47.813Z,101640.88
2023-06-04T02:46:17.493Z,101635.59
2023-06-04T02:48:47.013Z,101640.00
2023-06-04T02:51:16.436Z,101633.81
2023-06-04T02:53:46.545Z,101636.44
2023-06-04T02:56:20.260Z,101630.25
2023-06-04T02:58:53.885Z,101627.59
2023-06-04T03:01:23.874Z,101630.28
2023-06-04T03:03:53.266Z,101635.59
2023-06-04T03:06:23.349Z,101635.59
2023-06-04T03:08:53.487Z,101630.28
2023-06-04T03:11:24.944Z,101639.09
2023-06-04T03:13:54.214Z,101636.38
2023-06-04T03:16:24.110Z,101638.13
2023-06-04T03:18:53.321Z,101640.78
2023-06-04T03:21:22.825Z,101641.69
2023-06-04T03:23:52.285Z,101639.88
2023-06-04T03:26:23.118Z,101632.72
2023-06-04T03:28:52.404Z,101641.47
2023-06-04T03:31:23.259Z,101637.00
2023-06-04T03:33:53.140Z,101633.38
2023-06-04T03:36:32.881Z,101640.38
2023-06-04T03:39:05.682Z,101642.03
2023-06-04T03:41:36.696Z,101641.88
2023-06-04T03:44:06.001Z,101637.31
2023-06-04T03:46:37.318Z,101628.28
2023-06-04T03:49:06.610Z,101632.56
2023-06-04T03:51:36.168Z,101636.91
2023-06-04T03:54:05.628Z,101632.28
2023-06-04T03:56:37.196Z,101632.97
2023-06-04T03:59:06.661Z,101633.72
2023-06-04T04:01:36.022Z,101624.69
2023-06-04T04:04:06.235Z,101625.38
2023-06-04T04:06:36.600Z,101624.34
2023-06-04T04:09:07.050Z,101623.25
2023-06-04T04:11:40.349Z,101622.13
2023-06-04T04:14:10.161Z,101617.53
2023-06-04T04:16:39.686Z,101617.34
2023-06-04T04:19:09.417Z,101616.22
2023-06-04T04:21:40.227Z,101608.88
2023-06-04T04:24:10.616Z,101606.81
2023-06-04T04:26:44.020Z,101613.69
2023-06-04T04:29:13.743Z,101613.41
2023-06-04T04:31:45.791Z,101618.47
2023-06-04T04:34:17.920Z,101612.88
2023-06-04T04:36:53.630Z,101609.00
2023-06-04T04:39:26.020Z,101612.22
2023-06-04T04:41:59.620Z,101611.00
2023-06-04T04:44:29.304Z,101612.44
2023-06-04T04:46:59.525Z,101607.69
2023-06-04T04:49:28.623Z,101604.66
2023-06-04T04:51:57.920Z,101608.84
2023-06-04T04:54:27.033Z,101604.03
2023-06-04T04:57:12.134Z,101607.19
2023-06-04T04:59:45.681Z,101606.69
2023-06-04T05:02:15.189Z,101609.84
2023-06-04T05:04:44.749Z,101610.31
2023-06-04T05:07:16.356Z,101612.59
2023-06-04T05:09:46.186Z,101612.16
2023-06-04T05:12:15.768Z,101612.69
2023-06-04T05:14:47.074Z,101600.56
2023-06-04T05:17:22.923Z,101599.22
2023-06-04T05:19:53.792Z,101601.38
2023-06-04T05:22:26.953Z,101605.34
2023-06-04T05:24:56.069Z,101599.50
2023-06-04T05:27:25.581Z,101598.84
2023-06-04T05:29:56.269Z,101601.09
2023-06-04T05:32:29.571Z,101602.28
2023-06-04T05:35:01.096Z,101606.19
2023-06-04T05:37:35.437Z,101598.44
2023-06-04T05:40:06.207Z,101595.16
2023-06-04T05:42:38.212Z,101597.19
2023-06-04T05:45:10.747Z,101604.47
2023-06-04T05:47:42.548Z,101602.94
2023-06-04T05:50:12.250Z,101603.06
2023-06-04T05:52:42.551Z,101600.66
2023-06-04T05:55:15.433Z,101606.25
2023-06-04T05:57:44.845Z,101610.91
2023-06-04T06:00:16.302Z,101608.47
2023-06-04T06:02:46.670Z,101614.03
2023-06-04T06:05:29.472Z,101615.16
2023-06-04T06:07:58.991Z,101618.19
2023-06-04T06:10:28.143Z,101617.41
2023-06-04T06:12:57.410Z,101621.31
2023-06-04T06:15:30.405Z,101618.88
2023-06-04T06:18:01.104Z,101619.06
2023-06-04T06:20:30.505Z,101621.97
2023-06-04T06:23:07.576Z,101618.66
2023-06-04T06:25:41.662Z,101620.13
2023-06-04T06:28:17.642Z,101619.31
2023-06-04T06:30:50.050Z,101619.56
2023-06-04T06:33:22.747Z,101624.38
2023-06-04T06:35:52.418Z,101613.41
2023-06-04T06:38:21.756Z,101614.16
2023-06-04T06:40:50.893Z,101614.34
2023-06-04T06:43:20.251Z,101614.75
2023-06-04T06:45:51.176Z,101607.16
2023-06-04T06:48:21.421Z,101620.94
2023-06-04T06:50:50.522Z,101623.88
2023-06-04T06:53:21.165Z,101619.22
2023-06-04T06:55:50.340Z,101620.47
2023-06-04T06:58:20.167Z,101616.06
2023-06-04T07:00:50.874Z,101615.47
2023-06-04T07:03:20.417Z,101620.34
2023-06-04T07:05:50.277Z,101619.16
2023-06-04T07:08:19.685Z,101621.31
2023-06-04T07:10:49.098Z,101621.72
2023-06-04T07:13:19.582Z,101620.22
2023-06-04T07:15:50.731Z,101617.59
2023-06-04T07:18:21.681Z,101617.97
2023-06-04T07:20:55.609Z,101622.50
2023-06-04T07:23:26.947Z,101620.31
2023-06-04T07:25:56.215Z,101626.00
2023-06-04T07:28:25.850Z,101628.97
2023-06-04T07:30:56.531Z,101621.28
2023-06-04T07:33:27.706Z,101626.97
2023-06-04T07:35:58.447Z,101629.47
2023-06-04T07:38:29.032Z,101628.06
2023-06-04T07:40:58.452Z,101628.72
2023-06-04T07:43:27.756Z,101629.34
2023-06-04T07:45:58.220Z,101628.41
2023-06-04T07:48:31.636Z,101628.59
2023-06-04T07:51:01.039Z,101626.66
2023-06-04T07:53:31.047Z,101631.75
2023-06-04T07:56:00.488Z,101632.16
2023-06-04T07:58:29.845Z,101627.91
2023-06-04T08:01:00.151Z,101630.22
2023-06-04T08:03:29.736Z,101629.84
2023-06-04T08:05:58.903Z,101627.72
2023-06-04T08:08:28.285Z,101618.38
2023-06-04T08:10:57.055Z,101631.84
2023-06-04T08:13:26.200Z,101632.69
2023-06-04T08:15:55.221Z,101627.75
2023-06-04T08:18:26.155Z,101626.25
2023-06-04T08:20:55.492Z,101623.81
2023-06-04T08:23:24.932Z,101637.09
2023-06-04T08:25:55.424Z,101625.84
2023-06-04T08:28:24.803Z,101629.13
2023-06-04T08:30:53.910Z,101623.41
2023-06-04T08:33:23.236Z,101626.78
2023-06-04T08:35:53.394Z,101628.91
2023-06-04T08:38:23.016Z,101625.44
2023-06-04T08:40:57.882Z,101622.03
2023-06-04T08:43:27.773Z,101626.41
2023-06-04T08:46:02.956Z,101630.75
2023-06-04T08:48:32.780Z,101616.00
2023-06-04T08:51:05.766Z,101622.78
2023-06-04T08:53:35.827Z,101619.97
2023-06-04T08:56:04.985Z,101633.91
2023-06-04T08:58:35.247Z,101630.03
2023-06-04T09:01:05.426Z,101628.47
2023-06-04T09:03:36.930Z,101629.63
2023-06-04T09:06:08.151Z,101632.53
2023-06-04T09:08:40.037Z,101638.53
2023-06-04T09:11:13.470Z,101634.63
2023-06-04T09:13:45.887Z,101626.06
2023-06-04T09:16:15.111Z,101626.06
2023-06-04T09:18:46.164Z,101633.16
2023-06-04T09:21:16.771Z,101617.00
2023-06-04T09:23:49.652Z,101623.28
2023-06-04T09:26:18.888Z,101627.75
2023-06-04T09:28:50.920Z,101621.59
2023-06-04T09:31:21.413Z,101618.31
2023-06-04T09:33:52.371Z,101622.69
2023-06-04T09:36:23.028Z,101618.25
2023-06-04T09:38:52.469Z,101621.03
2023-06-04T09:41:24.234Z,101618.13
2023-06-04T09:44:04.056Z,101617.50
2023-06-04T09:46:33.595Z,101612.31
2023-06-04T09:49:04.432Z,101622.88
2023-06-04T09:51:35.494Z,101614.97
2023-06-04T09:54:06.008Z,101621.47
2023-06-04T09:56:42.589Z,101627.38
2023-06-04T09:59:12.938Z,101618.44
2023-06-04T10:01:44.216Z,101616.03
2023-06-04T10:04:17.496Z,101611.66
2023-06-04T10:06:48.180Z,101611.47
2023-06-04T10:09:18.575Z,101612.56
2023-06-04T10:11:55.487Z,101620.16
2023-06-04T10:14:27.619Z,101615.81
2023-06-04T10:16:59.319Z,101619.81
2023-06-04T10:19:30.293Z,101624.72
2023-06-04T10:22:00.936Z,101620.50
2023-06-04T10:24:30.640Z,101620.78
2023-06-04T10:27:01.747Z,101615.16
2023-06-04T10:29:33.597Z,101620.59
2023-06-04T10:32:03.269Z,101616.91
2023-06-04T10:34:33.391Z,101617.19
2023-06-04T10:37:04.776Z,101621.66
2023-06-04T10:39:36.461Z,101613.38
2023-06-04T10:42:07.362Z,101616.19
2023-06-04T10:44:50.119Z,101616.66
2023-06-04T10:47:23.624Z,101618.22
2023-06-04T10:49:53.576Z,101611.56
2023-06-04T10:52:24.283Z,101613.81
2023-06-04T10:54:54.774Z,101611.59
2023-06-04T10:57:24.050Z,101610.94
2023-06-04T10:59:57.073Z,101608.97
2023-06-04T11:02:27.000Z,101606.66
2023-06-04T11:05:07.335Z,101613.72
2023-06-04T11:07:48.721Z,101613.09
2023-06-04T11:10:19.514Z,101609.09
2023-06-04T11:12:51.525Z,101612.44
2023-06-04T11:15:21.579Z,101614.19
2023-06-04T11:17:55.259Z,101617.22
2023-06-04T11:20:25.578Z,101614.78
2023-06-04T11:22:58.091Z,101617.78
2023-06-04T11:25:29.967Z,101622.00
2023-06-04T11:27:59.624Z,101615.69
2023-06-04T11:30:29.222Z,101617.94
2023-06-04T11:33:05.897Z,101612.63
2023-06-04T11:35:44.036Z,101621.75
2023-06-04T11:38:14.654Z,101622.28
2023-06-04T11:40:45.925Z,101616.59
2023-06-04T11:43:15.246Z,101620.47
2023-06-04T11:45:45.654Z,101615.00
2023-06-04T11:48:15.844Z,101622.94
2023-06-04T11:50:45.931Z,101617.13
2023-06-04T11:53:16.419Z,101612.59
2023-06-04T11:55:46.248Z,101610.00
2023-06-04T11:58:16.856Z,101613.78
2023-06-04T12:00:46.359Z,101622.19
2023-06-04T12:03:15.687Z,101618.84
2023-06-04T12:05:45.142Z,101617.97
2023-06-04T12:08:16.913Z,101620.44
2023-06-04T12:10:46.471Z,101613.69
2023-06-04T12:13:16.470Z,101616.34
2023-06-04T12:15:52.782Z,101614.84
2023-06-04T12:18:26.928Z,101619.16
2023-06-04T12:20:57.145Z,101620.28
2023-06-04T12:23:30.022Z,101628.56
2023-06-04T12:26:01.335Z,101627.03
2023-06-04T12:28:30.543Z,101618.41
2023-06-04T12:30:59.915Z,101631.03
2023-06-04T12:33:29.184Z,101635.50
2023-06-04T12:35:58.491Z,101628.47
2023-06-04T12:38:29.059Z,101627.34
2023-06-04T12:40:58.468Z,101627.19
2023-06-04T12:43:27.532Z,101633.53
2023-06-04T12:45:57.309Z,101622.50
2023-06-04T12:48:26.437Z,101635.25
2023-06-04T12:50:55.778Z,101637.50
2023-06-04T12:53:25.014Z,101642.81
2023-06-04T12:55:55.854Z,101633.63
2023-06-04T12:58:25.047Z,101645.41
2023-06-04T13:00:54.584Z,101644.50
2023-06-04T13:03:24.117Z,101649.09
2023-06-04T13:05:54.668Z,101647.75
2023-06-04T13:08:24.153Z,101644.09
2023-06-04T13:10:56.310Z,101654.88
2023-06-04T13:13:27.712Z,101648.28
2023-06-04T13:15:57.632Z,101654.19
2023-06-04T13:18:26.770Z,101646.50
2023-06-04T13:20:56.445Z,101650.38
2023-06-04T13:23:34.345Z,101647.75
2023-06-04T13:26:12.760Z,101654.94
2023-06-04T13:28:41.889Z,101646.38
2023-06-04T13:31:11.242Z,101644.50
2023-06-04T13:33:40.372Z,101642.13
2023-06-04T13:36:09.706Z,101650.53
2023-06-04T13:38:39.408Z,101652.28
2023-06-04T13:41:09.004Z,101645.72
2023-06-04T13:43:40.098Z,101653.34
2023-06-04T13:46:09.676Z,101643.38
2023-06-04T13:48:38.869Z,101643.53
2023-06-04T13:51:08.603Z,101646.16
2023-06-04T13:53:38.273Z,101640.44
2023-06-04T13:56:07.758Z,101635.25
2023-06-04T13:58:38.226Z,101636.25
2023-06-04T14:01:08.435Z,101638.81
2023-06-04T14:03:38.039Z,101631.97
2023-06-04T14:06:07.457Z,101641.09
2023-06-04T14:08:36.826Z,101651.72
2023-06-04T14:11:06.968Z,101653.22
2023-06-04T14:13:36.280Z,101636.91
2023-06-04T14:16:07.533Z,101642.34
2023-06-04T14:18:36.779Z,101639.34
2023-06-04T14:21:06.587Z,101637.59
2023-06-04T14:23:35.935Z,101638.16
2023-06-04T14:26:05.388Z,101631.19
2023-06-04T14:28:34.625Z,101644.44
2023-06-04T14:31:04.251Z,101642.63
2023-06-04T14:33:36.499Z,101641.84
2023-06-04T14:36:06.587Z,101636.50
2023-06-04T14:38:35.780Z,101644.44
2023-06-04T14:41:05.632Z,101649.78
2023-06-04T14:43:34.998Z,101650.06
2023-06-04T14:46:04.766Z,101641.91
2023-06-04T14:48:35.412Z,101644.84
2023-06-04T14:51:05.046Z,101644.78
2023-06-04T14:53:34.089Z,101639.63
2023-06-04T14:56:03.499Z,101639.38
2023-06-04T14:58:32.587Z,101635.84
2023-06-04T15:01:04.577Z,101641.00
2023-06-04T15:03:35.358Z,101633.06
2023-06-04T15:06:18.204Z,101638.19
2023-06-04T15:08:48.393Z,101648.72
2023-06-04T15:11:17.939Z,101635.72
2023-06-04T15:13:47.204Z,101634.75
2023-06-04T15:16:16.671Z,101633.88
2023-06-04T15:18:47.347Z,101632.75
2023-06-04T15:21:18.394Z,101633.97
2023-06-04T15:23:49.777Z,101636.41
2023-06-04T15:26:20.589Z,101637.28
2023-06-04T15:28:49.648Z,101629.03
2023-06-04T15:31:20.356Z,101631.38
2023-06-04T15:33:51.031Z,101636.06
2023-06-04T15:36:20.592Z,101638.97
2023-06-04T15:38:51.801Z,101638.81
2023-06-04T15:41:22.488Z,101647.88
2023-06-04T15:43:52.285Z,101636.63
2023-06-04T15:46:24.930Z,101642.78
2023-06-04T15:48:55.576Z,101632.56
2023-06-04T15:51:25.339Z,101630.78
2023-06-04T15:53:54.514Z,101634.84
2023-06-04T15:56:24.554Z,101632.53
2023-06-04T15:58:53.609Z,101635.78
2023-06-04T16:01:23.173Z,101631.31
2023-06-04T16:03:54.759Z,101626.28
2023-06-04T16:06:24.515Z,101629.56
2023-06-04T16:08:53.637Z,101619.06
2023-06-04T16:11:25.575Z,101629.09
2023-06-04T16:13:55.582Z,101619.44
2023-06-04T16:16:25.233Z,101628.91
2023-06-04T16:18:55.780Z,101627.53
2023-06-04T16:21:26.576Z,101622.63
2023-06-04T16:23:56.058Z,101631.41
2023-06-04T16:26:26.970Z,101621.59
2023-06-04T16:28:56.251Z,101619.63
2023-06-04T16:31:25.727Z,101621.84
2023-06-04T16:33:56.331Z,101617.81
2023-06-04T16:36:26.272Z,101626.66
2023-06-04T16:38:55.597Z,101628.78
2023-06-04T16:41:25.188Z,101630.22
2023-06-04T16:43:54.290Z,101618.88
2023-06-04T16:46:23.766Z,101616.84
2023-06-04T16:48:53.477Z,101636.34
2023-06-04T16:51:24.444Z,101641.19
2023-06-04T16:53:53.759Z,101631.34
2023-06-04T16:56:24.317Z,101628.19
2023-06-04T16:58:53.426Z,101620.63
2023-06-04T17:01:23.193Z,101618.78
2023-06-04T17:03:53.005Z,101619.09
2023-06-04T17:06:24.104Z,101614.91
2023-06-04T17:08:53.232Z,101615.78
2023-06-04T17:11:22.771Z,101628.06
2023-06-04T17:13:51.860Z,101624.53
2023-06-04T17:16:21.349Z,101617.94
2023-06-04T17:18:50.628Z,101628.41
2023-06-04T17:21:20.267Z,101627.63
2023-06-04T17:23:50.831Z,101626.91
2023-06-04T17:26:20.295Z,101629.75
2023-06-04T17:28:49.414Z,101628.41
2023-06-04T17:31:19.677Z,101629.88
2023-06-04T17:33:48.870Z,101624.66
2023-06-04T17:36:20.724Z,101626.63
2023-06-04T17:38:51.898Z,101621.19
2023-06-04T17:41:21.373Z,101636.38
2023-06-04T17:43:50.750Z,101626.84
2023-06-04T17:46:20.245Z,101629.28
2023-06-04T17:48:49.409Z,101633.47
2023-06-04T17:51:22.873Z,101631.34
2023-06-04T17:53:53.624Z,101632.63
2023-06-04T17:56:24.514Z,101643.03
2023-06-04T17:58:54.993Z,101643.28
2023-06-04T18:01:25.194Z,101650.16
2023-06-04T18:03:54.571Z,101640.94
2023-06-04T18:06:24.210Z,101649.81
2023-06-04T18:08:55.123Z,101648.88
2023-06-04T18:11:25.699Z,101642.13
2023-06-04T18:13:55.396Z,101640.97
2023-06-04T18:16:28.012Z,101647.13
2023-06-04T18:18:57.705Z,101652.59
2023-06-04T18:21:32.792Z,101649.75
2023-06-04T18:24:06.963Z,101647.59
2023-06-04T18:26:38.675Z,101655.66
2023-06-04T18:29:09.210Z,101651.28
2023-06-04T18:31:41.923Z,101652.34
2023-06-04T18:34:21.439Z,101652.47
2023-06-04T18:36:54.228Z,101654.78
2023-06-04T18:39:27.785Z,101647.66
2023-06-04T18:41:58.533Z,101653.25
2023-06-04T18:44:29.193Z,101640.56
2023-06-04T18:46:59.691Z,101649.75
2023-06-04T18:49:29.030Z,101649.66
2023-06-04T18:52:01.241Z,101655.19
2023-06-04T18:54:32.181Z,101654.34
2023-06-04T18:57:02.680Z,101655.97
2023-06-04T18:59:32.113Z,101654.91
2023-06-04T19:02:01.776Z,101660.31
2023-06-04T19:04:30.783Z,101661.75
2023-06-04T19:07:00.938Z,101665.09
2023-06-04T19:09:33.300Z,101664.91
2023-06-04T19:12:03.369Z,101659.69
2023-06-04T19:14:34.911Z,101665.25
2023-06-04T19:17:05.672Z,101669.56
2023-06-04T19:19:36.192Z,101666.88
2023-06-04T19:22:06.420Z,101670.16
2023-06-04T19:24:45.405Z,101678.81
2023-06-04T19:27:29.440Z,101672.38
2023-06-04T19:30:24.851Z,101677.75
2023-06-04T19:33:04.708Z,101682.34
2023-06-04T19:35:50.963Z,101679.69
2023-06-04T19:38:26.581Z,101689.53
2023-06-04T19:41:02.578Z,101690.38
2023-06-04T19:43:32.402Z,101684.91
2023-06-04T19:46:05.033Z,101688.34
2023-06-04T19:48:34.785Z,101690.72
2023-06-04T19:51:07.408Z,101685.06
2023-06-04T19:53:41.007Z,101683.94
2023-06-04T19:56:13.205Z,101680.97
2023-06-04T19:58:42.713Z,101682.72
2023-06-04T20:01:12.224Z,101688.41
2023-06-04T20:03:44.271Z,101690.53
2023-06-04T20:06:14.654Z,101684.94
2023-06-04T20:08:44.510Z,101680.88
2023-06-04T20:11:16.152Z,101692.28
2023-06-04T20:13:48.717Z,101695.00
2023-06-04T20:16:18.865Z,101689.25
2023-06-04T20:18:55.060Z,101696.47
2023-06-04T20:21:33.871Z,101699.63
2023-06-04T20:24:06.839Z,101700.31
2023-06-04T20:26:38.533Z,101706.53
2023-06-04T20:29:07.918Z,101705.03
2023-06-04T20:31:39.504Z,101703.81
2023-06-04T20:34:14.115Z,101697.19
2023-06-04T20:36:44.297Z,101704.09
2023-06-04T20:39:16.525Z,101710.75
2023-06-04T20:41:47.738Z,101705.84
2023-06-04T20:44:20.313Z,101709.84
2023-06-04T20:46:50.478Z,101699.66
2023-06-04T20:49:19.880Z,101709.69
2023-06-04T20:51:50.676Z,101711.16
2023-06-04T20:54:20.817Z,101710.69
2023-06-04T20:56:51.741Z,101717.47
2023-06-04T20:59:22.057Z,101719.81
2023-06-04T21:01:53.142Z,101711.34
2023-06-04T21:04:22.445Z,101708.78
2023-06-04T21:06:51.883Z,101716.53
2023-06-04T21:09:21.270Z,101708.84
2023-06-04T21:11:52.171Z,101709.00
2023-06-04T21:14:21.356Z,101708.56
2023-06-04T21:16:55.157Z,101710.66
2023-06-04T21:19:24.302Z,101710.88
2023-06-04T21:21:53.757Z,101711.94
2023-06-04T21:24:22.892Z,101714.91
2023-06-04T21:26:53.749Z,101715.41
2023-06-04T21:29:22.912Z,101715.63
2023-06-04T21:31:52.083Z,101718.50
2023-06-04T21:34:21.540Z,101721.53
2023-06-04T21:36:51.028Z,101718.38
2023-06-04T21:39:20.260Z,101723.19
2023-06-04T21:41:49.639Z,101716.28
2023-06-04T21:44:20.193Z,101711.19
2023-06-04T21:46:50.173Z,101721.16
2023-06-04T21:49:19.303Z,101725.22
2023-06-04T21:51:48.658Z,101719.22
2023-06-04T21:54:17.814Z,101717.91
2023-06-04T21:56:48.924Z,101721.47
2023-06-04T21:59:19.722Z,101719.03
2023-06-04T22:01:49.308Z,101715.59
2023-06-04T22:04:18.786Z,101713.94
2023-06-04T22:06:47.827Z,101715.28
2023-06-04T22:09:17.288Z,101716.25
2023-06-04T22:11:46.649Z,101710.28
2023-06-04T22:14:16.415Z,101721.94
2023-06-04T22:16:49.916Z,101719.53
2023-06-04T22:19:19.412Z,101715.34
2023-06-04T22:21:48.461Z,101716.41
2023-06-04T22:24:17.853Z,101719.13
2023-06-04T22:26:46.898Z,101713.78
2023-06-04T22:29:17.848Z,101721.91
2023-06-04T22:31:48.637Z,101722.81
2023-06-04T22:34:18.098Z,101720.34
2023-06-04T22:36:47.336Z,101721.44
2023-06-04T22:39:16.706Z,101721.63
2023-06-04T22:41:47.074Z,101715.56
2023-06-04T22:44:16.365Z,101719.34
2023-06-04T22:46:45.465Z,101718.50
2023-06-04T22:49:16.265Z,101713.31
2023-06-04T22:51:45.387Z,101721.38
2023-06-04T22:54:14.656Z,101724.13
2023-06-04T22:56:43.698Z,101723.41
2023-06-04T22:59:14.719Z,101723.59
2023-06-04T23:01:43.965Z,101727.25
2023-06-04T23:04:17.238Z,101732.78
2023-06-04T23:06:46.531Z,101722.28
2023-06-04T23:09:16.070Z,101729.44
2023-06-04T23:11:45.908Z,101730.47
2023-06-04T23:14:15.239Z,101726.91
2023-06-04T23:16:44.454Z,101724.50
2023-06-04T23:19:13.996Z,101720.91
2023-06-04T23:21:44.540Z,101725.38
2023-06-04T23:24:14.015Z,101726.53
2023-06-04T23:26:44.632Z,101725.84
2023-06-04T23:29:14.241Z,101720.38
2023-06-04T23:31:43.508Z,101726.66
2023-06-04T23:34:13.009Z,101724.06
2023-06-04T23:36:43.605Z,101721.53
2023-06-04T23:39:13.127Z,101734.09
2023-06-04T23:41:42.397Z,101726.13
2023-06-04T23:44:12.110Z,101728.84
2023-06-04T23:46:41.541Z,101727.16
2023-06-04T23:49:10.857Z,101724.63
2023-06-04T23:51:40.140Z,101729.31
2023-06-04T23:54:11.161Z,101719.41
2023-06-04T23:56:42.136Z,101725.81
2023-06-04T23:59:12.138Z,101729.44
