createdAt,value
2019-04-03T00:00:01.205Z,9.03
2019-04-03T00:02:50.796Z,8.38
2019-04-03T00:05:40.839Z,8.90
2019-04-03T00:08:30.112Z,8.73
2019-04-03T00:11:19.963Z,8.80
2019-04-03T00:14:12.201Z,8.60
2019-04-03T00:17:00.937Z,9.08
2019-04-03T00:19:49.967Z,8.38
2019-04-03T00:22:39.761Z,8.25
2019-04-03T00:25:29.996Z,9.53
2019-04-03T00:28:22.017Z,8.45
2019-04-03T00:31:10.961Z,9.40
2019-04-03T00:34:04.781Z,9.30
2019-04-03T00:36:54.246Z,9.28
2019-04-03T00:39:43.578Z,8.65
2019-04-03T00:42:33.081Z,8.23
2019-04-03T00:45:24.467Z,8.45
2019-04-03T00:48:14.403Z,8.03
2019-04-03T00:51:03.597Z,8.23
2019-04-03T00:53:52.795Z,8.50
2019-04-03T00:56:42.069Z,8.85
2019-04-03T00:59:31.198Z,8.83
2019-04-03T01:02:20.938Z,9.35
2019-04-03T01:05:09.864Z,9.73
2019-04-03T01:08:00.161Z,9.73
2019-04-03T01:10:49.913Z,9.68
2019-04-03T01:13:39.214Z,9.63
2019-04-03T01:16:28.444Z,9.73
2019-04-03T01:19:18.165Z,9.75
2019-04-03T01:22:08.058Z,9.78
2019-04-03T01:24:57.365Z,9.98
2019-04-03T01:27:46.393Z,10.15
2019-04-03T01:30:36.211Z,10.28
2019-04-03T01:33:25.607Z,9.93
2019-04-03T01:36:17.133Z,9.75
2019-04-03T01:39:07.674Z,10.63
2019-04-03T01:41:56.623Z,11.43
2019-04-03T01:44:46.419Z,11.25
2019-04-03T01:47:36.485Z,11.05
2019-04-03T01:50:28.323Z,11.28
2019-04-03T01:53:18.084Z,10.85
2019-04-03T01:56:07.295Z,11.33
2019-04-03T01:58:56.575Z,12.60
2019-04-03T02:01:45.448Z,11.50
2019-04-03T02:04:34.999Z,12.30
2019-04-03T02:07:24.670Z,12.20
2019-04-03T02:10:18.433Z,12.60
2019-04-03T02:13:07.798Z,13.30
2019-04-03T02:15:57.286Z,12.55
2019-04-03T02:18:46.353Z,12.58
2019-04-03T02:21:35.985Z,11.83
2019-04-03T02:24:25.589Z,12.55
2019-04-03T02:27:15.085Z,11.73
2019-04-03T02:30:09.711Z,12.47
2019-04-03T02:32:59.561Z,11.93
2019-04-03T02:35:48.887Z,11.43
2019-04-03T02:38:38.337Z,10.95
2019-04-03T02:41:27.678Z,10.82
2019-04-03T02:44:19.152Z,10.95
2019-04-03T02:47:07.792Z,10.00
2019-04-03T02:49:56.854Z,9.90
2019-04-03T02:52:59.518Z,9.13
2019-04-03T02:55:49.232Z,9.30
2019-04-03T02:58:38.367Z,9.60
2019-04-03T03:01:28.507Z,8.83
2019-04-03T03:04:20.548Z,9.03
2019-04-03T03:07:08.563Z,8.63
2019-04-03T03:09:58.357Z,9.10
2019-04-03T03:12:47.548Z,8.20
2019-04-03T03:15:37.957Z,7.78
2019-04-03T03:18:28.782Z,8.23
2019-04-03T03:21:19.605Z,7.72
2019-04-03T03:24:09.130Z,7.78
2019-04-03T03:26:59.316Z,7.58
2019-04-03T03:29:48.926Z,7.72
2019-04-03T03:32:39.491Z,7.72
2019-04-03T03:35:38.713Z,7.35
2019-04-03T03:38:20.326Z,6.97
2019-04-03T03:41:10.083Z,6.97
2019-04-03T03:43:59.952Z,6.95
2019-04-03T03:46:51.224Z,6.65
2019-04-03T03:49:41.117Z,7.45
2019-04-03T03:52:35.959Z,7.03
2019-04-03T03:55:25.500Z,6.72
2019-04-03T03:58:14.690Z,7.37
2019-04-03T04:01:04.179Z,7.62
2019-04-03T04:03:53.192Z,7.15
2019-04-03T04:06:42.799Z,7.78
2019-04-03T04:09:31.952Z,8.10
2019-04-03T04:12:21.737Z,7.62
2019-04-03T04:15:11.309Z,8.43
2019-04-03T04:18:01.367Z,8.95
2019-04-03T04:20:50.557Z,8.78
2019-04-03T04:23:40.161Z,8.38
2019-04-03T04:26:31.609Z,8.98
2019-04-03T04:29:22.265Z,8.80
2019-04-03T04:32:14.535Z,9.58
2019-04-03T04:35:03.348Z,9.38
2019-04-03T04:37:55.975Z,8.88
2019-04-03T04:40:44.929Z,10.03
2019-04-03T04:43:35.498Z,9.68
2019-04-03T04:46:25.982Z,10.58
2019-04-03T04:49:15.704Z,9.75
2019-04-03T04:52:04.781Z,9.60
2019-04-03T04:54:54.665Z,10.60
2019-04-03T04:57:46.409Z,11.48
2019-04-03T05:00:36.108Z,12.15
2019-04-03T05:03:26.411Z,12.58
2019-04-03T05:06:15.796Z,14.23
2019-04-03T05:09:07.325Z,13.95
2019-04-03T05:11:56.035Z,13.80
2019-04-03T05:14:46.847Z,13.85
2019-04-03T05:17:37.348Z,14.58
2019-04-03T05:20:26.708Z,14.00
2019-04-03T05:23:16.523Z,14.43
2019-04-03T05:26:06.596Z,14.68
2019-04-03T05:28:57.745Z,13.95
2019-04-03T05:31:48.518Z,14.43
2019-04-03T05:34:38.555Z,14.93
2019-04-03T05:37:28.750Z,14.78
2019-04-03T05:40:18.686Z,14.07
2019-04-03T05:43:08.295Z,13.68
2019-04-03T05:45:57.739Z,14.03
2019-04-03T05:48:48.640Z,13.80
2019-04-03T05:51:37.610Z,13.10
2019-04-03T05:54:26.692Z,13.35
2019-04-03T05:57:16.173Z,13.88
2019-04-03T06:00:07.427Z,13.53
2019-04-03T06:02:58.178Z,13.90
2019-04-03T06:05:47.644Z,14.55
2019-04-03T06:08:36.607Z,14.63
2019-04-03T06:11:25.900Z,14.40
2019-04-03T06:14:16.818Z,13.80
2019-04-03T06:17:25.593Z,14.07
2019-04-03T06:20:15.166Z,13.58
2019-04-03T06:23:05.303Z,14.78
2019-04-03T06:25:56.119Z,14.50
2019-04-03T06:28:47.604Z,15.03
2019-04-03T06:31:37.518Z,14.73
2019-04-03T06:34:27.144Z,14.40
2019-04-03T06:37:15.936Z,13.80
2019-04-03T06:40:06.505Z,13.90
2019-04-03T06:42:56.296Z,14.35
2019-04-03T06:45:46.255Z,13.90
2019-04-03T06:48:37.140Z,14.00
2019-04-03T06:51:26.844Z,13.68
2019-04-03T06:54:16.401Z,13.28
2019-04-03T06:57:05.784Z,13.05
2019-04-03T06:59:54.750Z,13.30
2019-04-03T07:02:44.222Z,13.00
2019-04-03T07:05:33.770Z,12.28
2019-04-03T07:08:32.477Z,11.95
2019-04-03T07:11:23.365Z,12.50
2019-04-03T07:14:06.204Z,12.40
2019-04-03T07:16:55.691Z,12.03
2019-04-03T07:19:46.534Z,12.15
2019-04-03T07:22:35.707Z,11.68
2019-04-03T07:25:25.735Z,12.03
2019-04-03T07:28:15.867Z,11.65
2019-04-03T07:31:05.263Z,11.10
2019-04-03T07:33:57.793Z,11.43
2019-04-03T07:36:46.448Z,10.85
2019-04-03T07:39:36.238Z,10.55
2019-04-03T07:42:25.614Z,10.68
2019-04-03T07:45:15.188Z,10.13
2019-04-03T07:48:06.622Z,10.75
2019-04-03T07:50:56.559Z,11.18
2019-04-03T07:53:46.215Z,11.57
2019-04-03T07:56:35.730Z,10.68
2019-04-03T07:59:24.914Z,10.53
2019-04-03T08:02:14.181Z,10.63
2019-04-03T08:05:03.600Z,10.32
2019-04-03T08:07:53.172Z,10.23
2019-04-03T08:10:43.173Z,11.40
2019-04-03T08:13:32.251Z,10.55
2019-04-03T08:16:21.713Z,10.95
2019-04-03T08:19:11.311Z,10.18
2019-04-03T08:22:02.073Z,9.95
2019-04-03T08:24:53.626Z,10.08
2019-04-03T08:27:43.140Z,10.40
2019-04-03T08:30:33.355Z,10.23
2019-04-03T08:33:26.259Z,9.53
2019-04-03T08:36:23.290Z,9.63
2019-04-03T08:39:05.618Z,10.40
2019-04-03T08:41:56.181Z,10.05
2019-04-03T08:44:46.412Z,10.00
2019-04-03T08:47:37.578Z,9.33
2019-04-03T08:50:28.805Z,10.18
2019-04-03T08:53:19.174Z,9.40
2019-04-03T08:56:08.563Z,10.23
2019-04-03T08:58:58.539Z,10.45
2019-04-03T09:01:48.302Z,9.78
2019-04-03T09:04:37.874Z,10.23
2019-04-03T09:07:27.818Z,9.93
2019-04-03T09:10:19.410Z,10.35
2019-04-03T09:13:16.787Z,10.68
2019-04-03T09:16:00.904Z,11.03
2019-04-03T09:18:52.790Z,9.63
2019-04-03T09:21:42.463Z,9.53
2019-04-03T09:24:33.126Z,8.88
2019-04-03T09:27:22.542Z,8.85
2019-04-03T09:30:15.879Z,8.70
2019-04-03T09:33:03.251Z,9.20
2019-04-03T09:35:52.461Z,9.13
2019-04-03T09:38:41.971Z,9.55
2019-04-03T09:41:31.710Z,9.93
2019-04-03T09:44:21.165Z,8.85
2019-04-03T09:47:12.929Z,7.92
2019-04-03T09:50:02.638Z,8.20
2019-04-03T09:52:54.907Z,8.33
2019-04-03T09:55:45.567Z,8.78
2019-04-03T09:58:35.619Z,8.05
2019-04-03T10:01:28.574Z,8.63
2019-04-03T10:04:16.195Z,8.13
2019-04-03T10:07:16.882Z,8.38
2019-04-03T10:10:10.353Z,7.58
2019-04-03T10:13:00.435Z,6.87
2019-04-03T10:15:50.734Z,6.55
2019-04-03T10:18:41.807Z,6.22
2019-04-03T10:21:33.608Z,6.25
2019-04-03T10:24:23.759Z,5.72
2019-04-03T10:27:14.136Z,5.90
2019-04-03T10:30:04.191Z,5.33
2019-04-03T10:32:54.700Z,5.72
2019-04-03T10:35:46.768Z,5.75
2019-04-03T10:38:34.898Z,4.70
2019-04-03T10:41:27.651Z,4.12
2019-04-03T10:44:17.140Z,4.97
2019-04-03T10:47:07.337Z,4.65
2019-04-03T10:49:56.392Z,4.50
2019-04-03T10:52:49.099Z,5.00
2019-04-03T10:55:39.095Z,4.78
2019-04-03T10:58:29.021Z,4.53
2019-04-03T11:01:21.509Z,4.50
2019-04-03T11:04:11.094Z,4.72
2019-04-03T11:07:00.133Z,4.45
2019-04-03T11:09:50.305Z,4.72
2019-04-03T11:12:39.247Z,4.45
2019-04-03T11:15:28.206Z,4.83
2019-04-03T11:18:18.867Z,4.95
2019-04-03T11:21:09.230Z,4.97
2019-04-03T11:24:02.658Z,5.10
2019-04-03T11:26:55.611Z,5.08
2019-04-03T11:29:48.354Z,6.10
2019-04-03T11:32:42.179Z,5.97
2019-04-03T11:35:32.291Z,5.40
2019-04-03T11:38:27.056Z,5.33
2019-04-03T11:41:18.637Z,5.85
2019-04-03T11:44:05.095Z,5.62
2019-04-03T11:46:55.897Z,5.55
2019-04-03T11:49:46.947Z,5.72
2019-04-03T11:52:36.051Z,6.50
2019-04-03T11:55:26.655Z,5.47
2019-04-03T11:58:21.156Z,5.15
2019-04-03T12:01:11.573Z,4.85
2019-04-03T12:04:02.896Z,4.67
2019-04-03T12:06:55.278Z,4.22
2019-04-03T12:09:45.966Z,4.33
2019-04-03T12:12:36.016Z,4.03
2019-04-03T12:15:25.521Z,4.53
2019-04-03T12:18:19.313Z,4.25
2019-04-03T12:21:13.427Z,4.47
2019-04-03T12:24:02.037Z,4.58
2019-04-03T12:26:55.077Z,4.40
2019-04-03T12:29:44.291Z,4.20
2019-04-03T12:32:38.470Z,4.40
2019-04-03T12:35:25.466Z,5.30
2019-04-03T12:38:18.178Z,4.60
2019-04-03T12:41:10.159Z,4.22
2019-04-03T12:44:01.628Z,4.45
2019-04-03T12:46:53.024Z,3.92
2019-04-03T12:49:45.763Z,4.12
2019-04-03T12:52:35.733Z,3.92
2019-04-03T12:55:28.591Z,3.92
2019-04-03T12:58:19.317Z,3.83
2019-04-03T13:01:11.327Z,3.30
2019-04-03T13:04:00.607Z,3.87
2019-04-03T13:06:50.471Z,4.28
2019-04-03T13:09:39.919Z,4.15
2019-04-03T13:12:29.242Z,3.92
2019-04-03T13:15:19.616Z,3.77
2019-04-03T13:18:10.241Z,3.42
2019-04-03T13:21:00.260Z,3.80
2019-04-03T13:23:50.094Z,2.75
2019-04-03T13:26:39.725Z,2.22
2019-04-03T13:29:29.799Z,2.15
2019-04-03T13:32:22.229Z,2.08
2019-04-03T13:35:15.504Z,1.80
2019-04-03T13:38:05.210Z,1.90
2019-04-03T13:40:54.523Z,1.98
2019-04-03T13:43:43.762Z,2.10
2019-04-03T13:46:35.726Z,1.62
2019-04-03T13:49:24.706Z,1.70
2019-04-03T13:52:15.518Z,1.72
2019-04-03T13:55:05.346Z,1.67
2019-04-03T13:57:55.872Z,1.60
2019-04-03T14:00:57.664Z,1.65
2019-04-03T14:03:36.313Z,1.60
2019-04-03T14:06:45.154Z,1.47
2019-04-03T14:09:35.013Z,1.50
2019-04-03T14:12:27.325Z,1.60
2019-04-03T14:15:19.932Z,1.75
2019-04-03T14:18:13.334Z,1.65
2019-04-03T14:21:03.593Z,1.32
2019-04-03T14:23:54.817Z,1.75
2019-04-03T14:26:46.413Z,1.82
2019-04-03T14:29:38.528Z,2.10
2019-04-03T14:32:26.508Z,2.02
2019-04-03T14:35:44.309Z,1.98
2019-04-03T14:38:07.796Z,1.90
2019-04-03T14:40:57.292Z,1.60
2019-04-03T14:43:46.637Z,1.80
2019-04-03T14:46:36.162Z,1.52
2019-04-03T14:49:25.450Z,1.55
2019-04-03T14:52:15.028Z,1.70
2019-04-03T14:55:17.065Z,1.20
2019-04-03T14:57:57.061Z,1.62
2019-04-03T15:00:48.505Z,1.60
2019-04-03T15:03:37.499Z,1.77
2019-04-03T15:06:27.011Z,1.50
2019-04-03T15:09:15.845Z,1.52
2019-04-03T15:12:06.636Z,1.50
2019-04-03T15:14:56.001Z,1.90
2019-04-03T15:17:46.024Z,1.60
2019-04-03T15:20:35.429Z,2.15
2019-04-03T15:23:25.095Z,1.80
2019-04-03T15:26:14.710Z,1.72
2019-04-03T15:29:04.894Z,1.80
2019-04-03T15:31:54.781Z,1.47
2019-04-03T15:34:44.996Z,1.90
2019-04-03T15:37:34.928Z,1.42
2019-04-03T15:40:25.885Z,1.70
2019-04-03T15:43:16.283Z,1.90
2019-04-03T15:46:05.835Z,1.72
2019-04-03T15:48:55.647Z,1.90
2019-04-03T15:51:45.218Z,2.00
2019-04-03T15:54:34.320Z,2.65
2019-04-03T15:57:23.744Z,2.83
2019-04-03T16:00:14.874Z,2.47
2019-04-03T16:03:04.964Z,2.37
2019-04-03T16:05:55.268Z,2.17
2019-04-03T16:08:47.363Z,2.50
2019-04-03T16:11:35.864Z,3.08
2019-04-03T16:14:27.784Z,2.62
2019-04-03T16:17:16.806Z,2.80
2019-04-03T16:20:06.149Z,2.50
2019-04-03T16:22:55.784Z,2.45
2019-04-03T16:25:48.491Z,2.60
2019-04-03T16:28:37.174Z,2.30
2019-04-03T16:31:27.226Z,2.37
2019-04-03T16:34:17.325Z,2.85
2019-04-03T16:37:07.141Z,2.67
2019-04-03T16:39:57.338Z,2.77
2019-04-03T16:42:48.281Z,2.87
2019-04-03T16:45:39.540Z,2.87
2019-04-03T16:48:29.402Z,2.52
2019-04-03T16:51:19.149Z,3.25
2019-04-03T16:54:11.866Z,2.70
2019-04-03T16:57:01.329Z,2.95
2019-04-03T16:59:50.678Z,3.10
2019-04-03T17:02:40.815Z,3.27
2019-04-03T17:05:31.159Z,2.67
2019-04-03T17:08:20.709Z,2.62
2019-04-03T17:11:12.058Z,2.50
2019-04-03T17:14:01.169Z,2.20
2019-04-03T17:16:50.583Z,2.12
2019-04-03T17:19:40.151Z,2.20
2019-04-03T17:22:29.901Z,2.00
2019-04-03T17:25:19.710Z,1.92
2019-04-03T17:28:10.184Z,2.00
2019-04-03T17:30:59.981Z,1.65
2019-04-03T17:33:49.226Z,1.60
2019-04-03T17:36:38.274Z,1.60
2019-04-03T17:39:28.059Z,1.57
2019-04-03T17:42:17.523Z,1.80
2019-04-03T17:45:07.256Z,1.55
2019-04-03T17:47:57.001Z,1.70
2019-04-03T17:50:51.441Z,1.50
2019-04-03T17:53:42.021Z,1.50
2019-04-03T17:56:35.524Z,1.67
2019-04-03T17:59:26.512Z,1.45
2019-04-03T18:02:16.168Z,1.57
2019-04-03T18:05:08.411Z,1.20
2019-04-03T18:08:00.236Z,1.17
2019-04-03T18:10:49.637Z,1.30
2019-04-03T18:13:40.860Z,1.12
2019-04-03T18:16:33.604Z,1.10
2019-04-03T18:19:36.541Z,1.22
2019-04-03T18:22:14.880Z,1.27
2019-04-03T18:25:07.910Z,1.30
2019-04-03T18:27:56.623Z,1.10
2019-04-03T18:30:49.162Z,1.37
2019-04-03T18:33:40.637Z,1.20
2019-04-03T18:36:31.455Z,1.50
2019-04-03T18:39:25.067Z,1.20
2019-04-03T18:42:19.265Z,1.50
2019-04-03T18:45:24.053Z,1.55
2019-04-03T18:48:02.117Z,1.67
2019-04-03T18:50:50.965Z,1.47
2019-04-03T18:53:40.659Z,1.50
2019-04-03T18:56:32.206Z,1.67
2019-04-03T18:59:21.824Z,1.75
2019-04-03T19:02:11.841Z,1.65
2019-04-03T19:05:09.897Z,1.80
2019-04-03T19:07:58.303Z,1.90
2019-04-03T19:10:47.868Z,1.75
2019-04-03T19:13:37.228Z,1.72
2019-04-03T19:16:29.626Z,1.90
2019-04-03T19:19:17.602Z,1.70
2019-04-03T19:22:07.596Z,2.00
2019-04-03T19:24:59.254Z,1.82
2019-04-03T19:27:49.842Z,2.17
2019-04-03T19:30:40.760Z,2.50
2019-04-03T19:33:30.477Z,2.20
2019-04-03T19:36:20.572Z,2.10
2019-04-03T19:39:10.451Z,1.60
2019-04-03T19:42:00.116Z,2.20
2019-04-03T19:44:50.101Z,1.90
2019-04-03T19:47:39.297Z,1.90
2019-04-03T19:50:31.467Z,1.90
2019-04-03T19:53:20.179Z,2.20
2019-04-03T19:56:09.964Z,2.10
2019-04-03T19:59:00.225Z,2.47
2019-04-03T20:01:50.246Z,2.27
2019-04-03T20:04:39.745Z,2.50
2019-04-03T20:07:29.026Z,2.50
2019-04-03T20:10:19.033Z,2.60
2019-04-03T20:13:09.240Z,2.60
2019-04-03T20:15:58.965Z,2.60
2019-04-03T20:18:48.952Z,2.60
2019-04-03T20:21:37.920Z,2.50
2019-04-03T20:24:29.954Z,2.33
2019-04-03T20:27:19.626Z,2.52
2019-04-03T20:30:09.333Z,2.60
2019-04-03T20:32:58.983Z,3.60
2019-04-03T20:35:49.651Z,2.85
2019-04-03T20:38:40.599Z,3.67
2019-04-03T20:41:30.864Z,3.17
2019-04-03T20:44:24.219Z,3.37
2019-04-03T20:47:15.608Z,3.62
2019-04-03T20:50:08.805Z,3.30
2019-04-03T20:53:00.773Z,2.95
2019-04-03T20:55:50.799Z,3.50
2019-04-03T20:58:41.444Z,3.35
2019-04-03T21:01:31.916Z,3.37
2019-04-03T21:04:22.047Z,3.22
2019-04-03T21:07:15.521Z,3.80
2019-04-03T21:10:06.631Z,3.17
2019-04-03T21:12:57.585Z,3.45
2019-04-03T21:15:57.034Z,3.52
2019-04-03T21:18:51.841Z,3.77
2019-04-03T21:21:45.134Z,3.70
2019-04-03T21:24:37.640Z,3.50
2019-04-03T21:27:30.082Z,3.77
2019-04-03T21:30:20.043Z,3.52
2019-04-03T21:33:11.293Z,3.65
2019-04-03T21:36:01.476Z,4.10
2019-04-03T21:38:53.214Z,4.05
2019-04-03T21:41:48.028Z,3.77
2019-04-03T21:44:40.167Z,3.75
2019-04-03T21:47:32.496Z,3.87
2019-04-03T21:50:24.970Z,3.77
2019-04-03T21:53:18.083Z,3.90
2019-04-03T21:56:10.485Z,3.83
2019-04-03T21:59:03.338Z,4.10
2019-04-03T22:01:55.590Z,3.92
2019-04-03T22:04:48.923Z,4.10
2019-04-03T22:07:39.865Z,4.08
2019-04-03T22:10:32.798Z,3.67
2019-04-03T22:13:22.299Z,3.62
2019-04-03T22:16:11.961Z,3.58
2019-04-03T22:19:05.539Z,3.58
2019-04-03T22:21:56.932Z,3.67
2019-04-03T22:24:48.312Z,3.83
2019-04-03T22:27:37.601Z,4.00
2019-04-03T22:30:27.521Z,3.83
2019-04-03T22:33:16.670Z,3.60
2019-04-03T22:36:05.434Z,3.87
2019-04-03T22:38:55.188Z,4.30
2019-04-03T22:41:44.861Z,3.98
2019-04-03T22:44:34.507Z,3.92
2019-04-03T22:47:25.207Z,4.03
2019-04-03T22:50:15.896Z,3.92
2019-04-03T22:53:05.486Z,3.95
2019-04-03T22:55:54.443Z,3.90
2019-04-03T22:58:43.471Z,3.92
2019-04-03T23:01:33.136Z,3.65
2019-04-03T23:04:22.806Z,3.98
2019-04-03T23:07:12.596Z,3.52
2019-04-03T23:10:02.368Z,3.85
2019-04-03T23:12:51.944Z,3.70
2019-04-03T23:15:41.506Z,3.95
2019-04-03T23:18:31.148Z,3.72
2019-04-03T23:21:23.510Z,3.70
2019-04-03T23:24:11.213Z,4.20
2019-04-03T23:27:02.360Z,3.45
2019-04-03T23:29:51.882Z,3.90
2019-04-03T23:32:41.306Z,3.50
2019-04-03T23:35:30.993Z,3.58
2019-04-03T23:38:20.076Z,4.17
2019-04-03T23:41:09.569Z,3.77
2019-04-03T23:43:58.428Z,3.75
2019-04-03T23:46:47.745Z,3.50
2019-04-03T23:49:37.639Z,3.70
2019-04-03T23:52:28.024Z,4.03
2019-04-03T23:55:17.599Z,3.47
2019-04-03T23:58:07.184Z,3.72
