createdAt,value
2018-06-30T00:00:15.849Z,100.00
2018-06-30T00:02:44.736Z,100.00
2018-06-30T00:05:16.432Z,100.00
2018-06-30T00:07:45.402Z,100.00
2018-06-30T00:10:16.866Z,100.00
2018-06-30T00:12:45.460Z,100.00
2018-06-30T00:15:14.420Z,100.00
2018-06-30T00:17:43.334Z,100.00
2018-06-30T00:20:12.237Z,100.00
2018-06-30T00:22:40.996Z,100.00
2018-06-30T00:25:09.787Z,100.00
2018-06-30T00:27:38.871Z,100.00
2018-06-30T00:30:07.903Z,100.00
2018-06-30T00:32:36.896Z,100.00
2018-06-30T00:35:05.926Z,100.00
2018-06-30T00:37:34.798Z,100.00
2018-06-30T00:40:03.673Z,100.00
2018-06-30T00:42:32.435Z,100.00
2018-06-30T00:45:01.379Z,100.00
2018-06-30T00:47:30.330Z,100.00
2018-06-30T00:49:59.102Z,100.00
2018-06-30T00:52:28.096Z,100.00
2018-06-30T00:54:56.908Z,100.00
2018-06-30T00:57:25.633Z,100.00
2018-06-30T00:59:54.380Z,100.00
2018-06-30T01:02:23.326Z,100.00
2018-06-30T01:04:52.317Z,100.00
2018-06-30T01:07:21.025Z,100.00
2018-06-30T01:09:49.896Z,100.00
2018-06-30T01:12:18.513Z,100.00
2018-06-30T01:14:47.285Z,100.00
2018-06-30T01:17:16.431Z,100.00
2018-06-30T01:19:45.104Z,100.00
2018-06-30T01:22:13.702Z,100.00
2018-06-30T01:24:42.547Z,100.00
2018-06-30T01:27:11.383Z,100.00
2018-06-30T01:29:40.245Z,100.00
2018-06-30T01:32:08.949Z,100.00
2018-06-30T01:34:37.643Z,100.00
2018-06-30T01:37:06.334Z,100.00
2018-06-30T01:39:34.975Z,100.00
2018-06-30T01:42:03.615Z,100.00
2018-06-30T01:44:32.200Z,100.00
2018-06-30T01:47:00.937Z,100.00
2018-06-30T01:49:29.565Z,100.00
2018-06-30T01:51:58.182Z,100.00
2018-06-30T01:54:26.735Z,100.00
2018-06-30T01:56:55.423Z,100.00
2018-06-30T01:59:24.338Z,100.00
2018-06-30T02:01:53.098Z,100.00
2018-06-30T02:04:21.849Z,100.00
2018-06-30T02:06:50.665Z,100.00
2018-06-30T02:09:19.490Z,100.00
2018-06-30T02:11:48.206Z,100.00
2018-06-30T02:14:17.240Z,100.00
2018-06-30T02:16:45.990Z,100.00
2018-06-30T02:19:14.720Z,100.00
2018-06-30T02:21:43.491Z,100.00
2018-06-30T02:24:12.220Z,100.00
2018-06-30T02:26:40.925Z,100.00
2018-06-30T02:29:09.621Z,100.00
2018-06-30T02:31:38.386Z,100.00
2018-06-30T02:34:07.095Z,100.00
2018-06-30T02:36:35.804Z,100.00
2018-06-30T02:39:06.340Z,100.00
2018-06-30T02:41:35.280Z,100.00
2018-06-30T02:44:04.034Z,100.00
2018-06-30T02:46:32.749Z,100.00
2018-06-30T02:49:01.698Z,100.00
2018-06-30T02:51:30.565Z,100.00
2018-06-30T02:53:59.514Z,100.00
2018-06-30T02:56:28.219Z,100.00
2018-06-30T02:58:56.912Z,100.00
2018-06-30T03:01:25.576Z,100.00
2018-06-30T03:03:54.222Z,100.00
2018-06-30T03:06:22.893Z,100.00
2018-06-30T03:08:51.660Z,100.00
2018-06-30T03:11:20.208Z,100.00
2018-06-30T03:13:48.860Z,100.00
2018-06-30T03:16:18.494Z,100.00
2018-06-30T03:18:48.330Z,100.00
2018-06-30T03:21:16.941Z,100.00
2018-06-30T03:23:45.609Z,100.00
2018-06-30T03:26:14.305Z,100.00
2018-06-30T03:28:43.033Z,100.00
2018-06-30T03:31:11.708Z,100.00
2018-06-30T03:33:40.387Z,100.00
2018-06-30T03:36:09.175Z,100.00
2018-06-30T03:38:37.972Z,100.00
2018-06-30T03:41:06.821Z,100.00
2018-06-30T03:43:35.365Z,100.00
2018-06-30T03:46:04.013Z,100.00
2018-06-30T03:48:32.628Z,100.00
2018-06-30T03:51:01.292Z,100.00
2018-06-30T03:53:30.012Z,100.00
2018-06-30T03:55:58.624Z,100.00
2018-06-30T03:58:27.530Z,99.23
2018-06-30T04:00:56.284Z,97.40
2018-06-30T04:03:24.968Z,92.76
2018-06-30T04:05:53.686Z,88.82
2018-06-30T04:08:22.307Z,86.75
2018-06-30T04:10:51.679Z,84.34
2018-06-30T04:13:20.457Z,82.30
2018-06-30T04:15:49.034Z,80.49
2018-06-30T04:18:17.778Z,78.99
2018-06-30T04:20:46.608Z,76.57
2018-06-30T04:23:15.428Z,74.81
2018-06-30T04:25:44.221Z,73.67
2018-06-30T04:28:13.181Z,71.18
2018-06-30T04:30:41.830Z,67.15
2018-06-30T04:33:10.477Z,63.77
2018-06-30T04:35:39.125Z,62.86
2018-06-30T04:38:07.952Z,64.08
2018-06-30T04:40:36.644Z,63.19
2018-06-30T04:43:05.421Z,60.19
2018-06-30T04:45:34.013Z,61.92
2018-06-30T04:48:02.688Z,61.67
2018-06-30T04:50:31.431Z,60.10
2018-06-30T04:53:00.070Z,57.94
2018-06-30T04:55:28.728Z,56.64
2018-06-30T04:57:57.417Z,55.30
2018-06-30T05:00:26.312Z,55.93
2018-06-30T05:02:54.878Z,54.68
2018-06-30T05:05:23.486Z,53.04
2018-06-30T05:07:52.144Z,52.58
2018-06-30T05:10:20.868Z,49.19
2018-06-30T05:12:49.795Z,42.95
2018-06-30T05:15:18.533Z,43.66
2018-06-30T05:17:47.181Z,41.46
2018-06-30T05:20:15.833Z,40.49
2018-06-30T05:22:44.507Z,41.07
2018-06-30T05:25:13.041Z,40.82
2018-06-30T05:27:41.542Z,38.05
2018-06-30T05:30:10.074Z,37.03
2018-06-30T05:32:38.579Z,35.61
2018-06-30T05:35:07.087Z,36.93
2018-06-30T05:37:35.618Z,37.83
2018-06-30T05:40:04.440Z,38.26
2018-06-30T05:42:32.943Z,35.08
2018-06-30T05:45:01.464Z,35.39
2018-06-30T05:47:30.031Z,34.43
2018-06-30T05:49:58.546Z,34.50
2018-06-30T05:52:27.056Z,33.72
2018-06-30T05:54:55.560Z,32.88
2018-06-30T05:57:24.086Z,35.16
2018-06-30T05:59:52.610Z,36.79
2018-06-30T06:02:21.115Z,39.08
2018-06-30T06:04:49.687Z,37.24
2018-06-30T06:07:18.216Z,36.11
2018-06-30T06:09:46.830Z,37.12
2018-06-30T06:12:15.306Z,36.22
2018-06-30T06:14:43.857Z,39.31
2018-06-30T06:17:12.400Z,39.00
2018-06-30T06:19:40.930Z,39.92
2018-06-30T06:22:09.458Z,38.68
2018-06-30T06:24:38.060Z,39.96
2018-06-30T06:27:06.665Z,39.99
2018-06-30T06:29:35.226Z,39.57
2018-06-30T06:32:03.856Z,38.45
2018-06-30T06:34:32.427Z,36.20
2018-06-30T06:37:01.089Z,38.12
2018-06-30T06:39:29.754Z,36.71
2018-06-30T06:41:58.380Z,36.30
2018-06-30T06:44:27.105Z,34.92
2018-06-30T06:46:55.832Z,34.75
2018-06-30T06:49:24.496Z,35.46
2018-06-30T06:51:53.156Z,36.33
2018-06-30T06:54:21.730Z,36.44
2018-06-30T06:56:50.521Z,36.09
2018-06-30T06:59:19.155Z,37.08
2018-06-30T07:01:47.708Z,36.19
2018-06-30T07:04:16.348Z,36.42
2018-06-30T07:06:44.995Z,38.05
2018-06-30T07:09:13.584Z,35.19
2018-06-30T07:11:42.169Z,34.33
2018-06-30T07:14:11.915Z,34.10
2018-06-30T07:16:40.627Z,35.41
2018-06-30T07:19:09.382Z,33.83
2018-06-30T07:21:37.983Z,33.58
2018-06-30T07:24:06.642Z,34.01
2018-06-30T07:26:35.314Z,33.29
2018-06-30T07:29:04.110Z,32.54
2018-06-30T07:31:32.757Z,34.51
2018-06-30T07:34:01.570Z,32.76
2018-06-30T07:36:30.251Z,34.09
2018-06-30T07:38:59.082Z,32.01
2018-06-30T07:41:27.665Z,32.23
2018-06-30T07:43:56.554Z,30.25
2018-06-30T07:46:25.209Z,32.25
2018-06-30T07:48:54.217Z,31.29
2018-06-30T07:51:22.975Z,31.45
2018-06-30T07:53:51.644Z,31.82
2018-06-30T07:56:20.625Z,30.62
2018-06-30T07:58:49.352Z,30.85
2018-06-30T08:01:18.131Z,28.95
2018-06-30T08:03:47.153Z,28.92
2018-06-30T08:06:15.836Z,29.30
2018-06-30T08:08:44.452Z,29.65
2018-06-30T08:11:13.214Z,27.67
2018-06-30T08:13:41.892Z,31.07
2018-06-30T08:16:10.679Z,30.45
2018-06-30T08:18:39.521Z,26.59
2018-06-30T08:21:08.445Z,23.99
2018-06-30T08:23:37.114Z,25.99
2018-06-30T08:26:05.847Z,27.87
2018-06-30T08:28:34.539Z,28.10
2018-06-30T08:31:03.294Z,24.54
2018-06-30T08:33:31.918Z,23.11
2018-06-30T08:36:00.621Z,23.63
2018-06-30T08:38:29.370Z,25.42
2018-06-30T08:40:58.117Z,23.30
2018-06-30T08:43:27.012Z,25.27
2018-06-30T08:45:56.655Z,26.69
2018-06-30T08:48:25.588Z,26.77
2018-06-30T08:50:54.351Z,28.85
2018-06-30T08:53:23.404Z,28.73
2018-06-30T08:55:52.150Z,28.78
2018-06-30T08:58:20.784Z,27.96
2018-06-30T09:00:49.506Z,28.80
2018-06-30T09:03:18.395Z,27.98
2018-06-30T09:05:47.256Z,27.96
2018-06-30T09:08:16.379Z,27.13
2018-06-30T09:10:45.207Z,26.73
2018-06-30T09:13:13.858Z,28.58
2018-06-30T09:15:42.485Z,26.67
2018-06-30T09:18:11.185Z,28.13
2018-06-30T09:20:39.993Z,28.76
2018-06-30T09:23:08.808Z,27.96
2018-06-30T09:25:37.760Z,27.21
2018-06-30T09:28:06.446Z,28.76
2018-06-30T09:30:35.372Z,26.13
2018-06-30T09:33:04.070Z,26.42
2018-06-30T09:35:32.888Z,29.15
2018-06-30T09:38:01.633Z,25.81
2018-06-30T09:40:30.207Z,24.73
2018-06-30T09:42:58.933Z,25.82
2018-06-30T09:45:27.544Z,25.91
2018-06-30T09:47:56.485Z,28.03
2018-06-30T09:50:25.379Z,27.04
2018-06-30T09:52:54.122Z,28.67
2018-06-30T09:55:22.869Z,26.84
2018-06-30T09:57:51.533Z,25.72
2018-06-30T10:00:25.586Z,26.26
2018-06-30T10:02:54.380Z,28.37
2018-06-30T10:05:23.360Z,28.17
2018-06-30T10:07:52.111Z,28.49
2018-06-30T10:10:20.973Z,29.67
2018-06-30T10:12:49.746Z,27.04
2018-06-30T10:15:18.755Z,26.50
2018-06-30T10:17:47.460Z,28.73
2018-06-30T10:20:16.567Z,28.13
2018-06-30T10:22:45.406Z,29.29
2018-06-30T10:25:14.006Z,29.12
2018-06-30T10:27:42.722Z,28.42
2018-06-30T10:30:11.525Z,31.58
2018-06-30T10:32:40.292Z,33.87
2018-06-30T10:35:09.067Z,34.50
2018-06-30T10:37:38.003Z,37.76
2018-06-30T10:40:06.796Z,31.78
2018-06-30T10:42:35.885Z,31.36
2018-06-30T10:45:05.170Z,37.92
2018-06-30T10:47:33.905Z,39.76
2018-06-30T10:50:03.169Z,36.54
2018-06-30T10:52:32.013Z,34.67
2018-06-30T10:55:00.828Z,31.90
2018-06-30T10:57:29.560Z,31.03
2018-06-30T10:59:58.266Z,32.86
2018-06-30T11:02:26.774Z,36.48
2018-06-30T11:04:55.289Z,37.83
2018-06-30T11:07:23.858Z,38.32
2018-06-30T11:09:52.475Z,37.43
2018-06-30T11:12:20.974Z,35.36
2018-06-30T11:14:49.491Z,34.08
2018-06-30T11:17:18.030Z,33.69
2018-06-30T11:19:46.986Z,32.25
2018-06-30T11:22:15.497Z,33.42
2018-06-30T11:24:44.121Z,31.70
2018-06-30T11:27:12.612Z,35.75
2018-06-30T11:29:41.194Z,40.68
2018-06-30T11:32:09.705Z,41.78
2018-06-30T11:34:38.312Z,41.12
2018-06-30T11:37:06.841Z,42.16
2018-06-30T11:39:35.356Z,46.00
2018-06-30T11:42:03.908Z,49.31
2018-06-30T11:44:32.414Z,49.37
2018-06-30T11:47:00.937Z,52.61
2018-06-30T11:49:29.499Z,46.09
2018-06-30T11:52:04.441Z,49.40
2018-06-30T11:54:32.946Z,46.55
2018-06-30T11:57:01.549Z,50.30
2018-06-30T11:59:30.076Z,48.38
2018-06-30T12:01:58.956Z,49.38
2018-06-30T12:04:27.457Z,47.58
2018-06-30T12:06:56.024Z,48.68
2018-06-30T12:09:24.622Z,49.29
2018-06-30T12:11:53.232Z,48.64
2018-06-30T12:14:21.815Z,47.22
2018-06-30T12:16:50.356Z,48.39
2018-06-30T12:19:18.868Z,47.49
2018-06-30T12:21:47.564Z,48.14
2018-06-30T12:24:16.340Z,47.30
2018-06-30T12:26:44.972Z,49.78
2018-06-30T12:29:13.680Z,48.99
2018-06-30T12:31:42.428Z,45.34
2018-06-30T12:34:11.368Z,47.97
2018-06-30T12:36:40.038Z,44.61
2018-06-30T12:39:10.187Z,46.89
2018-06-30T12:41:39.434Z,48.22
2018-06-30T12:44:08.096Z,46.32
2018-06-30T12:46:37.052Z,48.81
2018-06-30T12:49:05.785Z,45.92
2018-06-30T12:51:34.396Z,47.10
2018-06-30T12:54:03.055Z,47.19
2018-06-30T12:56:31.945Z,44.95
2018-06-30T12:59:00.645Z,45.94
2018-06-30T13:01:29.348Z,48.01
2018-06-30T13:03:58.029Z,46.17
2018-06-30T13:06:26.709Z,42.88
2018-06-30T13:08:55.386Z,44.92
2018-06-30T13:11:24.128Z,48.31
2018-06-30T13:13:52.921Z,44.81
2018-06-30T13:16:21.556Z,48.25
2018-06-30T13:18:50.257Z,45.68
2018-06-30T13:21:18.965Z,47.35
2018-06-30T13:23:47.653Z,43.77
2018-06-30T13:26:16.536Z,43.22
2018-06-30T13:28:45.412Z,46.02
2018-06-30T13:31:14.070Z,49.38
2018-06-30T13:33:42.873Z,45.10
2018-06-30T13:36:11.699Z,43.25
2018-06-30T13:38:40.481Z,43.69
2018-06-30T13:41:09.208Z,43.26
2018-06-30T13:43:38.139Z,45.11
2018-06-30T13:46:06.826Z,43.72
2018-06-30T13:48:35.571Z,42.91
2018-06-30T13:51:04.508Z,46.31
2018-06-30T13:53:33.261Z,41.58
2018-06-30T13:56:01.974Z,43.32
2018-06-30T13:58:30.671Z,45.69
2018-06-30T14:00:59.520Z,43.40
2018-06-30T14:03:28.245Z,41.13
2018-06-30T14:05:57.214Z,45.01
2018-06-30T14:08:26.025Z,43.15
2018-06-30T14:10:54.741Z,43.58
2018-06-30T14:13:23.561Z,42.55
2018-06-30T14:15:52.279Z,41.45
2018-06-30T14:18:21.278Z,42.93
2018-06-30T14:20:50.153Z,43.95
2018-06-30T14:23:18.883Z,41.37
2018-06-30T14:25:48.090Z,43.82
2018-06-30T14:28:16.854Z,43.08
2018-06-30T14:30:45.744Z,45.65
2018-06-30T14:33:14.640Z,42.92
2018-06-30T14:35:43.123Z,43.05
2018-06-30T14:38:11.625Z,41.30
2018-06-30T14:40:40.174Z,42.13
2018-06-30T14:43:08.806Z,44.60
2018-06-30T14:45:37.292Z,44.93
2018-06-30T14:48:05.972Z,41.39
2018-06-30T14:50:34.482Z,43.65
2018-06-30T14:53:02.971Z,43.87
2018-06-30T14:55:31.477Z,39.22
2018-06-30T14:57:59.989Z,39.85
2018-06-30T15:00:28.508Z,38.40
2018-06-30T15:02:57.101Z,39.05
2018-06-30T15:05:25.632Z,39.61
2018-06-30T15:07:54.116Z,41.19
2018-06-30T15:10:22.700Z,39.31
2018-06-30T15:12:51.218Z,41.24
2018-06-30T15:15:19.818Z,41.62
2018-06-30T15:17:48.384Z,39.99
2018-06-30T15:20:16.896Z,39.77
2018-06-30T15:22:45.436Z,40.12
2018-06-30T15:25:14.004Z,37.95
2018-06-30T15:27:42.498Z,38.77
2018-06-30T15:30:11.019Z,38.94
2018-06-30T15:32:39.573Z,38.06
2018-06-30T15:35:08.087Z,37.19
2018-06-30T15:37:36.609Z,36.61
2018-06-30T15:40:05.923Z,36.61
2018-06-30T15:42:34.450Z,34.98
2018-06-30T15:45:02.910Z,36.27
2018-06-30T15:47:31.435Z,37.50
2018-06-30T15:49:59.955Z,36.72
2018-06-30T15:52:28.446Z,39.13
2018-06-30T15:54:56.965Z,36.68
2018-06-30T15:57:25.572Z,37.41
2018-06-30T15:59:54.085Z,37.85
2018-06-30T16:02:22.672Z,37.63
2018-06-30T16:04:51.194Z,36.85
2018-06-30T16:07:19.696Z,35.53
2018-06-30T16:09:48.343Z,36.53
2018-06-30T16:12:16.797Z,37.23
2018-06-30T16:14:45.305Z,38.24
2018-06-30T16:17:13.820Z,37.90
2018-06-30T16:19:42.412Z,36.15
2018-06-30T16:22:10.896Z,36.50
2018-06-30T16:24:39.431Z,38.51
2018-06-30T16:27:07.925Z,35.05
2018-06-30T16:29:36.413Z,34.16
2018-06-30T16:32:04.932Z,35.83
2018-06-30T16:34:33.449Z,34.59
2018-06-30T16:37:01.945Z,34.46
2018-06-30T16:39:30.477Z,33.51
2018-06-30T16:41:59.008Z,32.48
2018-06-30T16:44:27.525Z,32.86
2018-06-30T16:46:56.206Z,32.72
2018-06-30T16:49:24.777Z,33.83
2018-06-30T16:51:53.381Z,35.61
2018-06-30T16:54:22.388Z,33.99
2018-06-30T16:56:51.064Z,33.35
2018-06-30T16:59:19.680Z,34.46
2018-06-30T17:01:48.249Z,32.72
2018-06-30T17:04:16.930Z,35.28
2018-06-30T17:06:45.641Z,36.16
2018-06-30T17:09:15.594Z,33.39
2018-06-30T17:11:44.217Z,34.58
2018-06-30T17:14:12.824Z,32.23
2018-06-30T17:16:41.501Z,31.89
2018-06-30T17:19:10.259Z,32.81
2018-06-30T17:21:38.927Z,31.77
2018-06-30T17:24:07.589Z,32.72
2018-06-30T17:26:36.333Z,33.46
2018-06-30T17:29:04.869Z,31.11
2018-06-30T17:31:33.465Z,33.34
2018-06-30T17:34:02.135Z,32.11
2018-06-30T17:36:30.743Z,38.05
2018-06-30T17:38:59.368Z,36.25
2018-06-30T17:41:28.078Z,43.01
2018-06-30T17:43:56.657Z,36.47
2018-06-30T17:46:25.213Z,37.25
2018-06-30T17:48:53.855Z,37.43
2018-06-30T17:51:22.369Z,36.18
2018-06-30T17:53:50.910Z,36.19
2018-06-30T17:56:19.502Z,34.81
2018-06-30T17:58:48.028Z,32.30
2018-06-30T18:01:16.930Z,34.40
2018-06-30T18:03:45.604Z,34.57
2018-06-30T18:06:14.291Z,34.01
2018-06-30T18:08:42.841Z,34.75
2018-06-30T18:11:11.417Z,34.73
2018-06-30T18:13:40.010Z,33.70
2018-06-30T18:16:09.098Z,33.52
2018-06-30T18:18:37.637Z,33.79
2018-06-30T18:21:06.179Z,33.29
2018-06-30T18:23:34.853Z,35.16
2018-06-30T18:26:03.384Z,34.16
2018-06-30T18:28:31.897Z,36.20
2018-06-30T18:31:00.460Z,33.57
2018-06-30T18:33:28.977Z,37.98
2018-06-30T18:35:57.542Z,34.48
2018-06-30T18:38:26.127Z,34.23
2018-06-30T18:40:54.669Z,34.07
2018-06-30T18:43:23.248Z,33.21
2018-06-30T18:45:51.785Z,34.23
2018-06-30T18:48:20.307Z,34.54
2018-06-30T18:50:48.851Z,33.24
2018-06-30T18:53:17.402Z,32.95
2018-06-30T18:55:45.928Z,34.23
2018-06-30T18:58:14.539Z,42.46
2018-06-30T19:00:43.073Z,36.62
2018-06-30T19:03:11.674Z,33.90
2018-06-30T19:05:40.129Z,33.96
2018-06-30T19:08:08.729Z,34.24
2018-06-30T19:10:37.221Z,34.89
2018-06-30T19:13:06.241Z,35.23
2018-06-30T19:15:34.881Z,35.03
2018-06-30T19:18:03.421Z,33.98
2018-06-30T19:20:31.963Z,35.14
2018-06-30T19:23:00.584Z,34.55
2018-06-30T19:25:29.114Z,42.46
2018-06-30T19:27:57.697Z,35.69
2018-06-30T19:30:26.541Z,35.60
2018-06-30T19:32:55.111Z,34.88
2018-06-30T19:35:23.706Z,34.45
2018-06-30T19:37:52.283Z,35.44
2018-06-30T19:40:20.828Z,34.28
2018-06-30T19:42:49.398Z,34.86
2018-06-30T19:45:17.973Z,34.53
2018-06-30T19:47:46.523Z,33.60
2018-06-30T19:50:15.107Z,35.73
2018-06-30T19:52:43.729Z,34.31
2018-06-30T19:55:13.084Z,34.03
2018-06-30T19:57:41.600Z,34.41
2018-06-30T20:00:10.153Z,37.03
2018-06-30T20:02:38.696Z,37.05
2018-06-30T20:05:07.229Z,37.57
2018-06-30T20:07:41.056Z,36.88
2018-06-30T20:10:09.577Z,37.17
2018-06-30T20:12:38.101Z,37.49
2018-06-30T20:15:06.687Z,37.34
2018-06-30T20:17:35.196Z,37.89
2018-06-30T20:20:04.016Z,37.66
2018-06-30T20:22:34.493Z,38.09
2018-06-30T20:25:03.485Z,38.67
2018-06-30T20:27:32.414Z,38.54
2018-06-30T20:30:01.662Z,38.85
2018-06-30T20:32:30.887Z,39.62
2018-06-30T20:35:00.372Z,39.03
2018-06-30T20:37:29.297Z,39.95
2018-06-30T20:39:58.120Z,39.42
2018-06-30T20:42:27.110Z,40.23
2018-06-30T20:44:55.873Z,40.01
2018-06-30T20:47:24.737Z,40.58
2018-06-30T20:49:53.432Z,39.73
2018-06-30T20:52:23.221Z,40.07
2018-06-30T20:54:52.032Z,40.08
2018-06-30T20:57:20.857Z,40.27
2018-06-30T20:59:49.613Z,40.19
2018-06-30T21:02:18.407Z,39.22
2018-06-30T21:04:47.418Z,40.50
2018-06-30T21:07:16.100Z,40.18
2018-06-30T21:09:44.852Z,40.41
2018-06-30T21:12:13.610Z,39.97
2018-06-30T21:14:42.328Z,39.89
2018-06-30T21:17:11.060Z,40.06
2018-06-30T21:19:40.057Z,40.09
2018-06-30T21:22:08.698Z,40.96
2018-06-30T21:24:37.517Z,41.16
2018-06-30T21:27:07.144Z,41.13
2018-06-30T21:29:36.035Z,40.61
2018-06-30T21:32:04.775Z,40.78
2018-06-30T21:34:33.480Z,41.33
2018-06-30T21:37:02.320Z,40.29
2018-06-30T21:39:31.091Z,40.58
2018-06-30T21:41:59.839Z,40.58
2018-06-30T21:44:29.735Z,41.00
2018-06-30T21:46:58.677Z,40.64
2018-06-30T21:49:27.396Z,41.01
2018-06-30T21:51:56.296Z,41.06
2018-06-30T21:54:25.107Z,41.61
2018-06-30T21:56:54.886Z,40.24
2018-06-30T21:59:24.277Z,40.71
2018-06-30T22:01:53.069Z,40.93
2018-06-30T22:04:21.709Z,39.93
2018-06-30T22:06:50.390Z,40.46
2018-06-30T22:09:20.385Z,39.94
2018-06-30T22:11:49.319Z,40.11
2018-06-30T22:14:17.919Z,39.98
2018-06-30T22:16:46.485Z,40.55
2018-06-30T22:19:15.184Z,40.26
2018-06-30T22:21:43.885Z,39.78
2018-06-30T22:24:12.480Z,41.00
2018-06-30T22:26:41.153Z,40.78
2018-06-30T22:29:09.957Z,39.30
2018-06-30T22:31:38.701Z,40.67
2018-06-30T22:34:07.784Z,39.86
2018-06-30T22:36:36.460Z,40.70
2018-06-30T22:39:08.101Z,40.41
2018-06-30T22:41:36.788Z,41.21
2018-06-30T22:44:05.769Z,40.85
2018-06-30T22:46:34.436Z,40.43
2018-06-30T22:49:03.300Z,40.51
2018-06-30T22:51:32.033Z,40.51
2018-06-30T22:54:00.771Z,41.09
2018-06-30T22:56:29.379Z,40.12
2018-06-30T22:58:58.131Z,39.97
2018-06-30T23:01:27.028Z,40.66
2018-06-30T23:03:55.713Z,40.53
2018-06-30T23:06:24.415Z,40.55
2018-06-30T23:08:54.294Z,40.82
2018-06-30T23:11:23.967Z,41.17
2018-06-30T23:13:52.973Z,40.56
2018-06-30T23:16:21.686Z,40.37
2018-06-30T23:18:50.249Z,40.55
2018-06-30T23:21:18.813Z,40.46
2018-06-30T23:23:47.428Z,40.62
2018-06-30T23:26:16.129Z,40.54
2018-06-30T23:28:44.747Z,40.59
2018-06-30T23:31:13.379Z,40.35
2018-06-30T23:33:42.168Z,40.62
2018-06-30T23:36:10.949Z,39.89
2018-06-30T23:38:39.613Z,41.06
2018-06-30T23:41:08.394Z,41.00
2018-06-30T23:43:37.161Z,40.90
2018-06-30T23:46:05.893Z,40.70
2018-06-30T23:48:34.577Z,41.10
2018-06-30T23:51:03.143Z,41.32
2018-06-30T23:53:31.756Z,41.42
2018-06-30T23:56:00.436Z,40.84
2018-06-30T23:58:29.265Z,41.45
