createdAt,value
2023-01-19T00:00:30.967Z,2.12
2023-01-19T00:02:57.353Z,2.10
2023-01-19T00:05:23.797Z,2.08
2023-01-19T00:07:50.432Z,2.09
2023-01-19T00:10:16.857Z,2.05
2023-01-19T00:12:43.301Z,2.05
2023-01-19T00:15:09.668Z,1.99
2023-01-19T00:17:36.055Z,1.94
2023-01-19T00:20:02.390Z,1.92
2023-01-19T00:22:28.764Z,1.86
2023-01-19T00:24:55.098Z,1.84
2023-01-19T00:27:21.807Z,1.86
2023-01-19T00:29:48.193Z,1.83
2023-01-19T00:32:14.769Z,1.83
2023-01-19T00:34:41.196Z,1.81
2023-01-19T00:37:07.549Z,1.87
2023-01-19T00:39:33.929Z,1.87
2023-01-19T00:42:00.255Z,1.84
2023-01-19T00:44:26.610Z,1.79
2023-01-19T00:46:53.649Z,1.67
2023-01-19T00:49:20.197Z,1.70
2023-01-19T00:51:46.549Z,1.61
2023-01-19T00:54:12.902Z,1.60
2023-01-19T00:56:39.279Z,1.59
2023-01-19T00:59:05.989Z,1.52
2023-01-19T01:01:45.417Z,1.54
2023-01-19T01:04:14.643Z,1.56
2023-01-19T01:06:41.204Z,1.52
2023-01-19T01:09:09.906Z,1.46
2023-01-19T01:11:38.641Z,1.40
2023-01-19T01:14:05.080Z,1.39
2023-01-19T01:16:35.082Z,1.49
2023-01-19T01:19:01.496Z,1.52
2023-01-19T01:21:27.918Z,1.60
2023-01-19T01:23:54.537Z,1.59
2023-01-19T01:26:20.901Z,1.53
2023-01-19T01:28:47.267Z,1.41
2023-01-19T01:31:13.737Z,1.48
2023-01-19T01:33:41.802Z,1.53
2023-01-19T01:36:08.549Z,1.57
2023-01-19T01:38:34.965Z,1.54
2023-01-19T01:41:01.537Z,1.50
2023-01-19T01:43:27.935Z,1.47
2023-01-19T01:45:54.427Z,1.44
2023-01-19T01:48:20.882Z,1.47
2023-01-19T01:50:47.232Z,1.48
2023-01-19T01:53:13.597Z,1.49
2023-01-19T01:55:39.973Z,1.46
2023-01-19T01:58:06.355Z,1.53
2023-01-19T02:00:32.775Z,1.51
2023-01-19T02:03:00.648Z,1.51
2023-01-19T02:05:27.486Z,1.51
2023-01-19T02:07:53.932Z,1.54
2023-01-19T02:10:20.310Z,1.50
2023-01-19T02:12:46.647Z,1.51
2023-01-19T02:15:12.976Z,1.54
2023-01-19T02:17:39.457Z,1.56
2023-01-19T02:20:05.892Z,1.54
2023-01-19T02:22:32.323Z,1.51
2023-01-19T02:24:58.709Z,1.48
2023-01-19T02:27:25.052Z,1.37
2023-01-19T02:29:51.501Z,1.25
2023-01-19T02:32:17.917Z,1.31
2023-01-19T02:34:44.328Z,1.31
2023-01-19T02:37:10.735Z,1.30
2023-01-19T02:39:37.173Z,1.36
2023-01-19T02:42:04.703Z,1.45
2023-01-19T02:44:31.078Z,1.49
2023-01-19T02:46:57.435Z,1.50
2023-01-19T02:49:23.761Z,1.48
2023-01-19T02:51:50.180Z,1.50
2023-01-19T02:54:16.502Z,1.49
2023-01-19T02:56:42.844Z,1.49
2023-01-19T02:59:09.553Z,1.52
2023-01-19T03:01:37.703Z,1.55
2023-01-19T03:04:04.217Z,1.57
2023-01-19T03:06:30.586Z,1.58
2023-01-19T03:08:57.019Z,1.58
2023-01-19T03:11:23.440Z,1.60
2023-01-19T03:13:49.810Z,1.58
2023-01-19T03:16:16.253Z,1.58
2023-01-19T03:18:42.696Z,1.58
2023-01-19T03:21:09.030Z,1.58
2023-01-19T03:23:35.514Z,1.55
2023-01-19T03:26:15.088Z,1.52
2023-01-19T03:28:41.475Z,1.57
2023-01-19T03:31:11.923Z,1.53
2023-01-19T03:33:38.309Z,1.51
2023-01-19T03:36:04.740Z,1.46
2023-01-19T03:38:31.128Z,1.45
2023-01-19T03:40:57.536Z,1.45
2023-01-19T03:43:24.580Z,1.44
2023-01-19T03:45:51.390Z,1.42
2023-01-19T03:48:17.732Z,1.40
2023-01-19T03:50:44.056Z,1.41
2023-01-19T03:53:10.472Z,1.42
2023-01-19T03:55:40.383Z,1.42
2023-01-19T03:58:06.963Z,1.43
2023-01-19T04:00:33.348Z,1.45
2023-01-19T04:03:00.014Z,1.44
2023-01-19T04:05:26.738Z,1.44
2023-01-19T04:07:53.133Z,1.46
2023-01-19T04:10:19.657Z,1.47
2023-01-19T04:12:45.995Z,1.49
2023-01-19T04:15:12.438Z,1.49
2023-01-19T04:17:38.757Z,1.51
2023-01-19T04:20:05.084Z,1.53
2023-01-19T04:22:31.415Z,1.55
2023-01-19T04:24:57.824Z,1.55
2023-01-19T04:27:24.196Z,1.55
2023-01-19T04:29:50.587Z,1.55
2023-01-19T04:32:16.989Z,1.53
2023-01-19T04:34:43.360Z,1.51
2023-01-19T04:37:09.778Z,1.49
2023-01-19T04:39:36.135Z,1.47
2023-01-19T04:42:02.514Z,1.46
2023-01-19T04:44:28.896Z,1.44
2023-01-19T04:46:55.297Z,1.41
2023-01-19T04:49:21.725Z,1.39
2023-01-19T04:51:48.055Z,1.39
2023-01-19T04:54:14.426Z,1.37
2023-01-19T04:56:40.783Z,1.36
2023-01-19T04:59:07.276Z,1.38
2023-01-19T05:01:33.776Z,1.39
2023-01-19T05:04:00.255Z,1.39
2023-01-19T05:06:26.665Z,1.38
2023-01-19T05:08:55.456Z,1.39
2023-01-19T05:11:21.878Z,1.37
2023-01-19T05:13:51.535Z,1.35
2023-01-19T05:16:18.201Z,1.32
2023-01-19T05:18:44.711Z,1.30
2023-01-19T05:21:11.526Z,1.29
2023-01-19T05:23:37.953Z,1.27
2023-01-19T05:26:04.333Z,1.24
2023-01-19T05:28:33.486Z,1.23
2023-01-19T05:31:00.038Z,1.21
2023-01-19T05:33:26.471Z,1.19
2023-01-19T05:35:52.904Z,1.18
2023-01-19T05:38:29.382Z,1.16
2023-01-19T05:41:00.673Z,1.14
2023-01-19T05:43:27.103Z,1.14
2023-01-19T05:45:53.456Z,1.13
2023-01-19T05:48:19.783Z,1.08
2023-01-19T05:50:46.260Z,1.06
2023-01-19T05:53:15.275Z,1.05
2023-01-19T05:55:41.595Z,1.04
2023-01-19T05:58:08.000Z,1.03
2023-01-19T06:00:34.357Z,1.03
2023-01-19T06:03:18.974Z,1.03
2023-01-19T06:05:45.456Z,1.03
2023-01-19T06:08:11.875Z,1.09
2023-01-19T06:10:38.378Z,1.07
2023-01-19T06:13:04.726Z,1.06
2023-01-19T06:15:31.134Z,1.05
2023-01-19T06:17:57.697Z,1.05
2023-01-19T06:20:24.093Z,1.02
2023-01-19T06:22:50.536Z,1.01
2023-01-19T06:25:16.902Z,1.00
2023-01-19T06:27:43.233Z,0.96
2023-01-19T06:30:09.611Z,0.96
2023-01-19T06:32:35.987Z,0.94
2023-01-19T06:35:02.426Z,0.92
2023-01-19T06:37:28.845Z,0.95
2023-01-19T06:39:56.757Z,0.93
2023-01-19T06:42:24.239Z,0.93
2023-01-19T06:44:50.681Z,0.94
2023-01-19T06:47:17.114Z,0.95
2023-01-19T06:49:43.490Z,0.96
2023-01-19T06:52:10.379Z,0.95
2023-01-19T06:54:39.971Z,0.99
2023-01-19T06:57:10.163Z,1.13
2023-01-19T06:59:36.653Z,1.05
2023-01-19T07:02:26.610Z,1.03
2023-01-19T07:04:55.581Z,0.95
2023-01-19T07:07:24.554Z,0.93
2023-01-19T07:09:53.813Z,0.91
2023-01-19T07:12:20.601Z,0.88
2023-01-19T07:14:47.109Z,0.90
2023-01-19T07:17:13.566Z,0.92
2023-01-19T07:19:40.011Z,0.89
2023-01-19T07:22:06.503Z,0.94
2023-01-19T07:24:32.952Z,0.92
2023-01-19T07:26:59.372Z,0.90
2023-01-19T07:29:25.907Z,0.97
2023-01-19T07:31:59.513Z,0.97
2023-01-19T07:34:25.952Z,0.99
2023-01-19T07:36:52.442Z,0.95
2023-01-19T07:39:20.033Z,0.99
2023-01-19T07:41:46.609Z,1.02
2023-01-19T07:44:13.359Z,1.02
2023-01-19T07:46:39.765Z,0.99
2023-01-19T07:49:06.999Z,1.05
2023-01-19T07:51:33.392Z,1.04
2023-01-19T07:53:59.837Z,1.06
2023-01-19T07:56:26.318Z,1.02
2023-01-19T07:58:52.747Z,1.05
2023-01-19T08:01:19.232Z,0.99
2023-01-19T08:03:45.704Z,0.90
2023-01-19T08:06:12.047Z,0.90
2023-01-19T08:08:40.841Z,0.95
2023-01-19T08:11:07.260Z,0.95
2023-01-19T08:13:33.820Z,1.01
2023-01-19T08:16:00.360Z,0.92
2023-01-19T08:18:26.910Z,0.91
2023-01-19T08:20:54.674Z,0.74
2023-01-19T08:23:25.496Z,0.70
2023-01-19T08:25:52.134Z,0.84
2023-01-19T08:28:21.947Z,0.96
2023-01-19T08:30:48.546Z,1.02
2023-01-19T08:33:18.778Z,1.02
2023-01-19T08:35:46.200Z,1.03
2023-01-19T08:38:12.566Z,0.99
2023-01-19T08:40:38.934Z,1.01
2023-01-19T08:43:05.359Z,0.97
2023-01-19T08:45:31.806Z,0.99
2023-01-19T08:47:58.199Z,0.94
2023-01-19T08:50:24.608Z,0.88
2023-01-19T08:52:51.062Z,0.86
2023-01-19T08:55:17.544Z,0.84
2023-01-19T08:57:46.788Z,0.87
2023-01-19T09:00:13.317Z,0.84
2023-01-19T09:02:39.958Z,0.89
2023-01-19T09:05:06.397Z,0.88
2023-01-19T09:07:35.781Z,0.88
2023-01-19T09:10:02.339Z,0.85
2023-01-19T09:12:28.764Z,0.82
2023-01-19T09:14:55.153Z,0.80
2023-01-19T09:20:01.792Z,0.82
2023-01-19T09:22:28.231Z,0.82
2023-01-19T09:24:54.669Z,0.86
2023-01-19T09:27:21.114Z,0.90
2023-01-19T09:29:51.062Z,0.95
2023-01-19T09:32:17.495Z,0.99
2023-01-19T09:34:43.891Z,1.03
2023-01-19T09:37:12.657Z,1.05
2023-01-19T09:39:39.101Z,1.10
2023-01-19T09:42:05.564Z,1.12
2023-01-19T09:44:32.002Z,1.17
2023-01-19T09:46:58.587Z,1.19
2023-01-19T09:49:24.960Z,1.19
2023-01-19T09:51:51.393Z,1.23
2023-01-19T09:54:17.810Z,1.27
2023-01-19T09:56:44.255Z,1.22
2023-01-19T09:59:10.804Z,1.23
2023-01-19T10:01:37.411Z,1.18
2023-01-19T10:04:05.813Z,1.01
2023-01-19T10:06:32.454Z,1.09
2023-01-19T10:08:58.963Z,1.12
2023-01-19T10:11:29.131Z,1.20
2023-01-19T10:13:58.695Z,1.27
2023-01-19T10:16:25.124Z,1.33
2023-01-19T10:18:52.217Z,1.38
2023-01-19T10:21:18.673Z,1.39
2023-01-19T10:23:47.099Z,1.44
2023-01-19T10:26:13.592Z,1.46
2023-01-19T10:28:40.008Z,1.43
2023-01-19T10:31:06.696Z,1.45
2023-01-19T10:33:33.304Z,1.42
2023-01-19T10:38:39.947Z,1.45
2023-01-19T10:41:06.362Z,1.45
2023-01-19T10:43:32.977Z,1.48
2023-01-19T10:45:59.531Z,1.53
2023-01-19T10:48:29.369Z,1.55
2023-01-19T10:50:58.071Z,1.62
2023-01-19T10:53:25.813Z,1.60
2023-01-19T10:55:53.465Z,1.62
2023-01-19T10:58:21.004Z,1.63
2023-01-19T11:00:47.483Z,1.60
2023-01-19T11:03:13.978Z,1.58
2023-01-19T11:05:49.319Z,1.55
2023-01-19T11:08:16.710Z,1.57
2023-01-19T11:10:43.108Z,1.55
2023-01-19T11:13:09.770Z,1.56
2023-01-19T11:15:36.153Z,1.61
2023-01-19T11:18:02.643Z,1.61
2023-01-19T11:20:29.062Z,1.66
2023-01-19T11:22:55.486Z,1.68
2023-01-19T11:25:21.835Z,1.72
2023-01-19T11:27:48.209Z,1.77
2023-01-19T11:30:14.709Z,1.82
2023-01-19T11:32:41.154Z,1.85
2023-01-19T11:35:07.685Z,1.92
2023-01-19T11:37:35.118Z,1.94
2023-01-19T11:40:01.565Z,1.99
2023-01-19T11:42:27.933Z,1.97
2023-01-19T11:45:12.725Z,2.05
2023-01-19T11:47:39.205Z,2.13
2023-01-19T11:50:07.922Z,2.16
2023-01-19T11:55:14.880Z,2.23
2023-01-19T11:57:42.100Z,2.24
2023-01-19T12:00:08.586Z,2.25
2023-01-19T12:02:35.085Z,2.32
2023-01-19T12:05:01.601Z,2.36
2023-01-19T12:07:27.979Z,2.43
2023-01-19T12:09:54.516Z,2.42
2023-01-19T12:12:21.549Z,2.30
2023-01-19T12:14:48.004Z,2.27
2023-01-19T12:17:14.808Z,2.39
2023-01-19T12:19:41.442Z,2.44
2023-01-19T12:22:07.921Z,2.49
2023-01-19T12:24:34.425Z,2.53
2023-01-19T12:27:00.904Z,2.56
2023-01-19T12:29:27.305Z,2.59
2023-01-19T12:31:53.860Z,2.61
2023-01-19T12:34:20.465Z,2.59
2023-01-19T12:36:46.932Z,2.51
2023-01-19T12:39:13.408Z,2.56
2023-01-19T12:41:39.960Z,2.50
2023-01-19T12:44:06.479Z,2.55
2023-01-19T12:46:33.065Z,2.47
2023-01-19T12:48:59.552Z,2.59
2023-01-19T12:51:37.356Z,2.62
2023-01-19T12:54:03.997Z,2.62
2023-01-19T12:56:30.587Z,2.62
2023-01-19T12:58:57.834Z,2.64
2023-01-19T13:01:24.316Z,2.63
2023-01-19T13:03:50.782Z,2.66
2023-01-19T13:06:19.837Z,2.62
2023-01-19T13:08:46.234Z,2.64
2023-01-19T13:11:12.671Z,2.72
2023-01-19T13:13:39.132Z,2.77
2023-01-19T13:16:05.623Z,2.81
2023-01-19T13:18:34.808Z,2.79
2023-01-19T13:21:01.341Z,2.80
2023-01-19T13:23:30.464Z,2.90
2023-01-19T13:25:56.889Z,2.84
2023-01-19T13:28:23.322Z,2.84
2023-01-19T13:30:49.848Z,2.88
2023-01-19T13:33:16.355Z,2.93
2023-01-19T13:35:45.484Z,3.04
2023-01-19T13:38:11.988Z,3.09
2023-01-19T13:40:38.449Z,3.17
2023-01-19T13:43:04.836Z,3.14
2023-01-19T13:45:31.243Z,3.10
2023-01-19T13:47:57.799Z,3.04
2023-01-19T13:50:24.214Z,3.03
2023-01-19T13:52:50.697Z,3.04
2023-01-19T13:55:17.109Z,3.01
2023-01-19T13:57:46.326Z,2.96
2023-01-19T14:00:13.167Z,2.97
2023-01-19T14:02:40.983Z,3.01
2023-01-19T14:05:07.554Z,3.06
2023-01-19T14:07:36.326Z,3.08
2023-01-19T14:10:03.037Z,3.13
2023-01-19T14:12:29.536Z,3.14
2023-01-19T14:14:56.019Z,3.10
2023-01-19T14:17:22.446Z,3.15
2023-01-19T14:19:48.948Z,3.09
2023-01-19T14:22:15.417Z,3.06
2023-01-19T14:24:41.827Z,3.15
2023-01-19T14:27:08.316Z,3.20
2023-01-19T14:29:34.728Z,3.22
2023-01-19T14:32:01.148Z,3.26
2023-01-19T14:34:27.516Z,3.16
2023-01-19T14:36:53.963Z,3.21
2023-01-19T14:39:20.429Z,3.24
2023-01-19T14:41:46.939Z,3.34
2023-01-19T14:44:13.589Z,3.35
2023-01-19T14:46:41.328Z,3.32
2023-01-19T14:49:07.769Z,3.20
2023-01-19T14:51:34.136Z,3.25
2023-01-19T14:54:00.567Z,3.37
2023-01-19T14:56:26.990Z,3.29
2023-01-19T14:58:53.349Z,3.31
2023-01-19T15:01:19.852Z,3.36
2023-01-19T15:03:46.319Z,3.39
2023-01-19T15:06:12.720Z,3.23
2023-01-19T15:08:39.194Z,3.14
2023-01-19T15:11:05.983Z,3.17
2023-01-19T15:13:37.513Z,3.11
2023-01-19T15:16:04.257Z,3.14
2023-01-19T15:18:30.748Z,3.16
2023-01-19T15:20:57.506Z,3.19
2023-01-19T15:23:23.919Z,3.14
2023-01-19T15:25:50.404Z,3.16
2023-01-19T15:28:16.846Z,3.09
2023-01-19T15:30:43.693Z,3.07
2023-01-19T15:33:10.172Z,3.10
2023-01-19T15:35:36.601Z,3.08
2023-01-19T15:38:07.808Z,3.10
2023-01-19T15:40:34.311Z,3.05
2023-01-19T15:43:00.728Z,3.05
2023-01-19T15:45:27.253Z,2.93
2023-01-19T15:47:53.769Z,2.92
2023-01-19T15:50:20.198Z,2.91
2023-01-19T15:52:46.698Z,2.85
2023-01-19T15:55:13.078Z,2.83
2023-01-19T15:57:39.592Z,2.84
2023-01-19T16:00:06.031Z,2.84
2023-01-19T16:02:32.492Z,2.82
2023-01-19T16:04:58.953Z,2.81
2023-01-19T16:07:25.513Z,2.78
2023-01-19T16:09:51.847Z,2.75
2023-01-19T16:12:18.327Z,2.74
2023-01-19T16:14:44.804Z,2.73
2023-01-19T16:17:11.299Z,2.72
2023-01-19T16:19:37.785Z,2.69
2023-01-19T16:22:04.225Z,2.66
2023-01-19T16:24:30.622Z,2.60
2023-01-19T16:26:56.975Z,2.60
2023-01-19T16:29:23.384Z,2.59
2023-01-19T16:31:49.869Z,2.56
2023-01-19T16:34:16.364Z,2.53
2023-01-19T16:36:42.815Z,2.51
2023-01-19T16:39:14.575Z,2.52
2023-01-19T16:41:43.981Z,2.48
2023-01-19T16:44:10.496Z,2.46
2023-01-19T16:46:39.300Z,2.44
2023-01-19T16:49:05.743Z,2.42
2023-01-19T16:51:32.199Z,2.39
2023-01-19T16:53:59.752Z,2.36
2023-01-19T16:56:28.949Z,2.35
2023-01-19T16:58:55.514Z,2.34
2023-01-19T17:01:28.048Z,2.32
2023-01-19T17:04:03.857Z,2.30
2023-01-19T17:06:30.323Z,2.28
2023-01-19T17:08:56.743Z,2.27
2023-01-19T17:11:23.250Z,2.24
2023-01-19T17:13:49.692Z,2.05
2023-01-19T17:16:16.114Z,2.10
2023-01-19T17:18:42.656Z,2.08
2023-01-19T17:21:09.126Z,2.09
2023-01-19T17:23:35.499Z,2.08
2023-01-19T17:26:01.939Z,2.11
2023-01-19T17:28:29.349Z,2.14
2023-01-19T17:30:55.904Z,2.14
2023-01-19T17:33:24.580Z,2.15
2023-01-19T17:35:51.011Z,2.16
2023-01-19T17:38:17.461Z,2.15
2023-01-19T17:40:44.180Z,2.12
2023-01-19T17:43:13.273Z,2.14
2023-01-19T17:45:42.726Z,2.13
2023-01-19T17:48:10.812Z,2.00
2023-01-19T17:50:37.217Z,2.04
2023-01-19T17:53:03.655Z,2.09
2023-01-19T17:55:34.988Z,2.01
2023-01-19T17:58:01.474Z,2.03
2023-01-19T18:03:08.252Z,2.02
2023-01-19T18:05:34.653Z,1.97
2023-01-19T18:08:01.267Z,1.96
2023-01-19T18:10:27.633Z,2.00
2023-01-19T18:12:54.382Z,1.97
2023-01-19T18:15:21.175Z,1.97
2023-01-19T18:17:49.332Z,1.97
2023-01-19T18:20:16.172Z,1.93
2023-01-19T18:22:42.559Z,1.91
2023-01-19T18:27:49.289Z,1.91
2023-01-19T18:30:15.859Z,1.87
2023-01-19T18:32:42.525Z,1.84
2023-01-19T18:35:08.937Z,1.84
2023-01-19T18:37:35.282Z,1.80
2023-01-19T18:40:08.861Z,1.78
2023-01-19T18:42:35.567Z,1.72
2023-01-19T18:45:01.966Z,1.69
2023-01-19T18:50:08.758Z,1.70
2023-01-19T18:52:35.216Z,1.68
2023-01-19T18:55:01.605Z,1.69
2023-01-19T18:57:27.963Z,1.68
2023-01-19T18:59:54.324Z,1.64
2023-01-19T19:02:20.747Z,1.61
2023-01-19T19:04:47.225Z,1.58
2023-01-19T19:07:13.557Z,1.55
2023-01-19T19:09:40.023Z,1.56
2023-01-19T19:12:06.568Z,1.53
2023-01-19T19:14:33.004Z,1.53
2023-01-19T19:16:59.338Z,1.52
2023-01-19T19:19:25.672Z,1.48
2023-01-19T19:21:52.042Z,1.48
2023-01-19T19:24:18.398Z,1.46
2023-01-19T19:26:48.893Z,1.46
2023-01-19T19:29:15.281Z,1.44
2023-01-19T19:31:42.057Z,1.42
2023-01-19T19:34:08.452Z,1.40
2023-01-19T19:36:34.913Z,1.40
2023-01-19T19:39:01.265Z,1.40
2023-01-19T19:41:27.670Z,1.36
2023-01-19T19:43:54.158Z,1.35
2023-01-19T19:46:20.540Z,1.36
2023-01-19T19:48:46.959Z,1.34
2023-01-19T19:51:18.411Z,1.30
2023-01-19T19:53:45.439Z,1.28
2023-01-19T19:56:11.841Z,1.24
2023-01-19T19:58:38.216Z,1.22
2023-01-19T20:01:04.916Z,1.23
2023-01-19T20:03:31.387Z,1.24
2023-01-19T20:06:00.504Z,1.23
2023-01-19T20:08:27.010Z,1.23
2023-01-19T20:10:54.585Z,1.22
2023-01-19T20:13:21.005Z,1.23
2023-01-19T20:15:47.544Z,1.15
2023-01-19T20:18:13.932Z,1.14
2023-01-19T20:20:40.286Z,1.14
2023-01-19T20:23:06.633Z,1.10
2023-01-19T20:25:33.084Z,1.07
2023-01-19T20:27:59.539Z,1.05
2023-01-19T20:30:25.914Z,1.03
2023-01-19T20:32:52.279Z,1.00
2023-01-19T20:35:18.626Z,0.93
2023-01-19T20:37:45.226Z,0.86
2023-01-19T20:40:11.555Z,0.89
2023-01-19T20:42:38.067Z,0.89
2023-01-19T20:45:04.477Z,0.96
2023-01-19T20:47:33.949Z,0.97
2023-01-19T20:50:03.069Z,0.94
2023-01-19T20:52:29.643Z,0.97
2023-01-19T20:54:56.011Z,0.99
2023-01-19T20:57:22.407Z,0.96
2023-01-19T20:59:48.789Z,0.94
2023-01-19T21:02:15.812Z,0.96
2023-01-19T21:04:42.261Z,0.95
2023-01-19T21:07:08.652Z,0.92
2023-01-19T21:09:35.092Z,0.93
2023-01-19T21:12:01.659Z,0.96
2023-01-19T21:14:28.050Z,0.94
2023-01-19T21:16:54.393Z,0.91
2023-01-19T21:19:20.749Z,0.90
2023-01-19T21:21:47.209Z,0.90
2023-01-19T21:24:13.542Z,0.92
2023-01-19T21:26:39.880Z,0.88
2023-01-19T21:29:06.993Z,0.91
2023-01-19T21:31:33.510Z,0.88
2023-01-19T21:33:59.999Z,0.89
2023-01-19T21:36:26.360Z,0.87
2023-01-19T21:38:52.784Z,0.88
2023-01-19T21:41:19.141Z,0.83
2023-01-19T21:43:45.601Z,0.82
2023-01-19T21:46:12.063Z,0.80
2023-01-19T21:48:38.496Z,0.80
2023-01-19T21:51:04.875Z,0.80
2023-01-19T21:53:31.202Z,0.80
2023-01-19T21:55:57.732Z,0.73
2023-01-19T21:58:24.116Z,0.74
2023-01-19T22:00:53.014Z,0.71
2023-01-19T22:03:19.609Z,0.70
2023-01-19T22:05:46.100Z,0.69
2023-01-19T22:08:12.650Z,0.70
2023-01-19T22:10:49.356Z,0.76
2023-01-19T22:13:16.035Z,0.74
2023-01-19T22:15:43.528Z,0.73
2023-01-19T22:18:10.027Z,0.73
2023-01-19T22:20:36.398Z,0.71
2023-01-19T22:23:06.170Z,0.71
2023-01-19T22:25:32.615Z,0.70
2023-01-19T22:27:59.043Z,0.70
2023-01-19T22:30:27.995Z,0.75
2023-01-19T22:32:56.420Z,0.73
2023-01-19T22:35:22.875Z,0.69
2023-01-19T22:37:50.353Z,0.63
2023-01-19T22:40:18.180Z,0.69
2023-01-19T22:42:44.540Z,0.70
2023-01-19T22:45:11.398Z,0.71
2023-01-19T22:47:38.091Z,0.69
2023-01-19T22:50:04.488Z,0.70
2023-01-19T22:52:31.926Z,0.67
2023-01-19T22:54:58.686Z,0.66
2023-01-19T22:57:25.038Z,0.67
2023-01-19T22:59:51.826Z,0.63
2023-01-19T23:02:20.680Z,0.60
2023-01-19T23:04:49.407Z,0.57
2023-01-19T23:07:15.981Z,0.56
2023-01-19T23:09:42.383Z,0.55
2023-01-19T23:12:09.246Z,0.53
2023-01-19T23:14:38.136Z,0.52
2023-01-19T23:17:04.608Z,0.54
2023-01-19T23:19:30.944Z,0.46
2023-01-19T23:21:57.435Z,0.48
2023-01-19T23:24:23.830Z,0.48
2023-01-19T23:26:52.124Z,0.49
2023-01-19T23:29:18.600Z,0.48
2023-01-19T23:31:45.048Z,0.47
2023-01-19T23:34:11.471Z,0.47
2023-01-19T23:36:37.945Z,0.45
2023-01-19T23:39:04.379Z,0.46
2023-01-19T23:41:30.718Z,0.43
2023-01-19T23:43:57.268Z,0.43
2023-01-19T23:46:23.690Z,0.43
2023-01-19T23:48:50.351Z,0.45
2023-01-19T23:51:16.740Z,0.42
2023-01-19T23:56:33.533Z,0.29
2023-01-19T23:58:59.954Z,0.24
