createdAt,value
2017-05-09T00:00:00.969Z,66.80
2017-05-09T00:02:29.271Z,66.70
2017-05-09T00:04:57.565Z,66.60
2017-05-09T00:07:26.182Z,66.40
2017-05-09T00:09:54.489Z,66.30
2017-05-09T00:12:22.793Z,66.10
2017-05-09T00:14:51.097Z,66.10
2017-05-09T00:17:19.397Z,65.90
2017-05-09T00:19:48.442Z,65.80
2017-05-09T00:22:16.739Z,65.70
2017-05-09T00:24:45.098Z,65.80
2017-05-09T00:27:13.405Z,65.70
2017-05-09T00:29:42.449Z,65.40
2017-05-09T00:32:10.746Z,65.50
2017-05-09T00:34:39.042Z,65.30
2017-05-09T00:37:07.441Z,65.20
2017-05-09T00:39:35.741Z,65.10
2017-05-09T00:42:04.125Z,64.90
2017-05-09T00:44:33.165Z,64.90
2017-05-09T00:47:01.457Z,64.90
2017-05-09T00:49:29.754Z,64.80
2017-05-09T00:51:58.053Z,64.60
2017-05-09T00:54:26.397Z,64.60
2017-05-09T00:56:54.693Z,64.50
2017-05-09T00:59:23.146Z,64.30
2017-05-09T01:01:51.445Z,64.30
2017-05-09T01:04:19.745Z,64.30
2017-05-09T01:06:48.708Z,64.30
2017-05-09T01:09:17.010Z,64.10
2017-05-09T01:11:45.349Z,64.90
2017-05-09T01:14:13.651Z,64.00
2017-05-09T01:16:41.950Z,63.90
2017-05-09T01:19:10.253Z,64.00
2017-05-09T01:21:38.598Z,63.90
2017-05-09T01:24:07.578Z,63.80
2017-05-09T01:26:36.490Z,63.80
2017-05-09T01:29:04.789Z,63.80
2017-05-09T01:31:33.089Z,63.60
2017-05-09T01:34:01.537Z,63.80
2017-05-09T01:36:29.876Z,63.60
2017-05-09T01:38:58.169Z,63.70
2017-05-09T01:41:26.469Z,63.70
2017-05-09T01:43:54.769Z,63.60
2017-05-09T01:46:23.073Z,63.60
2017-05-09T01:48:51.372Z,63.50
2017-05-09T01:51:19.713Z,63.60
2017-05-09T01:53:48.018Z,63.50
2017-05-09T01:56:18.470Z,63.50
2017-05-09T01:58:47.522Z,63.40
2017-05-09T02:01:15.817Z,63.40
2017-05-09T02:03:44.122Z,63.50
2017-05-09T02:06:12.418Z,63.40
2017-05-09T02:08:42.074Z,63.30
2017-05-09T02:11:10.373Z,63.30
2017-05-09T02:13:38.673Z,63.30
2017-05-09T02:16:07.017Z,63.30
2017-05-09T02:18:35.930Z,63.40
2017-05-09T02:21:04.289Z,64.10
2017-05-09T02:23:32.642Z,63.30
2017-05-09T02:26:00.997Z,63.40
2017-05-09T02:28:29.349Z,63.30
2017-05-09T02:30:57.660Z,63.30
2017-05-09T02:33:26.184Z,63.30
2017-05-09T02:35:54.875Z,63.10
2017-05-09T02:38:23.179Z,63.10
2017-05-09T02:40:51.575Z,63.10
2017-05-09T02:43:19.934Z,63.10
2017-05-09T02:45:48.290Z,63.00
2017-05-09T02:48:16.644Z,63.00
2017-05-09T02:50:44.949Z,63.10
2017-05-09T02:53:13.293Z,63.00
2017-05-09T02:55:41.608Z,62.90
2017-05-09T02:58:09.956Z,63.00
2017-05-09T03:00:38.267Z,62.90
2017-05-09T03:03:06.614Z,62.90
2017-05-09T03:05:35.709Z,62.90
2017-05-09T03:08:04.019Z,62.90
2017-05-09T03:10:34.706Z,62.80
2017-05-09T03:13:03.017Z,62.80
2017-05-09T03:15:31.313Z,62.80
2017-05-09T03:17:59.614Z,62.80
2017-05-09T03:20:27.956Z,62.80
2017-05-09T03:22:56.307Z,62.70
2017-05-09T03:25:24.657Z,62.70
2017-05-09T03:27:53.755Z,62.70
2017-05-09T03:30:22.074Z,62.70
2017-05-09T03:32:50.383Z,62.70
2017-05-09T03:35:19.725Z,62.80
2017-05-09T03:37:48.069Z,62.90
2017-05-09T03:40:16.877Z,62.90
2017-05-09T03:42:45.232Z,62.90
2017-05-09T03:45:13.593Z,62.80
2017-05-09T03:47:41.941Z,62.90
2017-05-09T03:50:10.298Z,62.90
2017-05-09T03:52:39.346Z,63.00
2017-05-09T03:55:07.693Z,63.00
2017-05-09T03:57:36.015Z,63.50
2017-05-09T04:00:05.344Z,63.00
2017-05-09T04:02:34.393Z,62.90
2017-05-09T04:05:02.741Z,63.10
2017-05-09T04:07:31.802Z,63.30
2017-05-09T04:10:00.105Z,63.60
2017-05-09T04:12:28.473Z,64.00
2017-05-09T04:14:56.833Z,64.70
2017-05-09T04:17:25.145Z,64.90
2017-05-09T04:19:53.778Z,66.20
2017-05-09T04:22:22.149Z,67.10
2017-05-09T04:24:50.511Z,67.90
2017-05-09T04:27:18.861Z,68.50
2017-05-09T04:29:47.913Z,68.50
2017-05-09T04:32:16.222Z,68.30
2017-05-09T04:34:44.526Z,67.80
2017-05-09T04:37:13.421Z,67.40
2017-05-09T04:39:41.784Z,65.60
2017-05-09T04:42:10.838Z,64.80
2017-05-09T04:44:39.143Z,61.70
2017-05-09T04:47:07.490Z,61.40
2017-05-09T04:49:36.594Z,60.40
2017-05-09T04:52:04.946Z,60.20
2017-05-09T04:54:33.300Z,58.30
2017-05-09T04:57:02.363Z,57.90
2017-05-09T04:59:31.202Z,57.10
2017-05-09T05:01:59.553Z,55.90
2017-05-09T05:04:27.911Z,54.80
2017-05-09T05:06:56.230Z,53.30
2017-05-09T05:09:24.532Z,51.90
2017-05-09T05:11:53.881Z,50.70
2017-05-09T05:14:22.189Z,48.60
2017-05-09T05:16:50.565Z,46.40
2017-05-09T05:19:18.881Z,45.30
2017-05-09T05:21:47.181Z,43.50
2017-05-09T05:24:15.481Z,42.70
2017-05-09T05:26:43.787Z,41.80
2017-05-09T05:29:12.141Z,41.20
2017-05-09T05:31:41.244Z,40.30
2017-05-09T05:34:09.558Z,38.10
2017-05-09T05:36:38.610Z,36.00
2017-05-09T05:39:07.000Z,34.30
2017-05-09T05:41:35.344Z,33.20
2017-05-09T05:44:03.662Z,32.70
2017-05-09T05:46:31.962Z,33.30
2017-05-09T05:49:00.317Z,34.30
2017-05-09T05:51:29.046Z,34.10
2017-05-09T05:53:57.406Z,33.30
2017-05-09T05:56:25.719Z,32.10
2017-05-09T05:58:54.026Z,32.00
2017-05-09T06:01:22.406Z,31.70
2017-05-09T06:03:50.760Z,31.00
2017-05-09T06:06:19.860Z,31.30
2017-05-09T06:08:48.223Z,31.30
2017-05-09T06:11:16.602Z,31.50
2017-05-09T06:13:45.464Z,31.90
2017-05-09T06:16:13.778Z,32.30
2017-05-09T06:18:42.094Z,32.80
2017-05-09T06:21:11.157Z,32.90
2017-05-09T06:23:39.465Z,33.10
2017-05-09T06:26:07.832Z,33.60
2017-05-09T06:28:36.198Z,33.60
2017-05-09T06:31:05.312Z,34.70
2017-05-09T06:33:34.378Z,34.80
2017-05-09T06:36:02.733Z,34.90
2017-05-09T06:38:31.912Z,35.00
2017-05-09T06:41:00.245Z,34.80
2017-05-09T06:43:29.340Z,34.40
2017-05-09T06:45:57.718Z,33.90
2017-05-09T06:48:26.089Z,33.70
2017-05-09T06:50:54.483Z,33.90
2017-05-09T06:53:22.806Z,33.80
2017-05-09T06:55:51.109Z,33.40
2017-05-09T06:58:19.452Z,33.70
2017-05-09T07:00:47.853Z,33.80
2017-05-09T07:03:16.966Z,34.40
2017-05-09T07:05:45.321Z,34.60
2017-05-09T07:08:13.634Z,34.50
2017-05-09T07:10:42.288Z,34.60
2017-05-09T07:13:11.026Z,35.10
2017-05-09T07:15:39.381Z,35.20
2017-05-09T07:18:08.442Z,34.90
2017-05-09T07:20:36.747Z,35.30
2017-05-09T07:23:05.738Z,35.30
2017-05-09T07:25:34.093Z,35.40
2017-05-09T07:28:02.461Z,35.60
2017-05-09T07:30:30.873Z,35.70
2017-05-09T07:32:59.185Z,35.90
2017-05-09T07:35:28.553Z,35.70
2017-05-09T07:37:56.913Z,35.60
2017-05-09T07:40:25.222Z,36.30
2017-05-09T07:42:53.578Z,36.60
2017-05-09T07:45:21.932Z,36.40
2017-05-09T07:47:51.021Z,36.60
2017-05-09T07:50:19.374Z,36.90
2017-05-09T07:52:47.702Z,36.20
2017-05-09T07:55:16.062Z,36.60
2017-05-09T07:57:44.464Z,37.40
2017-05-09T08:00:12.821Z,37.20
2017-05-09T08:02:41.129Z,37.00
2017-05-09T08:05:09.433Z,37.00
2017-05-09T08:07:37.785Z,37.60
2017-05-09T08:10:06.114Z,37.40
2017-05-09T08:12:34.466Z,37.80
2017-05-09T08:15:03.629Z,37.60
2017-05-09T08:17:31.940Z,37.80
2017-05-09T08:20:00.319Z,38.00
2017-05-09T08:22:28.931Z,37.50
2017-05-09T08:24:57.243Z,37.10
2017-05-09T08:27:25.593Z,37.00
2017-05-09T08:29:53.901Z,37.10
2017-05-09T08:32:22.367Z,37.40
2017-05-09T08:34:50.681Z,37.40
2017-05-09T08:37:19.074Z,37.40
2017-05-09T08:39:47.394Z,37.40
2017-05-09T08:42:15.746Z,37.60
2017-05-09T08:44:44.050Z,37.00
2017-05-09T08:47:13.422Z,37.60
2017-05-09T08:49:41.726Z,37.40
2017-05-09T08:52:10.086Z,36.80
2017-05-09T08:54:38.452Z,37.00
2017-05-09T08:57:07.539Z,36.80
2017-05-09T08:59:36.171Z,36.90
2017-05-09T09:02:04.494Z,36.90
2017-05-09T09:04:33.626Z,36.60
2017-05-09T09:07:02.948Z,36.60
2017-05-09T09:09:31.309Z,36.50
2017-05-09T09:11:59.674Z,36.30
2017-05-09T09:14:27.990Z,35.90
2017-05-09T09:16:56.522Z,36.00
2017-05-09T09:19:25.105Z,35.80
2017-05-09T09:21:53.465Z,36.10
2017-05-09T09:24:21.904Z,36.30
2017-05-09T09:26:50.271Z,36.20
2017-05-09T09:29:18.653Z,36.10
2017-05-09T09:31:47.011Z,36.50
2017-05-09T09:34:15.325Z,36.40
2017-05-09T09:36:44.422Z,35.80
2017-05-09T09:39:12.756Z,36.20
2017-05-09T09:41:42.053Z,36.40
2017-05-09T09:44:11.114Z,36.40
2017-05-09T09:46:39.479Z,36.50
2017-05-09T09:49:08.559Z,36.70
2017-05-09T09:51:36.914Z,36.20
2017-05-09T09:54:05.285Z,36.60
2017-05-09T09:56:34.342Z,36.50
2017-05-09T09:59:02.730Z,36.40
2017-05-09T10:01:31.112Z,36.60
2017-05-09T10:04:00.312Z,36.50
2017-05-09T10:06:28.714Z,36.60
2017-05-09T10:08:57.817Z,36.70
2017-05-09T10:11:26.138Z,36.40
2017-05-09T10:13:55.510Z,36.40
2017-05-09T10:16:24.234Z,36.30
2017-05-09T10:18:52.537Z,36.10
2017-05-09T10:21:20.889Z,36.00
2017-05-09T10:23:49.250Z,35.80
2017-05-09T10:26:18.449Z,35.70
2017-05-09T10:28:46.805Z,35.90
2017-05-09T10:31:15.146Z,36.30
2017-05-09T10:33:43.508Z,36.40
2017-05-09T10:36:11.828Z,36.20
2017-05-09T10:38:40.176Z,36.50
2017-05-09T10:41:10.130Z,36.50
2017-05-09T10:43:38.449Z,35.00
2017-05-09T10:46:06.801Z,35.20
2017-05-09T10:48:39.578Z,36.20
2017-05-09T10:51:07.936Z,36.20
2017-05-09T10:53:36.252Z,36.00
2017-05-09T10:56:04.558Z,35.90
2017-05-09T10:58:32.921Z,35.70
2017-05-09T11:01:01.277Z,34.90
2017-05-09T11:03:29.661Z,34.80
2017-05-09T11:05:58.857Z,35.10
2017-05-09T11:08:27.170Z,35.50
2017-05-09T11:10:55.516Z,36.10
2017-05-09T11:13:24.609Z,35.80
2017-05-09T11:15:52.929Z,35.90
2017-05-09T11:18:21.278Z,35.60
2017-05-09T11:20:49.636Z,35.50
2017-05-09T11:23:18.691Z,35.40
2017-05-09T11:25:47.010Z,36.30
2017-05-09T11:28:15.362Z,35.70
2017-05-09T11:30:43.721Z,34.80
2017-05-09T11:33:12.077Z,34.70
2017-05-09T11:35:40.437Z,34.40
2017-05-09T11:38:09.514Z,34.60
2017-05-09T11:40:38.333Z,34.70
2017-05-09T11:43:09.339Z,35.00
2017-05-09T11:45:38.609Z,34.90
2017-05-09T11:48:06.965Z,35.30
2017-05-09T11:50:35.279Z,35.50
2017-05-09T11:53:03.633Z,35.60
2017-05-09T11:55:32.693Z,35.60
2017-05-09T11:58:01.045Z,35.40
2017-05-09T12:00:31.977Z,35.10
2017-05-09T12:03:00.333Z,35.50
2017-05-09T12:05:28.684Z,35.60
2017-05-09T12:07:56.980Z,35.40
2017-05-09T12:10:25.329Z,35.80
2017-05-09T12:12:53.642Z,35.50
2017-05-09T12:15:21.988Z,35.50
2017-05-09T12:17:50.350Z,35.40
2017-05-09T12:20:18.714Z,35.40
2017-05-09T12:22:47.807Z,35.70
2017-05-09T12:25:16.929Z,35.30
2017-05-09T12:27:45.234Z,34.50
2017-05-09T12:30:14.285Z,34.80
2017-05-09T12:32:42.592Z,35.00
2017-05-09T12:35:10.898Z,34.70
2017-05-09T12:37:39.197Z,34.30
2017-05-09T12:40:07.679Z,34.40
2017-05-09T12:42:36.357Z,34.30
2017-05-09T12:45:05.412Z,34.30
2017-05-09T12:47:33.718Z,34.00
2017-05-09T12:50:02.073Z,34.00
2017-05-09T12:52:31.179Z,34.00
2017-05-09T12:55:00.273Z,34.10
2017-05-09T12:57:28.632Z,34.40
2017-05-09T12:59:56.946Z,34.40
2017-05-09T13:02:25.253Z,34.40
2017-05-09T13:04:53.601Z,34.10
2017-05-09T13:07:21.920Z,34.10
2017-05-09T13:09:50.461Z,34.60
2017-05-09T13:12:18.818Z,35.00
2017-05-09T13:14:47.135Z,35.20
2017-05-09T13:17:15.442Z,35.70
2017-05-09T13:19:44.382Z,35.90
2017-05-09T13:22:12.702Z,35.50
2017-05-09T13:24:41.760Z,35.40
2017-05-09T13:27:10.107Z,35.40
2017-05-09T13:29:38.504Z,35.30
2017-05-09T13:32:07.608Z,35.20
2017-05-09T13:34:35.973Z,34.80
2017-05-09T13:37:04.277Z,34.70
2017-05-09T13:39:32.578Z,34.30
2017-05-09T13:42:02.386Z,34.40
2017-05-09T13:44:31.024Z,34.40
2017-05-09T13:46:59.333Z,34.60
2017-05-09T13:49:27.665Z,34.50
2017-05-09T13:51:56.714Z,34.80
2017-05-09T13:54:25.017Z,34.80
2017-05-09T13:56:53.364Z,34.80
2017-05-09T13:59:22.421Z,34.80
2017-05-09T14:01:50.769Z,34.70
2017-05-09T14:04:19.130Z,34.40
2017-05-09T14:06:47.449Z,34.70
2017-05-09T14:09:15.758Z,34.50
2017-05-09T14:11:44.828Z,34.50
2017-05-09T14:14:13.142Z,34.50
2017-05-09T14:16:41.490Z,34.20
2017-05-09T14:19:10.591Z,34.30
2017-05-09T14:21:39.714Z,34.60
2017-05-09T14:24:08.778Z,35.60
2017-05-09T14:26:37.257Z,35.00
2017-05-09T14:29:06.314Z,35.00
2017-05-09T14:31:34.665Z,35.20
2017-05-09T14:34:03.728Z,35.40
2017-05-09T14:36:32.037Z,35.90
2017-05-09T14:39:00.441Z,35.90
2017-05-09T14:41:28.806Z,35.70
2017-05-09T14:43:57.881Z,35.40
2017-05-09T14:46:26.977Z,35.90
2017-05-09T14:48:55.333Z,35.60
2017-05-09T14:51:23.647Z,35.40
2017-05-09T14:53:51.953Z,35.40
2017-05-09T14:56:20.313Z,35.50
2017-05-09T14:58:48.673Z,35.90
2017-05-09T15:01:16.995Z,36.30
2017-05-09T15:03:46.102Z,35.70
2017-05-09T15:06:15.167Z,35.70
2017-05-09T15:08:43.482Z,35.60
2017-05-09T15:11:11.878Z,35.60
2017-05-09T15:13:40.198Z,35.60
2017-05-09T15:16:08.820Z,36.00
2017-05-09T15:18:37.371Z,36.00
2017-05-09T15:21:05.686Z,36.00
2017-05-09T15:23:34.037Z,36.30
2017-05-09T15:26:03.132Z,36.20
2017-05-09T15:28:32.237Z,36.70
2017-05-09T15:31:00.558Z,36.20
2017-05-09T15:33:31.149Z,35.90
2017-05-09T15:35:59.522Z,36.00
2017-05-09T15:38:27.886Z,36.00
2017-05-09T15:40:56.447Z,36.00
2017-05-09T15:43:24.810Z,36.00
2017-05-09T15:45:53.957Z,36.20
2017-05-09T15:48:22.345Z,36.30
2017-05-09T15:50:50.846Z,36.20
2017-05-09T15:53:19.170Z,36.00
2017-05-09T15:55:47.471Z,35.90
2017-05-09T15:58:15.842Z,35.90
2017-05-09T16:00:44.162Z,36.50
2017-05-09T16:03:12.702Z,35.90
2017-05-09T16:05:41.009Z,35.90
2017-05-09T16:08:09.698Z,36.00
2017-05-09T16:10:38.084Z,36.10
2017-05-09T16:13:06.487Z,36.20
2017-05-09T16:15:34.809Z,36.20
2017-05-09T16:18:03.109Z,36.10
2017-05-09T16:20:31.609Z,36.20
2017-05-09T16:22:59.983Z,36.10
2017-05-09T16:25:28.315Z,36.10
2017-05-09T16:27:56.665Z,36.00
2017-05-09T16:30:25.049Z,36.10
2017-05-09T16:32:53.417Z,36.30
2017-05-09T16:35:21.736Z,36.30
2017-05-09T16:37:51.153Z,36.40
2017-05-09T16:40:20.248Z,36.50
2017-05-09T16:42:48.858Z,36.80
2017-05-09T16:45:17.205Z,37.00
2017-05-09T16:47:45.558Z,37.30
2017-05-09T16:50:14.017Z,37.10
2017-05-09T16:52:42.382Z,37.10
2017-05-09T16:55:11.029Z,37.40
2017-05-09T16:57:40.009Z,37.20
2017-05-09T17:00:08.361Z,37.20
2017-05-09T17:02:36.743Z,37.20
2017-05-09T17:05:05.113Z,37.00
2017-05-09T17:07:33.435Z,36.90
2017-05-09T17:10:01.797Z,37.00
2017-05-09T17:12:31.015Z,37.00
2017-05-09T17:15:00.115Z,36.80
2017-05-09T17:17:29.367Z,37.10
2017-05-09T17:20:00.319Z,37.40
2017-05-09T17:22:28.639Z,37.50
2017-05-09T17:24:57.048Z,37.10
2017-05-09T17:27:25.398Z,37.20
2017-05-09T17:29:54.497Z,37.30
2017-05-09T17:32:22.823Z,37.50
2017-05-09T17:34:51.926Z,37.70
2017-05-09T17:37:20.978Z,37.60
2017-05-09T17:39:51.494Z,37.70
2017-05-09T17:42:20.597Z,37.50
2017-05-09T17:44:49.701Z,37.70
2017-05-09T17:47:18.014Z,37.90
2017-05-09T17:49:47.109Z,38.80
2017-05-09T17:52:15.572Z,38.40
2017-05-09T17:54:43.929Z,38.60
2017-05-09T17:57:12.990Z,38.70
2017-05-09T17:59:41.341Z,38.80
2017-05-09T18:02:12.221Z,38.80
2017-05-09T18:04:40.528Z,38.60
2017-05-09T18:07:08.885Z,38.60
2017-05-09T18:09:37.686Z,38.70
2017-05-09T18:12:06.037Z,38.70
2017-05-09T18:14:34.355Z,38.60
2017-05-09T18:17:02.664Z,38.60
2017-05-09T18:19:31.422Z,38.70
2017-05-09T18:22:00.538Z,38.80
2017-05-09T18:24:28.907Z,39.40
2017-05-09T18:26:57.455Z,38.90
2017-05-09T18:29:25.776Z,39.00
2017-05-09T18:31:54.706Z,39.00
2017-05-09T18:34:24.826Z,39.30
2017-05-09T18:36:53.145Z,39.40
2017-05-09T18:39:21.487Z,39.40
2017-05-09T18:41:50.591Z,39.40
2017-05-09T18:44:19.869Z,39.50
2017-05-09T18:46:48.181Z,39.70
2017-05-09T18:49:16.549Z,39.90
2017-05-09T18:51:44.856Z,40.00
2017-05-09T18:54:13.217Z,40.20
2017-05-09T18:56:42.270Z,40.30
2017-05-09T18:59:11.065Z,40.50
2017-05-09T19:01:39.435Z,40.60
2017-05-09T19:04:08.529Z,40.80
2017-05-09T19:06:36.901Z,40.90
2017-05-09T19:09:05.269Z,41.00
2017-05-09T19:11:33.968Z,41.20
2017-05-09T19:14:02.325Z,41.30
2017-05-09T19:16:30.690Z,41.30
2017-05-09T19:18:59.003Z,41.40
2017-05-09T19:21:27.782Z,41.70
2017-05-09T19:23:56.086Z,41.80
2017-05-09T19:26:24.438Z,42.00
2017-05-09T19:28:52.762Z,42.00
2017-05-09T19:31:21.810Z,42.10
2017-05-09T19:33:50.348Z,42.30
2017-05-09T19:36:19.431Z,42.30
2017-05-09T19:38:47.738Z,42.60
2017-05-09T19:41:16.085Z,42.80
2017-05-09T19:43:45.281Z,43.10
2017-05-09T19:46:13.645Z,43.10
2017-05-09T19:48:42.005Z,43.50
2017-05-09T19:51:11.712Z,43.70
2017-05-09T19:53:40.041Z,43.90
2017-05-09T19:56:08.365Z,44.20
2017-05-09T19:58:36.670Z,44.30
2017-05-09T20:01:04.981Z,44.40
2017-05-09T20:03:33.292Z,44.50
2017-05-09T20:06:01.601Z,44.60
2017-05-09T20:08:29.953Z,44.80
2017-05-09T20:10:58.266Z,45.00
2017-05-09T20:13:26.653Z,45.20
2017-05-09T20:15:54.969Z,45.30
2017-05-09T20:18:23.282Z,45.60
2017-05-09T20:20:51.693Z,45.60
2017-05-09T20:23:20.001Z,45.80
2017-05-09T20:25:48.353Z,45.80
2017-05-09T20:28:16.665Z,46.00
2017-05-09T20:30:46.325Z,46.20
2017-05-09T20:33:14.679Z,47.20
2017-05-09T20:35:42.984Z,47.40
2017-05-09T20:38:11.337Z,47.50
2017-05-09T20:40:40.433Z,47.70
2017-05-09T20:43:09.029Z,47.80
2017-05-09T20:45:37.337Z,48.00
2017-05-09T20:48:06.029Z,48.10
2017-05-09T20:50:34.342Z,48.30
2017-05-09T20:53:02.646Z,48.40
2017-05-09T20:55:30.993Z,48.50
2017-05-09T20:57:59.345Z,48.80
2017-05-09T21:00:27.699Z,48.80
2017-05-09T21:02:56.002Z,49.60
2017-05-09T21:05:24.345Z,49.00
2017-05-09T21:07:52.688Z,49.10
2017-05-09T21:10:20.998Z,49.30
2017-05-09T21:12:49.637Z,49.40
2017-05-09T21:15:17.942Z,49.50
2017-05-09T21:17:46.593Z,49.60
2017-05-09T21:20:14.945Z,49.70
2017-05-09T21:22:43.302Z,49.70
2017-05-09T21:25:11.654Z,50.10
2017-05-09T21:27:40.710Z,50.20
2017-05-09T21:30:09.015Z,50.90
2017-05-09T21:32:37.361Z,50.50
2017-05-09T21:35:06.122Z,50.50
2017-05-09T21:37:34.472Z,50.70
2017-05-09T21:40:03.521Z,50.80
2017-05-09T21:42:31.821Z,50.80
2017-05-09T21:45:00.469Z,50.90
2017-05-09T21:47:28.781Z,50.90
2017-05-09T21:49:57.128Z,50.90
2017-05-09T21:52:25.481Z,51.10
2017-05-09T21:54:53.839Z,51.10
2017-05-09T21:57:22.228Z,51.30
2017-05-09T21:59:50.593Z,51.30
2017-05-09T22:02:19.689Z,51.40
2017-05-09T22:04:48.006Z,51.50
2017-05-09T22:07:17.541Z,51.60
2017-05-09T22:09:46.642Z,51.60
2017-05-09T22:12:15.737Z,51.80
2017-05-09T22:14:44.861Z,51.80
2017-05-09T22:17:13.216Z,51.80
2017-05-09T22:19:41.568Z,52.00
2017-05-09T22:22:10.669Z,52.00
2017-05-09T22:24:39.021Z,52.10
2017-05-09T22:27:07.377Z,52.40
2017-05-09T22:29:35.689Z,52.30
2017-05-09T22:32:09.169Z,52.40
2017-05-09T22:34:37.470Z,52.50
2017-05-09T22:37:05.821Z,52.50
2017-05-09T22:39:34.174Z,52.70
2017-05-09T22:42:02.530Z,52.70
2017-05-09T22:44:31.078Z,52.80
2017-05-09T22:46:59.441Z,52.80
2017-05-09T22:49:27.789Z,52.90
2017-05-09T22:51:56.142Z,52.90
2017-05-09T22:54:24.822Z,53.10
2017-05-09T22:56:53.909Z,53.20
2017-05-09T22:59:22.225Z,53.20
2017-05-09T23:01:51.274Z,53.30
2017-05-09T23:04:19.620Z,53.50
2017-05-09T23:06:48.247Z,53.50
2017-05-09T23:09:17.338Z,53.70
2017-05-09T23:11:45.689Z,53.60
2017-05-09T23:14:14.001Z,53.70
2017-05-09T23:16:42.305Z,53.70
2017-05-09T23:19:10.646Z,53.80
2017-05-09T23:21:38.997Z,53.90
2017-05-09T23:24:07.309Z,53.90
2017-05-09T23:26:35.657Z,53.90
2017-05-09T23:29:04.758Z,53.90
2017-05-09T23:31:33.810Z,53.90
2017-05-09T23:34:02.109Z,54.00
2017-05-09T23:36:30.414Z,54.20
2017-05-09T23:39:02.982Z,54.10
2017-05-09T23:41:31.342Z,54.20
2017-05-09T23:43:59.650Z,54.20
2017-05-09T23:46:28.858Z,54.30
2017-05-09T23:48:57.217Z,54.40
2017-05-09T23:51:25.855Z,54.60
2017-05-09T23:53:54.205Z,54.60
2017-05-09T23:56:22.564Z,54.70
2017-05-09T23:58:50.925Z,54.80
