createdAt,value
2019-01-03T00:02:20.522Z,8.20
2019-01-03T00:05:15.264Z,8.17
2019-01-03T00:08:06.650Z,8.40
2019-01-03T00:10:55.028Z,8.70
2019-01-03T00:13:49.320Z,8.40
2019-01-03T00:16:52.285Z,8.50
2019-01-03T00:19:54.147Z,8.67
2019-01-03T00:22:54.888Z,8.73
2019-01-03T00:25:42.038Z,8.80
2019-01-03T00:28:29.018Z,8.83
2019-01-03T00:31:25.055Z,8.87
2019-01-03T00:34:12.819Z,8.40
2019-01-03T00:37:01.286Z,9.17
2019-01-03T00:39:49.767Z,8.40
2019-01-03T00:42:50.321Z,8.27
2019-01-03T00:45:44.607Z,8.83
2019-01-03T00:48:33.028Z,8.77
2019-01-03T00:51:20.280Z,9.13
2019-01-03T00:54:14.596Z,8.83
2019-01-03T00:57:01.823Z,8.90
2019-01-03T00:59:56.351Z,8.83
2019-01-03T01:02:50.891Z,9.10
2019-01-03T01:05:45.998Z,9.70
2019-01-03T01:08:34.864Z,9.87
2019-01-03T01:11:22.316Z,9.63
2019-01-03T01:14:21.766Z,10.40
2019-01-03T01:17:25.207Z,8.87
2019-01-03T01:20:12.531Z,9.00
2019-01-03T01:22:59.901Z,9.80
2019-01-03T01:25:48.293Z,10.17
2019-01-03T01:28:35.497Z,9.97
2019-01-03T01:31:36.049Z,9.50
2019-01-03T01:34:23.381Z,9.50
2019-01-03T01:37:23.799Z,9.77
2019-01-03T01:40:11.287Z,11.03
2019-01-03T01:43:21.351Z,10.27
2019-01-03T01:46:08.718Z,9.97
2019-01-03T01:49:12.491Z,9.50
2019-01-03T01:52:19.127Z,9.97
2019-01-03T01:55:06.401Z,10.20
2019-01-03T01:57:57.835Z,9.80
2019-01-03T02:00:48.351Z,10.27
2019-01-03T02:03:45.880Z,9.43
2019-01-03T02:06:32.936Z,9.77
2019-01-03T02:09:20.286Z,10.03
2019-01-03T02:12:20.815Z,9.57
2019-01-03T02:15:09.314Z,9.93
2019-01-03T02:18:03.847Z,10.07
2019-01-03T02:21:07.680Z,10.17
2019-01-03T02:23:55.205Z,9.40
2019-01-03T02:26:46.704Z,10.03
2019-01-03T02:29:52.876Z,9.67
2019-01-03T02:32:43.993Z,9.80
2019-01-03T02:35:27.831Z,9.97
2019-01-03T02:38:22.633Z,9.40
2019-01-03T02:41:20.217Z,9.77
2019-01-03T02:44:08.647Z,9.87
2019-01-03T02:47:12.452Z,9.37
2019-01-03T02:50:00.201Z,9.40
2019-01-03T02:52:59.079Z,10.03
2019-01-03T02:55:46.372Z,9.77
2019-01-03T02:58:31.481Z,9.70
2019-01-03T03:01:13.024Z,10.00
2019-01-03T03:04:10.504Z,9.97
2019-01-03T03:07:10.887Z,9.80
2019-01-03T03:09:58.176Z,9.50
2019-01-03T03:12:45.298Z,8.70
2019-01-03T03:15:48.866Z,9.43
2019-01-03T03:18:32.082Z,9.53
2019-01-03T03:21:20.517Z,9.93
2019-01-03T03:24:21.019Z,9.93
2019-01-03T03:27:21.550Z,9.30
2019-01-03T03:30:16.286Z,9.47
2019-01-03T03:33:07.851Z,9.03
2019-01-03T03:35:56.205Z,9.30
2019-01-03T03:38:43.655Z,9.87
2019-01-03T03:41:29.077Z,9.43
2019-01-03T03:44:18.139Z,9.77
2019-01-03T03:47:02.930Z,10.37
2019-01-03T03:49:51.072Z,9.40
2019-01-03T03:52:45.582Z,9.70
2019-01-03T03:55:49.322Z,9.40
2019-01-03T03:58:36.679Z,9.37
2019-01-03T04:01:32.803Z,9.30
2019-01-03T04:04:20.081Z,9.30
2019-01-03T04:07:11.568Z,9.33
2019-01-03T04:10:04.882Z,9.40
2019-01-03T04:13:04.940Z,9.40
2019-01-03T04:15:47.856Z,9.43
2019-01-03T04:18:36.780Z,9.20
2019-01-03T04:21:28.214Z,9.63
2019-01-03T04:24:34.865Z,9.97
2019-01-03T04:27:32.380Z,9.70
2019-01-03T04:30:19.705Z,9.60
2019-01-03T04:33:08.132Z,8.83
2019-01-03T04:35:55.481Z,9.13
2019-01-03T04:38:37.261Z,9.60
2019-01-03T04:41:25.761Z,9.10
2019-01-03T04:44:06.372Z,9.47
2019-01-03T04:46:49.287Z,9.13
2019-01-03T04:49:43.502Z,9.23
2019-01-03T04:52:34.981Z,10.03
2019-01-03T04:55:29.308Z,10.60
2019-01-03T04:58:36.101Z,10.23
2019-01-03T05:01:59.192Z,9.93
2019-01-03T05:04:56.686Z,10.70
2019-01-03T05:07:43.323Z,9.87
2019-01-03T05:10:34.645Z,10.57
2019-01-03T05:13:32.203Z,10.23
2019-01-03T05:16:21.805Z,11.20
2019-01-03T05:19:09.121Z,10.37
2019-01-03T05:21:56.270Z,10.80
2019-01-03T05:24:56.833Z,11.17
2019-01-03T05:27:47.101Z,10.60
2019-01-03T05:30:33.210Z,9.73
2019-01-03T05:33:20.549Z,10.73
2019-01-03T05:36:15.153Z,10.77
2019-01-03T05:39:02.276Z,11.63
2019-01-03T05:42:03.127Z,9.90
2019-01-03T05:45:04.073Z,11.13
2019-01-03T05:47:54.773Z,11.03
2019-01-03T05:50:42.332Z,11.87
2019-01-03T05:53:33.741Z,11.30
2019-01-03T05:56:34.379Z,11.17
2019-01-03T05:59:21.673Z,11.77
2019-01-03T06:02:19.739Z,11.57
2019-01-03T06:05:20.436Z,11.57
2019-01-03T06:08:08.831Z,11.10
2019-01-03T06:10:46.839Z,11.90
2019-01-03T06:13:44.515Z,11.20
2019-01-03T06:16:50.978Z,11.97
2019-01-03T06:19:51.425Z,11.97
2019-01-03T06:22:42.932Z,11.63
2019-01-03T06:25:29.975Z,10.87
2019-01-03T06:28:17.577Z,11.93
2019-01-03T06:31:11.992Z,11.33
2019-01-03T06:34:20.705Z,12.23
2019-01-03T06:37:03.316Z,12.13
2019-01-03T06:40:01.007Z,11.50
2019-01-03T06:42:55.573Z,11.77
2019-01-03T06:45:42.958Z,11.77
2019-01-03T06:48:30.351Z,11.57
2019-01-03T06:51:18.820Z,12.40
2019-01-03T06:54:05.997Z,11.87
2019-01-03T06:57:09.418Z,11.60
2019-01-03T06:59:56.411Z,12.43
2019-01-03T07:02:41.196Z,12.70
2019-01-03T07:05:28.585Z,13.27
2019-01-03T07:08:16.108Z,13.17
2019-01-03T07:11:05.085Z,12.17
2019-01-03T07:13:52.072Z,12.17
2019-01-03T07:16:39.392Z,11.83
2019-01-03T07:19:42.933Z,11.40
2019-01-03T07:22:37.409Z,12.33
2019-01-03T07:25:28.847Z,12.70
2019-01-03T07:28:15.857Z,12.10
2019-01-03T07:31:19.466Z,12.73
2019-01-03T07:34:12.506Z,12.37
2019-01-03T07:36:59.632Z,12.33
2019-01-03T07:39:47.074Z,13.30
2019-01-03T07:42:34.531Z,12.80
2019-01-03T07:45:21.891Z,12.47
2019-01-03T07:48:09.317Z,12.60
2019-01-03T07:51:00.005Z,12.00
2019-01-03T07:53:57.815Z,11.10
2019-01-03T07:57:01.732Z,10.27
2019-01-03T07:59:53.269Z,11.80
2019-01-03T08:02:41.646Z,12.07
2019-01-03T08:05:43.904Z,12.73
2019-01-03T08:08:32.343Z,11.67
2019-01-03T08:11:19.649Z,12.57
2019-01-03T08:14:14.111Z,11.87
2019-01-03T08:17:01.651Z,12.13
2019-01-03T08:20:05.431Z,13.67
2019-01-03T08:22:45.120Z,12.60
2019-01-03T08:25:32.508Z,12.83
2019-01-03T08:28:20.946Z,12.53
2019-01-03T08:31:18.312Z,14.23
2019-01-03T08:34:06.709Z,13.23
2019-01-03T08:36:51.254Z,12.90
2019-01-03T08:39:39.702Z,14.20
2019-01-03T08:42:31.144Z,11.90
2019-01-03T08:45:22.849Z,12.93
2019-01-03T08:48:21.974Z,11.07
2019-01-03T08:51:09.237Z,13.13
2019-01-03T08:54:00.791Z,11.10
2019-01-03T08:56:55.334Z,13.67
2019-01-03T08:59:42.435Z,14.17
2019-01-03T09:02:29.526Z,11.47
2019-01-03T09:05:16.863Z,12.57
2019-01-03T09:08:04.034Z,12.27
2019-01-03T09:10:50.964Z,11.17
2019-01-03T09:13:43.637Z,11.60
2019-01-03T09:16:38.209Z,10.27
2019-01-03T09:19:41.912Z,8.90
2019-01-03T09:22:36.062Z,8.40
2019-01-03T09:25:23.426Z,8.53
2019-01-03T09:28:18.010Z,9.47
2019-01-03T09:31:18.757Z,10.63
2019-01-03T09:34:02.925Z,9.53
2019-01-03T09:36:54.655Z,9.07
2019-01-03T09:39:48.865Z,6.83
2019-01-03T09:42:49.601Z,6.17
2019-01-03T09:45:19.439Z,7.87
2019-01-03T09:47:49.115Z,7.90
2019-01-03T09:50:18.632Z,8.43
2019-01-03T09:52:48.164Z,8.83
2019-01-03T09:55:17.650Z,9.27
2019-01-03T09:57:47.203Z,9.97
2019-01-03T10:00:16.698Z,10.43
2019-01-03T10:02:46.201Z,9.10
2019-01-03T10:05:15.738Z,9.97
2019-01-03T10:07:45.234Z,9.13
2019-01-03T10:10:14.820Z,7.97
2019-01-03T10:12:44.504Z,7.57
2019-01-03T10:15:13.957Z,7.23
2019-01-03T10:17:43.460Z,7.23
2019-01-03T10:20:12.967Z,9.07
2019-01-03T10:22:42.441Z,9.37
2019-01-03T10:25:11.923Z,9.37
2019-01-03T10:27:41.545Z,10.23
2019-01-03T10:30:11.097Z,8.40
2019-01-03T10:32:40.625Z,6.83
2019-01-03T10:35:10.144Z,8.70
2019-01-03T10:37:39.709Z,8.33
2019-01-03T10:40:09.251Z,8.67
2019-01-03T10:42:38.762Z,10.20
2019-01-03T10:45:09.703Z,7.37
2019-01-03T10:47:39.294Z,6.70
2019-01-03T10:50:08.829Z,7.43
2019-01-03T10:52:38.337Z,7.70
2019-01-03T10:55:07.853Z,7.77
2019-01-03T10:57:37.390Z,8.70
2019-01-03T11:00:07.571Z,9.00
2019-01-03T11:02:37.348Z,9.40
2019-01-03T11:05:06.857Z,8.07
2019-01-03T11:07:36.431Z,8.37
2019-01-03T11:10:06.235Z,8.27
2019-01-03T11:12:35.733Z,8.33
2019-01-03T11:15:05.439Z,9.27
2019-01-03T11:17:34.886Z,7.93
2019-01-03T11:20:04.943Z,8.00
2019-01-03T11:22:34.539Z,8.40
2019-01-03T11:25:04.192Z,9.13
2019-01-03T11:27:33.698Z,9.27
2019-01-03T11:30:06.417Z,9.77
2019-01-03T11:32:35.940Z,8.00
2019-01-03T11:35:05.714Z,6.60
2019-01-03T11:37:35.263Z,7.33
2019-01-03T11:40:05.658Z,7.63
2019-01-03T11:42:35.230Z,8.00
2019-01-03T11:45:04.983Z,7.23
2019-01-03T11:47:34.542Z,8.27
2019-01-03T11:50:04.042Z,7.77
2019-01-03T11:52:33.664Z,7.20
2019-01-03T11:55:03.218Z,8.00
2019-01-03T11:57:32.723Z,7.80
2019-01-03T12:00:02.268Z,8.07
2019-01-03T12:02:31.999Z,7.57
2019-01-03T12:05:01.665Z,8.53
2019-01-03T12:07:33.472Z,9.43
2019-01-03T12:10:02.930Z,8.23
2019-01-03T12:12:32.493Z,7.97
2019-01-03T12:15:02.048Z,7.90
2019-01-03T12:17:31.569Z,7.37
2019-01-03T12:20:01.084Z,8.10
2019-01-03T12:22:30.620Z,7.63
2019-01-03T12:25:00.155Z,7.43
2019-01-03T12:27:29.704Z,8.90
2019-01-03T12:29:59.293Z,9.13
2019-01-03T12:32:28.820Z,9.13
2019-01-03T12:34:58.335Z,9.20
2019-01-03T12:37:28.053Z,8.63
2019-01-03T12:39:57.578Z,9.13
2019-01-03T12:42:27.113Z,9.20
2019-01-03T12:44:56.584Z,10.53
2019-01-03T12:47:26.049Z,9.50
2019-01-03T12:49:55.595Z,10.37
2019-01-03T12:52:25.057Z,11.17
2019-01-03T12:54:54.630Z,10.80
2019-01-03T12:57:24.140Z,11.13
2019-01-03T12:59:53.682Z,10.37
2019-01-03T13:02:23.202Z,10.17
2019-01-03T13:04:52.686Z,10.10
2019-01-03T13:07:22.128Z,8.80
2019-01-03T13:09:51.647Z,4.30
2019-01-03T13:12:21.114Z,4.63
2019-01-03T13:14:50.612Z,3.80
2019-01-03T13:17:20.125Z,4.20
2019-01-03T13:19:49.599Z,4.40
2019-01-03T13:22:19.141Z,3.80
2019-01-03T13:24:48.610Z,3.80
2019-01-03T13:27:18.118Z,4.00
2019-01-03T13:29:49.310Z,4.03
2019-01-03T13:32:18.841Z,3.67
2019-01-03T13:34:50.146Z,4.40
2019-01-03T13:37:19.718Z,4.00
2019-01-03T13:39:49.592Z,3.73
2019-01-03T13:42:20.377Z,4.50
2019-01-03T13:44:52.165Z,3.77
2019-01-03T13:47:21.696Z,4.20
2019-01-03T13:49:52.876Z,4.00
2019-01-03T13:52:22.240Z,4.00
2019-01-03T13:54:54.690Z,3.00
2019-01-03T13:57:24.239Z,3.40
2019-01-03T13:59:56.485Z,3.50
2019-01-03T14:02:26.160Z,3.93
2019-01-03T14:04:57.432Z,4.10
2019-01-03T14:07:28.094Z,4.03
2019-01-03T14:09:57.740Z,4.50
2019-01-03T14:12:27.217Z,3.90
2019-01-03T14:14:56.766Z,4.37
2019-01-03T14:17:26.286Z,4.10
2019-01-03T14:19:55.787Z,4.30
2019-01-03T14:22:25.637Z,4.30
2019-01-03T14:24:55.138Z,3.60
2019-01-03T14:27:24.693Z,3.90
2019-01-03T14:29:54.214Z,4.20
2019-01-03T14:32:23.851Z,4.17
2019-01-03T14:34:53.480Z,4.17
2019-01-03T14:37:22.918Z,4.00
2019-01-03T14:39:52.583Z,3.93
2019-01-03T14:42:22.050Z,4.23
2019-01-03T14:44:51.575Z,4.30
2019-01-03T14:47:23.278Z,4.07
2019-01-03T14:49:53.305Z,4.37
2019-01-03T14:52:23.945Z,3.90
2019-01-03T14:54:58.533Z,4.10
2019-01-03T14:57:34.790Z,4.03
2019-01-03T15:00:04.482Z,4.07
2019-01-03T15:02:34.379Z,4.60
2019-01-03T15:05:04.002Z,4.33
2019-01-03T15:07:40.121Z,4.53
2019-01-03T15:10:09.734Z,4.03
2019-01-03T15:12:39.294Z,6.43
2019-01-03T15:15:09.029Z,5.83
2019-01-03T15:17:39.009Z,7.10
2019-01-03T15:20:21.694Z,6.07
2019-01-03T15:23:08.167Z,6.03
2019-01-03T15:25:43.615Z,7.43
2019-01-03T15:28:15.659Z,8.30
2019-01-03T15:30:45.675Z,7.07
2019-01-03T15:33:15.170Z,6.77
2019-01-03T15:35:44.675Z,6.87
2019-01-03T15:38:14.866Z,7.80
2019-01-03T15:40:44.435Z,8.13
2019-01-03T15:43:13.974Z,7.23
2019-01-03T15:45:49.704Z,6.97
2019-01-03T15:48:19.354Z,7.37
2019-01-03T15:50:48.790Z,7.20
2019-01-03T15:53:18.329Z,6.53
2019-01-03T15:55:47.840Z,7.87
2019-01-03T15:58:17.737Z,7.53
2019-01-03T16:00:47.224Z,8.30
2019-01-03T16:03:16.784Z,8.33
2019-01-03T16:05:46.397Z,7.77
2019-01-03T16:08:15.928Z,8.07
2019-01-03T16:10:45.398Z,8.67
2019-01-03T16:13:14.883Z,9.93
2019-01-03T16:15:44.429Z,9.10
2019-01-03T16:18:14.100Z,8.97
2019-01-03T16:20:43.629Z,8.43
2019-01-03T16:23:13.162Z,8.10
2019-01-03T16:25:42.819Z,8.47
2019-01-03T16:28:13.058Z,8.80
2019-01-03T16:30:42.618Z,8.50
2019-01-03T16:33:12.164Z,8.90
2019-01-03T16:35:47.848Z,8.67
2019-01-03T16:38:12.995Z,8.67
2019-01-03T16:40:42.566Z,9.30
2019-01-03T16:43:12.023Z,8.23
2019-01-03T16:45:41.560Z,7.60
2019-01-03T16:48:11.024Z,7.80
2019-01-03T16:50:40.470Z,8.80
2019-01-03T16:53:10.012Z,8.63
2019-01-03T16:55:39.478Z,8.50
2019-01-03T16:58:09.006Z,6.97
2019-01-03T17:00:38.562Z,7.90
2019-01-03T17:03:08.034Z,7.77
2019-01-03T17:05:37.567Z,8.33
2019-01-03T17:08:07.103Z,8.07
2019-01-03T17:10:36.653Z,8.03
2019-01-03T17:13:06.159Z,8.10
2019-01-03T17:15:35.632Z,7.27
2019-01-03T17:18:05.098Z,6.90
2019-01-03T17:20:34.621Z,6.90
2019-01-03T17:23:04.106Z,7.17
2019-01-03T17:25:33.586Z,8.10
2019-01-03T17:28:03.060Z,7.87
2019-01-03T17:30:32.547Z,6.23
2019-01-03T17:33:02.068Z,7.50
2019-01-03T17:35:31.604Z,7.87
2019-01-03T17:38:01.116Z,6.70
2019-01-03T17:40:30.653Z,7.47
2019-01-03T17:43:00.177Z,9.37
2019-01-03T17:45:29.647Z,9.57
2019-01-03T17:47:59.253Z,8.67
2019-01-03T17:50:28.782Z,8.20
2019-01-03T17:52:58.273Z,9.47
2019-01-03T17:55:28.095Z,10.70
2019-01-03T17:57:57.620Z,9.57
2019-01-03T18:00:29.198Z,10.27
2019-01-03T18:02:58.700Z,10.20
2019-01-03T18:05:28.207Z,9.63
2019-01-03T18:07:57.913Z,9.40
2019-01-03T18:10:27.497Z,10.00
2019-01-03T18:12:57.167Z,10.37
2019-01-03T18:15:26.674Z,11.30
2019-01-03T18:17:57.288Z,11.30
2019-01-03T18:20:26.761Z,9.43
2019-01-03T18:22:56.288Z,11.30
2019-01-03T18:25:25.746Z,10.57
2019-01-03T18:27:55.236Z,10.20
2019-01-03T18:30:24.722Z,10.13
2019-01-03T18:32:54.211Z,10.37
2019-01-03T18:35:23.802Z,9.53
2019-01-03T18:37:53.319Z,10.13
2019-01-03T18:40:22.875Z,8.77
2019-01-03T18:42:52.388Z,8.70
2019-01-03T18:45:24.409Z,8.93
2019-01-03T18:47:53.934Z,9.20
2019-01-03T18:50:23.397Z,8.43
2019-01-03T18:52:53.093Z,9.67
2019-01-03T18:55:22.652Z,9.37
2019-01-03T18:57:52.164Z,7.13
2019-01-03T19:00:21.662Z,7.27
2019-01-03T19:02:51.211Z,7.73
2019-01-03T19:05:20.702Z,6.03
2019-01-03T19:07:53.190Z,6.57
2019-01-03T19:10:28.131Z,7.93
2019-01-03T19:12:54.036Z,7.03
2019-01-03T19:15:23.535Z,7.67
2019-01-03T19:17:53.131Z,8.47
2019-01-03T19:20:22.619Z,8.27
2019-01-03T19:22:52.178Z,8.13
2019-01-03T19:25:21.693Z,8.30
2019-01-03T19:27:51.201Z,8.13
2019-01-03T19:30:20.755Z,7.17
2019-01-03T19:32:50.258Z,6.60
2019-01-03T19:35:19.717Z,8.00
2019-01-03T19:37:49.226Z,7.77
2019-01-03T19:40:18.696Z,6.63
2019-01-03T19:42:48.744Z,6.77
2019-01-03T19:45:18.439Z,6.67
2019-01-03T19:47:48.070Z,6.97
2019-01-03T19:50:21.096Z,6.87
2019-01-03T19:52:50.667Z,7.73
2019-01-03T19:55:20.171Z,8.13
2019-01-03T19:57:49.644Z,7.67
2019-01-03T20:00:19.248Z,7.93
2019-01-03T20:02:48.743Z,8.57
2019-01-03T20:05:18.261Z,7.07
2019-01-03T20:07:48.531Z,5.90
2019-01-03T20:10:18.125Z,5.27
2019-01-03T20:12:47.655Z,6.73
2019-01-03T20:15:17.156Z,6.63
2019-01-03T20:17:46.734Z,6.30
2019-01-03T20:20:16.225Z,6.20
2019-01-03T20:22:45.726Z,6.33
2019-01-03T20:25:15.230Z,6.80
2019-01-03T20:27:44.771Z,6.40
2019-01-03T20:30:14.297Z,6.40
2019-01-03T20:32:43.830Z,6.87
2019-01-03T20:35:13.312Z,6.30
2019-01-03T20:37:42.799Z,6.77
2019-01-03T20:40:12.717Z,6.80
2019-01-03T20:42:44.205Z,5.40
2019-01-03T20:45:13.963Z,7.63
2019-01-03T20:47:43.430Z,7.40
2019-01-03T20:50:13.035Z,7.00
2019-01-03T20:52:43.348Z,7.50
2019-01-03T20:55:12.829Z,6.77
2019-01-03T20:57:42.541Z,7.23
2019-01-03T21:00:14.049Z,7.13
2019-01-03T21:02:43.621Z,6.80
2019-01-03T21:05:13.613Z,7.60
2019-01-03T21:07:43.071Z,8.57
2019-01-03T21:10:13.426Z,7.97
2019-01-03T21:12:43.107Z,7.73
2019-01-03T21:15:15.396Z,8.00
2019-01-03T21:17:45.483Z,6.13
2019-01-03T21:20:15.750Z,7.63
2019-01-03T21:22:45.430Z,6.80
2019-01-03T21:25:15.571Z,7.87
2019-01-03T21:27:45.095Z,7.30
2019-01-03T21:30:17.701Z,7.97
2019-01-03T21:32:47.300Z,8.43
2019-01-03T21:35:16.810Z,7.20
2019-01-03T21:37:46.374Z,7.77
2019-01-03T21:40:15.962Z,7.10
2019-01-03T21:42:48.547Z,6.63
2019-01-03T21:45:18.033Z,6.63
2019-01-03T21:47:47.516Z,7.83
2019-01-03T21:50:17.088Z,6.63
2019-01-03T21:52:46.657Z,7.60
2019-01-03T21:55:16.362Z,7.87
2019-01-03T21:57:57.492Z,8.03
2019-01-03T22:00:27.045Z,7.47
2019-01-03T22:02:56.514Z,8.47
2019-01-03T22:05:26.986Z,7.90
2019-01-03T22:07:56.554Z,6.73
2019-01-03T22:10:28.533Z,7.17
2019-01-03T22:12:57.980Z,7.23
2019-01-03T22:15:33.969Z,6.20
2019-01-03T22:18:06.460Z,6.40
2019-01-03T22:20:36.039Z,6.47
2019-01-03T22:23:05.750Z,6.40
2019-01-03T22:25:35.333Z,6.57
2019-01-03T22:28:09.825Z,6.37
2019-01-03T22:30:40.951Z,5.57
2019-01-03T22:33:10.361Z,5.63
2019-01-03T22:35:39.818Z,5.90
2019-01-03T22:38:09.337Z,5.90
2019-01-03T22:40:38.795Z,5.43
2019-01-03T22:43:08.320Z,6.63
2019-01-03T22:45:37.832Z,6.27
2019-01-03T22:48:07.384Z,6.40
2019-01-03T22:50:36.875Z,5.93
2019-01-03T22:53:06.403Z,5.50
2019-01-03T22:55:41.911Z,6.87
2019-01-03T22:58:11.407Z,6.53
2019-01-03T23:00:47.742Z,5.47
2019-01-03T23:03:17.286Z,6.20
2019-01-03T23:05:46.747Z,5.80
2019-01-03T23:08:16.220Z,6.23
2019-01-03T23:10:45.717Z,5.37
2019-01-03T23:13:15.205Z,6.00
2019-01-03T23:15:44.819Z,5.90
2019-01-03T23:18:14.442Z,6.40
2019-01-03T23:20:43.923Z,6.40
2019-01-03T23:23:13.372Z,6.43
2019-01-03T23:25:42.805Z,5.70
2019-01-03T23:28:12.307Z,5.90
2019-01-03T23:30:41.908Z,6.30
2019-01-03T23:33:11.389Z,5.87
2019-01-03T23:35:40.866Z,5.67
2019-01-03T23:38:10.334Z,6.23
2019-01-03T23:40:39.808Z,6.00
2019-01-03T23:43:09.399Z,6.27
2019-01-03T23:45:39.596Z,6.20
2019-01-03T23:48:09.130Z,6.23
2019-01-03T23:50:38.570Z,6.13
2019-01-03T23:53:08.050Z,5.73
2019-01-03T23:55:45.430Z,6.10
2019-01-03T23:58:14.860Z,5.50
