createdAt,value
2018-08-12T00:00:36.132Z,1.13
2018-08-12T00:03:05.097Z,1.07
2018-08-12T00:05:34.049Z,1.07
2018-08-12T00:08:03.056Z,1.13
2018-08-12T00:10:31.985Z,1.00
2018-08-12T00:13:00.963Z,1.33
2018-08-12T00:15:29.939Z,1.20
2018-08-12T00:17:58.882Z,1.20
2018-08-12T00:20:27.801Z,1.50
2018-08-12T00:22:56.804Z,1.03
2018-08-12T00:25:25.775Z,0.90
2018-08-12T00:27:54.814Z,1.07
2018-08-12T00:30:23.777Z,1.00
2018-08-12T00:32:52.768Z,1.20
2018-08-12T00:35:21.837Z,1.17
2018-08-12T00:37:50.781Z,1.10
2018-08-12T00:40:19.704Z,1.20
2018-08-12T00:42:48.785Z,1.10
2018-08-12T00:45:19.136Z,1.03
2018-08-12T00:47:48.605Z,1.33
2018-08-12T00:50:18.284Z,1.30
2018-08-12T00:52:47.289Z,1.13
2018-08-12T00:55:17.549Z,1.13
2018-08-12T00:57:47.426Z,1.20
2018-08-12T01:00:18.597Z,1.00
2018-08-12T01:02:47.621Z,1.10
2018-08-12T01:05:17.633Z,1.00
2018-08-12T01:07:47.588Z,1.23
2018-08-12T01:10:17.151Z,1.07
2018-08-12T01:12:46.246Z,1.00
2018-08-12T01:15:17.600Z,1.20
2018-08-12T01:17:46.688Z,0.93
2018-08-12T01:20:22.157Z,1.20
2018-08-12T01:22:51.144Z,1.30
2018-08-12T01:25:20.435Z,1.17
2018-08-12T01:27:49.508Z,1.20
2018-08-12T01:30:19.917Z,1.00
2018-08-12T01:32:49.144Z,1.17
2018-08-12T01:35:18.280Z,1.33
2018-08-12T01:37:47.758Z,1.20
2018-08-12T01:40:17.620Z,1.20
2018-08-12T01:42:46.902Z,1.13
2018-08-12T01:45:17.399Z,0.90
2018-08-12T01:47:46.414Z,1.20
2018-08-12T01:50:16.769Z,1.10
2018-08-12T01:52:46.182Z,1.27
2018-08-12T01:55:15.301Z,1.23
2018-08-12T01:57:44.232Z,1.17
2018-08-12T02:00:17.366Z,1.10
2018-08-12T02:02:46.720Z,0.93
2018-08-12T02:05:15.845Z,0.90
2018-08-12T02:07:44.927Z,0.93
2018-08-12T02:10:13.887Z,1.10
2018-08-12T02:12:42.863Z,1.00
2018-08-12T02:15:12.476Z,1.13
2018-08-12T02:17:41.928Z,1.13
2018-08-12T02:20:11.786Z,1.10
2018-08-12T02:22:41.258Z,1.10
2018-08-12T02:25:10.886Z,1.13
2018-08-12T02:27:39.820Z,1.13
2018-08-12T02:30:10.812Z,0.90
2018-08-12T02:32:39.933Z,1.10
2018-08-12T02:35:09.313Z,1.27
2018-08-12T02:37:38.280Z,1.30
2018-08-12T02:40:08.322Z,1.37
2018-08-12T02:42:37.241Z,1.10
2018-08-12T02:45:08.112Z,1.20
2018-08-12T02:47:37.108Z,1.67
2018-08-12T02:50:06.099Z,1.33
2018-08-12T02:52:35.533Z,1.20
2018-08-12T02:55:04.949Z,1.20
2018-08-12T02:57:33.920Z,1.23
2018-08-12T03:00:03.079Z,1.20
2018-08-12T03:02:32.019Z,1.20
2018-08-12T03:05:00.992Z,1.10
2018-08-12T03:07:29.974Z,1.20
2018-08-12T03:09:58.950Z,1.10
2018-08-12T03:12:27.908Z,1.20
2018-08-12T03:14:56.957Z,1.40
2018-08-12T03:17:26.623Z,1.20
2018-08-12T03:19:55.683Z,1.33
2018-08-12T03:22:24.653Z,1.20
2018-08-12T03:24:53.583Z,1.10
2018-08-12T03:27:22.493Z,1.17
2018-08-12T03:29:51.455Z,1.20
2018-08-12T03:32:20.393Z,1.13
2018-08-12T03:34:49.406Z,1.20
2018-08-12T03:37:18.432Z,1.17
2018-08-12T03:39:47.558Z,1.30
2018-08-12T03:42:16.569Z,1.20
2018-08-12T03:44:45.622Z,1.33
2018-08-12T03:47:14.599Z,0.97
2018-08-12T03:49:43.557Z,1.00
2018-08-12T03:52:12.558Z,1.20
2018-08-12T03:54:41.517Z,1.20
2018-08-12T03:57:10.532Z,1.20
2018-08-12T03:59:39.444Z,1.37
2018-08-12T04:02:08.544Z,1.03
2018-08-12T04:04:37.470Z,1.07
2018-08-12T04:07:06.473Z,1.03
2018-08-12T04:09:35.410Z,1.10
2018-08-12T04:12:04.399Z,1.10
2018-08-12T04:14:33.305Z,1.13
2018-08-12T04:17:02.284Z,1.20
2018-08-12T04:19:32.066Z,1.00
2018-08-12T04:22:01.488Z,1.07
2018-08-12T04:24:30.419Z,1.10
2018-08-12T04:26:59.401Z,1.00
2018-08-12T04:29:28.307Z,1.30
2018-08-12T04:31:57.268Z,1.40
2018-08-12T04:34:26.186Z,1.10
2018-08-12T04:36:55.148Z,1.20
2018-08-12T04:39:24.092Z,1.20
2018-08-12T04:41:53.084Z,1.07
2018-08-12T04:44:22.030Z,1.10
2018-08-12T04:46:51.020Z,1.27
2018-08-12T04:49:19.965Z,1.07
2018-08-12T04:51:48.964Z,1.20
2018-08-12T04:54:17.929Z,1.07
2018-08-12T04:56:46.913Z,1.57
2018-08-12T04:59:15.833Z,1.30
2018-08-12T05:01:44.827Z,1.50
2018-08-12T05:04:13.733Z,1.57
2018-08-12T05:06:42.706Z,1.30
2018-08-12T05:09:12.368Z,1.30
2018-08-12T05:11:41.615Z,1.30
2018-08-12T05:14:10.623Z,1.30
2018-08-12T05:16:39.624Z,1.23
2018-08-12T05:19:08.648Z,1.40
2018-08-12T05:21:37.654Z,1.40
2018-08-12T05:24:06.748Z,1.60
2018-08-12T05:26:35.764Z,1.33
2018-08-12T05:29:04.705Z,1.77
2018-08-12T05:31:33.673Z,1.80
2018-08-12T05:34:02.667Z,1.53
2018-08-12T05:36:31.683Z,1.77
2018-08-12T05:39:00.669Z,1.67
2018-08-12T05:41:29.632Z,1.73
2018-08-12T05:43:58.582Z,1.67
2018-08-12T05:46:27.562Z,2.00
2018-08-12T05:48:56.485Z,1.80
2018-08-12T05:51:25.520Z,2.10
2018-08-12T05:53:54.402Z,1.97
2018-08-12T05:56:23.403Z,1.70
2018-08-12T05:58:52.367Z,1.80
2018-08-12T06:01:21.388Z,1.80
2018-08-12T06:03:50.395Z,1.90
2018-08-12T06:06:19.514Z,1.77
2018-08-12T06:08:48.697Z,1.77
2018-08-12T06:11:17.645Z,1.70
2018-08-12T06:13:46.879Z,2.00
2018-08-12T06:16:15.946Z,1.67
2018-08-12T06:18:45.249Z,1.50
2018-08-12T06:21:14.304Z,1.73
2018-08-12T06:23:43.381Z,1.57
2018-08-12T06:26:12.305Z,1.93
2018-08-12T06:28:41.241Z,2.10
2018-08-12T06:31:10.144Z,2.00
2018-08-12T06:33:39.075Z,2.20
2018-08-12T06:36:07.981Z,1.80
2018-08-12T06:38:36.936Z,1.83
2018-08-12T06:41:05.880Z,1.90
2018-08-12T06:43:34.816Z,2.10
2018-08-12T06:46:03.850Z,2.00
2018-08-12T06:48:32.921Z,1.90
2018-08-12T06:51:01.833Z,1.97
2018-08-12T06:53:30.794Z,1.80
2018-08-12T06:55:59.697Z,1.80
2018-08-12T06:58:28.650Z,1.97
2018-08-12T07:00:57.626Z,1.70
2018-08-12T07:03:26.622Z,1.93
2018-08-12T07:05:55.617Z,1.60
2018-08-12T07:08:24.701Z,1.60
2018-08-12T07:10:53.671Z,1.50
2018-08-12T07:13:22.716Z,1.60
2018-08-12T07:15:51.656Z,1.70
2018-08-12T07:18:20.640Z,1.70
2018-08-12T07:20:49.670Z,1.60
2018-08-12T07:23:18.735Z,1.53
2018-08-12T07:25:47.734Z,1.43
2018-08-12T07:28:16.795Z,1.50
2018-08-12T07:30:45.818Z,2.00
2018-08-12T07:33:14.807Z,1.53
2018-08-12T07:35:43.718Z,1.50
2018-08-12T07:38:12.699Z,1.33
2018-08-12T07:40:41.661Z,1.50
2018-08-12T07:43:10.625Z,1.23
2018-08-12T07:45:39.581Z,1.50
2018-08-12T07:48:08.570Z,1.70
2018-08-12T07:50:37.496Z,1.10
2018-08-12T07:53:06.444Z,1.23
2018-08-12T07:55:35.493Z,1.10
2018-08-12T07:58:04.420Z,1.50
2018-08-12T08:00:33.374Z,1.00
2018-08-12T08:03:02.513Z,1.50
2018-08-12T08:05:31.492Z,1.20
2018-08-12T08:08:00.500Z,1.13
2018-08-12T08:10:29.522Z,1.27
2018-08-12T08:12:58.507Z,1.20
2018-08-12T08:15:27.473Z,1.30
2018-08-12T08:17:56.453Z,1.33
2018-08-12T08:20:25.478Z,1.00
2018-08-12T08:22:54.521Z,1.00
2018-08-12T08:25:23.542Z,1.10
2018-08-12T08:27:52.488Z,1.03
2018-08-12T08:30:21.462Z,1.20
2018-08-12T08:32:50.512Z,1.10
2018-08-12T08:35:19.469Z,1.10
2018-08-12T08:37:48.448Z,1.10
2018-08-12T08:40:18.114Z,0.90
2018-08-12T08:42:47.279Z,1.03
2018-08-12T08:45:18.521Z,1.10
2018-08-12T08:47:48.688Z,1.00
2018-08-12T08:50:18.652Z,1.13
2018-08-12T08:52:47.675Z,0.97
2018-08-12T08:55:17.147Z,0.90
2018-08-12T08:57:46.700Z,1.17
2018-08-12T09:00:17.677Z,0.90
2018-08-12T09:02:47.960Z,1.17
2018-08-12T09:05:17.511Z,1.30
2018-08-12T09:07:46.573Z,1.00
2018-08-12T09:10:16.726Z,1.20
2018-08-12T09:12:45.670Z,0.83
2018-08-12T09:15:16.372Z,1.00
2018-08-12T09:17:45.924Z,0.63
2018-08-12T09:20:17.733Z,0.80
2018-08-12T09:22:46.652Z,1.00
2018-08-12T09:25:15.808Z,0.90
2018-08-12T09:27:44.740Z,1.00
2018-08-12T09:30:17.608Z,0.90
2018-08-12T09:32:47.148Z,0.97
2018-08-12T09:35:16.138Z,0.90
2018-08-12T09:37:45.094Z,1.00
2018-08-12T09:40:16.217Z,0.90
2018-08-12T09:42:45.925Z,0.90
2018-08-12T09:45:16.981Z,1.00
2018-08-12T09:47:46.253Z,0.90
2018-08-12T09:50:16.422Z,0.83
2018-08-12T09:52:45.881Z,0.80
2018-08-12T09:55:15.427Z,1.30
2018-08-12T09:57:44.380Z,0.80
2018-08-12T10:00:21.815Z,0.93
2018-08-12T10:02:52.093Z,0.80
2018-08-12T10:05:21.405Z,1.07
2018-08-12T10:07:50.353Z,0.67
2018-08-12T10:10:19.502Z,0.93
2018-08-12T10:12:48.545Z,1.00
2018-08-12T10:15:18.000Z,0.90
2018-08-12T10:17:48.900Z,0.97
2018-08-12T10:20:17.946Z,1.03
2018-08-12T10:22:46.996Z,0.80
2018-08-12T10:25:16.095Z,1.03
2018-08-12T10:27:45.307Z,0.90
2018-08-12T10:30:15.058Z,1.10
2018-08-12T10:32:44.014Z,1.20
2018-08-12T10:35:14.635Z,1.20
2018-08-12T10:37:44.077Z,1.20
2018-08-12T10:40:17.805Z,0.70
2018-08-12T10:42:47.580Z,0.80
2018-08-12T10:45:16.738Z,1.13
2018-08-12T10:47:46.161Z,1.00
2018-08-12T10:50:19.122Z,0.90
2018-08-12T10:52:48.794Z,1.00
2018-08-12T10:55:19.416Z,1.03
2018-08-12T10:57:49.794Z,0.93
2018-08-12T11:00:22.369Z,0.90
2018-08-12T11:02:51.379Z,0.83
2018-08-12T11:05:20.414Z,1.10
2018-08-12T11:07:55.830Z,0.93
2018-08-12T11:10:25.266Z,1.07
2018-08-12T11:12:54.246Z,0.90
2018-08-12T11:15:23.240Z,0.83
2018-08-12T11:17:52.177Z,0.60
2018-08-12T11:20:21.191Z,1.07
2018-08-12T11:22:50.100Z,0.97
2018-08-12T11:25:19.073Z,0.90
2018-08-12T11:27:48.046Z,1.00
2018-08-12T11:30:18.060Z,0.80
2018-08-12T11:32:46.984Z,0.80
2018-08-12T11:35:17.025Z,0.97
2018-08-12T11:37:46.432Z,0.90
2018-08-12T11:40:16.070Z,0.77
2018-08-12T11:42:45.130Z,0.70
2018-08-12T11:45:16.406Z,1.07
2018-08-12T11:47:46.221Z,0.80
2018-08-12T11:50:15.717Z,0.90
2018-08-12T11:52:45.319Z,0.70
2018-08-12T11:55:16.669Z,1.10
2018-08-12T11:57:45.573Z,0.83
2018-08-12T12:00:17.561Z,1.10
2018-08-12T12:02:48.166Z,4.77
2018-08-12T12:05:17.130Z,6.13
2018-08-12T12:07:46.090Z,7.47
2018-08-12T12:10:17.127Z,5.83
2018-08-12T12:12:47.400Z,6.62
2018-08-12T12:15:16.888Z,5.62
2018-08-12T12:17:46.112Z,4.35
2018-08-12T12:20:15.967Z,3.27
2018-08-12T12:22:45.625Z,3.67
2018-08-12T12:25:15.896Z,2.40
2018-08-12T12:27:44.815Z,2.30
2018-08-12T12:30:20.175Z,2.05
2018-08-12T12:32:50.104Z,2.50
2018-08-12T12:35:19.168Z,2.40
2018-08-12T12:37:48.192Z,2.40
2018-08-12T12:40:18.270Z,1.77
2018-08-12T12:42:47.564Z,2.20
2018-08-12T12:45:17.184Z,1.90
2018-08-12T12:47:46.140Z,1.30
2018-08-12T12:50:19.866Z,1.75
2018-08-12T12:52:49.961Z,1.42
2018-08-12T12:55:19.595Z,1.45
2018-08-12T12:57:48.602Z,1.30
2018-08-12T13:00:18.957Z,1.00
2018-08-12T13:02:48.129Z,1.00
2018-08-12T13:05:18.433Z,1.37
2018-08-12T13:07:48.329Z,1.10
2018-08-12T13:10:18.176Z,0.80
2018-08-12T13:12:47.091Z,1.00
2018-08-12T13:15:16.853Z,0.70
2018-08-12T13:17:45.886Z,1.00
2018-08-12T13:20:17.082Z,0.78
2018-08-12T13:22:47.136Z,0.70
2018-08-12T13:25:17.829Z,0.72
2018-08-12T13:27:46.847Z,0.60
2018-08-12T13:30:16.854Z,1.05
2018-08-12T13:32:46.633Z,0.75
2018-08-12T13:35:15.556Z,0.95
2018-08-12T13:37:44.552Z,1.00
2018-08-12T13:40:14.948Z,1.32
2018-08-12T13:42:44.552Z,1.20
2018-08-12T13:45:14.188Z,1.00
2018-08-12T13:47:44.328Z,0.95
2018-08-12T13:50:19.876Z,0.72
2018-08-12T13:52:49.214Z,0.68
2018-08-12T13:55:18.766Z,0.70
2018-08-12T13:57:48.413Z,0.70
2018-08-12T14:00:19.015Z,0.80
2018-08-12T14:02:47.976Z,0.90
2018-08-12T14:05:17.908Z,0.72
2018-08-12T14:07:47.469Z,0.60
2018-08-12T14:10:16.417Z,0.78
2018-08-12T14:12:45.380Z,0.90
2018-08-12T14:15:16.252Z,0.80
2018-08-12T14:17:46.323Z,2.77
2018-08-12T14:20:16.904Z,1.10
2018-08-12T14:22:45.845Z,0.70
2018-08-12T14:25:14.756Z,1.00
2018-08-12T14:27:44.453Z,1.20
2018-08-12T14:30:15.653Z,0.98
2018-08-12T14:32:45.213Z,0.88
2018-08-12T14:35:14.124Z,1.00
2018-08-12T14:37:43.156Z,0.80
2018-08-12T14:40:12.736Z,0.65
2018-08-12T14:42:41.758Z,0.62
2018-08-12T14:45:12.444Z,0.62
2018-08-12T14:47:41.813Z,0.65
2018-08-12T14:50:19.577Z,0.60
2018-08-12T14:52:48.565Z,0.80
2018-08-12T14:55:18.918Z,0.70
2018-08-12T14:57:47.974Z,0.82
2018-08-12T15:00:18.270Z,0.47
2018-08-12T15:02:48.488Z,0.57
2018-08-12T15:05:18.056Z,0.65
2018-08-12T15:07:47.002Z,0.70
2018-08-12T15:10:15.948Z,0.80
2018-08-12T15:12:45.079Z,0.70
2018-08-12T15:15:15.294Z,0.90
2018-08-12T15:17:45.208Z,0.93
2018-08-12T15:20:14.790Z,0.62
2018-08-12T15:22:43.753Z,0.60
2018-08-12T15:25:15.557Z,0.88
2018-08-12T15:27:44.561Z,0.70
2018-08-12T15:30:13.482Z,0.72
2018-08-12T15:32:42.425Z,0.57
2018-08-12T15:35:11.412Z,0.62
2018-08-12T15:37:40.372Z,0.70
2018-08-12T15:40:11.313Z,0.70
2018-08-12T15:42:40.427Z,0.85
2018-08-12T15:45:11.286Z,0.90
2018-08-12T15:47:40.825Z,1.00
2018-08-12T15:50:10.705Z,0.90
2018-08-12T15:52:40.454Z,0.60
2018-08-12T15:55:09.816Z,0.82
2018-08-12T15:57:38.823Z,0.70
2018-08-12T16:00:16.330Z,0.98
2018-08-12T16:02:45.561Z,0.82
2018-08-12T16:05:14.503Z,0.85
2018-08-12T16:07:44.144Z,0.78
2018-08-12T16:10:15.507Z,0.80
2018-08-12T16:12:44.692Z,0.70
2018-08-12T16:15:13.661Z,0.85
2018-08-12T16:17:43.097Z,0.80
2018-08-12T16:20:12.560Z,0.62
2018-08-12T16:22:41.977Z,0.62
2018-08-12T16:25:13.524Z,0.88
2018-08-12T16:27:42.999Z,0.60
2018-08-12T16:30:14.144Z,0.88
2018-08-12T16:32:43.109Z,0.70
2018-08-12T16:35:13.618Z,0.70
2018-08-12T16:37:43.372Z,0.65
2018-08-12T16:40:14.022Z,0.50
2018-08-12T16:42:42.977Z,0.60
2018-08-12T16:45:13.569Z,0.55
2018-08-12T16:47:42.609Z,0.85
2018-08-12T16:50:12.119Z,0.57
2018-08-12T16:52:41.528Z,0.90
2018-08-12T16:55:12.349Z,1.10
2018-08-12T16:57:41.281Z,0.75
2018-08-12T17:00:15.664Z,1.00
2018-08-12T17:02:45.131Z,0.68
2018-08-12T17:05:15.704Z,0.82
2018-08-12T17:07:44.960Z,0.80
2018-08-12T17:10:15.504Z,1.00
2018-08-12T17:12:44.989Z,1.00
2018-08-12T17:15:16.055Z,1.02
2018-08-12T17:17:45.040Z,0.90
2018-08-12T17:20:15.356Z,0.93
2018-08-12T17:22:44.768Z,1.20
2018-08-12T17:25:13.699Z,0.98
2018-08-12T17:27:42.624Z,1.10
2018-08-12T17:30:13.243Z,1.20
2018-08-12T17:32:42.229Z,0.80
2018-08-12T17:35:11.396Z,0.93
2018-08-12T17:37:40.922Z,1.00
2018-08-12T17:40:11.847Z,0.68
2018-08-12T17:42:40.754Z,0.82
2018-08-12T17:45:11.120Z,0.85
2018-08-12T17:47:40.441Z,0.70
2018-08-12T17:50:10.912Z,0.70
2018-08-12T17:52:39.961Z,0.70
2018-08-12T17:55:09.070Z,0.93
2018-08-12T17:57:37.997Z,0.75
2018-08-12T18:00:14.901Z,0.82
2018-08-12T18:02:43.841Z,0.75
2018-08-12T18:05:12.780Z,0.65
2018-08-12T18:07:42.137Z,0.70
2018-08-12T18:10:11.036Z,0.60
2018-08-12T18:12:39.988Z,0.75
2018-08-12T18:15:10.342Z,1.00
2018-08-12T18:17:39.785Z,1.00
2018-08-12T18:20:09.160Z,0.70
2018-08-12T18:22:38.177Z,1.05
2018-08-12T18:25:08.991Z,0.80
2018-08-12T18:27:37.929Z,0.82
2018-08-12T18:30:10.515Z,0.95
2018-08-12T18:32:39.653Z,0.93
2018-08-12T18:35:09.343Z,1.00
2018-08-12T18:37:38.434Z,0.80
2018-08-12T18:40:08.813Z,0.70
2018-08-12T18:42:37.778Z,0.90
2018-08-12T18:45:06.801Z,0.90
2018-08-12T18:47:36.034Z,0.78
2018-08-12T18:50:06.505Z,0.80
2018-08-12T18:52:35.455Z,0.80
2018-08-12T18:55:05.053Z,1.00
2018-08-12T18:57:34.000Z,0.98
2018-08-12T19:00:02.909Z,0.72
2018-08-12T19:02:31.848Z,1.20
2018-08-12T19:05:00.776Z,0.97
2018-08-12T19:07:29.744Z,1.00
2018-08-12T19:09:58.743Z,0.90
2018-08-12T19:12:27.684Z,0.80
2018-08-12T19:14:57.070Z,0.87
2018-08-12T19:17:26.029Z,0.77
2018-08-12T19:19:55.121Z,0.90
2018-08-12T19:22:24.083Z,0.80
2018-08-12T19:24:52.981Z,1.00
2018-08-12T19:27:21.881Z,0.90
2018-08-12T19:29:50.848Z,1.00
2018-08-12T19:32:19.833Z,0.87
2018-08-12T19:34:48.887Z,1.60
2018-08-12T19:37:17.748Z,0.97
2018-08-12T19:39:46.804Z,1.00
2018-08-12T19:42:15.734Z,1.10
2018-08-12T19:44:44.701Z,0.90
2018-08-12T19:47:13.651Z,0.80
2018-08-12T19:49:42.592Z,1.07
2018-08-12T19:52:11.514Z,1.00
2018-08-12T19:54:40.457Z,0.90
2018-08-12T19:57:09.383Z,0.80
2018-08-12T19:59:39.251Z,0.97
2018-08-12T20:02:08.157Z,1.17
2018-08-12T20:04:37.102Z,1.00
2018-08-12T20:07:06.040Z,0.97
2018-08-12T20:09:35.002Z,1.00
2018-08-12T20:12:04.023Z,0.87
2018-08-12T20:14:32.933Z,0.90
2018-08-12T20:17:01.850Z,1.23
2018-08-12T20:19:30.802Z,1.10
2018-08-12T20:21:59.729Z,0.90
2018-08-12T20:24:28.685Z,0.93
2018-08-12T20:26:57.640Z,1.20
2018-08-12T20:29:26.833Z,0.90
2018-08-12T20:31:55.844Z,0.90
2018-08-12T20:34:25.870Z,1.30
2018-08-12T20:36:54.817Z,0.83
2018-08-12T20:39:23.775Z,1.20
2018-08-12T20:41:52.668Z,1.00
2018-08-12T20:44:21.613Z,1.00
2018-08-12T20:46:50.537Z,1.10
2018-08-12T20:49:19.462Z,1.07
2018-08-12T20:51:48.342Z,0.60
2018-08-12T20:54:17.285Z,0.90
2018-08-12T20:56:46.196Z,0.90
2018-08-12T20:59:15.156Z,1.10
2018-08-12T21:01:44.083Z,1.10
2018-08-12T21:04:13.019Z,1.00
2018-08-12T21:06:41.926Z,1.00
2018-08-12T21:09:11.648Z,1.30
2018-08-12T21:11:40.967Z,0.87
2018-08-12T21:14:09.910Z,0.90
2018-08-12T21:16:39.583Z,1.03
2018-08-12T21:19:08.714Z,0.90
2018-08-12T21:21:37.656Z,0.87
2018-08-12T21:24:06.579Z,1.10
2018-08-12T21:26:35.509Z,0.90
2018-08-12T21:29:04.479Z,0.90
2018-08-12T21:31:33.391Z,1.10
2018-08-12T21:34:02.340Z,0.97
2018-08-12T21:36:31.250Z,1.10
2018-08-12T21:39:00.194Z,1.00
2018-08-12T21:41:29.117Z,1.27
2018-08-12T21:43:58.056Z,1.17
2018-08-12T21:46:27.005Z,1.10
2018-08-12T21:48:55.961Z,1.20
2018-08-12T21:51:24.909Z,1.20
2018-08-12T21:53:53.852Z,1.10
2018-08-12T21:56:22.763Z,1.17
2018-08-12T21:58:51.713Z,1.17
2018-08-12T22:01:28.504Z,1.27
2018-08-12T22:03:57.508Z,1.10
2018-08-12T22:06:26.544Z,1.30
2018-08-12T22:08:55.485Z,1.17
2018-08-12T22:11:24.430Z,1.20
2018-08-12T22:13:53.361Z,1.20
2018-08-12T22:16:22.277Z,1.00
2018-08-12T22:18:51.237Z,0.93
2018-08-12T22:21:20.133Z,1.00
2018-08-12T22:23:49.245Z,0.97
2018-08-12T22:26:18.237Z,1.00
2018-08-12T22:28:47.179Z,1.10
2018-08-12T22:31:16.100Z,1.03
2018-08-12T22:33:45.073Z,1.17
2018-08-12T22:36:13.984Z,1.33
2018-08-12T22:38:42.942Z,1.53
2018-08-12T22:41:11.877Z,1.30
2018-08-12T22:43:40.853Z,1.43
2018-08-12T22:46:09.748Z,1.20
2018-08-12T22:48:38.705Z,1.50
2018-08-12T22:51:07.648Z,1.20
2018-08-12T22:53:36.684Z,1.17
2018-08-12T22:56:05.714Z,1.43
2018-08-12T22:58:34.648Z,1.20
2018-08-12T23:01:03.594Z,1.20
2018-08-12T23:03:32.616Z,1.30
2018-08-12T23:06:01.565Z,1.60
2018-08-12T23:08:30.501Z,1.10
2018-08-12T23:10:59.405Z,1.20
2018-08-12T23:13:28.292Z,1.20
2018-08-12T23:16:18.537Z,1.23
2018-08-12T23:18:47.481Z,1.40
2018-08-12T23:21:17.351Z,1.13
2018-08-12T23:23:47.492Z,1.37
2018-08-12T23:26:18.606Z,1.33
2018-08-12T23:28:47.708Z,1.30
2018-08-12T23:31:16.705Z,1.20
2018-08-12T23:33:46.687Z,1.10
2018-08-12T23:36:15.672Z,1.20
2018-08-12T23:38:44.635Z,0.93
2018-08-12T23:41:13.924Z,1.20
2018-08-12T23:43:42.841Z,1.20
2018-08-12T23:46:12.330Z,1.30
2018-08-12T23:48:41.264Z,1.23
2018-08-12T23:51:10.257Z,1.50
2018-08-12T23:53:39.212Z,1.33
2018-08-12T23:56:08.364Z,1.17
2018-08-12T23:58:37.325Z,1.30
