createdAt,value
2022-10-02T00:01:45.876Z,18.35
2022-10-02T00:04:16.652Z,17.40
2022-10-02T00:06:48.451Z,16.30
2022-10-02T00:09:20.655Z,11.90
2022-10-02T00:11:46.942Z,11.32
2022-10-02T00:14:17.272Z,17.38
2022-10-02T00:16:44.088Z,15.70
2022-10-02T00:19:07.627Z,18.55
2022-10-02T00:22:09.495Z,17.75
2022-10-02T00:24:38.701Z,24.83
2022-10-02T00:27:15.858Z,15.88
2022-10-02T00:29:50.612Z,15.57
2022-10-02T00:32:26.975Z,17.35
2022-10-02T00:35:25.604Z,17.50
2022-10-02T00:37:59.447Z,20.30
2022-10-02T00:41:03.451Z,16.08
2022-10-02T00:43:34.675Z,18.30
2022-10-02T00:46:31.603Z,14.07
2022-10-02T00:49:27.113Z,24.05
2022-10-02T00:52:08.008Z,16.98
2022-10-02T00:54:56.454Z,17.67
2022-10-02T00:57:37.594Z,15.15
2022-10-02T01:00:08.072Z,14.75
2022-10-02T01:03:10.446Z,17.02
2022-10-02T01:05:35.355Z,16.33
2022-10-02T01:07:59.222Z,19.55
2022-10-02T01:10:25.567Z,14.63
2022-10-02T01:12:49.746Z,16.88
2022-10-02T01:15:15.486Z,18.38
2022-10-02T01:17:39.507Z,12.63
2022-10-02T01:20:08.135Z,11.77
2022-10-02T01:22:38.095Z,16.05
2022-10-02T01:25:06.078Z,22.60
2022-10-02T01:27:29.698Z,18.50
2022-10-02T01:29:58.672Z,14.57
2022-10-02T01:32:22.714Z,12.07
2022-10-02T01:34:47.152Z,13.20
2022-10-02T01:37:11.019Z,20.02
2022-10-02T01:39:35.066Z,19.73
2022-10-02T01:42:00.626Z,21.25
2022-10-02T01:44:26.054Z,22.75
2022-10-02T01:46:59.092Z,22.60
2022-10-02T01:49:57.202Z,18.58
2022-10-02T01:52:45.846Z,18.88
2022-10-02T01:55:26.555Z,23.08
2022-10-02T01:58:22.466Z,29.52
2022-10-02T02:01:05.533Z,16.85
2022-10-02T02:03:40.419Z,17.02
2022-10-02T02:06:13.383Z,20.75
2022-10-02T02:08:46.255Z,15.65
2022-10-02T02:11:15.151Z,13.95
2022-10-02T02:13:47.081Z,14.18
2022-10-02T02:16:23.256Z,13.93
2022-10-02T02:18:53.101Z,20.02
2022-10-02T02:21:26.269Z,26.45
2022-10-02T02:23:51.347Z,16.75
2022-10-02T02:26:19.438Z,17.67
2022-10-02T02:28:50.026Z,19.15
2022-10-02T02:31:14.805Z,21.05
2022-10-02T02:33:44.253Z,23.85
2022-10-02T02:36:13.465Z,22.42
2022-10-02T02:38:43.893Z,15.43
2022-10-02T02:41:14.887Z,19.02
2022-10-02T02:43:46.659Z,17.77
2022-10-02T02:46:17.394Z,19.23
2022-10-02T02:48:46.010Z,21.02
2022-10-02T02:51:16.493Z,15.30
2022-10-02T02:53:45.759Z,20.35
2022-10-02T02:56:15.183Z,13.68
2022-10-02T02:58:45.163Z,24.10
2022-10-02T03:01:08.820Z,18.50
2022-10-02T03:03:32.639Z,21.33
2022-10-02T03:06:05.505Z,25.23
2022-10-02T03:08:37.628Z,25.00
2022-10-02T03:11:14.643Z,27.23
2022-10-02T03:13:56.365Z,13.55
2022-10-02T03:16:36.863Z,19.42
2022-10-02T03:19:17.350Z,25.85
2022-10-02T03:21:51.382Z,22.88
2022-10-02T03:24:22.587Z,18.52
2022-10-02T03:26:53.621Z,16.42
2022-10-02T03:29:26.738Z,18.42
2022-10-02T03:31:51.295Z,19.13
2022-10-02T03:34:15.396Z,19.17
2022-10-02T03:36:39.381Z,16.23
2022-10-02T03:39:24.283Z,19.40
2022-10-02T03:41:49.141Z,18.15
2022-10-02T03:44:12.649Z,20.98
2022-10-02T03:46:37.878Z,26.92
2022-10-02T03:49:01.922Z,25.13
2022-10-02T03:51:26.322Z,21.13
2022-10-02T03:53:49.950Z,21.90
2022-10-02T03:56:22.977Z,28.25
2022-10-02T03:58:51.071Z,18.45
2022-10-02T04:01:22.407Z,17.33
2022-10-02T04:03:53.356Z,22.27
2022-10-02T04:06:22.366Z,15.65
2022-10-02T04:08:51.359Z,20.23
2022-10-02T04:11:21.084Z,26.08
2022-10-02T04:13:49.474Z,26.35
2022-10-02T04:16:18.673Z,17.10
2022-10-02T04:18:54.026Z,22.65
2022-10-02T04:21:34.989Z,20.92
2022-10-02T04:24:06.159Z,24.48
2022-10-02T04:26:35.381Z,20.90
2022-10-02T04:29:09.215Z,18.00
2022-10-02T04:31:32.881Z,24.98
2022-10-02T04:34:03.472Z,19.10
2022-10-02T04:36:44.840Z,17.10
2022-10-02T04:39:47.019Z,18.02
2022-10-02T04:42:30.563Z,19.25
2022-10-02T04:45:17.974Z,17.38
2022-10-02T04:48:40.968Z,24.17
2022-10-02T04:51:21.363Z,23.73
2022-10-02T04:54:10.442Z,19.00
2022-10-02T04:56:53.518Z,16.98
2022-10-02T04:59:43.008Z,22.20
2022-10-02T05:02:25.715Z,16.27
2022-10-02T05:05:13.720Z,20.27
2022-10-02T05:07:58.293Z,18.73
2022-10-02T05:10:52.829Z,30.55
2022-10-02T05:13:39.168Z,25.95
2022-10-02T05:16:22.494Z,25.60
2022-10-02T05:19:14.557Z,23.13
2022-10-02T05:22:12.042Z,27.27
2022-10-02T05:24:47.960Z,26.00
2022-10-02T05:28:00.927Z,19.40
2022-10-02T05:30:24.573Z,27.05
2022-10-02T05:33:18.482Z,29.35
2022-10-02T05:36:03.669Z,18.20
2022-10-02T05:39:03.735Z,19.65
2022-10-02T05:41:39.763Z,20.63
2022-10-02T05:44:09.378Z,22.00
2022-10-02T05:46:40.223Z,18.80
2022-10-02T05:49:11.436Z,14.55
2022-10-02T05:51:45.839Z,21.73
2022-10-02T05:54:21.875Z,152.25
2022-10-02T05:56:56.037Z,192.52
2022-10-02T05:59:29.961Z,103.63
2022-10-02T06:01:57.497Z,148.20
2022-10-02T06:04:29.259Z,43.20
2022-10-02T06:06:56.611Z,20.15
2022-10-02T06:09:24.366Z,18.25
2022-10-02T06:11:53.310Z,16.20
2022-10-02T06:14:27.557Z,11.25
2022-10-02T06:16:57.090Z,16.20
2022-10-02T06:19:26.902Z,19.45
2022-10-02T06:21:54.570Z,13.32
2022-10-02T06:24:26.034Z,18.55
2022-10-02T06:27:03.332Z,18.75
2022-10-02T06:29:32.989Z,18.08
2022-10-02T06:32:11.095Z,17.45
2022-10-02T06:34:34.671Z,17.00
2022-10-02T06:37:19.314Z,49.38
2022-10-02T06:40:15.212Z,33.78
2022-10-02T06:42:50.951Z,14.73
2022-10-02T06:45:26.230Z,12.65
2022-10-02T06:48:08.627Z,26.23
2022-10-02T06:50:44.364Z,35.97
2022-10-02T06:53:25.596Z,15.55
2022-10-02T06:55:59.522Z,14.18
2022-10-02T06:58:49.215Z,14.70
2022-10-02T07:01:26.818Z,14.90
2022-10-02T07:04:20.783Z,15.68
2022-10-02T07:06:57.879Z,16.50
2022-10-02T07:09:57.394Z,11.77
2022-10-02T07:12:47.070Z,13.52
2022-10-02T07:15:31.486Z,13.68
2022-10-02T07:18:08.862Z,18.65
2022-10-02T07:20:43.030Z,16.60
2022-10-02T07:23:44.511Z,16.40
2022-10-02T07:26:40.730Z,16.83
2022-10-02T07:29:24.074Z,13.07
2022-10-02T07:32:03.035Z,13.52
2022-10-02T07:34:42.735Z,12.98
2022-10-02T07:37:19.012Z,14.27
2022-10-02T07:39:58.772Z,14.52
2022-10-02T07:42:51.463Z,15.80
2022-10-02T07:45:33.102Z,13.40
2022-10-02T07:48:24.987Z,35.00
2022-10-02T07:51:04.547Z,26.55
2022-10-02T07:53:39.159Z,29.67
2022-10-02T07:56:03.520Z,20.50
2022-10-02T07:58:38.172Z,22.33
2022-10-02T08:01:03.683Z,15.63
2022-10-02T08:03:34.494Z,19.23
2022-10-02T08:06:00.108Z,19.55
2022-10-02T08:08:30.415Z,22.30
2022-10-02T08:11:02.875Z,19.15
2022-10-02T08:13:33.011Z,16.42
2022-10-02T08:15:57.589Z,17.58
2022-10-02T08:18:34.508Z,15.07
2022-10-02T08:20:59.213Z,17.60
2022-10-02T08:23:27.551Z,15.77
2022-10-02T08:26:00.963Z,23.42
2022-10-02T08:28:31.195Z,24.17
2022-10-02T08:30:55.026Z,15.32
2022-10-02T08:33:21.858Z,15.43
2022-10-02T08:36:10.860Z,17.92
2022-10-02T08:38:50.326Z,15.05
2022-10-02T08:42:04.356Z,17.17
2022-10-02T08:45:42.383Z,15.52
2022-10-02T08:49:05.215Z,15.02
2022-10-02T08:52:19.349Z,11.93
2022-10-02T08:55:21.480Z,14.73
2022-10-02T08:58:34.075Z,15.00
2022-10-02T09:01:12.054Z,16.45
2022-10-02T09:04:28.341Z,14.02
2022-10-02T09:07:29.299Z,17.75
2022-10-02T09:10:51.466Z,14.98
2022-10-02T09:14:24.461Z,15.80
2022-10-02T09:17:32.316Z,16.70
2022-10-02T09:20:29.395Z,18.02
2022-10-02T09:23:34.391Z,14.23
2022-10-02T09:26:05.441Z,14.30
2022-10-02T09:29:20.572Z,18.35
2022-10-02T09:32:43.309Z,21.98
2022-10-02T09:36:01.910Z,20.50
2022-10-02T09:39:09.771Z,15.63
2022-10-02T09:42:30.342Z,75.32
2022-10-02T09:45:53.684Z,16.10
2022-10-02T09:49:00.359Z,17.98
2022-10-02T09:51:55.774Z,16.55
2022-10-02T09:55:14.336Z,17.95
2022-10-02T09:58:46.542Z,14.60
2022-10-02T10:01:32.920Z,20.45
2022-10-02T10:05:01.333Z,17.77
2022-10-02T10:08:07.832Z,12.80
2022-10-02T10:10:57.147Z,13.65
2022-10-02T10:13:50.867Z,28.08
2022-10-02T10:16:48.914Z,18.50
2022-10-02T10:20:04.987Z,11.65
2022-10-02T10:23:14.528Z,10.98
2022-10-02T10:26:06.712Z,15.48
2022-10-02T10:29:10.279Z,11.77
2022-10-02T10:32:09.355Z,14.40
2022-10-02T10:35:27.364Z,16.85
2022-10-02T10:38:30.431Z,17.23
2022-10-02T10:41:41.423Z,15.40
2022-10-02T10:45:07.751Z,15.93
2022-10-02T10:48:20.054Z,11.90
2022-10-02T10:50:54.658Z,12.98
2022-10-02T10:53:43.532Z,9.10
2022-10-02T10:56:35.840Z,7.90
2022-10-02T10:59:46.343Z,9.00
2022-10-02T11:02:56.302Z,10.65
2022-10-02T11:06:03.773Z,11.80
2022-10-02T11:08:55.519Z,10.02
2022-10-02T11:11:28.946Z,6.93
2022-10-02T11:14:13.566Z,14.80
2022-10-02T11:17:10.722Z,14.88
2022-10-02T11:20:02.859Z,10.35
2022-10-02T11:23:01.710Z,10.30
2022-10-02T11:25:53.434Z,9.05
2022-10-02T11:28:44.926Z,7.28
2022-10-02T11:31:41.187Z,10.63
2022-10-02T11:34:26.414Z,8.10
2022-10-02T11:37:08.151Z,21.50
2022-10-02T11:40:12.986Z,6.50
2022-10-02T11:43:18.536Z,7.55
2022-10-02T11:46:21.619Z,14.10
2022-10-02T11:49:42.649Z,5.47
2022-10-02T11:52:48.599Z,14.23
2022-10-02T11:55:38.941Z,8.52
2022-10-02T11:58:19.255Z,9.15
2022-10-02T12:01:11.450Z,7.53
2022-10-02T12:03:49.472Z,10.40
2022-10-02T12:06:27.371Z,7.20
2022-10-02T12:09:04.221Z,8.45
2022-10-02T12:11:39.696Z,5.93
2022-10-02T12:14:26.419Z,4.18
2022-10-02T12:17:09.838Z,5.70
2022-10-02T12:20:12.433Z,5.20
2022-10-02T12:23:00.478Z,5.45
2022-10-02T12:25:53.122Z,6.25
2022-10-02T12:28:24.738Z,7.15
2022-10-02T12:31:01.338Z,7.13
2022-10-02T12:33:34.839Z,4.53
2022-10-02T12:36:16.165Z,7.93
2022-10-02T12:38:53.570Z,5.88
2022-10-02T12:41:41.092Z,7.45
2022-10-02T12:44:51.464Z,20.25
2022-10-02T12:47:49.895Z,9.45
2022-10-02T12:50:39.624Z,6.32
2022-10-02T12:54:07.652Z,5.55
2022-10-02T12:57:42.082Z,6.20
2022-10-02T13:00:14.724Z,5.20
2022-10-02T13:03:15.461Z,4.97
2022-10-02T13:09:18.012Z,7.95
2022-10-02T13:12:00.043Z,4.70
2022-10-02T13:14:40.656Z,4.25
2022-10-02T13:17:20.959Z,5.60
2022-10-02T13:19:59.672Z,5.00
2022-10-02T13:22:35.195Z,8.75
2022-10-02T13:25:23.815Z,5.15
2022-10-02T13:27:59.382Z,2.90
2022-10-02T13:30:24.220Z,7.82
2022-10-02T13:33:05.954Z,3.05
2022-10-02T13:35:44.397Z,7.30
2022-10-02T13:38:27.494Z,5.93
2022-10-02T13:41:03.460Z,8.32
2022-10-02T13:43:50.488Z,13.50
2022-10-02T13:46:37.072Z,3.78
2022-10-02T13:49:14.186Z,7.10
2022-10-02T13:51:47.463Z,10.25
2022-10-02T13:54:31.520Z,10.98
2022-10-02T13:57:06.866Z,6.18
2022-10-02T13:59:51.662Z,8.88
2022-10-02T14:02:38.796Z,4.65
2022-10-02T14:05:11.163Z,11.82
2022-10-02T14:07:54.369Z,17.83
2022-10-02T14:10:34.445Z,11.70
2022-10-02T14:13:20.208Z,4.82
2022-10-02T14:15:59.474Z,5.10
2022-10-02T14:18:59.356Z,15.48
2022-10-02T14:21:31.065Z,5.13
2022-10-02T14:24:17.086Z,17.15
2022-10-02T14:27:02.128Z,15.73
2022-10-02T14:29:46.092Z,29.40
2022-10-02T14:32:29.501Z,15.43
2022-10-02T14:35:17.840Z,13.25
2022-10-02T14:38:23.586Z,10.52
2022-10-02T14:40:54.198Z,15.00
2022-10-02T14:43:59.929Z,9.57
2022-10-02T14:46:43.139Z,6.82
2022-10-02T14:49:59.411Z,11.75
2022-10-02T14:53:05.692Z,8.40
2022-10-02T14:55:45.174Z,4.18
2022-10-02T14:58:31.580Z,2.95
2022-10-02T15:01:22.454Z,8.10
2022-10-02T15:04:31.908Z,5.45
2022-10-02T15:07:04.876Z,4.90
2022-10-02T15:09:38.443Z,5.57
2022-10-02T15:12:14.788Z,4.40
2022-10-02T15:14:50.949Z,6.25
2022-10-02T15:17:43.982Z,6.90
2022-10-02T15:20:26.650Z,7.55
2022-10-02T15:22:59.350Z,4.78
2022-10-02T15:25:54.071Z,5.43
2022-10-02T15:28:36.859Z,8.52
2022-10-02T15:31:12.127Z,5.22
2022-10-02T15:33:44.051Z,4.22
2022-10-02T15:36:28.626Z,9.70
2022-10-02T15:39:49.938Z,5.15
2022-10-02T15:42:20.431Z,5.38
2022-10-02T15:45:08.607Z,7.90
2022-10-02T15:48:04.063Z,9.23
2022-10-02T15:50:46.815Z,129.90
2022-10-02T15:53:38.710Z,91.00
2022-10-02T15:56:25.208Z,11.23
2022-10-02T15:59:15.770Z,5.95
2022-10-02T16:01:51.451Z,22.27
2022-10-02T16:04:27.396Z,17.33
2022-10-02T16:07:50.578Z,8.35
2022-10-02T16:10:25.860Z,8.82
2022-10-02T16:13:14.142Z,6.82
2022-10-02T16:15:52.082Z,5.72
2022-10-02T16:18:41.252Z,10.55
2022-10-02T16:21:39.195Z,7.47
2022-10-02T16:24:39.370Z,9.95
2022-10-02T16:27:30.221Z,9.38
2022-10-02T16:30:13.207Z,8.57
2022-10-02T16:33:05.544Z,10.50
2022-10-02T16:36:06.695Z,8.18
2022-10-02T16:38:50.596Z,15.02
2022-10-02T16:41:24.518Z,29.17
2022-10-02T16:44:03.234Z,10.35
2022-10-02T16:46:35.786Z,5.78
2022-10-02T16:49:10.787Z,8.73
2022-10-02T16:51:52.639Z,7.35
2022-10-02T16:54:25.679Z,11.32
2022-10-02T16:56:57.444Z,7.63
2022-10-02T16:59:28.518Z,7.55
2022-10-02T17:02:18.865Z,8.75
2022-10-02T17:04:59.432Z,10.45
2022-10-02T17:07:44.872Z,10.15
2022-10-02T17:10:23.190Z,8.38
2022-10-02T17:12:55.576Z,6.45
2022-10-02T17:15:28.635Z,11.50
2022-10-02T17:18:17.242Z,12.73
2022-10-02T17:20:47.819Z,9.63
2022-10-02T17:23:23.794Z,9.60
2022-10-02T17:25:56.799Z,8.93
2022-10-02T17:28:27.229Z,9.50
2022-10-02T17:31:28.513Z,9.48
2022-10-02T17:33:56.510Z,10.90
2022-10-02T17:36:30.195Z,8.88
2022-10-02T17:39:27.128Z,12.93
2022-10-02T17:42:04.435Z,11.60
2022-10-02T17:44:45.199Z,14.85
2022-10-02T17:47:50.163Z,15.90
2022-10-02T17:50:57.094Z,10.82
2022-10-02T17:54:03.947Z,11.13
2022-10-02T17:56:58.840Z,13.68
2022-10-02T18:00:15.315Z,9.75
2022-10-02T18:03:36.847Z,13.32
2022-10-02T18:06:14.727Z,15.15
2022-10-02T18:09:18.350Z,13.23
2022-10-02T18:12:14.791Z,31.52
2022-10-02T18:15:05.038Z,14.73
2022-10-02T18:17:43.264Z,27.30
2022-10-02T18:20:25.855Z,19.05
2022-10-02T18:23:15.249Z,19.35
2022-10-02T18:26:19.084Z,17.90
2022-10-02T18:29:15.004Z,12.50
2022-10-02T18:31:59.040Z,26.17
2022-10-02T18:34:43.861Z,26.48
2022-10-02T18:37:29.048Z,30.63
2022-10-02T18:40:10.320Z,24.13
2022-10-02T18:43:02.290Z,62.85
2022-10-02T18:45:42.059Z,24.48
2022-10-02T18:48:35.443Z,15.05
2022-10-02T18:51:17.694Z,15.77
2022-10-02T18:53:59.715Z,17.70
2022-10-02T18:56:44.952Z,14.63
2022-10-02T18:59:19.601Z,14.98
2022-10-02T19:01:59.622Z,15.85
2022-10-02T19:04:55.912Z,17.50
2022-10-02T19:07:23.913Z,16.77
2022-10-02T19:09:53.555Z,12.75
2022-10-02T19:12:23.475Z,13.35
2022-10-02T19:14:47.453Z,19.23
2022-10-02T19:17:16.861Z,16.95
2022-10-02T19:19:41.902Z,16.00
2022-10-02T19:22:16.355Z,17.80
2022-10-02T19:24:43.433Z,12.60
2022-10-02T19:27:17.849Z,14.45
2022-10-02T19:29:48.606Z,12.40
2022-10-02T19:32:23.244Z,18.33
2022-10-02T19:34:53.453Z,14.95
2022-10-02T19:37:22.962Z,15.27
2022-10-02T19:39:53.942Z,17.77
2022-10-02T19:42:25.290Z,15.48
2022-10-02T19:44:52.121Z,12.77
2022-10-02T19:47:22.242Z,14.00
2022-10-02T19:49:49.677Z,16.80
2022-10-02T19:52:40.656Z,22.88
2022-10-02T19:55:19.147Z,22.25
2022-10-02T19:57:45.494Z,20.92
2022-10-02T20:00:17.011Z,14.35
2022-10-02T20:02:45.975Z,12.35
2022-10-02T20:05:20.555Z,16.17
2022-10-02T20:07:44.946Z,15.95
2022-10-02T20:10:16.543Z,14.40
2022-10-02T20:12:46.755Z,14.30
2022-10-02T20:15:17.541Z,13.68
2022-10-02T20:17:40.296Z,13.23
2022-10-02T20:20:08.049Z,17.05
2022-10-02T20:22:37.665Z,14.00
2022-10-02T20:25:09.392Z,23.02
2022-10-02T20:27:41.789Z,19.73
2022-10-02T20:30:13.962Z,13.70
2022-10-02T20:32:43.322Z,17.83
2022-10-02T20:35:15.001Z,18.13
2022-10-02T20:37:41.401Z,16.00
2022-10-02T20:40:16.030Z,19.30
2022-10-02T20:42:50.283Z,14.23
2022-10-02T20:45:16.421Z,12.43
2022-10-02T20:48:32.692Z,11.68
2022-10-02T20:51:13.484Z,14.65
2022-10-02T20:54:16.327Z,17.83
2022-10-02T20:57:29.883Z,13.98
2022-10-02T21:00:19.030Z,15.55
2022-10-02T21:03:27.613Z,16.58
2022-10-02T21:06:24.395Z,17.85
2022-10-02T21:09:29.732Z,19.95
2022-10-02T21:12:39.300Z,14.05
2022-10-02T21:15:37.248Z,12.63
2022-10-02T21:18:52.079Z,15.27
2022-10-02T21:22:15.050Z,17.52
2022-10-02T21:25:24.335Z,14.45
2022-10-02T21:28:35.389Z,12.15
2022-10-02T21:31:20.749Z,14.30
2022-10-02T21:33:55.968Z,17.83
2022-10-02T21:36:27.590Z,24.00
2022-10-02T21:39:54.769Z,21.85
2022-10-02T21:43:09.183Z,16.83
2022-10-02T21:46:12.914Z,13.93
2022-10-02T21:49:24.740Z,18.38
2022-10-02T21:52:26.642Z,16.98
2022-10-02T21:55:22.587Z,20.88
2022-10-02T21:58:46.984Z,21.23
2022-10-02T22:02:08.363Z,16.50
2022-10-02T22:05:19.410Z,23.90
2022-10-02T22:07:51.595Z,15.27
2022-10-02T22:10:22.077Z,20.92
2022-10-02T22:13:12.990Z,29.13
2022-10-02T22:15:48.875Z,22.80
2022-10-02T22:18:24.171Z,20.27
2022-10-02T22:21:14.303Z,23.35
2022-10-02T22:24:15.727Z,17.83
2022-10-02T22:27:01.262Z,28.00
2022-10-02T22:29:40.472Z,26.88
2022-10-02T22:32:39.484Z,19.27
2022-10-02T22:35:19.463Z,28.00
2022-10-02T22:38:06.194Z,19.63
2022-10-02T22:40:42.688Z,22.88
2022-10-02T22:43:09.026Z,24.40
2022-10-02T22:45:41.864Z,16.95
2022-10-02T22:48:13.868Z,24.73
2022-10-02T22:50:48.180Z,26.13
2022-10-02T22:53:18.990Z,20.13
2022-10-02T22:55:51.860Z,25.30
2022-10-02T22:58:21.200Z,20.95
2022-10-02T23:01:01.694Z,20.52
2022-10-02T23:03:32.476Z,21.83
2022-10-02T23:06:03.318Z,25.95
2022-10-02T23:08:34.311Z,28.08
2022-10-02T23:11:08.206Z,25.73
2022-10-02T23:13:37.608Z,21.67
2022-10-02T23:16:07.182Z,24.95
2022-10-02T23:18:43.796Z,19.48
2022-10-02T23:21:30.011Z,32.13
2022-10-02T23:24:00.961Z,21.42
2022-10-02T23:26:34.489Z,23.80
2022-10-02T23:29:13.526Z,25.70
2022-10-02T23:31:45.647Z,24.27
2022-10-02T23:34:20.206Z,25.45
2022-10-02T23:36:53.571Z,29.10
2022-10-02T23:39:24.804Z,30.17
2022-10-02T23:41:52.263Z,26.52
2022-10-02T23:44:32.819Z,24.65
2022-10-02T23:47:14.782Z,24.55
2022-10-02T23:49:42.587Z,21.17
2022-10-02T23:52:33.007Z,25.45
2022-10-02T23:55:36.998Z,30.88
2022-10-02T23:58:23.747Z,19.88
