createdAt,value
2023-02-08T00:00:02.956Z,32.72
2023-02-08T00:02:37.259Z,31.90
2023-02-08T00:05:07.090Z,30.92
2023-02-08T00:07:39.212Z,31.13
2023-02-08T00:10:10.670Z,31.63
2023-02-08T00:12:41.098Z,32.03
2023-02-08T00:15:11.724Z,32.90
2023-02-08T00:17:41.332Z,34.00
2023-02-08T00:20:12.565Z,31.10
2023-02-08T00:22:44.677Z,33.40
2023-02-08T00:25:14.634Z,33.38
2023-02-08T00:27:44.418Z,30.00
2023-02-08T00:30:15.092Z,31.63
2023-02-08T00:32:44.651Z,30.55
2023-02-08T00:35:14.765Z,29.60
2023-02-08T00:37:46.974Z,30.90
2023-02-08T00:40:16.617Z,31.15
2023-02-08T00:42:46.189Z,31.33
2023-02-08T00:45:15.804Z,30.42
2023-02-08T00:47:45.374Z,31.67
2023-02-08T00:50:15.133Z,31.52
2023-02-08T00:52:47.337Z,31.98
2023-02-08T00:55:17.035Z,31.30
2023-02-08T00:57:46.581Z,31.23
2023-02-08T01:00:17.045Z,30.02
2023-02-08T01:02:46.612Z,31.52
2023-02-08T01:05:16.181Z,31.48
2023-02-08T01:07:48.347Z,30.58
2023-02-08T01:10:18.004Z,29.02
2023-02-08T01:12:47.583Z,30.52
2023-02-08T01:15:17.212Z,31.38
2023-02-08T01:17:46.763Z,30.30
2023-02-08T01:20:17.796Z,28.73
2023-02-08T01:22:49.967Z,29.83
2023-02-08T01:25:19.548Z,29.40
2023-02-08T01:27:49.166Z,28.17
2023-02-08T01:30:19.040Z,30.10
2023-02-08T01:32:48.663Z,30.20
2023-02-08T01:35:18.745Z,29.70
2023-02-08T01:37:53.274Z,29.83
2023-02-08T01:40:22.905Z,31.10
2023-02-08T01:42:53.755Z,28.95
2023-02-08T01:45:29.905Z,29.20
2023-02-08T01:48:06.586Z,28.63
2023-02-08T01:50:43.183Z,28.13
2023-02-08T01:53:15.634Z,27.38
2023-02-08T01:55:49.856Z,29.00
2023-02-08T01:58:21.757Z,29.73
2023-02-08T02:00:51.706Z,27.55
2023-02-08T02:03:22.192Z,29.55
2023-02-08T02:05:57.222Z,29.13
2023-02-08T02:08:29.922Z,28.98
2023-02-08T02:10:59.532Z,32.17
2023-02-08T02:13:31.182Z,28.08
2023-02-08T02:16:00.866Z,29.15
2023-02-08T02:18:33.343Z,30.65
2023-02-08T02:21:17.511Z,30.00
2023-02-08T02:24:27.972Z,30.88
2023-02-08T02:27:25.571Z,30.23
2023-02-08T02:30:17.036Z,28.65
2023-02-08T02:33:03.501Z,28.75
2023-02-08T02:35:40.319Z,30.75
2023-02-08T02:38:16.410Z,31.25
2023-02-08T02:41:01.063Z,29.27
2023-02-08T02:43:44.861Z,29.00
2023-02-08T02:46:25.505Z,29.08
2023-02-08T02:49:05.011Z,29.80
2023-02-08T02:51:41.368Z,28.27
2023-02-08T02:54:17.190Z,27.80
2023-02-08T02:56:50.291Z,28.67
2023-02-08T02:59:20.857Z,27.35
2023-02-08T03:01:50.603Z,26.38
2023-02-08T03:04:50.784Z,29.23
2023-02-08T03:07:31.053Z,25.13
2023-02-08T03:10:12.658Z,25.85
2023-02-08T03:12:56.175Z,25.15
2023-02-08T03:15:33.012Z,23.67
2023-02-08T03:18:15.757Z,23.27
2023-02-08T03:20:53.382Z,22.13
2023-02-08T03:23:31.696Z,21.80
2023-02-08T03:26:08.203Z,22.80
2023-02-08T03:28:43.534Z,22.17
2023-02-08T03:31:22.022Z,23.55
2023-02-08T03:33:56.433Z,23.38
2023-02-08T03:36:31.481Z,25.65
2023-02-08T03:39:09.477Z,27.42
2023-02-08T03:41:45.697Z,26.63
2023-02-08T03:44:20.840Z,28.58
2023-02-08T03:46:54.798Z,29.33
2023-02-08T03:49:28.724Z,27.17
2023-02-08T03:52:01.129Z,27.65
2023-02-08T03:54:37.797Z,32.70
2023-02-08T03:57:13.073Z,33.13
2023-02-08T03:59:44.762Z,29.83
2023-02-08T04:02:19.624Z,24.92
2023-02-08T04:04:52.420Z,27.30
2023-02-08T04:07:22.606Z,28.23
2023-02-08T04:09:54.870Z,28.33
2023-02-08T04:12:24.463Z,27.35
2023-02-08T04:14:54.523Z,26.27
2023-02-08T04:17:24.375Z,27.10
2023-02-08T04:19:53.904Z,26.13
2023-02-08T04:22:23.423Z,25.70
2023-02-08T04:24:55.534Z,26.02
2023-02-08T04:27:25.085Z,27.20
2023-02-08T04:29:54.834Z,28.67
2023-02-08T04:32:26.748Z,27.77
2023-02-08T04:34:56.329Z,27.27
2023-02-08T04:37:25.941Z,27.65
2023-02-08T04:39:58.167Z,27.02
2023-02-08T04:42:27.772Z,26.23
2023-02-08T04:44:57.346Z,27.27
2023-02-08T04:47:26.944Z,26.58
2023-02-08T04:49:56.521Z,25.70
2023-02-08T04:52:26.080Z,25.58
2023-02-08T04:54:58.525Z,26.45
2023-02-08T04:57:28.148Z,26.92
2023-02-08T05:00:00.051Z,26.67
2023-02-08T05:02:30.211Z,24.60
2023-02-08T05:04:59.873Z,25.27
2023-02-08T05:07:29.586Z,26.70
2023-02-08T05:10:01.747Z,25.42
2023-02-08T05:12:31.296Z,26.20
2023-02-08T05:15:00.970Z,24.90
2023-02-08T05:17:30.770Z,25.10
2023-02-08T05:20:00.816Z,27.20
2023-02-08T05:22:30.364Z,27.25
2023-02-08T05:25:02.502Z,27.33
2023-02-08T05:27:32.185Z,24.50
2023-02-08T05:30:01.746Z,26.48
2023-02-08T05:32:31.573Z,24.38
2023-02-08T05:35:01.164Z,24.80
2023-02-08T05:37:30.693Z,24.83
2023-02-08T05:40:03.309Z,25.13
2023-02-08T05:42:32.905Z,27.17
2023-02-08T05:45:02.445Z,25.60
2023-02-08T05:47:31.990Z,27.05
2023-02-08T05:50:01.549Z,26.40
2023-02-08T05:52:31.157Z,33.53
2023-02-08T05:55:03.351Z,29.70
2023-02-08T05:57:35.636Z,26.73
2023-02-08T06:00:06.903Z,26.25
2023-02-08T06:02:45.738Z,24.90
2023-02-08T06:05:15.505Z,24.05
2023-02-08T06:07:45.110Z,24.63
2023-02-08T06:10:17.442Z,25.90
2023-02-08T06:12:47.098Z,25.13
2023-02-08T06:15:16.806Z,23.48
2023-02-08T06:17:46.434Z,24.80
2023-02-08T06:20:18.811Z,23.52
2023-02-08T06:22:48.389Z,24.10
2023-02-08T06:25:21.002Z,24.42
2023-02-08T06:27:51.019Z,24.15
2023-02-08T06:30:20.745Z,22.73
2023-02-08T06:32:50.344Z,23.48
2023-02-08T06:35:20.331Z,24.23
2023-02-08T06:37:49.911Z,23.92
2023-02-08T06:40:22.278Z,22.13
2023-02-08T06:42:52.108Z,23.55
2023-02-08T06:45:21.732Z,25.08
2023-02-08T06:47:51.346Z,23.23
2023-02-08T06:50:23.784Z,23.20
2023-02-08T06:52:53.819Z,23.98
2023-02-08T06:55:26.219Z,23.85
2023-02-08T06:57:56.313Z,23.13
2023-02-08T07:00:26.392Z,23.05
2023-02-08T07:02:55.929Z,21.85
2023-02-08T07:05:25.485Z,22.67
2023-02-08T07:07:55.014Z,21.27
2023-02-08T07:10:27.122Z,22.70
2023-02-08T07:12:56.873Z,23.17
2023-02-08T07:15:26.453Z,23.63
2023-02-08T07:17:56.002Z,22.15
2023-02-08T07:20:25.581Z,21.67
2023-02-08T07:22:55.511Z,21.55
2023-02-08T07:25:27.691Z,21.50
2023-02-08T07:27:57.297Z,21.08
2023-02-08T07:30:26.846Z,22.40
2023-02-08T07:32:56.413Z,20.50
2023-02-08T07:35:25.969Z,23.50
2023-02-08T07:37:55.601Z,23.98
2023-02-08T07:40:27.773Z,22.83
2023-02-08T07:42:57.806Z,21.92
2023-02-08T07:45:40.601Z,22.88
2023-02-08T07:48:10.286Z,21.25
2023-02-08T07:50:40.053Z,21.92
2023-02-08T07:53:09.831Z,22.23
2023-02-08T07:55:41.955Z,21.02
2023-02-08T07:58:11.498Z,19.92
2023-02-08T08:00:41.358Z,22.20
2023-02-08T08:03:11.167Z,22.63
2023-02-08T08:05:43.260Z,22.88
2023-02-08T08:08:14.089Z,22.35
2023-02-08T08:10:46.440Z,22.77
2023-02-08T08:13:16.430Z,22.08
2023-02-08T08:15:46.494Z,22.73
2023-02-08T08:18:16.101Z,24.00
2023-02-08T08:20:47.997Z,22.08
2023-02-08T08:23:19.624Z,22.05
2023-02-08T08:25:51.764Z,22.10
2023-02-08T08:28:21.489Z,23.48
2023-02-08T08:30:51.573Z,22.52
2023-02-08T08:33:21.292Z,21.70
2023-02-08T08:35:51.014Z,22.83
2023-02-08T08:38:20.588Z,23.30
2023-02-08T08:40:52.812Z,22.15
2023-02-08T08:43:22.375Z,23.05
2023-02-08T08:45:53.063Z,22.30
2023-02-08T08:48:22.811Z,20.95
2023-02-08T08:50:52.376Z,20.77
2023-02-08T08:53:22.169Z,21.90
2023-02-08T08:55:54.278Z,23.67
2023-02-08T08:58:23.886Z,20.92
2023-02-08T09:00:54.094Z,21.55
2023-02-08T09:03:23.695Z,22.13
2023-02-08T09:05:53.758Z,21.85
2023-02-08T09:08:23.347Z,21.38
2023-02-08T09:10:55.483Z,23.30
2023-02-08T09:13:25.096Z,21.92
2023-02-08T09:15:54.713Z,21.77
2023-02-08T09:18:24.298Z,21.77
2023-02-08T09:20:53.838Z,19.98
2023-02-08T09:23:23.423Z,20.73
2023-02-08T09:25:55.589Z,21.85
2023-02-08T09:28:25.191Z,21.13
2023-02-08T09:30:54.756Z,21.17
2023-02-08T09:33:24.518Z,20.95
2023-02-08T09:35:54.070Z,20.17
2023-02-08T09:38:23.692Z,19.15
2023-02-08T09:41:06.204Z,20.75
2023-02-08T09:43:45.362Z,20.65
2023-02-08T09:46:19.473Z,21.23
2023-02-08T09:48:53.004Z,19.25
2023-02-08T09:51:29.075Z,20.77
2023-02-08T09:54:02.697Z,18.05
2023-02-08T09:56:40.380Z,16.88
2023-02-08T09:59:17.931Z,17.27
2023-02-08T10:01:51.063Z,17.70
2023-02-08T10:04:28.730Z,18.67
2023-02-08T10:06:58.427Z,19.35
2023-02-08T10:09:29.931Z,18.45
2023-02-08T10:12:10.793Z,19.65
2023-02-08T10:14:56.759Z,20.15
2023-02-08T10:17:57.081Z,18.92
2023-02-08T10:20:37.250Z,18.67
2023-02-08T10:23:22.529Z,19.40
2023-02-08T10:26:16.339Z,15.27
2023-02-08T10:29:04.718Z,18.52
2023-02-08T10:31:47.495Z,18.05
2023-02-08T10:34:27.686Z,20.05
2023-02-08T10:37:01.185Z,18.65
2023-02-08T10:39:35.568Z,19.75
2023-02-08T10:42:05.693Z,18.83
2023-02-08T10:44:51.872Z,18.67
2023-02-08T10:47:35.848Z,17.10
2023-02-08T10:50:10.514Z,18.13
2023-02-08T10:52:40.133Z,16.63
2023-02-08T10:55:15.891Z,18.75
2023-02-08T10:57:47.158Z,18.20
2023-02-08T11:00:26.524Z,18.35
2023-02-08T11:03:00.794Z,17.73
2023-02-08T11:05:38.362Z,18.20
2023-02-08T11:08:09.744Z,18.10
2023-02-08T11:10:40.738Z,18.60
2023-02-08T11:13:19.874Z,18.77
2023-02-08T11:15:55.280Z,17.80
2023-02-08T11:18:27.751Z,17.30
2023-02-08T11:21:00.158Z,16.95
2023-02-08T11:23:32.768Z,16.95
2023-02-08T11:26:19.955Z,17.40
2023-02-08T11:29:03.232Z,17.35
2023-02-08T11:31:36.256Z,16.70
2023-02-08T11:34:09.250Z,17.48
2023-02-08T11:36:40.409Z,17.05
2023-02-08T11:39:21.050Z,16.60
2023-02-08T11:41:53.394Z,17.02
2023-02-08T11:44:28.164Z,16.30
2023-02-08T11:47:03.915Z,15.77
2023-02-08T11:52:10.601Z,15.45
2023-02-08T11:54:43.290Z,15.85
2023-02-08T11:57:19.307Z,15.35
2023-02-08T11:59:49.572Z,17.48
2023-02-08T12:02:46.536Z,15.88
2023-02-08T12:05:20.434Z,15.55
2023-02-08T12:08:06.013Z,15.63
2023-02-08T12:11:17.569Z,14.73
2023-02-08T12:14:34.293Z,15.93
2023-02-08T12:17:28.520Z,12.68
2023-02-08T12:20:27.432Z,16.90
2023-02-08T12:23:07.431Z,17.27
2023-02-08T12:25:47.730Z,16.38
2023-02-08T12:28:28.304Z,16.77
2023-02-08T12:31:09.101Z,17.02
2023-02-08T12:33:53.481Z,16.17
2023-02-08T12:36:34.427Z,17.38
2023-02-08T12:39:37.557Z,17.15
2023-02-08T12:42:27.167Z,17.70
2023-02-08T12:45:24.932Z,16.58
2023-02-08T12:48:12.895Z,18.27
2023-02-08T12:50:52.101Z,18.55
2023-02-08T12:53:31.393Z,18.17
2023-02-08T12:56:04.765Z,16.88
2023-02-08T12:58:41.229Z,17.38
2023-02-08T13:01:16.865Z,17.45
2023-02-08T13:06:21.388Z,18.58
2023-02-08T13:08:56.857Z,19.35
2023-02-08T13:11:34.744Z,20.05
2023-02-08T13:14:07.419Z,16.60
2023-02-08T13:16:43.649Z,17.67
2023-02-08T13:19:29.204Z,18.38
2023-02-08T13:22:00.365Z,18.55
2023-02-08T13:24:37.981Z,17.67
2023-02-08T13:27:08.726Z,18.35
2023-02-08T13:29:40.477Z,20.55
2023-02-08T13:32:16.972Z,19.52
2023-02-08T13:34:51.258Z,19.02
2023-02-08T13:37:26.700Z,20.45
2023-02-08T13:40:08.219Z,21.33
2023-02-08T13:42:42.811Z,21.80
2023-02-08T13:45:25.340Z,21.85
2023-02-08T13:48:01.099Z,21.50
2023-02-08T13:50:52.649Z,20.23
2023-02-08T13:54:08.995Z,21.13
2023-02-08T13:56:44.200Z,21.10
2023-02-08T13:59:36.493Z,20.67
2023-02-08T14:02:23.214Z,22.48
2023-02-08T14:04:54.751Z,21.10
2023-02-08T14:07:33.510Z,22.73
2023-02-08T14:10:09.493Z,23.45
2023-02-08T14:12:48.910Z,23.15
2023-02-08T14:15:39.644Z,24.35
2023-02-08T14:18:26.445Z,23.70
2023-02-08T14:21:05.567Z,24.55
2023-02-08T14:23:40.706Z,24.02
2023-02-08T14:26:24.097Z,23.20
2023-02-08T14:29:01.574Z,23.23
2023-02-08T14:31:46.807Z,24.52
2023-02-08T14:34:26.407Z,21.03
2023-02-08T14:37:05.176Z,24.88
2023-02-08T14:39:37.491Z,25.80
2023-02-08T14:42:09.037Z,26.27
2023-02-08T14:45:04.301Z,27.08
2023-02-08T14:48:04.506Z,27.48
2023-02-08T14:50:41.712Z,28.00
2023-02-08T14:53:26.991Z,28.45
2023-02-08T14:56:01.745Z,29.45
2023-02-08T14:58:35.104Z,29.80
2023-02-08T15:01:14.967Z,30.30
2023-02-08T15:03:45.007Z,30.13
2023-02-08T15:07:05.424Z,30.73
2023-02-08T15:09:40.117Z,29.77
2023-02-08T15:12:16.914Z,29.85
2023-02-08T15:14:47.112Z,29.80
2023-02-08T15:17:35.135Z,30.60
2023-02-08T15:20:08.636Z,32.53
2023-02-08T15:22:40.061Z,31.77
2023-02-08T15:25:27.261Z,31.73
2023-02-08T15:27:58.826Z,29.35
2023-02-08T15:30:32.431Z,31.77
2023-02-08T15:33:06.659Z,30.00
2023-02-08T15:35:37.858Z,29.60
2023-02-08T15:38:08.169Z,28.80
2023-02-08T15:40:38.219Z,29.27
2023-02-08T15:43:15.739Z,28.10
2023-02-08T15:45:45.316Z,29.52
2023-02-08T15:48:17.589Z,28.48
2023-02-08T15:50:47.215Z,29.20
2023-02-08T15:53:18.572Z,30.25
2023-02-08T15:55:51.647Z,30.75
2023-02-08T15:58:28.867Z,28.23
2023-02-08T16:01:01.108Z,28.63
2023-02-08T16:03:34.971Z,27.00
2023-02-08T16:06:07.751Z,26.38
2023-02-08T16:08:41.354Z,26.55
2023-02-08T16:11:15.268Z,24.83
2023-02-08T16:13:51.572Z,24.83
2023-02-08T16:16:23.428Z,25.20
2023-02-08T16:19:01.055Z,25.40
2023-02-08T16:21:35.498Z,24.65
2023-02-08T16:24:09.832Z,24.33
2023-02-08T16:26:44.084Z,24.45
2023-02-08T16:29:21.825Z,24.08
2023-02-08T16:32:01.047Z,23.20
2023-02-08T16:34:35.754Z,22.23
2023-02-08T16:37:07.251Z,21.77
2023-02-08T16:39:46.803Z,19.80
2023-02-08T16:42:35.941Z,19.77
2023-02-08T16:45:17.000Z,18.65
2023-02-08T16:47:49.095Z,20.25
2023-02-08T16:50:23.494Z,18.65
2023-02-08T16:52:56.055Z,18.48
2023-02-08T16:55:28.808Z,18.00
2023-02-08T16:58:00.569Z,18.65
2023-02-08T17:00:32.783Z,18.00
2023-02-08T17:03:02.817Z,18.42
2023-02-08T17:05:39.250Z,18.38
2023-02-08T17:08:11.649Z,18.52
2023-02-08T17:10:42.049Z,18.73
2023-02-08T17:13:20.361Z,19.75
2023-02-08T17:15:53.275Z,20.92
2023-02-08T17:18:23.657Z,19.38
2023-02-08T17:20:59.884Z,20.13
2023-02-08T17:23:29.676Z,20.98
2023-02-08T17:25:59.800Z,23.20
2023-02-08T17:28:31.593Z,21.50
2023-02-08T17:31:01.776Z,21.10
2023-02-08T17:33:33.355Z,23.35
2023-02-08T17:36:05.520Z,21.73
2023-02-08T17:38:39.036Z,22.73
2023-02-08T17:41:08.800Z,20.65
2023-02-08T17:43:38.619Z,20.30
2023-02-08T17:46:12.393Z,21.15
2023-02-08T17:48:42.290Z,20.00
2023-02-08T17:51:17.349Z,19.15
2023-02-08T17:53:47.655Z,20.05
2023-02-08T17:56:20.484Z,20.17
2023-02-08T17:58:53.760Z,19.42
2023-02-08T18:01:26.481Z,19.90
2023-02-08T18:03:57.372Z,20.85
2023-02-08T18:06:29.747Z,20.40
2023-02-08T18:08:59.562Z,20.42
2023-02-08T18:11:29.174Z,20.73
2023-02-08T18:13:58.790Z,21.63
2023-02-08T18:16:30.928Z,20.15
2023-02-08T18:19:01.921Z,20.50
2023-02-08T18:21:34.505Z,20.35
2023-02-08T18:24:04.974Z,17.77
2023-02-08T18:26:36.032Z,19.52
2023-02-08T18:29:06.280Z,19.58
2023-02-08T18:31:35.911Z,19.52
2023-02-08T18:34:06.452Z,19.25
2023-02-08T18:36:38.647Z,20.60
2023-02-08T18:39:08.209Z,18.38
2023-02-08T18:41:37.755Z,19.02
2023-02-08T18:44:26.036Z,19.10
2023-02-08T18:46:55.664Z,18.77
2023-02-08T18:49:25.967Z,18.20
2023-02-08T18:51:58.115Z,17.40
2023-02-08T18:54:27.681Z,17.50
2023-02-08T18:56:57.500Z,16.88
2023-02-08T18:59:27.094Z,17.55
2023-02-08T19:01:56.744Z,17.08
2023-02-08T19:04:26.515Z,16.55
2023-02-08T19:06:58.716Z,17.83
2023-02-08T19:09:28.266Z,18.10
2023-02-08T19:11:57.819Z,17.77
2023-02-08T19:14:27.350Z,18.83
2023-02-08T19:16:56.963Z,17.38
2023-02-08T19:19:26.610Z,18.20
2023-02-08T19:21:58.784Z,17.92
2023-02-08T19:24:28.375Z,18.48
2023-02-08T19:26:57.940Z,16.38
2023-02-08T19:29:27.528Z,18.35
2023-02-08T19:31:58.325Z,18.35
2023-02-08T19:34:28.639Z,17.48
2023-02-08T19:37:00.799Z,17.77
2023-02-08T19:39:30.740Z,16.95
2023-02-08T19:42:00.467Z,18.35
2023-02-08T19:44:30.845Z,17.50
2023-02-08T19:47:01.573Z,18.25
2023-02-08T19:49:31.320Z,17.70
2023-02-08T19:52:03.606Z,17.40
2023-02-08T19:54:33.213Z,18.00
2023-02-08T19:57:03.066Z,18.25
2023-02-08T19:59:35.303Z,17.27
2023-02-08T20:02:06.348Z,16.92
2023-02-08T20:04:36.018Z,18.58
2023-02-08T20:07:08.933Z,17.95
2023-02-08T20:09:38.818Z,19.65
2023-02-08T20:12:09.303Z,31.40
2023-02-08T20:14:38.880Z,21.02
2023-02-08T20:17:08.765Z,21.27
2023-02-08T20:19:39.245Z,18.65
2023-02-08T20:22:11.416Z,19.98
2023-02-08T20:24:41.103Z,19.73
2023-02-08T20:27:10.640Z,24.23
2023-02-08T20:29:40.164Z,21.25
2023-02-08T20:32:09.867Z,17.38
2023-02-08T20:34:47.331Z,19.50
2023-02-08T20:37:23.041Z,18.67
2023-02-08T20:39:52.649Z,18.98
2023-02-08T20:42:22.617Z,17.63
2023-02-08T20:44:53.508Z,17.02
2023-02-08T20:47:23.333Z,15.80
2023-02-08T20:49:53.692Z,15.15
2023-02-08T20:52:26.056Z,14.68
2023-02-08T20:54:55.693Z,15.27
2023-02-08T20:57:25.364Z,14.63
2023-02-08T20:59:55.700Z,13.75
2023-02-08T21:02:26.279Z,15.18
2023-02-08T21:04:55.899Z,15.00
2023-02-08T21:07:28.298Z,15.23
2023-02-08T21:09:57.952Z,13.95
2023-02-08T21:12:32.512Z,13.98
2023-02-08T21:15:03.048Z,13.73
2023-02-08T21:17:32.966Z,14.30
2023-02-08T21:20:02.697Z,14.23
2023-02-08T21:22:35.251Z,12.85
2023-02-08T21:25:04.928Z,12.55
2023-02-08T21:27:34.684Z,12.80
2023-02-08T21:30:04.610Z,11.88
2023-02-08T21:32:34.393Z,11.05
2023-02-08T21:35:04.125Z,10.90
2023-02-08T21:37:38.415Z,10.57
2023-02-08T21:40:09.328Z,10.13
2023-02-08T21:42:38.959Z,9.48
2023-02-08T21:45:09.958Z,9.80
2023-02-08T21:47:39.933Z,10.15
2023-02-08T21:50:22.589Z,9.95
2023-02-08T21:53:09.766Z,9.55
2023-02-08T21:55:39.436Z,8.98
2023-02-08T21:58:09.000Z,9.95
2023-02-08T22:00:38.573Z,9.75
2023-02-08T22:03:08.558Z,9.88
2023-02-08T22:05:50.704Z,10.45
2023-02-08T22:08:22.854Z,10.35
2023-02-08T22:10:58.445Z,10.73
2023-02-08T22:13:28.361Z,10.02
2023-02-08T22:15:58.889Z,9.95
2023-02-08T22:18:29.053Z,10.45
2023-02-08T22:20:58.626Z,10.50
2023-02-08T22:23:30.763Z,10.43
2023-02-08T22:26:00.388Z,10.98
2023-02-08T22:28:30.031Z,10.68
2023-02-08T22:31:01.862Z,10.63
2023-02-08T22:33:31.814Z,10.68
2023-02-08T22:36:01.458Z,12.60
2023-02-08T22:38:33.932Z,11.00
2023-02-08T22:41:03.497Z,11.65
2023-02-08T22:43:33.063Z,11.27
2023-02-08T22:46:03.642Z,11.65
2023-02-08T22:48:33.683Z,11.60
2023-02-08T22:51:07.640Z,12.02
2023-02-08T22:53:39.837Z,11.15
2023-02-08T22:56:09.955Z,11.65
2023-02-08T22:58:39.557Z,12.05
2023-02-08T23:01:12.416Z,11.13
2023-02-08T23:03:42.137Z,11.73
2023-02-08T23:06:15.188Z,11.32
2023-02-08T23:08:48.140Z,11.10
2023-02-08T23:11:18.550Z,12.10
2023-02-08T23:13:48.284Z,12.02
2023-02-08T23:16:20.204Z,10.02
2023-02-08T23:18:50.457Z,11.73
2023-02-08T23:21:22.371Z,11.68
2023-02-08T23:23:54.556Z,11.10
2023-02-08T23:26:24.834Z,10.48
2023-02-08T23:28:55.544Z,11.00
2023-02-08T23:31:25.462Z,10.60
2023-02-08T23:33:55.073Z,11.45
2023-02-08T23:36:25.809Z,10.43
2023-02-08T23:38:58.027Z,10.43
2023-02-08T23:41:27.608Z,10.02
2023-02-08T23:43:57.129Z,10.35
2023-02-08T23:46:29.423Z,10.73
2023-02-08T23:48:59.082Z,10.40
2023-02-08T23:51:29.231Z,10.05
2023-02-08T23:54:01.361Z,10.25
2023-02-08T23:56:33.157Z,9.95
2023-02-08T23:59:05.805Z,11.60
