createdAt,value
2022-11-13T00:05:24.345Z,19.3
2022-11-13T00:10:48.995Z,19.3
2022-11-13T00:16:00.851Z,19.3
2022-11-13T00:21:39.785Z,19.3
2022-11-13T00:26:46.583Z,19.3
2022-11-13T00:32:15.530Z,19.2
2022-11-13T00:38:44.185Z,19.3
2022-11-13T00:44:11.976Z,19.3
2022-11-13T00:49:34.167Z,19.2
2022-11-13T00:54:57.911Z,19.2
2022-11-13T01:00:04.752Z,19.3
2022-11-13T01:05:12.315Z,19.2
2022-11-13T01:10:35.100Z,19.3
2022-11-13T01:15:59.235Z,19.2
2022-11-13T01:21:05.614Z,19.2
2022-11-13T01:26:13.415Z,19.2
2022-11-13T01:31:36.372Z,19.2
2022-11-13T01:37:14.062Z,19.2
2022-11-13T01:42:36.518Z,19.2
2022-11-13T01:47:59.062Z,19.2
2022-11-13T01:53:20.852Z,19.2
2022-11-13T01:58:59.904Z,19.2
2022-11-13T02:04:37.979Z,19.2
2022-11-13T02:10:16.227Z,19.1
2022-11-13T02:15:39.613Z,19.1
2022-11-13T02:21:17.546Z,19.1
2022-11-13T02:26:57.259Z,19.1
2022-11-13T02:32:24.993Z,19.1
2022-11-13T02:37:31.703Z,19.1
2022-11-13T02:42:37.263Z,19.1
2022-11-13T02:47:59.883Z,19.1
2022-11-13T02:53:37.523Z,19.1
2022-11-13T02:59:21.626Z,19.1
2022-11-13T03:06:03.619Z,19.1
2022-11-13T03:11:26.242Z,19.1
2022-11-13T03:16:48.457Z,19.1
2022-11-13T03:22:10.982Z,19.1
2022-11-13T03:27:38.831Z,19.1
2022-11-13T03:32:29.997Z,19.1
2022-11-13T03:37:58.524Z,19.1
2022-11-13T03:43:20.657Z,19.1
2022-11-13T03:48:58.485Z,19.1
2022-11-13T03:54:42.661Z,19.1
2022-11-13T04:00:26.234Z,19.1
2022-11-13T04:06:07.202Z,19.1
2022-11-13T04:11:29.342Z,19.1
2022-11-13T04:17:07.566Z,19.1
2022-11-13T04:22:44.937Z,19.1
2022-11-13T04:28:22.412Z,19.1
2022-11-13T04:33:59.917Z,19.1
2022-11-13T04:39:37.911Z,19.1
2022-11-13T04:45:02.673Z,19.1
2022-11-13T04:50:41.335Z,19.1
2022-11-13T04:56:24.157Z,19.1
2022-11-13T05:02:02.234Z,19.1
2022-11-13T05:07:24.689Z,19.1
2022-11-13T05:12:47.402Z,19
2022-11-13T05:18:27.027Z,19
2022-11-13T05:24:05.501Z,19
2022-11-13T05:29:47.002Z,19
2022-11-13T05:35:27.884Z,19
2022-11-13T05:40:50.432Z,19
2022-11-13T05:46:29.278Z,19.1
2022-11-13T05:52:07.632Z,19.1
2022-11-13T05:57:45.656Z,19.1
2022-11-13T06:03:23.886Z,19.1
2022-11-13T06:09:03.834Z,19.1
2022-11-13T06:14:41.993Z,19.1
2022-11-13T06:20:22.279Z,19.1
2022-11-13T06:26:00.350Z,19.1
2022-11-13T06:31:23.135Z,19.1
2022-11-13T06:37:01.940Z,19.1
2022-11-13T06:42:25.682Z,19.1
2022-11-13T06:47:48.853Z,19.1
2022-11-13T06:53:17.349Z,19.1
2022-11-13T06:58:40.592Z,19.1
2022-11-13T07:04:04.799Z,19.1
2022-11-13T07:09:28.453Z,19
2022-11-13T07:15:06.781Z,19.1
2022-11-13T07:21:07.803Z,19
2022-11-13T07:26:46.807Z,19.1
2022-11-13T07:32:15.684Z,19.1
2022-11-13T07:37:53.241Z,19
2022-11-13T07:43:00.225Z,19
2022-11-13T07:48:50.568Z,19
2022-11-13T07:54:21.485Z,19
2022-11-13T07:59:32.232Z,19
2022-11-13T08:04:56.353Z,19
2022-11-13T08:10:21.087Z,18.9
2022-11-13T08:15:13.628Z,18.9
2022-11-13T08:20:21.873Z,18.9
2022-11-13T08:25:32.014Z,18.9
2022-11-13T08:30:43.792Z,18.9
2022-11-13T08:36:25.644Z,18.9
2022-11-13T08:42:03.252Z,18.9
2022-11-13T08:47:45.824Z,18.9
2022-11-13T08:53:09.584Z,18.9
2022-11-13T08:58:52.382Z,18.9
2022-11-13T09:04:30.365Z,18.9
2022-11-13T09:10:13.602Z,18.9
2022-11-13T09:15:57.819Z,18.9
2022-11-13T09:21:29.073Z,18.9
2022-11-13T09:26:58.257Z,18.9
2022-11-13T09:32:25.042Z,18.9
2022-11-13T09:37:47.744Z,18.9
2022-11-13T09:43:17.574Z,18.9
2022-11-13T09:48:31.823Z,18.9
2022-11-13T09:53:59.582Z,18.9
2022-11-13T09:59:38.680Z,18.9
2022-11-13T10:05:36.668Z,18.9
2022-11-13T10:11:15.228Z,18.9
2022-11-13T10:16:54.336Z,19.2
2022-11-13T10:22:47.414Z,22.4
2022-11-13T10:27:41.329Z,21.7
2022-11-13T10:33:43.008Z,21.6
2022-11-13T10:39:12.509Z,21.4
2022-11-13T10:44:51.428Z,23.1
2022-11-13T10:50:50.469Z,23.2
2022-11-13T10:56:12.624Z,23.9
2022-11-13T11:01:38.306Z,24.1
2022-11-13T11:07:36.821Z,24.5
2022-11-13T11:13:20.795Z,25
2022-11-13T11:18:59.063Z,25.7
2022-11-13T11:24:39.935Z,25.6
2022-11-13T11:30:17.933Z,25.7
2022-11-13T11:35:55.032Z,25.8
2022-11-13T11:41:18.204Z,25.4
2022-11-13T11:47:03.042Z,25.4
2022-11-13T11:52:25.054Z,25.4
2022-11-13T11:58:04.302Z,25.4
2022-11-13T12:03:42.114Z,25.4
2022-11-13T12:09:05.152Z,25.4
2022-11-13T12:14:28.000Z,25.4
2022-11-13T12:20:06.803Z,25.4
2022-11-13T12:25:44.236Z,25.4
2022-11-13T12:31:27.312Z,25.5
2022-11-13T12:37:08.926Z,25.8
2022-11-13T12:42:49.320Z,26
2022-11-13T12:48:12.586Z,26.3
2022-11-13T12:53:41.160Z,26.4
2022-11-13T12:59:09.492Z,27.1
2022-11-13T13:05:03.318Z,27.6
2022-11-13T13:10:41.824Z,27.7
2022-11-13T13:16:08.758Z,27.8
2022-11-13T13:26:09.014Z,28
2022-11-13T13:31:30.913Z,28.3
2022-11-13T13:36:47.282Z,28.4
2022-11-13T13:42:00.878Z,28.6
2022-11-13T13:47:39.009Z,28.6
2022-11-13T13:52:51.246Z,28.6
2022-11-13T13:58:22.169Z,28.7
2022-11-13T14:04:07.114Z,28.6
2022-11-13T14:09:46.362Z,28.5
2022-11-13T14:15:24.680Z,28.4
2022-11-13T14:21:02.058Z,28.2
2022-11-13T14:26:26.048Z,27.9
2022-11-13T14:32:04.117Z,27.6
2022-11-13T14:37:45.552Z,27
2022-11-13T14:43:24.361Z,26.6
2022-11-13T14:49:04.175Z,26.3
2022-11-13T14:55:08.491Z,25.8
2022-11-13T15:00:41.983Z,25
2022-11-13T15:05:34.321Z,24.4
2022-11-13T15:10:26.398Z,24
2022-11-13T15:15:33.309Z,23.6
2022-11-13T15:26:09.126Z,22.9
2022-11-13T15:31:32.663Z,22.6
2022-11-13T15:36:24.606Z,22.4
2022-11-13T15:41:53.740Z,22.1
2022-11-13T15:47:07.469Z,22.1
2022-11-13T15:53:05.336Z,22.1
2022-11-13T15:58:33.414Z,22
2022-11-13T16:03:56.410Z,22.1
2022-11-13T16:09:43.519Z,22.3
2022-11-13T16:15:13.119Z,22.7
2022-11-13T16:20:40.197Z,23.1
2022-11-13T16:26:19.935Z,23.4
2022-11-13T16:32:29.466Z,23.8
2022-11-13T16:37:51.948Z,24.1
2022-11-13T16:43:20.291Z,24.5
2022-11-13T16:48:59.730Z,25
2022-11-13T16:54:37.921Z,25.4
2022-11-13T17:00:16.942Z,25.9
2022-11-13T17:05:47.076Z,26.5
2022-11-13T17:11:55.550Z,26.9
2022-11-13T17:17:17.965Z,27.3
2022-11-13T17:22:56.438Z,27.4
2022-11-13T17:28:35.103Z,27.6
2022-11-13T17:33:57.780Z,27.6
2022-11-13T17:39:37.651Z,27.6
2022-11-13T17:45:06.864Z,27.6
2022-11-13T17:50:20.376Z,27.6
2022-11-13T17:55:59.502Z,27.6
2022-11-13T18:01:40.912Z,27.6
2022-11-13T18:06:51.760Z,27.5
2022-11-13T18:12:31.249Z,27.5
2022-11-13T18:17:55.046Z,27.4
2022-11-13T18:23:52.962Z,27.4
2022-11-13T18:29:36.330Z,27.4
2022-11-13T18:35:14.954Z,27.4
2022-11-13T18:40:55.805Z,27.3
2022-11-13T18:46:35.196Z,27.3
2022-11-13T18:52:13.134Z,27.3
2022-11-13T18:57:36.258Z,27.3
2022-11-13T19:03:19.009Z,27.3
2022-11-13T19:09:29.668Z,27.2
2022-11-13T19:15:08.248Z,27.2
2022-11-13T19:20:36.304Z,27.1
2022-11-13T19:26:16.884Z,27.1
2022-11-13T19:31:54.985Z,27.1
2022-11-13T19:37:19.171Z,27
2022-11-13T19:42:58.712Z,27
2022-11-13T19:48:36.247Z,26.6
2022-11-13T19:53:59.599Z,26
2022-11-13T19:59:41.190Z,25.4
2022-11-13T20:05:04.542Z,24.8
2022-11-13T20:10:28.113Z,24.1
2022-11-13T20:15:34.384Z,23.7
2022-11-13T20:21:13.255Z,23.3
2022-11-13T20:26:36.258Z,23.5
2022-11-13T20:32:18.370Z,24.4
2022-11-13T20:37:56.539Z,25.4
2022-11-13T20:43:39.991Z,26.3
2022-11-13T20:49:18.529Z,27.1
2022-11-13T20:55:00.100Z,27.6
2022-11-13T21:00:27.612Z,28.2
2022-11-13T21:06:10.142Z,28.7
2022-11-13T21:11:48.147Z,29.1
2022-11-13T21:17:26.633Z,29.4
2022-11-13T21:23:05.348Z,29.6
2022-11-13T21:28:48.789Z,29.7
2022-11-13T21:34:28.455Z,29.8
2022-11-13T21:40:11.022Z,29.8
2022-11-13T21:45:48.888Z,29.9
2022-11-13T21:51:27.003Z,29.9
2022-11-13T21:57:05.671Z,29.9
2022-11-13T22:02:46.625Z,29.9
2022-11-13T22:08:24.762Z,29.9
2022-11-13T22:14:04.850Z,29.9
2022-11-13T22:19:46.616Z,29.9
2022-11-13T22:25:24.774Z,29.9
2022-11-13T22:31:03.005Z,29.9
2022-11-13T22:36:41.041Z,29.9
2022-11-13T22:42:18.882Z,29.9
2022-11-13T22:48:31.452Z,29.9
2022-11-13T22:54:09.576Z,29.9
2022-11-13T22:59:47.870Z,29.9
2022-11-13T23:05:00.908Z,29.9
2022-11-13T23:10:40.499Z,29.9
2022-11-13T23:16:03.437Z,29.9
2022-11-13T23:21:31.542Z,29.8
2022-11-13T23:27:09.918Z,29.8
2022-11-13T23:32:36.597Z,29.8
2022-11-13T23:38:39.977Z,29.8
2022-11-13T23:44:58.794Z,29.8
2022-11-13T23:50:37.127Z,29.7
2022-11-13T23:56:15.028Z,29.7
