createdAt,value
2023-05-13T00:01:53.527Z,1.75
2023-05-13T00:04:20.359Z,1.95
2023-05-13T00:06:47.080Z,2.03
2023-05-13T00:09:13.812Z,2.13
2023-05-13T00:11:41.275Z,2.10
2023-05-13T00:14:10.434Z,2.22
2023-05-13T00:16:37.287Z,2.08
2023-05-13T00:19:04.079Z,1.98
2023-05-13T00:21:32.187Z,2.17
2023-05-13T00:23:58.886Z,2.08
2023-05-13T00:26:25.614Z,2.05
2023-05-13T00:28:52.269Z,1.92
2023-05-13T00:31:19.340Z,1.90
2023-05-13T00:33:46.081Z,2.17
2023-05-13T00:36:12.930Z,1.92
2023-05-13T00:38:39.794Z,2.17
2023-05-13T00:41:06.568Z,2.30
2023-05-13T00:43:33.366Z,2.10
2023-05-13T00:46:01.085Z,2.22
2023-05-13T00:48:27.926Z,2.65
2023-05-13T00:50:55.141Z,2.20
2023-05-13T00:53:22.199Z,2.40
2023-05-13T00:55:48.983Z,2.30
2023-05-13T00:58:17.845Z,2.55
2023-05-13T01:01:08.837Z,2.22
2023-05-13T01:06:32.717Z,2.42
2023-05-13T01:09:20.588Z,2.28
2023-05-13T01:11:49.911Z,2.40
2023-05-13T01:14:33.004Z,2.33
2023-05-13T01:17:07.905Z,2.40
2023-05-13T01:19:54.579Z,2.53
2023-05-13T01:22:21.315Z,2.45
2023-05-13T01:24:48.038Z,2.58
2023-05-13T01:27:14.872Z,2.40
2023-05-13T01:29:41.861Z,2.60
2023-05-13T01:32:10.458Z,2.55
2023-05-13T01:34:39.514Z,2.70
2023-05-13T01:37:06.475Z,2.47
2023-05-13T01:39:35.173Z,2.50
2023-05-13T01:42:02.137Z,2.90
2023-05-13T01:44:28.955Z,2.97
2023-05-13T01:46:55.752Z,3.00
2023-05-13T01:49:22.479Z,2.78
2023-05-13T01:51:49.187Z,2.72
2023-05-13T01:54:15.846Z,2.90
2023-05-13T01:56:42.646Z,2.63
2023-05-13T01:59:10.995Z,3.00
2023-05-13T02:01:37.993Z,3.20
2023-05-13T02:04:04.996Z,3.22
2023-05-13T02:06:32.221Z,3.17
2023-05-13T02:08:59.360Z,2.75
2023-05-13T02:11:26.212Z,2.95
2023-05-13T02:13:52.887Z,2.95
2023-05-13T02:16:20.743Z,3.08
2023-05-13T02:18:47.774Z,3.03
2023-05-13T02:21:14.570Z,3.03
2023-05-13T02:23:41.436Z,2.92
2023-05-13T02:26:08.370Z,3.17
2023-05-13T02:28:35.282Z,3.17
2023-05-13T02:31:02.223Z,3.25
2023-05-13T02:33:29.067Z,3.42
2023-05-13T02:35:56.036Z,3.08
2023-05-13T02:38:22.802Z,3.10
2023-05-13T02:40:49.773Z,3.00
2023-05-13T02:43:16.585Z,3.05
2023-05-13T02:45:44.081Z,3.85
2023-05-13T02:48:11.298Z,3.60
2023-05-13T02:50:38.145Z,3.45
2023-05-13T02:53:04.998Z,3.20
2023-05-13T02:55:31.741Z,2.95
2023-05-13T02:57:58.618Z,3.00
2023-05-13T03:00:25.574Z,3.20
2023-05-13T03:02:52.520Z,3.53
2023-05-13T03:05:19.319Z,3.25
2023-05-13T03:07:46.074Z,3.55
2023-05-13T03:10:14.653Z,3.47
2023-05-13T03:12:43.414Z,3.30
2023-05-13T03:15:11.252Z,3.70
2023-05-13T03:17:38.141Z,3.50
2023-05-13T03:20:05.429Z,3.60
2023-05-13T03:22:32.237Z,3.95
2023-05-13T03:24:59.044Z,3.63
2023-05-13T03:27:26.002Z,4.20
2023-05-13T03:29:52.835Z,3.53
2023-05-13T03:32:19.581Z,4.07
2023-05-13T03:34:46.357Z,3.30
2023-05-13T03:37:13.126Z,3.63
2023-05-13T03:39:39.843Z,3.60
2023-05-13T03:42:06.964Z,3.90
2023-05-13T03:44:33.714Z,3.70
2023-05-13T03:47:00.572Z,3.45
2023-05-13T03:49:27.344Z,3.20
2023-05-13T03:51:54.211Z,3.60
2023-05-13T03:54:23.969Z,3.25
2023-05-13T03:56:51.012Z,3.63
2023-05-13T03:59:17.923Z,3.75
2023-05-13T04:01:44.749Z,3.60
2023-05-13T04:04:11.653Z,3.97
2023-05-13T04:06:38.439Z,3.83
2023-05-13T04:09:05.107Z,3.85
2023-05-13T04:11:32.836Z,3.78
2023-05-13T04:13:59.732Z,3.38
2023-05-13T04:16:26.710Z,3.92
2023-05-13T04:18:53.651Z,3.72
2023-05-13T04:21:20.448Z,3.63
2023-05-13T04:23:47.167Z,3.78
2023-05-13T04:26:13.910Z,3.50
2023-05-13T04:28:40.881Z,3.90
2023-05-13T04:31:07.696Z,3.75
2023-05-13T04:33:34.517Z,3.75
2023-05-13T04:36:01.536Z,3.63
2023-05-13T04:38:28.327Z,3.95
2023-05-13T04:40:55.356Z,3.90
2023-05-13T04:43:22.366Z,4.05
2023-05-13T04:45:49.464Z,4.00
2023-05-13T04:48:16.630Z,3.28
2023-05-13T04:50:47.212Z,4.10
2023-05-13T04:53:15.303Z,4.32
2023-05-13T04:55:42.413Z,3.60
2023-05-13T04:58:09.285Z,3.72
2023-05-13T05:00:35.999Z,3.65
2023-05-13T05:03:02.780Z,4.00
2023-05-13T05:05:29.513Z,3.67
2023-05-13T05:07:56.411Z,3.63
2023-05-13T05:10:23.470Z,3.80
2023-05-13T05:12:50.895Z,3.78
2023-05-13T05:15:17.690Z,3.45
2023-05-13T05:17:45.367Z,4.22
2023-05-13T05:20:13.579Z,3.80
2023-05-13T05:22:42.125Z,3.40
2023-05-13T05:25:10.064Z,3.80
2023-05-13T05:27:36.784Z,4.10
2023-05-13T05:30:03.734Z,4.15
2023-05-13T05:32:30.760Z,3.85
2023-05-13T05:34:57.651Z,4.10
2023-05-13T05:37:24.557Z,3.83
2023-05-13T05:39:51.370Z,3.90
2023-05-13T05:42:18.112Z,3.50
2023-05-13T05:44:44.934Z,3.65
2023-05-13T05:47:11.800Z,3.58
2023-05-13T05:49:38.574Z,3.75
2023-05-13T05:52:05.807Z,3.70
2023-05-13T05:54:32.530Z,4.15
2023-05-13T05:56:59.465Z,4.18
2023-05-13T05:59:26.415Z,3.50
2023-05-13T06:01:53.177Z,3.80
2023-05-13T06:04:19.988Z,4.13
2023-05-13T06:06:46.754Z,3.88
2023-05-13T06:09:13.751Z,4.20
2023-05-13T06:11:40.589Z,3.72
2023-05-13T06:14:07.650Z,3.88
2023-05-13T06:16:34.458Z,3.90
2023-05-13T06:19:01.294Z,3.50
2023-05-13T06:21:28.050Z,3.60
2023-05-13T06:23:54.762Z,3.53
2023-05-13T06:26:22.087Z,3.50
2023-05-13T06:28:49.115Z,4.15
2023-05-13T06:31:15.946Z,3.50
2023-05-13T06:33:42.924Z,3.30
2023-05-13T06:36:09.782Z,3.28
2023-05-13T06:38:36.683Z,3.10
2023-05-13T06:41:03.539Z,3.13
2023-05-13T06:43:30.530Z,2.80
2023-05-13T06:45:57.387Z,2.78
2023-05-13T06:48:24.168Z,2.70
2023-05-13T06:50:50.980Z,3.00
2023-05-13T06:53:17.688Z,3.03
2023-05-13T06:55:44.809Z,2.65
2023-05-13T06:58:11.668Z,3.10
2023-05-13T07:00:40.025Z,2.92
2023-05-13T07:03:07.715Z,2.60
2023-05-13T07:05:34.836Z,2.53
2023-05-13T07:08:06.558Z,2.78
2023-05-13T07:10:34.227Z,2.72
2023-05-13T07:13:04.379Z,2.80
2023-05-13T07:15:31.173Z,3.03
2023-05-13T07:17:57.921Z,2.90
2023-05-13T07:20:26.517Z,3.13
2023-05-13T07:22:53.444Z,2.88
2023-05-13T07:25:20.326Z,3.05
2023-05-13T07:27:47.928Z,3.03
2023-05-13T07:30:15.925Z,2.80
2023-05-13T07:32:42.929Z,2.80
2023-05-13T07:35:10.379Z,2.90
2023-05-13T07:37:37.255Z,3.40
2023-05-13T07:40:05.963Z,2.90
2023-05-13T07:42:33.249Z,3.05
2023-05-13T07:45:00.131Z,3.17
2023-05-13T07:47:29.275Z,3.00
2023-05-13T07:49:56.132Z,3.55
2023-05-13T07:52:23.512Z,3.00
2023-05-13T07:54:50.783Z,2.83
2023-05-13T07:57:17.575Z,3.00
2023-05-13T07:59:45.071Z,2.80
2023-05-13T08:02:12.643Z,3.22
2023-05-13T08:04:39.453Z,3.10
2023-05-13T08:07:06.913Z,3.22
2023-05-13T08:09:33.711Z,3.30
2023-05-13T08:12:00.579Z,3.45
2023-05-13T08:14:27.525Z,3.15
2023-05-13T08:16:54.534Z,2.88
2023-05-13T08:19:21.599Z,2.78
2023-05-13T08:21:48.483Z,2.90
2023-05-13T08:24:15.384Z,2.70
2023-05-13T08:26:42.251Z,3.17
2023-05-13T08:29:13.084Z,2.58
2023-05-13T08:31:39.875Z,2.67
2023-05-13T08:34:06.864Z,2.25
2023-05-13T08:36:33.984Z,2.80
2023-05-13T08:39:01.646Z,3.20
2023-05-13T08:41:30.841Z,2.70
2023-05-13T08:43:59.380Z,3.15
2023-05-13T08:46:28.362Z,2.90
2023-05-13T08:48:56.039Z,2.67
2023-05-13T08:51:23.029Z,2.78
2023-05-13T08:53:51.682Z,2.50
2023-05-13T08:56:18.648Z,3.10
2023-05-13T08:58:46.025Z,2.90
2023-05-13T09:01:13.334Z,2.75
2023-05-13T09:03:55.274Z,2.83
2023-05-13T09:06:22.073Z,2.50
2023-05-13T09:08:48.984Z,2.05
2023-05-13T09:11:16.349Z,2.72
2023-05-13T09:13:44.726Z,3.08
2023-05-13T09:16:14.320Z,2.30
2023-05-13T09:18:42.112Z,2.47
2023-05-13T09:21:29.961Z,2.50
2023-05-13T09:24:08.706Z,2.22
2023-05-13T09:26:37.333Z,2.40
2023-05-13T09:29:22.227Z,3.00
2023-05-13T09:32:00.099Z,2.25
2023-05-13T09:34:33.281Z,2.03
2023-05-13T09:37:08.215Z,2.30
2023-05-13T09:39:41.197Z,2.60
2023-05-13T09:42:18.853Z,2.67
2023-05-13T09:44:46.399Z,2.20
2023-05-13T09:47:14.472Z,3.33
2023-05-13T09:49:43.699Z,2.47
2023-05-13T09:52:11.802Z,2.60
2023-05-13T09:54:38.942Z,3.25
2023-05-13T09:57:06.513Z,2.70
2023-05-13T09:59:36.509Z,2.50
2023-05-13T10:02:05.805Z,2.90
2023-05-13T10:04:33.100Z,2.85
2023-05-13T10:07:03.275Z,3.47
2023-05-13T10:09:36.583Z,3.00
2023-05-13T10:12:06.813Z,3.10
2023-05-13T10:14:34.760Z,3.30
2023-05-13T10:17:02.525Z,2.85
2023-05-13T10:19:29.501Z,3.17
2023-05-13T10:21:57.638Z,2.85
2023-05-13T10:24:27.129Z,3.40
2023-05-13T10:26:54.640Z,2.85
2023-05-13T10:29:23.442Z,2.60
2023-05-13T10:31:51.106Z,3.05
2023-05-13T10:34:17.990Z,3.67
2023-05-13T10:37:08.205Z,3.03
2023-05-13T10:40:12.086Z,3.15
2023-05-13T10:43:12.801Z,3.33
2023-05-13T10:45:39.527Z,3.30
2023-05-13T10:48:07.814Z,2.75
2023-05-13T10:50:41.618Z,2.55
2023-05-13T10:53:21.943Z,2.92
2023-05-13T10:55:53.316Z,2.80
2023-05-13T10:58:24.662Z,3.00
2023-05-13T11:00:51.656Z,2.85
2023-05-13T11:03:18.499Z,2.88
2023-05-13T11:05:58.284Z,3.03
2023-05-13T11:08:38.845Z,2.72
2023-05-13T11:11:26.911Z,3.10
2023-05-13T11:14:03.929Z,2.38
2023-05-13T11:16:30.912Z,2.08
2023-05-13T11:18:58.895Z,2.50
2023-05-13T11:21:33.323Z,2.10
2023-05-13T11:24:05.477Z,2.20
2023-05-13T11:26:56.579Z,2.33
2023-05-13T11:29:36.431Z,2.00
2023-05-13T11:32:05.047Z,2.20
2023-05-13T11:34:33.154Z,2.00
2023-05-13T11:37:08.955Z,2.03
2023-05-13T11:39:36.331Z,1.85
2023-05-13T11:42:07.540Z,2.03
2023-05-13T11:44:35.294Z,1.70
2023-05-13T11:47:08.633Z,2.10
2023-05-13T11:49:36.525Z,1.60
2023-05-13T11:52:08.862Z,1.55
2023-05-13T11:54:55.545Z,1.58
2023-05-13T11:57:29.083Z,1.70
2023-05-13T12:00:01.395Z,1.90
2023-05-13T12:02:40.528Z,1.70
2023-05-13T12:05:09.135Z,1.60
2023-05-13T12:07:38.046Z,1.35
2023-05-13T12:10:06.748Z,1.75
2023-05-13T12:12:35.512Z,1.42
2023-05-13T12:15:08.657Z,1.85
2023-05-13T12:17:35.658Z,1.40
2023-05-13T12:20:18.506Z,1.30
2023-05-13T12:22:45.365Z,1.70
2023-05-13T12:25:51.510Z,1.60
2023-05-13T12:28:20.919Z,1.30
2023-05-13T12:30:57.927Z,1.00
2023-05-13T12:33:26.932Z,0.98
2023-05-13T12:36:14.455Z,1.40
2023-05-13T12:38:53.999Z,1.40
2023-05-13T12:41:22.936Z,1.30
2023-05-13T12:43:49.771Z,1.20
2023-05-13T12:46:16.592Z,1.05
2023-05-13T12:48:44.253Z,1.40
2023-05-13T12:51:11.194Z,1.23
2023-05-13T12:53:38.061Z,1.17
2023-05-13T12:56:05.254Z,1.02
2023-05-13T12:58:32.310Z,0.93
2023-05-13T13:00:59.083Z,1.35
2023-05-13T13:03:26.109Z,1.15
2023-05-13T13:05:53.138Z,1.08
2023-05-13T13:08:19.955Z,1.20
2023-05-13T13:10:46.768Z,1.25
2023-05-13T13:13:13.665Z,1.40
2023-05-13T13:15:40.487Z,0.90
2023-05-13T13:18:07.371Z,0.90
2023-05-13T13:20:34.453Z,1.50
2023-05-13T13:23:02.087Z,1.10
2023-05-13T13:25:29.170Z,0.85
2023-05-13T13:27:56.186Z,0.82
2023-05-13T13:30:23.055Z,0.90
2023-05-13T13:32:50.017Z,0.90
2023-05-13T13:35:16.993Z,1.10
2023-05-13T13:37:43.727Z,0.88
2023-05-13T13:40:11.263Z,1.10
2023-05-13T13:42:44.245Z,1.15
2023-05-13T13:45:13.093Z,0.80
2023-05-13T13:47:40.251Z,0.93
2023-05-13T13:50:07.341Z,0.90
2023-05-13T13:52:34.223Z,1.10
2023-05-13T13:55:01.085Z,0.90
2023-05-13T13:57:28.037Z,1.05
2023-05-13T13:59:55.003Z,1.00
2023-05-13T14:02:22.089Z,0.80
2023-05-13T14:04:48.954Z,0.95
2023-05-13T14:07:15.755Z,0.90
2023-05-13T14:09:42.496Z,1.10
2023-05-13T14:12:09.487Z,0.98
2023-05-13T14:14:36.253Z,0.80
2023-05-13T14:17:03.167Z,0.77
2023-05-13T14:19:30.160Z,1.00
2023-05-13T14:21:56.955Z,1.00
2023-05-13T14:24:24.462Z,1.13
2023-05-13T14:26:51.563Z,0.90
2023-05-13T14:29:18.430Z,0.90
2023-05-13T14:31:45.421Z,1.15
2023-05-13T14:34:12.541Z,0.90
2023-05-13T14:36:39.383Z,0.75
2023-05-13T14:39:09.146Z,1.05
2023-05-13T14:41:36.379Z,1.02
2023-05-13T14:44:03.139Z,0.90
2023-05-13T14:46:30.010Z,0.73
2023-05-13T14:48:56.651Z,0.90
2023-05-13T14:51:23.396Z,1.00
2023-05-13T14:53:50.173Z,0.85
2023-05-13T14:56:17.061Z,1.00
2023-05-13T14:58:43.844Z,1.10
2023-05-13T15:01:10.730Z,0.85
2023-05-13T15:03:37.683Z,0.90
2023-05-13T15:06:04.957Z,1.00
2023-05-13T15:08:31.884Z,0.95
2023-05-13T15:10:59.545Z,1.08
2023-05-13T15:13:27.316Z,1.08
2023-05-13T15:15:55.320Z,2.00
2023-05-13T15:18:22.132Z,1.40
2023-05-13T15:20:48.964Z,1.15
2023-05-13T15:23:15.778Z,1.63
2023-05-13T15:25:42.598Z,1.35
2023-05-13T15:28:09.386Z,1.17
2023-05-13T15:30:36.596Z,1.40
2023-05-13T15:33:04.305Z,1.20
2023-05-13T15:35:31.143Z,1.10
2023-05-13T15:37:57.994Z,1.15
2023-05-13T15:40:24.776Z,1.30
2023-05-13T15:42:52.321Z,1.13
2023-05-13T15:45:19.449Z,1.58
2023-05-13T15:47:46.453Z,1.58
2023-05-13T15:50:13.232Z,1.35
2023-05-13T15:52:40.087Z,1.50
2023-05-13T15:55:07.423Z,1.60
2023-05-13T15:57:34.303Z,1.58
2023-05-13T16:00:01.239Z,1.30
2023-05-13T16:02:36.094Z,1.55
2023-05-13T16:05:03.017Z,1.50
2023-05-13T16:07:29.940Z,1.63
2023-05-13T16:09:56.800Z,2.10
2023-05-13T16:12:23.594Z,2.33
2023-05-13T16:14:50.855Z,1.60
2023-05-13T16:17:18.413Z,1.77
2023-05-13T16:19:45.259Z,1.70
2023-05-13T16:22:30.518Z,1.67
2023-05-13T16:25:00.908Z,2.10
2023-05-13T16:27:28.833Z,2.00
2023-05-13T16:29:56.608Z,1.90
2023-05-13T16:32:23.643Z,1.52
2023-05-13T16:34:50.951Z,1.65
2023-05-13T16:37:17.949Z,1.70
2023-05-13T16:39:45.002Z,1.50
2023-05-13T16:42:11.850Z,2.22
2023-05-13T16:44:39.007Z,2.20
2023-05-13T16:47:09.345Z,2.20
2023-05-13T16:49:39.434Z,2.00
2023-05-13T16:52:07.113Z,1.90
2023-05-13T16:54:34.335Z,1.88
2023-05-13T16:57:01.225Z,1.98
2023-05-13T16:59:28.540Z,1.90
2023-05-13T17:01:55.982Z,1.83
2023-05-13T17:04:22.888Z,1.90
2023-05-13T17:06:49.853Z,2.10
2023-05-13T17:09:16.700Z,1.98
2023-05-13T17:11:43.789Z,2.13
2023-05-13T17:14:10.810Z,1.73
2023-05-13T17:16:38.623Z,2.00
2023-05-13T17:19:05.690Z,1.50
2023-05-13T17:21:32.588Z,2.05
2023-05-13T17:23:59.902Z,1.52
2023-05-13T17:26:27.714Z,1.98
2023-05-13T17:28:54.859Z,1.63
2023-05-13T17:31:22.455Z,1.70
2023-05-13T17:33:49.787Z,1.80
2023-05-13T17:36:16.655Z,1.70
2023-05-13T17:38:43.494Z,1.90
2023-05-13T17:41:10.284Z,1.70
2023-05-13T17:43:37.088Z,2.08
2023-05-13T17:46:04.242Z,2.10
2023-05-13T17:48:33.219Z,1.90
2023-05-13T17:51:00.236Z,2.00
2023-05-13T17:53:27.078Z,1.85
2023-05-13T17:55:54.008Z,2.13
2023-05-13T17:58:20.892Z,1.70
2023-05-13T18:00:48.934Z,1.80
2023-05-13T18:03:16.256Z,2.03
2023-05-13T18:05:43.199Z,1.70
2023-05-13T18:08:10.094Z,1.85
2023-05-13T18:10:36.831Z,2.03
2023-05-13T18:13:03.677Z,1.80
2023-05-13T18:15:30.708Z,2.30
2023-05-13T18:17:57.435Z,3.30
2023-05-13T18:20:24.483Z,2.35
2023-05-13T18:22:51.514Z,1.83
2023-05-13T18:25:18.325Z,1.88
2023-05-13T18:27:45.042Z,2.10
2023-05-13T18:30:12.406Z,2.17
2023-05-13T18:32:39.408Z,2.13
2023-05-13T18:35:06.517Z,2.22
2023-05-13T18:37:35.815Z,2.00
2023-05-13T18:40:02.910Z,2.00
2023-05-13T18:42:29.831Z,2.30
2023-05-13T18:44:56.672Z,1.80
2023-05-13T18:47:23.539Z,2.10
2023-05-13T18:49:50.377Z,2.30
2023-05-13T18:52:17.103Z,2.30
2023-05-13T18:54:43.993Z,2.33
2023-05-13T18:57:11.139Z,2.25
2023-05-13T18:59:38.364Z,1.90
2023-05-13T19:02:05.462Z,2.40
2023-05-13T19:04:42.959Z,2.10
2023-05-13T19:07:09.641Z,2.35
2023-05-13T19:09:36.518Z,2.45
2023-05-13T19:12:03.812Z,2.25
2023-05-13T19:14:30.797Z,2.28
2023-05-13T19:16:58.793Z,2.30
2023-05-13T19:19:25.653Z,2.63
2023-05-13T19:21:52.447Z,2.47
2023-05-13T19:24:19.244Z,2.65
2023-05-13T19:26:46.037Z,4.35
2023-05-13T19:29:13.014Z,2.70
2023-05-13T19:31:40.192Z,2.83
2023-05-13T19:34:07.760Z,2.53
2023-05-13T19:36:34.627Z,2.70
2023-05-13T19:39:01.503Z,2.60
2023-05-13T19:41:28.242Z,2.47
2023-05-13T19:43:55.088Z,2.78
2023-05-13T19:46:22.054Z,3.05
2023-05-13T19:48:48.973Z,2.90
2023-05-13T19:51:15.755Z,3.30
2023-05-13T19:53:42.547Z,3.20
2023-05-13T19:56:09.560Z,2.50
2023-05-13T19:58:37.119Z,2.80
2023-05-13T20:01:03.966Z,2.63
2023-05-13T20:03:31.022Z,2.58
2023-05-13T20:05:58.010Z,2.58
2023-05-13T20:08:25.183Z,2.78
2023-05-13T20:10:51.973Z,4.20
2023-05-13T20:13:19.132Z,3.50
2023-05-13T20:15:46.116Z,3.55
2023-05-13T20:18:12.905Z,3.22
2023-05-13T20:20:41.715Z,2.70
2023-05-13T20:23:08.651Z,3.05
2023-05-13T20:25:35.821Z,2.67
2023-05-13T20:28:02.658Z,2.75
2023-05-13T20:30:29.517Z,3.20
2023-05-13T20:32:56.449Z,2.92
2023-05-13T20:35:23.603Z,3.22
2023-05-13T20:37:50.742Z,3.45
2023-05-13T20:40:17.731Z,3.70
2023-05-13T20:42:44.660Z,3.30
2023-05-13T20:45:11.886Z,3.28
2023-05-13T20:47:38.705Z,3.88
2023-05-13T20:50:06.339Z,3.50
2023-05-13T20:52:33.875Z,2.55
2023-05-13T20:55:00.754Z,3.20
2023-05-13T20:57:27.656Z,3.20
2023-05-13T20:59:54.480Z,3.33
2023-05-13T21:02:21.426Z,2.90
2023-05-13T21:04:48.235Z,2.78
2023-05-13T21:07:15.160Z,3.13
2023-05-13T21:09:41.920Z,2.85
2023-05-13T21:12:08.895Z,3.53
2023-05-13T21:14:35.818Z,3.00
2023-05-13T21:17:03.573Z,2.80
2023-05-13T21:19:30.884Z,2.72
2023-05-13T21:21:58.669Z,3.00
2023-05-13T21:24:26.612Z,2.85
2023-05-13T21:26:53.940Z,3.30
2023-05-13T21:29:20.745Z,3.35
2023-05-13T21:31:48.089Z,3.15
2023-05-13T21:34:15.126Z,3.05
2023-05-13T21:36:43.322Z,3.00
2023-05-13T21:39:10.583Z,3.72
2023-05-13T21:41:37.795Z,3.50
2023-05-13T21:44:04.742Z,3.20
2023-05-13T21:46:31.906Z,3.30
2023-05-13T21:49:02.253Z,3.22
2023-05-13T21:51:29.164Z,4.20
2023-05-13T21:53:55.915Z,4.45
2023-05-13T21:56:22.638Z,3.50
2023-05-13T21:58:49.915Z,3.22
2023-05-13T22:01:16.841Z,3.55
2023-05-13T22:03:43.658Z,3.45
2023-05-13T22:06:10.653Z,4.15
2023-05-13T22:08:37.462Z,3.65
2023-05-13T22:11:04.567Z,3.30
2023-05-13T22:13:31.425Z,3.15
2023-05-13T22:15:58.227Z,3.65
2023-05-13T22:18:25.437Z,3.60
2023-05-13T22:20:52.340Z,3.30
2023-05-13T22:23:19.086Z,3.28
2023-05-13T22:25:45.778Z,3.53
2023-05-13T22:28:12.652Z,3.35
2023-05-13T22:30:39.416Z,3.30
2023-05-13T22:33:06.216Z,3.08
2023-05-13T22:35:36.445Z,3.50
2023-05-13T22:38:04.179Z,3.45
2023-05-13T22:40:31.309Z,3.60
2023-05-13T22:42:58.058Z,3.60
2023-05-13T22:45:25.088Z,3.60
2023-05-13T22:47:51.873Z,3.83
2023-05-13T22:50:18.815Z,3.40
2023-05-13T22:52:45.550Z,3.47
2023-05-13T22:55:12.311Z,3.65
2023-05-13T22:57:39.095Z,3.38
2023-05-13T23:00:07.138Z,3.70
2023-05-13T23:02:34.258Z,3.95
2023-05-13T23:05:01.059Z,4.38
2023-05-13T23:07:27.768Z,3.78
2023-05-13T23:09:54.502Z,3.42
2023-05-13T23:12:22.220Z,3.85
2023-05-13T23:14:48.965Z,3.70
2023-05-13T23:17:15.978Z,5.68
2023-05-13T23:19:42.706Z,5.40
2023-05-13T23:22:09.596Z,4.30
2023-05-13T23:24:36.323Z,4.38
2023-05-13T23:27:03.914Z,4.55
2023-05-13T23:29:31.266Z,3.83
2023-05-13T23:31:58.390Z,4.22
2023-05-13T23:34:25.332Z,4.00
2023-05-13T23:36:52.202Z,4.03
2023-05-13T23:39:19.386Z,4.15
2023-05-13T23:41:46.142Z,3.88
2023-05-13T23:44:13.107Z,5.03
2023-05-13T23:46:39.935Z,4.13
2023-05-13T23:49:06.841Z,3.72
2023-05-13T23:51:33.978Z,4.53
2023-05-13T23:54:01.009Z,4.25
2023-05-13T23:56:27.936Z,4.07
2023-05-13T23:58:54.944Z,4.20
