createdAt,value
2016-04-25T00:00:47.528Z,0
2016-04-25T00:01:47.516Z,0
2016-04-25T00:02:47.533Z,0
2016-04-25T00:03:47.535Z,0
2016-04-25T00:04:47.538Z,0
2016-04-25T00:05:47.558Z,0
2016-04-25T00:06:47.575Z,0
2016-04-25T00:07:47.577Z,0
2016-04-25T00:08:47.596Z,0
2016-04-25T00:09:47.598Z,0
2016-04-25T00:10:47.602Z,0
2016-04-25T00:11:47.886Z,0
2016-04-25T00:12:47.670Z,0
2016-04-25T00:13:47.640Z,0
2016-04-25T00:14:47.659Z,0
2016-04-25T00:15:47.662Z,0
2016-04-25T00:16:47.681Z,0
2016-04-25T00:17:46.918Z,0
2016-04-25T00:18:47.686Z,0
2016-04-25T00:19:47.719Z,0
2016-04-25T00:20:47.722Z,0
2016-04-25T00:21:47.726Z,0
2016-04-25T00:22:47.701Z,0
2016-04-25T00:23:47.736Z,0
2016-04-25T00:24:47.739Z,0
2016-04-25T00:25:47.757Z,0
2016-04-25T00:26:48.212Z,0
2016-04-25T00:27:47.512Z,0
2016-04-25T00:28:47.781Z,0
2016-04-25T00:29:47.798Z,0
2016-04-25T00:30:47.802Z,0
2016-04-25T00:31:47.820Z,0
2016-04-25T00:32:47.807Z,0
2016-04-25T00:33:47.842Z,0
2016-04-25T00:34:47.844Z,0
2016-04-25T00:35:47.847Z,0
2016-04-25T00:36:47.864Z,0
2016-04-25T00:37:47.853Z,0
2016-04-25T00:38:47.870Z,0
2016-04-25T00:39:47.873Z,0
2016-04-25T00:40:47.891Z,0
2016-04-25T00:41:47.894Z,0
2016-04-25T00:42:47.990Z,0
2016-04-25T00:43:47.947Z,0
2016-04-25T00:44:47.949Z,0
2016-04-25T00:45:47.952Z,0
2016-04-25T00:46:47.938Z,0
2016-04-25T00:47:47.973Z,0
2016-04-25T00:48:47.960Z,0
2016-04-25T00:49:47.807Z,0
2016-04-25T00:50:47.996Z,0
2016-04-25T00:51:47.983Z,0
2016-04-25T00:52:48.001Z,0
2016-04-25T00:53:48.021Z,0
2016-04-25T00:54:48.023Z,0
2016-04-25T00:55:47.869Z,0
2016-04-25T00:56:48.043Z,0
2016-04-25T00:57:47.922Z,0
2016-04-25T00:58:48.065Z,0
2016-04-25T00:59:48.084Z,0
2016-04-25T01:00:48.086Z,0
2016-04-25T01:01:47.947Z,0
2016-04-25T01:02:48.122Z,0
2016-04-25T01:03:48.095Z,0
2016-04-25T01:04:48.128Z,0
2016-04-25T01:05:48.256Z,0
2016-04-25T01:06:48.148Z,0
2016-04-25T01:07:48.136Z,0
2016-04-25T01:08:48.154Z,0
2016-04-25T01:09:48.173Z,0
2016-04-25T01:10:48.175Z,0
2016-04-25T01:11:48.177Z,0
2016-04-25T01:12:48.055Z,0
2016-04-25T01:13:48.199Z,0
2016-04-25T01:14:48.217Z,0
2016-04-25T01:15:48.204Z,0
2016-04-25T01:16:48.254Z,0
2016-04-25T01:17:48.241Z,0
2016-04-25T01:18:48.275Z,0
2016-04-25T01:19:48.293Z,0
2016-04-25T01:20:48.124Z,0
2016-04-25T01:21:48.313Z,0
2016-04-25T01:22:48.286Z,0
2016-04-25T01:23:48.304Z,0
2016-04-25T01:24:48.321Z,0
2016-04-25T01:25:48.309Z,0
2016-04-25T01:26:48.312Z,0
2016-04-25T01:27:48.174Z,0
2016-04-25T01:28:48.333Z,0
2016-04-25T01:29:48.351Z,0
2016-04-25T01:30:48.370Z,0
2016-04-25T01:31:48.373Z,0
2016-04-25T01:32:48.375Z,0
2016-04-25T01:33:48.409Z,0
2016-04-25T01:34:48.381Z,0
2016-04-25T01:35:48.398Z,0
2016-04-25T01:36:48.417Z,0
2016-04-25T01:37:48.451Z,0
2016-04-25T01:38:48.438Z,0
2016-04-25T01:39:48.456Z,0
2016-04-25T01:40:48.444Z,0
2016-04-25T01:41:48.462Z,0
2016-04-25T01:42:48.511Z,0
2016-04-25T01:43:48.482Z,0
2016-04-25T01:44:48.500Z,0
2016-04-25T01:45:48.488Z,0
2016-04-25T01:46:48.506Z,0
2016-04-25T01:47:48.541Z,0
2016-04-25T01:48:48.558Z,0
2016-04-25T01:49:48.546Z,0
2016-04-25T01:50:48.549Z,0
2016-04-25T01:51:48.566Z,0
2016-04-25T01:52:48.569Z,0
2016-04-25T01:53:48.729Z,0
2016-04-25T01:54:48.591Z,0
2016-04-25T01:55:48.609Z,0
2016-04-25T01:56:48.596Z,0
2016-04-25T01:57:48.895Z,0
2016-04-25T01:58:48.632Z,0
2016-04-25T01:59:48.635Z,0
2016-04-25T02:00:48.653Z,0
2016-04-25T02:01:48.657Z,0
2016-04-25T02:02:48.659Z,0
2016-04-25T02:03:48.662Z,0
2016-04-25T02:04:48.695Z,0
2016-04-25T02:05:48.698Z,0
2016-04-25T02:06:48.701Z,0
2016-04-25T02:07:48.720Z,0
2016-04-25T02:08:48.722Z,0
2016-04-25T02:09:48.725Z,0
2016-04-25T02:10:48.727Z,0
2016-04-25T02:11:48.762Z,0
2016-04-25T02:12:49.326Z,0
2016-04-25T02:13:48.766Z,0
2016-04-25T02:14:48.800Z,0
2016-04-25T02:15:48.803Z,0
2016-04-25T02:16:48.791Z,0
2016-04-25T02:17:48.793Z,0
2016-04-25T02:18:48.811Z,0
2016-04-25T02:19:48.844Z,0
2016-04-25T02:20:48.847Z,0
2016-04-25T02:21:48.851Z,0
2016-04-25T02:22:48.853Z,0
2016-04-25T02:23:48.855Z,0
2016-04-25T02:24:48.874Z,0
2016-04-25T02:25:48.892Z,0
2016-04-25T02:26:48.896Z,0
2016-04-25T02:27:49.055Z,0
2016-04-25T02:28:48.759Z,0
2016-04-25T02:29:48.935Z,0
2016-04-25T02:30:48.921Z,0
2016-04-25T02:31:48.924Z,0
2016-04-25T02:32:48.959Z,0
2016-04-25T02:33:48.962Z,0
2016-04-25T02:34:48.980Z,0
2016-04-25T02:35:48.982Z,0
2016-04-25T02:36:48.984Z,0
2016-04-25T02:37:49.003Z,0
2016-04-25T02:38:49.005Z,0
2016-04-25T02:39:49.008Z,0
2016-04-25T02:40:49.027Z,0
2016-04-25T02:41:49.029Z,0
2016-04-25T02:42:48.986Z,0
2016-04-25T02:43:48.847Z,0
2016-04-25T02:44:49.053Z,0
2016-04-25T02:45:49.056Z,0
2016-04-25T02:46:49.075Z,0
2016-04-25T02:47:49.092Z,0
2016-04-25T02:48:49.111Z,0
2016-04-25T02:49:49.114Z,0
2016-04-25T02:50:49.132Z,0
2016-04-25T02:51:49.135Z,0
2016-04-25T02:52:49.122Z,0
2016-04-25T02:53:49.140Z,0
2016-04-25T02:54:49.158Z,0
2016-04-25T02:55:49.191Z,0
2016-04-25T02:56:49.164Z,0
2016-04-25T02:57:49.291Z,0
2016-04-25T02:58:49.200Z,0
2016-04-25T02:59:49.188Z,0
2016-04-25T03:00:49.221Z,0
2016-04-25T03:01:49.224Z,0
2016-04-25T03:02:49.242Z,0
2016-04-25T03:03:49.246Z,0
2016-04-25T03:04:49.248Z,0
2016-04-25T03:05:49.281Z,0
2016-04-25T03:06:49.285Z,0
2016-04-25T03:07:49.271Z,0
2016-04-25T03:08:49.320Z,0
2016-04-25T03:09:49.308Z,0
2016-04-25T03:10:49.295Z,0
2016-04-25T03:11:49.314Z,0
2016-04-25T03:12:49.441Z,0
2016-04-25T03:13:49.225Z,0
2016-04-25T03:14:49.337Z,0
2016-04-25T03:15:49.339Z,0
2016-04-25T03:16:49.373Z,0
2016-04-25T03:17:49.376Z,0
2016-04-25T03:18:49.378Z,0
2016-04-25T03:19:49.398Z,0
2016-04-25T03:20:49.228Z,0
2016-04-25T03:21:49.402Z,0
2016-04-25T03:22:49.436Z,0
2016-04-25T03:23:49.439Z,0
2016-04-25T03:24:49.426Z,0
2016-04-25T03:25:49.444Z,0
2016-04-25T03:26:49.447Z,0
2016-04-25T03:27:49.482Z,0
2016-04-25T03:28:49.359Z,0
2016-04-25T03:29:49.502Z,0
2016-04-25T03:30:49.504Z,0
2016-04-25T03:31:49.492Z,0
2016-04-25T03:32:49.496Z,0
2016-04-25T03:33:49.528Z,0
2016-04-25T03:34:49.547Z,0
2016-04-25T03:35:49.549Z,0
2016-04-25T03:36:49.568Z,0
2016-04-25T03:37:49.571Z,0
2016-04-25T03:38:49.557Z,0
2016-04-25T03:39:49.576Z,0
2016-04-25T03:40:49.578Z,0
2016-04-25T03:41:49.581Z,0
2016-04-25T03:42:50.897Z,0
2016-04-25T03:43:49.603Z,0
2016-04-25T03:44:49.636Z,0
2016-04-25T03:45:49.623Z,0
2016-04-25T03:46:49.626Z,0
2016-04-25T03:47:49.645Z,0
2016-04-25T03:48:49.663Z,0
2016-04-25T03:49:49.666Z,0
2016-04-25T03:50:49.669Z,4
2016-04-25T03:51:49.717Z,4
2016-04-25T03:52:49.689Z,0
2016-04-25T03:53:49.708Z,0
2016-04-25T03:54:49.710Z,0
2016-04-25T03:55:49.728Z,4
2016-04-25T03:56:49.731Z,4
2016-04-25T03:57:49.422Z,0
2016-04-25T03:58:49.940Z,0
2016-04-25T03:59:49.754Z,0
2016-04-25T04:00:49.788Z,4
2016-04-25T04:01:49.761Z,4
2016-04-25T04:02:49.779Z,4
2016-04-25T04:03:49.796Z,4
2016-04-25T04:04:49.799Z,4
2016-04-25T04:05:49.834Z,4
2016-04-25T04:06:49.837Z,4
2016-04-25T04:07:49.839Z,4
2016-04-25T04:08:49.842Z,8
2016-04-25T04:09:49.845Z,8
2016-04-25T04:10:49.848Z,12
2016-04-25T04:11:49.896Z,12
2016-04-25T04:12:49.680Z,12
2016-04-25T04:13:50.011Z,16
2016-04-25T04:14:49.905Z,16
2016-04-25T04:15:49.907Z,16
2016-04-25T04:16:49.910Z,16
2016-04-25T04:17:49.912Z,12
2016-04-25T04:18:49.165Z,16
2016-04-25T04:19:49.965Z,12
2016-04-25T04:20:49.967Z,16
2016-04-25T04:21:49.815Z,20
2016-04-25T04:22:49.973Z,20
2016-04-25T04:23:49.992Z,20
2016-04-25T04:24:49.994Z,24
2016-04-25T04:25:49.981Z,28
2016-04-25T04:26:50.015Z,36
2016-04-25T04:27:50.300Z,40
2016-04-25T04:28:51.036Z,40
2016-04-25T04:29:50.039Z,44
2016-04-25T04:30:50.057Z,48
2016-04-25T04:31:50.044Z,48
2016-04-25T04:32:50.062Z,48
2016-04-25T04:33:50.097Z,56
2016-04-25T04:34:50.099Z,64
2016-04-25T04:35:50.086Z,52
2016-04-25T04:36:50.088Z,40
2016-04-25T04:37:50.107Z,32
2016-04-25T04:38:50.110Z,32
2016-04-25T04:39:50.128Z,16
2016-04-25T04:40:50.162Z,16
2016-04-25T04:41:50.165Z,20
2016-04-25T04:42:50.199Z,20
2016-04-25T04:43:50.154Z,20
2016-04-25T04:44:50.157Z,28
2016-04-25T04:45:50.206Z,28
2016-04-25T04:46:50.210Z,32
2016-04-25T04:47:50.243Z,40
2016-04-25T04:48:50.215Z,48
2016-04-25T04:49:50.233Z,48
2016-04-25T04:50:50.236Z,64
2016-04-25T04:51:50.239Z,68
2016-04-25T04:52:50.257Z,64
2016-04-25T04:53:50.259Z,60
2016-04-25T04:54:50.309Z,52
2016-04-25T04:55:50.311Z,48
2016-04-25T04:56:50.283Z,56
2016-04-25T04:57:50.317Z,64
2016-04-25T04:58:51.319Z,68
2016-04-25T04:59:50.322Z,80
2016-04-25T05:00:50.341Z,88
2016-04-25T05:01:50.375Z,92
2016-04-25T05:02:50.346Z,84
2016-04-25T05:03:50.349Z,72
2016-04-25T05:04:50.352Z,68
2016-04-25T05:05:50.371Z,56
2016-04-25T05:06:50.373Z,52
2016-04-25T05:07:50.438Z,44
2016-04-25T05:08:50.424Z,40
2016-04-25T05:09:50.427Z,36
2016-04-25T05:10:50.430Z,36
2016-04-25T05:11:50.418Z,32
2016-04-25T05:12:50.471Z,40
2016-04-25T05:13:50.674Z,52
2016-04-25T05:14:50.581Z,60
2016-04-25T05:15:50.658Z,64
2016-04-25T05:16:50.690Z,60
2016-04-25T05:17:50.729Z,64
2016-04-25T05:18:50.733Z,64
2016-04-25T05:19:50.766Z,48
2016-04-25T05:20:50.801Z,32
2016-04-25T05:21:50.819Z,28
2016-04-25T05:22:50.876Z,28
2016-04-25T05:23:50.869Z,32
2016-04-25T05:24:50.863Z,44
2016-04-25T05:25:50.886Z,56
2016-04-25T05:26:50.894Z,64
2016-04-25T05:27:50.915Z,76
2016-04-25T05:28:51.529Z,88
2016-04-25T05:29:50.955Z,104
2016-04-25T05:30:50.961Z,108
2016-04-25T05:31:50.949Z,144
2016-04-25T05:32:50.968Z,144
2016-04-25T05:33:50.988Z,132
2016-04-25T05:34:50.991Z,112
2016-04-25T05:35:50.995Z,100
2016-04-25T05:36:51.029Z,92
2016-04-25T05:37:51.033Z,124
2016-04-25T05:38:51.035Z,180
2016-04-25T05:39:51.055Z,172
2016-04-25T05:40:51.058Z,160
2016-04-25T05:41:51.076Z,244
2016-04-25T05:42:51.922Z,264
2016-04-25T05:43:52.332Z,224
2016-04-25T05:44:51.100Z,244
2016-04-25T05:45:51.117Z,240
2016-04-25T05:46:51.105Z,224
2016-04-25T05:47:51.108Z,164
2016-04-25T05:48:51.126Z,176
2016-04-25T05:49:51.129Z,160
2016-04-25T05:50:51.163Z,184
2016-04-25T05:51:51.165Z,208
2016-04-25T05:52:51.169Z,200
2016-04-25T05:53:51.171Z,188
2016-04-25T05:54:51.173Z,128
2016-04-25T05:55:51.177Z,108
2016-04-25T05:56:51.194Z,128
2016-04-25T05:57:51.244Z,192
2016-04-25T05:58:51.278Z,188
2016-04-25T05:59:51.234Z,156
2016-04-25T06:00:51.221Z,160
2016-04-25T06:01:51.239Z,176
2016-04-25T06:02:51.258Z,268
2016-04-25T06:03:51.276Z,300
2016-04-25T06:04:51.309Z,368
2016-04-25T06:05:51.313Z,380
2016-04-25T06:06:51.284Z,304
2016-04-25T06:07:51.334Z,260
2016-04-25T06:08:51.305Z,376
2016-04-25T06:09:51.323Z,472
2016-04-25T06:10:51.326Z,656
2016-04-25T06:11:51.375Z,784
2016-04-25T06:12:51.362Z,1016
2016-04-25T06:13:52.318Z,1168
2016-04-25T06:14:51.368Z,1092
2016-04-25T06:15:51.386Z,848
2016-04-25T06:16:51.389Z,872
2016-04-25T06:17:51.392Z,552
2016-04-25T06:18:51.410Z,300
2016-04-25T06:19:51.428Z,276
2016-04-25T06:20:51.431Z,300
2016-04-25T06:21:51.293Z,264
2016-04-25T06:22:51.453Z,252
2016-04-25T06:23:51.315Z,252
2016-04-25T06:24:51.473Z,248
2016-04-25T06:25:51.492Z,288
2016-04-25T06:26:51.495Z,348
2016-04-25T06:27:51.482Z,348
2016-04-25T06:28:54.125Z,368
2016-04-25T06:29:51.612Z,352
2016-04-25T06:30:51.522Z,304
2016-04-25T06:31:51.571Z,268
2016-04-25T06:32:51.574Z,260
2016-04-25T06:33:51.561Z,192
2016-04-25T06:34:51.750Z,132
2016-04-25T06:35:51.567Z,76
2016-04-25T06:36:51.585Z,80
2016-04-25T06:37:51.602Z,116
2016-04-25T06:38:51.653Z,128
2016-04-25T06:39:51.638Z,136
2016-04-25T06:40:51.642Z,148
2016-04-25T06:41:51.613Z,192
2016-04-25T06:42:51.647Z,208
2016-04-25T06:43:51.540Z,208
2016-04-25T06:44:52.560Z,224
2016-04-25T06:45:51.671Z,256
2016-04-25T06:46:51.705Z,316
2016-04-25T06:47:51.692Z,404
2016-04-25T06:48:51.696Z,524
2016-04-25T06:49:51.697Z,796
2016-04-25T06:50:51.748Z,1292
2016-04-25T06:51:51.734Z,1708
2016-04-25T06:52:51.737Z,2236
2016-04-25T06:53:51.770Z,1572
2016-04-25T06:54:51.759Z,1372
2016-04-25T06:55:51.776Z,2500
2016-04-25T06:56:51.779Z,2420
2016-04-25T06:57:51.797Z,1900
2016-04-25T06:58:52.550Z,2264
2016-04-25T06:59:51.865Z,3360
2016-04-25T07:00:51.837Z,2836
2016-04-25T07:01:51.839Z,4604
2016-04-25T07:02:51.841Z,13996
2016-04-25T07:03:51.860Z,19104
2016-04-25T07:04:51.863Z,23168
2016-04-25T07:05:51.866Z,15872
2016-04-25T07:06:51.900Z,4804
2016-04-25T07:07:51.902Z,2660
2016-04-25T07:08:51.921Z,7148
2016-04-25T07:09:51.924Z,17216
2016-04-25T07:10:51.941Z,10576
2016-04-25T07:11:51.944Z,960
2016-04-25T07:12:51.963Z,1508
2016-04-25T07:13:52.012Z,1964
2016-04-25T07:14:51.827Z,3200
2016-04-25T07:15:51.986Z,2976
2016-04-25T07:16:52.004Z,2852
2016-04-25T07:17:52.007Z,1684
2016-04-25T07:18:52.041Z,1464
2016-04-25T07:19:52.044Z,932
2016-04-25T07:20:52.062Z,552
2016-04-25T07:21:52.065Z,460
2016-04-25T07:22:52.114Z,524
2016-04-25T07:23:52.086Z,572
2016-04-25T07:24:52.104Z,328
2016-04-25T07:25:52.107Z,292
2016-04-25T07:26:52.140Z,312
2016-04-25T07:27:52.143Z,284
2016-04-25T07:28:53.475Z,224
2016-04-25T07:29:52.180Z,176
2016-04-25T07:30:52.183Z,180
2016-04-25T07:31:52.186Z,184
2016-04-25T07:32:52.189Z,208
2016-04-25T07:33:52.191Z,240
2016-04-25T07:34:52.209Z,276
2016-04-25T07:35:52.259Z,304
2016-04-25T07:36:52.246Z,324
2016-04-25T07:37:51.499Z,360
2016-04-25T07:38:52.282Z,488
2016-04-25T07:39:52.286Z,484
2016-04-25T07:40:52.303Z,636
2016-04-25T07:41:52.291Z,724
2016-04-25T07:42:52.324Z,712
2016-04-25T07:43:52.343Z,668
2016-04-25T07:44:52.345Z,592
2016-04-25T07:45:52.349Z,552
2016-04-25T07:46:52.351Z,508
2016-04-25T07:47:52.229Z,500
2016-04-25T07:48:52.387Z,508
2016-04-25T07:49:52.390Z,488
2016-04-25T07:50:52.409Z,468
2016-04-25T07:51:52.426Z,496
2016-04-25T07:52:52.415Z,556
2016-04-25T07:53:52.432Z,580
2016-04-25T07:54:52.435Z,612
2016-04-25T07:55:52.469Z,624
2016-04-25T07:56:52.456Z,596
2016-04-25T07:57:52.473Z,604
2016-04-25T07:58:52.024Z,668
2016-04-25T07:59:52.511Z,708
2016-04-25T08:00:52.529Z,776
2016-04-25T08:01:52.517Z,964
2016-04-25T08:02:52.534Z,1208
2016-04-25T08:03:52.537Z,820
2016-04-25T08:04:52.415Z,704
2016-04-25T08:05:52.589Z,660
2016-04-25T08:06:52.577Z,580
2016-04-25T08:07:52.595Z,556
2016-04-25T08:08:52.597Z,568
2016-04-25T08:09:52.600Z,484
2016-04-25T08:10:52.650Z,388
2016-04-25T08:11:52.653Z,392
2016-04-25T08:12:52.648Z,376
2016-04-25T08:13:52.761Z,352
2016-04-25T08:14:52.529Z,340
2016-04-25T08:15:52.672Z,324
2016-04-25T08:16:51.940Z,324
2016-04-25T08:17:52.725Z,340
2016-04-25T08:18:52.711Z,312
2016-04-25T08:19:52.730Z,292
2016-04-25T08:20:52.747Z,272
2016-04-25T08:21:52.750Z,276
2016-04-25T08:22:52.770Z,292
2016-04-25T08:23:52.789Z,288
2016-04-25T08:24:52.791Z,292
2016-04-25T08:25:52.794Z,324
2016-04-25T08:27:06.906Z,328
2016-04-25T08:27:52.830Z,364
2016-04-25T08:28:52.989Z,412
2016-04-25T08:29:52.836Z,404
2016-04-25T08:30:52.854Z,356
2016-04-25T08:31:52.872Z,260
2016-04-25T08:32:52.859Z,272
2016-04-25T08:33:52.877Z,268
2016-04-25T08:34:52.881Z,268
2016-04-25T08:35:52.883Z,220
2016-04-25T08:36:52.949Z,200
2016-04-25T08:37:52.919Z,188
2016-04-25T08:38:52.938Z,192
2016-04-25T08:39:52.191Z,192
2016-04-25T08:40:52.948Z,164
2016-04-25T08:41:52.951Z,132
2016-04-25T08:42:52.969Z,124
2016-04-25T08:43:54.878Z,124
2016-04-25T08:44:52.975Z,132
2016-04-25T08:45:53.009Z,168
2016-04-25T08:46:53.012Z,184
2016-04-25T08:47:53.014Z,172
2016-04-25T08:48:53.439Z,160
2016-04-25T08:49:53.035Z,144
2016-04-25T08:50:53.053Z,128
2016-04-25T08:51:53.056Z,116
2016-04-25T08:52:53.075Z,132
2016-04-25T08:53:53.077Z,148
2016-04-25T08:54:53.205Z,144
2016-04-25T08:55:53.098Z,184
2016-04-25T08:56:53.100Z,244
2016-04-25T08:57:53.119Z,328
2016-04-25T08:58:53.966Z,400
2016-04-25T08:59:53.156Z,472
2016-04-25T09:00:53.158Z,556
2016-04-25T09:01:53.145Z,652
2016-04-25T09:02:53.163Z,820
2016-04-25T09:03:53.166Z,1292
2016-04-25T09:04:53.200Z,1620
2016-04-25T09:05:53.188Z,1932
2016-04-25T09:06:53.190Z,2052
2016-04-25T09:07:53.224Z,2120
2016-04-25T09:08:53.211Z,2040
2016-04-25T09:09:53.230Z,2020
2016-04-25T09:10:53.232Z,1924
2016-04-25T09:11:53.251Z,1848
2016-04-25T09:12:53.253Z,1784
2016-04-25T09:13:53.990Z,1748
2016-04-25T09:14:53.259Z,1708
2016-04-25T09:15:53.276Z,1700
2016-04-25T09:16:53.455Z,1680
2016-04-25T09:17:53.317Z,1668
2016-04-25T09:18:53.305Z,1628
2016-04-25T09:19:53.322Z,1692
2016-04-25T09:20:53.325Z,1704
2016-04-25T09:21:53.344Z,1764
2016-04-25T09:22:53.331Z,1612
2016-04-25T09:23:53.474Z,1072
2016-04-25T09:24:53.368Z,1916
2016-04-25T09:25:53.385Z,1792
2016-04-25T09:26:53.373Z,1740
2016-04-25T09:27:53.407Z,1700
2016-04-25T09:28:55.597Z,1760
2016-04-25T09:29:53.834Z,1896
2016-04-25T09:30:53.415Z,1972
2016-04-25T09:31:53.433Z,1988
2016-04-25T09:32:53.452Z,2116
2016-04-25T09:33:53.470Z,2040
2016-04-25T09:34:53.456Z,2016
2016-04-25T09:35:53.490Z,1284
2016-04-25T09:36:53.525Z,1992
2016-04-25T09:37:53.496Z,1972
2016-04-25T09:38:53.514Z,1900
2016-04-25T09:39:53.517Z,1840
2016-04-25T09:40:53.536Z,1960
2016-04-25T09:41:53.538Z,2044
2016-04-25T09:42:53.556Z,2028
2016-04-25T09:43:53.809Z,2068
2016-04-25T09:44:53.702Z,2100
2016-04-25T09:45:53.596Z,2644
2016-04-25T09:46:53.599Z,2512
2016-04-25T09:47:53.617Z,2800
2016-04-25T09:48:53.635Z,3524
2016-04-25T09:49:53.685Z,2620
2016-04-25T09:50:53.672Z,3584
2016-04-25T09:51:53.674Z,3196
2016-04-25T09:52:53.693Z,2152
2016-04-25T09:53:53.710Z,2112
2016-04-25T09:54:53.713Z,1960
2016-04-25T09:55:53.435Z,1844
2016-04-25T09:56:53.751Z,1764
2016-04-25T09:57:53.737Z,1724
2016-04-25T09:58:55.193Z,1712
2016-04-25T09:59:53.930Z,1744
2016-04-25T10:00:53.793Z,1728
2016-04-25T10:01:53.795Z,1784
2016-04-25T10:02:53.798Z,804
2016-04-25T10:03:53.815Z,1708
2016-04-25T10:04:53.850Z,2188
2016-04-25T10:05:53.868Z,1032
2016-04-25T10:06:53.856Z,2156
2016-04-25T10:07:53.873Z,1112
2016-04-25T10:08:53.908Z,1144
2016-04-25T10:09:53.911Z,2428
2016-04-25T10:10:53.945Z,2620
2016-04-25T10:11:53.947Z,3288
2016-04-25T10:12:53.933Z,4540
2016-04-25T10:13:54.437Z,4544
2016-04-25T10:14:53.878Z,3632
2016-04-25T10:15:53.989Z,3224
2016-04-25T10:16:53.992Z,2372
2016-04-25T10:17:54.025Z,2156
2016-04-25T10:18:54.060Z,2044
2016-04-25T10:19:54.078Z,1964
2016-04-25T10:20:54.081Z,2028
2016-04-25T10:21:54.068Z,2132
2016-04-25T10:22:53.320Z,2156
2016-04-25T10:23:54.573Z,2180
2016-04-25T10:24:54.154Z,1808
2016-04-25T10:25:54.157Z,2116
2016-04-25T10:26:54.160Z,2268
2016-04-25T10:27:54.162Z,2172
2016-04-25T10:28:54.587Z,900
2016-04-25T10:29:53.886Z,1812
2016-04-25T10:30:54.218Z,2760
2016-04-25T10:31:54.257Z,2668
2016-04-25T10:32:53.462Z,2584
2016-04-25T10:33:54.137Z,2352
2016-04-25T10:34:54.722Z,804
2016-04-25T10:35:54.277Z,692
2016-04-25T10:36:54.420Z,1320
2016-04-25T10:37:54.314Z,2136
2016-04-25T10:38:58.192Z,1916
2016-04-25T10:39:54.367Z,1896
2016-04-25T10:40:54.354Z,1920
2016-04-25T10:41:54.372Z,1944
2016-04-25T10:42:54.389Z,1812
2016-04-25T10:43:57.439Z,1972
2016-04-25T10:44:55.161Z,2040
2016-04-25T10:45:53.664Z,772
2016-04-25T10:46:54.431Z,2016
2016-04-25T10:47:54.481Z,616
2016-04-25T10:48:54.484Z,564
2016-04-25T10:49:54.472Z,564
2016-04-25T10:50:54.505Z,1988
2016-04-25T10:51:54.524Z,2068
2016-04-25T10:52:54.526Z,2088
2016-04-25T10:53:54.544Z,2184
2016-04-25T10:54:53.812Z,708
2016-04-25T10:55:54.581Z,2136
2016-04-25T10:56:54.599Z,2256
2016-04-25T10:57:54.602Z,1756
2016-04-25T10:58:54.713Z,2280
2016-04-25T10:59:54.796Z,1152
2016-04-25T11:00:54.657Z,1284
2016-04-25T11:01:54.660Z,1128
2016-04-25T11:02:54.709Z,2344
2016-04-25T11:03:54.696Z,1096
2016-04-25T11:04:54.746Z,1016
2016-04-25T11:05:54.732Z,932
2016-04-25T11:06:54.735Z,868
2016-04-25T11:07:54.770Z,852
2016-04-25T11:08:54.773Z,880
2016-04-25T11:09:54.806Z,2048
2016-04-25T11:10:54.840Z,1920
2016-04-25T11:11:54.828Z,1856
2016-04-25T11:12:54.845Z,1784
2016-04-25T11:46:42.953Z,1816
2016-04-25T11:47:42.835Z,1660
2016-04-25T11:48:43.124Z,1880
2016-04-25T11:49:43.158Z,1580
2016-04-25T11:50:43.177Z,1928
2016-04-25T11:51:43.179Z,1872
2016-04-25T11:52:43.218Z,1744
2016-04-25T11:53:43.220Z,1772
2016-04-25T11:54:43.223Z,1772
2016-04-25T11:55:43.241Z,1812
2016-04-25T11:56:43.260Z,1788
2016-04-25T11:57:43.263Z,1820
2016-04-25T11:58:43.390Z,1836
2016-04-25T11:59:44.659Z,1844
2016-04-25T12:00:43.301Z,1688
2016-04-25T12:01:43.336Z,1560
2016-04-25T12:02:43.354Z,1156
2016-04-25T12:03:43.373Z,984
2016-04-25T12:04:43.219Z,912
2016-04-25T12:05:43.393Z,768
2016-04-25T12:06:43.427Z,616
2016-04-25T12:07:43.430Z,600
2016-04-25T12:08:43.433Z,576
2016-04-25T12:09:43.467Z,512
2016-04-25T12:10:43.485Z,540
2016-04-25T12:11:43.503Z,564
2016-04-25T12:12:43.491Z,552
2016-04-25T12:13:43.508Z,588
2016-04-25T12:14:45.261Z,804
2016-04-25T12:15:43.529Z,1792
2016-04-25T12:16:43.547Z,2240
2016-04-25T12:17:43.582Z,1968
2016-04-25T12:18:43.585Z,1932
2016-04-25T12:19:43.588Z,1644
2016-04-25T12:20:43.621Z,1676
2016-04-25T12:21:43.640Z,1836
2016-04-25T12:22:43.627Z,1764
2016-04-25T12:23:43.629Z,1684
2016-04-25T12:24:43.648Z,1760
2016-04-25T12:25:43.682Z,1840
2016-04-25T12:26:43.684Z,1780
2016-04-25T12:27:43.718Z,1604
2016-04-25T12:28:43.721Z,952
2016-04-25T12:29:44.052Z,832
2016-04-25T12:30:43.757Z,752
2016-04-25T12:31:43.792Z,608
2016-04-25T12:32:43.779Z,444
2016-04-25T12:33:43.640Z,332
2016-04-25T12:34:43.815Z,240
2016-04-25T12:35:43.817Z,244
2016-04-25T12:36:43.836Z,340
2016-04-25T12:37:43.870Z,468
2016-04-25T12:38:43.872Z,616
2016-04-25T12:39:43.906Z,948
2016-04-25T12:40:43.894Z,1400
2016-04-25T12:41:43.912Z,1808
2016-04-25T12:42:43.930Z,2040
2016-04-25T12:43:43.933Z,1672
2016-04-25T12:44:44.155Z,1296
2016-04-25T12:45:43.985Z,1412
2016-04-25T12:46:43.973Z,1944
2016-04-25T12:47:43.991Z,2128
2016-04-25T12:48:44.024Z,816
2016-04-25T12:49:44.106Z,1568
2016-04-25T12:50:44.046Z,1396
2016-04-25T12:51:44.032Z,816
2016-04-25T12:52:44.051Z,820
2016-04-25T12:53:44.069Z,796
2016-04-25T12:54:44.087Z,788
2016-04-25T12:55:44.091Z,820
2016-04-25T12:56:44.145Z,904
2016-04-25T12:57:44.116Z,1908
2016-04-25T12:58:44.119Z,1040
2016-04-25T12:59:46.418Z,980
2016-04-25T13:00:44.156Z,992
2016-04-25T13:01:44.190Z,860
2016-04-25T13:02:44.176Z,832
2016-04-25T13:03:44.211Z,1860
2016-04-25T13:04:44.214Z,864
2016-04-25T13:05:44.231Z,992
2016-04-25T13:06:44.265Z,1140
2016-04-25T13:07:44.159Z,1064
2016-04-25T13:08:44.271Z,1012
2016-04-25T13:09:44.258Z,944
2016-04-25T13:10:44.308Z,808
2016-04-25T13:11:44.311Z,620
2016-04-25T13:12:44.344Z,556
2016-04-25T13:13:44.424Z,488
2016-04-25T13:14:46.303Z,480
2016-04-25T13:15:44.369Z,480
2016-04-25T13:16:44.402Z,500
2016-04-25T13:17:44.380Z,528
2016-04-25T13:18:44.398Z,520
2016-04-25T13:19:44.401Z,452
2016-04-25T13:20:44.404Z,384
2016-04-25T13:21:44.578Z,336
2016-04-25T13:22:44.440Z,256
2016-04-25T13:23:44.459Z,224
2016-04-25T13:24:44.477Z,264
2016-04-25T13:25:44.495Z,320
2016-04-25T13:26:44.498Z,412
2016-04-25T13:27:44.500Z,384
2016-04-25T13:28:44.519Z,324
2016-04-25T13:29:45.131Z,276
2016-04-25T13:30:44.556Z,280
2016-04-25T13:31:44.558Z,320
2016-04-25T13:32:44.577Z,376
2016-04-25T13:33:44.611Z,444
2016-04-25T13:34:44.614Z,452
2016-04-25T13:35:44.600Z,440
2016-04-25T13:36:44.634Z,360
2016-04-25T13:37:44.653Z,220
2016-04-25T13:38:44.640Z,128
2016-04-25T13:39:44.674Z,100
2016-04-25T13:40:44.677Z,132
2016-04-25T13:41:44.835Z,216
2016-04-25T13:42:44.713Z,268
2016-04-25T13:43:44.685Z,308
2016-04-25T13:44:46.219Z,492
2016-04-25T13:45:44.721Z,628
2016-04-25T13:46:44.754Z,868
2016-04-25T13:47:44.742Z,952
2016-04-25T13:48:44.745Z,1232
2016-04-25T13:49:44.763Z,1224
2016-04-25T13:50:44.798Z,1316
2016-04-25T13:51:44.784Z,1428
2016-04-25T13:52:44.631Z,1496
2016-04-25T13:53:44.820Z,1392
2016-04-25T13:54:44.823Z,1256
2016-04-25T13:55:44.826Z,716
2016-04-25T13:56:44.844Z,592
2016-04-25T13:57:44.847Z,568
2016-04-25T13:58:44.865Z,596
2016-04-25T13:59:45.056Z,708
2016-04-25T14:00:44.887Z,892
2016-04-25T14:01:44.894Z,1440
2016-04-25T14:02:44.913Z,1220
2016-04-25T14:03:44.916Z,1284
2016-04-25T14:04:44.777Z,1120
2016-04-25T14:05:44.952Z,1112
2016-04-25T14:06:44.860Z,1152
2016-04-25T14:07:44.957Z,992
2016-04-25T14:08:44.975Z,940
2016-04-25T14:09:44.994Z,800
2016-04-25T14:10:44.996Z,636
2016-04-25T14:11:45.030Z,508
2016-04-25T14:12:45.032Z,492
2016-04-25T14:13:45.036Z,504
2016-04-25T14:14:46.570Z,604
2016-04-25T14:15:45.119Z,668
2016-04-25T14:16:45.075Z,636
2016-04-25T14:17:45.101Z,692
2016-04-25T14:18:45.149Z,1144
2016-04-25T14:19:45.196Z,1224
2016-04-25T14:20:45.258Z,1280
2016-04-25T14:21:45.305Z,1448
2016-04-25T14:22:45.391Z,548
2016-04-25T14:23:45.378Z,1300
2016-04-25T14:24:45.397Z,1480
2016-04-25T14:25:45.431Z,1432
2016-04-25T14:26:45.466Z,820
2016-04-25T14:27:45.496Z,680
2016-04-25T14:28:45.537Z,1036
2016-04-25T14:29:47.139Z,504
2016-04-25T14:30:45.554Z,644
2016-04-25T14:31:45.563Z,440