createdAt,value
2019-04-26T00:02:55.469Z,78.03
2019-04-26T00:12:56.332Z,79.35
2019-04-26T00:17:56.327Z,79.83
2019-04-26T00:27:53.519Z,77.82
2019-04-26T00:32:52.822Z,77.80
2019-04-26T00:37:53.605Z,77.91
2019-04-26T00:47:52.473Z,81.85
2019-04-26T00:52:52.146Z,82.45
2019-04-26T00:57:51.659Z,82.32
2019-04-26T01:02:50.622Z,81.78
2019-04-26T01:07:50.730Z,80.74
2019-04-26T01:17:50.569Z,81.37
2019-04-26T01:22:49.627Z,82.14
2019-04-26T01:27:49.703Z,80.72
2019-04-26T01:32:49.014Z,81.20
2019-04-26T01:37:49.581Z,80.20
2019-04-26T01:42:49.617Z,79.42
2019-04-26T01:52:49.586Z,79.37
2019-04-26T01:57:49.710Z,79.27
2019-04-26T02:12:49.637Z,79.26
2019-04-26T02:17:48.856Z,79.66
2019-04-26T02:27:48.607Z,79.19
2019-04-26T02:32:47.708Z,79.01
2019-04-26T02:42:46.679Z,79.54
2019-04-26T02:47:46.695Z,79.93
2019-04-26T02:52:46.779Z,80.69
2019-04-26T03:02:46.683Z,80.53
2019-04-26T03:07:46.731Z,79.68
2019-04-26T03:12:46.915Z,80.28
2019-04-26T03:17:45.777Z,80.11
2019-04-26T03:22:44.729Z,80.58
2019-04-26T03:27:46.117Z,80.96
2019-04-26T03:32:50.375Z,80.22
2019-04-26T03:37:45.018Z,79.94
2019-04-26T03:47:45.540Z,79.36
2019-04-26T03:52:45.430Z,79.39
2019-04-26T03:57:44.854Z,82.49
2019-04-26T04:02:45.527Z,82.99
2019-04-26T04:07:45.956Z,84.23
2019-04-26T04:12:44.392Z,86.02
2019-04-26T04:17:45.474Z,84.19
2019-04-26T04:22:43.932Z,84.81
2019-04-26T04:27:43.908Z,83.69
2019-04-26T04:38:01.658Z,84.85
2019-04-26T04:42:43.403Z,84.56
2019-04-26T04:47:44.728Z,83.75
2019-04-26T04:52:43.213Z,84.34
2019-04-26T04:57:41.954Z,84.80
2019-04-26T05:02:41.165Z,84.60
2019-04-26T05:12:41.144Z,87.64
2019-04-26T05:17:40.946Z,87.54
2019-04-26T05:22:40.070Z,88.69
2019-04-26T05:27:41.590Z,89.50
2019-04-26T05:32:40.110Z,90.23
2019-04-26T05:37:39.979Z,89.88
2019-04-26T05:42:40.124Z,90.79
2019-04-26T05:47:39.239Z,91.15
2019-04-26T05:52:40.026Z,91.44
2019-04-26T05:57:39.998Z,91.31
2019-04-26T06:02:40.038Z,92.76
2019-04-26T06:07:40.051Z,92.14
2019-04-26T06:12:40.162Z,92.89
2019-04-26T06:17:40.071Z,92.53
2019-04-26T06:22:40.188Z,92.01
2019-04-26T06:27:40.076Z,92.41
2019-04-26T06:32:40.454Z,92.16
2019-04-26T06:37:40.141Z,91.16
2019-04-26T06:42:41.092Z,91.95
2019-04-26T06:47:40.746Z,90.66
2019-04-26T06:52:42.592Z,88.85
2019-04-26T06:57:40.203Z,89.74
2019-04-26T07:02:39.799Z,89.77
2019-04-26T07:07:38.188Z,89.24
2019-04-26T07:12:38.164Z,89.85
2019-04-26T07:17:38.171Z,89.98
2019-04-26T07:22:37.300Z,90.27
2019-04-26T07:27:36.780Z,88.27
2019-04-26T07:37:37.483Z,86.50
2019-04-26T07:42:37.241Z,86.86
2019-04-26T07:47:37.266Z,86.58
2019-04-26T07:52:37.189Z,86.81
2019-04-26T08:02:36.391Z,85.28
2019-04-26T08:07:36.497Z,85.22
2019-04-26T08:12:35.560Z,86.11
2019-04-26T08:17:36.252Z,84.22
2019-04-26T08:22:35.396Z,83.29
2019-04-26T08:27:34.885Z,83.61
2019-04-26T08:32:33.499Z,83.51
2019-04-26T08:37:36.394Z,82.64
2019-04-26T08:42:31.308Z,81.89
2019-04-26T08:47:30.384Z,80.04
2019-04-26T08:52:31.370Z,79.96
2019-04-26T08:57:30.522Z,78.94
2019-04-26T09:02:29.485Z,81.31
2019-04-26T09:07:29.375Z,80.30
2019-04-26T09:12:28.653Z,77.02
2019-04-26T09:17:27.718Z,78.03
2019-04-26T09:22:27.524Z,78.34
2019-04-26T09:27:27.377Z,76.40
2019-04-26T09:32:27.917Z,78.84
2019-04-26T09:37:26.395Z,77.35
2019-04-26T09:47:27.513Z,76.39
2019-04-26T09:52:27.466Z,76.81
2019-04-26T10:02:24.571Z,76.86
2019-04-26T10:07:25.396Z,78.78
2019-04-26T10:12:26.574Z,77.07
2019-04-26T10:17:25.466Z,74.80
2019-04-26T10:22:24.588Z,74.98
2019-04-26T10:27:24.581Z,74.86
2019-04-26T10:32:26.257Z,77.92
2019-04-26T10:37:24.507Z,76.94
2019-04-26T10:42:24.534Z,77.03
2019-04-26T10:47:24.481Z,74.03
2019-04-26T10:52:23.652Z,74.25
2019-04-26T10:57:24.613Z,74.68
2019-04-26T11:02:23.589Z,72.93
2019-04-26T11:12:21.650Z,71.20
2019-04-26T11:17:22.754Z,72.82
2019-04-26T11:22:28.909Z,69.49
2019-04-26T11:37:19.867Z,69.72
2019-04-26T11:42:18.865Z,67.99
2019-04-26T11:47:18.017Z,67.99
2019-04-26T11:52:17.651Z,69.66
2019-04-26T11:57:16.638Z,67.47
2019-04-26T12:02:17.704Z,65.67
2019-04-26T12:07:17.619Z,68.51
2019-04-26T12:12:17.747Z,65.82
2019-04-26T12:27:17.342Z,65.77
2019-04-26T12:32:17.263Z,65.36
2019-04-26T12:37:20.063Z,64.87
2019-04-26T12:42:16.742Z,64.81
2019-04-26T12:52:17.499Z,63.78
2019-04-26T13:02:16.823Z,64.62
2019-04-26T13:07:23.559Z,61.74
2019-04-26T13:12:14.861Z,63.29
2019-04-26T13:17:13.828Z,64.86
2019-04-26T13:22:13.543Z,64.88
2019-04-26T13:27:12.365Z,61.94
2019-04-26T13:32:10.737Z,64.06
2019-04-26T13:37:09.783Z,62.69
2019-04-26T13:42:13.372Z,64.26
2019-04-26T13:47:09.597Z,59.12
2019-04-26T13:52:08.234Z,62.52
2019-04-26T13:57:10.079Z,59.15
2019-04-26T14:02:11.712Z,61.22
2019-04-26T14:07:07.787Z,60.86
2019-04-26T14:12:18.140Z,60.08
2019-04-26T14:22:07.258Z,52.65
2019-04-26T14:27:10.360Z,53.71
2019-04-26T14:32:06.914Z,55.77
2019-04-26T14:37:06.854Z,54.23
2019-04-26T14:42:05.885Z,53.94
2019-04-26T14:47:13.972Z,56.78
2019-04-26T14:52:05.206Z,52.74
2019-04-26T14:57:11.456Z,54.22
2019-04-26T15:07:05.634Z,51.33
2019-04-26T15:12:07.624Z,51.88
2019-04-26T15:17:05.877Z,49.11
2019-04-26T15:22:10.136Z,55.39
2019-04-26T15:32:05.931Z,52.88
2019-04-26T15:42:04.890Z,51.29
2019-04-26T15:47:05.851Z,52.01
2019-04-26T15:52:03.927Z,52.14
2019-04-26T15:57:02.972Z,51.57
2019-04-26T16:02:02.985Z,48.25
2019-04-26T16:07:03.981Z,47.87
2019-04-26T16:12:04.995Z,50.06
2019-04-26T16:17:06.626Z,49.39
2019-04-26T16:22:03.313Z,43.68
2019-04-26T16:27:04.042Z,42.15
2019-04-26T16:37:05.182Z,49.43
2019-04-26T16:42:05.137Z,49.87
2019-04-26T16:47:05.674Z,48.39
2019-04-26T16:52:06.976Z,49.06
2019-04-26T16:57:06.291Z,52.32
2019-04-26T17:02:04.708Z,55.72
2019-04-26T17:07:05.091Z,54.34
2019-04-26T17:12:03.098Z,54.32
2019-04-26T17:17:03.296Z,55.53
2019-04-26T17:22:03.721Z,58.50
2019-04-26T17:27:05.488Z,58.98
2019-04-26T17:32:03.182Z,61.12
2019-04-26T17:37:07.479Z,61.92
2019-04-26T17:42:03.092Z,61.59
2019-04-26T17:47:03.193Z,67.03
2019-04-26T17:57:07.099Z,72.80
2019-04-26T18:07:08.134Z,76.36
2019-04-26T18:12:03.356Z,80.12
2019-04-26T18:17:04.396Z,79.56
2019-04-26T18:27:00.726Z,79.33
2019-04-26T18:32:03.563Z,80.49
2019-04-26T18:37:02.006Z,79.94
2019-04-26T18:47:00.489Z,80.96
2019-04-26T18:51:59.592Z,85.13
2019-04-26T18:56:58.576Z,82.92
2019-04-26T19:01:58.562Z,84.20
2019-04-26T19:06:58.762Z,84.14
2019-04-26T19:11:58.665Z,81.91
2019-04-26T19:16:59.085Z,82.71
2019-04-26T19:22:00.700Z,85.99
2019-04-26T19:26:56.648Z,86.76
2019-04-26T19:32:01.485Z,84.12
2019-04-26T19:41:57.743Z,84.21
2019-04-26T19:46:58.043Z,85.43
2019-04-26T19:51:56.663Z,85.15
2019-04-26T19:56:56.638Z,86.44
2019-04-26T20:01:57.589Z,87.99
2019-04-26T20:06:55.364Z,88.85
2019-04-26T20:11:57.936Z,89.33
2019-04-26T20:16:54.056Z,89.50
2019-04-26T20:21:53.787Z,89.45
2019-04-26T20:31:52.856Z,89.46
2019-04-26T20:36:52.795Z,89.75
2019-04-26T20:46:52.316Z,89.72
2019-04-26T20:51:51.946Z,87.17
2019-04-26T20:56:52.935Z,88.82
2019-04-26T21:06:52.045Z,89.39
2019-04-26T21:11:51.678Z,89.13
2019-04-26T21:16:50.509Z,89.14
2019-04-26T21:21:50.456Z,89.92
2019-04-26T21:26:52.273Z,88.38
2019-04-26T21:31:49.493Z,88.55
2019-04-26T21:36:48.870Z,87.42
2019-04-26T21:46:49.582Z,86.04
2019-04-26T21:51:51.123Z,84.59
2019-04-26T21:56:48.564Z,83.77
2019-04-26T22:01:47.806Z,83.31
2019-04-26T22:11:49.389Z,84.49
2019-04-26T22:16:46.027Z,86.08
2019-04-26T22:26:47.978Z,85.49
2019-04-26T22:31:44.995Z,83.56
2019-04-26T22:36:44.050Z,81.76
2019-04-26T22:41:44.689Z,79.97
2019-04-26T22:46:46.429Z,79.33
2019-04-26T22:51:43.987Z,79.84
2019-04-26T23:01:44.732Z,81.28
2019-04-26T23:06:42.370Z,80.65
2019-04-26T23:11:45.356Z,81.00
2019-04-26T23:16:44.613Z,81.28
2019-04-26T23:21:45.495Z,81.93
2019-04-26T23:26:44.883Z,80.59
2019-04-26T23:36:43.672Z,81.16
2019-04-26T23:41:44.174Z,79.61
2019-04-26T23:51:43.031Z,77.85
2019-04-26T23:56:41.104Z,78.60
