createdAt,value
2018-05-02T00:01:23.301Z,2.63
2018-05-02T00:03:51.487Z,3.20
2018-05-02T00:06:19.584Z,3.00
2018-05-02T00:08:48.475Z,3.30
2018-05-02T00:11:16.593Z,3.80
2018-05-02T00:13:44.748Z,3.17
2018-05-02T00:16:12.879Z,2.90
2018-05-02T00:18:40.975Z,2.77
2018-05-02T00:21:09.080Z,2.63
2018-05-02T00:23:37.191Z,2.70
2018-05-02T00:26:06.097Z,2.80
2018-05-02T00:28:34.278Z,3.00
2018-05-02T00:31:02.351Z,2.90
2018-05-02T00:33:30.453Z,2.97
2018-05-02T00:35:58.566Z,2.60
2018-05-02T00:38:26.689Z,2.90
2018-05-02T00:40:54.926Z,2.10
2018-05-02T00:43:23.048Z,2.33
2018-05-02T00:45:51.159Z,2.80
2018-05-02T00:48:19.329Z,2.43
2018-05-02T00:50:47.446Z,2.50
2018-05-02T00:53:15.523Z,2.50
2018-05-02T00:55:43.648Z,2.60
2018-05-02T00:58:11.876Z,2.33
2018-05-02T01:00:39.985Z,2.60
2018-05-02T01:03:08.083Z,2.47
2018-05-02T01:05:36.209Z,2.30
2018-05-02T01:08:04.339Z,2.20
2018-05-02T01:10:32.469Z,2.30
2018-05-02T01:13:00.585Z,2.57
2018-05-02T01:15:28.694Z,2.50
2018-05-02T01:17:56.815Z,2.60
2018-05-02T01:20:24.963Z,2.50
2018-05-02T01:22:53.101Z,2.50
2018-05-02T01:25:21.233Z,2.40
2018-05-02T01:27:49.362Z,2.20
2018-05-02T01:30:18.345Z,2.30
2018-05-02T01:32:46.445Z,2.57
2018-05-02T01:35:15.355Z,2.20
2018-05-02T01:37:43.502Z,2.50
2018-05-02T01:40:12.419Z,2.30
2018-05-02T01:42:40.513Z,2.23
2018-05-02T01:45:08.639Z,2.40
2018-05-02T01:47:36.775Z,2.70
2018-05-02T01:50:04.949Z,2.30
2018-05-02T01:52:33.061Z,1.90
2018-05-02T01:55:01.219Z,2.00
2018-05-02T01:57:29.342Z,1.97
2018-05-02T01:59:57.483Z,1.97
2018-05-02T02:02:25.622Z,1.97
2018-05-02T02:04:53.798Z,2.03
2018-05-02T02:07:22.029Z,2.13
2018-05-02T02:09:51.141Z,2.00
2018-05-02T02:12:19.234Z,1.90
2018-05-02T02:14:47.400Z,2.10
2018-05-02T02:17:15.496Z,2.07
2018-05-02T02:19:43.634Z,1.87
2018-05-02T02:22:12.594Z,2.40
2018-05-02T02:24:40.749Z,2.10
2018-05-02T02:27:08.864Z,2.43
2018-05-02T02:29:36.957Z,2.70
2018-05-02T02:32:05.815Z,2.13
2018-05-02T02:34:33.939Z,2.20
2018-05-02T02:37:02.090Z,2.40
2018-05-02T02:39:30.934Z,2.40
2018-05-02T02:41:59.129Z,2.50
2018-05-02T02:44:27.437Z,2.50
2018-05-02T02:46:56.394Z,2.20
2018-05-02T02:49:24.482Z,2.23
2018-05-02T02:51:52.711Z,2.50
2018-05-02T02:54:20.832Z,2.27
2018-05-02T02:56:48.951Z,2.30
2018-05-02T02:59:17.052Z,2.30
2018-05-02T03:01:45.172Z,2.43
2018-05-02T03:04:14.064Z,2.03
2018-05-02T03:06:42.297Z,2.43
2018-05-02T03:09:10.430Z,2.60
2018-05-02T03:11:39.315Z,2.20
2018-05-02T03:14:07.422Z,2.27
2018-05-02T03:16:35.543Z,2.30
2018-05-02T03:19:03.842Z,2.17
2018-05-02T03:21:32.002Z,2.53
2018-05-02T03:24:00.163Z,2.30
2018-05-02T03:26:28.304Z,2.30
2018-05-02T03:28:56.455Z,2.60
2018-05-02T03:31:25.375Z,2.30
2018-05-02T03:40:12.642Z,2.50
2018-05-02T03:42:40.787Z,2.43
2018-05-02T03:45:08.843Z,2.40
2018-05-02T03:47:36.895Z,2.60
2018-05-02T03:50:04.953Z,2.20
2018-05-02T03:52:33.769Z,2.50
2018-05-02T03:55:01.814Z,2.40
2018-05-02T03:57:30.633Z,2.50
2018-05-02T04:00:10.405Z,2.40
2018-05-02T04:02:50.509Z,2.60
2018-05-02T04:05:30.471Z,2.50
2018-05-02T04:07:58.517Z,2.40
2018-05-02T04:10:26.582Z,2.50
2018-05-02T04:12:54.651Z,2.53
2018-05-02T04:15:23.470Z,2.50
2018-05-02T04:17:51.532Z,2.30
2018-05-02T04:20:19.575Z,2.50
2018-05-02T04:22:47.628Z,2.60
2018-05-02T04:25:15.673Z,2.60
2018-05-02T04:27:43.714Z,2.87
2018-05-02T04:30:11.762Z,2.70
2018-05-02T04:32:39.812Z,2.70
2018-05-02T04:35:07.847Z,2.50
2018-05-02T04:37:35.931Z,2.50
2018-05-02T04:40:03.989Z,2.20
2018-05-02T04:42:32.047Z,2.40
2018-05-02T04:45:00.846Z,2.77
2018-05-02T04:47:28.904Z,2.63
2018-05-02T04:49:56.945Z,2.77
2018-05-02T04:52:25.780Z,3.10
2018-05-02T04:54:53.805Z,2.67
2018-05-02T04:57:22.626Z,2.70
2018-05-02T04:59:50.654Z,2.83
2018-05-02T05:02:19.484Z,3.13
2018-05-02T05:04:47.517Z,2.77
2018-05-02T05:07:16.346Z,2.80
2018-05-02T05:09:44.380Z,2.93
2018-05-02T05:12:13.266Z,2.90
2018-05-02T05:14:41.247Z,2.83
2018-05-02T05:17:10.069Z,2.93
2018-05-02T05:19:38.138Z,3.40
2018-05-02T05:22:06.971Z,2.90
2018-05-02T05:24:35.018Z,2.90
2018-05-02T05:27:03.074Z,3.03
2018-05-02T05:29:31.131Z,2.90
2018-05-02T05:31:59.181Z,3.20
2018-05-02T05:34:27.225Z,2.97
2018-05-02T05:36:55.275Z,3.20
2018-05-02T05:39:23.333Z,3.30
2018-05-02T05:41:51.390Z,2.90
2018-05-02T05:44:19.450Z,3.00
2018-05-02T05:46:47.517Z,2.90
2018-05-02T05:49:15.587Z,3.20
2018-05-02T05:51:43.613Z,3.57
2018-05-02T05:54:11.686Z,3.20
2018-05-02T05:56:39.717Z,3.27
2018-05-02T05:59:07.771Z,3.67
2018-05-02T06:01:36.583Z,3.03
2018-05-02T06:04:04.662Z,3.13
2018-05-02T06:06:32.702Z,6.57
2018-05-02T06:09:00.760Z,4.07
2018-05-02T06:11:29.577Z,3.23
2018-05-02T06:13:57.642Z,3.10
2018-05-02T06:16:25.682Z,3.47
2018-05-02T06:18:54.547Z,3.97
2018-05-02T06:21:22.583Z,4.23
2018-05-02T06:23:50.634Z,4.00
2018-05-02T06:26:18.683Z,4.03
2018-05-02T06:28:47.510Z,3.63
2018-05-02T06:31:15.575Z,3.43
2018-05-02T06:33:43.631Z,3.10
2018-05-02T06:36:11.700Z,3.20
2018-05-02T06:38:40.516Z,3.20
2018-05-02T06:41:08.565Z,2.87
2018-05-02T06:43:36.705Z,2.93
2018-05-02T06:46:04.690Z,3.50
2018-05-02T06:48:33.521Z,3.40
2018-05-02T06:51:01.545Z,3.10
2018-05-02T06:53:30.369Z,3.00
2018-05-02T06:55:58.538Z,3.77
2018-05-02T06:58:26.598Z,3.07
2018-05-02T07:00:54.717Z,2.90
2018-05-02T07:03:22.769Z,3.37
2018-05-02T07:05:50.859Z,2.93
2018-05-02T07:08:18.875Z,3.87
2018-05-02T07:10:46.945Z,3.23
2018-05-02T07:13:15.003Z,3.13
2018-05-02T07:15:43.837Z,3.10
2018-05-02T07:18:11.899Z,3.50
2018-05-02T07:20:39.964Z,3.27
2018-05-02T07:23:08.012Z,3.00
2018-05-02T07:25:36.841Z,3.50
2018-05-02T07:28:05.666Z,2.97
2018-05-02T07:30:33.781Z,3.23
2018-05-02T07:33:02.698Z,3.10
2018-05-02T07:35:30.665Z,3.97
2018-05-02T07:37:58.741Z,3.43
2018-05-02T07:40:26.817Z,4.37
2018-05-02T07:42:54.874Z,4.20
2018-05-02T07:45:22.937Z,3.40
2018-05-02T07:47:50.986Z,3.60
2018-05-02T07:50:19.081Z,3.63
2018-05-02T07:52:47.192Z,3.77
2018-05-02T07:55:15.267Z,4.03
2018-05-02T07:57:43.339Z,4.10
2018-05-02T08:00:11.406Z,3.83
2018-05-02T08:02:39.464Z,4.10
2018-05-02T08:05:07.566Z,4.80
2018-05-02T08:07:35.618Z,4.43
2018-05-02T08:10:03.686Z,4.40
2018-05-02T08:12:31.761Z,4.13
2018-05-02T08:14:59.853Z,4.10
2018-05-02T08:17:28.676Z,4.03
2018-05-02T08:19:56.777Z,3.63
2018-05-02T08:22:24.842Z,3.17
2018-05-02T08:24:52.886Z,3.73
2018-05-02T08:27:20.948Z,3.40
2018-05-02T08:29:49.018Z,3.70
2018-05-02T08:32:17.085Z,4.17
2018-05-02T08:34:45.185Z,4.80
2018-05-02T08:37:13.261Z,3.70
2018-05-02T08:39:41.335Z,5.00
2018-05-02T08:42:09.393Z,3.67
2018-05-02T08:44:37.459Z,3.57
2018-05-02T08:47:05.544Z,3.47
2018-05-02T08:49:33.597Z,3.40
2018-05-02T08:52:01.665Z,3.63
2018-05-02T08:54:29.737Z,3.57
2018-05-02T08:56:57.818Z,3.20
2018-05-02T08:59:25.895Z,2.90
2018-05-02T09:01:53.982Z,3.10
2018-05-02T09:04:22.010Z,3.20
2018-05-02T09:06:50.090Z,3.10
2018-05-02T09:09:18.966Z,3.00
2018-05-02T09:11:49.626Z,2.93
2018-05-02T09:14:17.702Z,3.10
2018-05-02T09:16:45.792Z,2.90
2018-05-02T09:19:13.870Z,3.10
2018-05-02T09:21:41.969Z,2.90
2018-05-02T09:24:10.011Z,3.20
2018-05-02T09:26:38.064Z,3.03
2018-05-02T09:29:06.209Z,3.30
2018-05-02T09:31:34.293Z,3.30
2018-05-02T09:34:02.351Z,3.10
2018-05-02T09:36:30.425Z,3.10
2018-05-02T09:38:58.495Z,3.23
2018-05-02T09:41:26.567Z,4.10
2018-05-02T09:43:54.634Z,2.83
2018-05-02T09:46:22.718Z,2.90
2018-05-02T09:48:50.782Z,3.40
2018-05-02T09:51:18.853Z,3.23
2018-05-02T09:53:46.934Z,3.03
2018-05-02T09:56:15.006Z,3.03
2018-05-02T09:58:43.094Z,3.23
2018-05-02T10:01:11.174Z,3.40
2018-05-02T10:03:39.247Z,4.53
2018-05-02T10:06:07.318Z,5.17
2018-05-02T10:08:35.405Z,4.20
2018-05-02T10:11:03.470Z,4.43
2018-05-02T10:13:31.529Z,3.40
2018-05-02T10:15:59.603Z,2.90
2018-05-02T10:18:27.714Z,3.20
2018-05-02T10:20:55.753Z,3.13
2018-05-02T10:23:23.828Z,2.97
2018-05-02T10:25:51.918Z,3.00
2018-05-02T10:28:19.965Z,3.30
2018-05-02T10:30:48.064Z,3.03
2018-05-02T10:33:16.894Z,3.60
2018-05-02T10:35:45.999Z,2.90
2018-05-02T10:38:14.065Z,3.67
2018-05-02T10:40:42.120Z,3.50
2018-05-02T10:43:10.271Z,3.10
2018-05-02T10:45:38.250Z,3.53
2018-05-02T10:48:06.312Z,3.50
2018-05-02T10:50:34.411Z,3.30
2018-05-02T10:53:02.458Z,3.07
2018-05-02T10:55:31.290Z,3.53
2018-05-02T10:57:59.367Z,3.90
2018-05-02T11:00:27.428Z,4.13
2018-05-02T11:02:55.485Z,3.90
2018-05-02T11:05:23.546Z,4.30
2018-05-02T11:07:51.615Z,3.93
2018-05-02T11:10:19.668Z,3.63
2018-05-02T11:12:47.768Z,3.67
2018-05-02T11:15:15.821Z,3.77
2018-05-02T11:17:43.894Z,3.50
2018-05-02T11:20:11.955Z,3.63
2018-05-02T11:22:40.044Z,3.50
2018-05-02T11:25:08.118Z,4.10
2018-05-02T11:27:36.186Z,3.73
2018-05-02T11:30:04.236Z,3.47
2018-05-02T11:32:32.318Z,3.83
2018-05-02T11:35:00.396Z,4.07
2018-05-02T11:37:29.193Z,3.67
2018-05-02T11:39:57.257Z,5.00
2018-05-02T11:42:25.323Z,5.90
2018-05-02T11:44:54.157Z,5.90
2018-05-02T11:47:22.217Z,4.17
2018-05-02T11:49:50.290Z,5.80
2018-05-02T11:52:18.358Z,5.87
2018-05-02T11:54:46.415Z,6.10
2018-05-02T11:57:14.473Z,3.80
2018-05-02T11:59:42.542Z,3.30
2018-05-02T12:02:10.628Z,3.60
2018-05-02T12:04:38.708Z,3.10
2018-05-02T12:07:06.774Z,3.40
2018-05-02T12:09:34.833Z,2.90
2018-05-02T12:12:02.900Z,3.20
2018-05-02T12:14:30.971Z,3.43
2018-05-02T12:16:59.052Z,3.27
2018-05-02T12:19:27.146Z,3.43
2018-05-02T12:21:55.245Z,3.80
2018-05-02T12:24:23.246Z,3.53
2018-05-02T12:26:51.294Z,3.60
2018-05-02T12:29:20.168Z,3.80
2018-05-02T12:31:48.240Z,4.17
2018-05-02T12:34:16.333Z,3.53
2018-05-02T12:36:44.429Z,3.47
2018-05-02T12:39:12.507Z,3.57
2018-05-02T12:41:40.575Z,3.50
2018-05-02T12:44:08.684Z,3.70
2018-05-02T12:46:36.829Z,3.70
2018-05-02T12:49:04.934Z,3.73
2018-05-02T12:51:33.017Z,4.00
2018-05-02T12:54:01.078Z,3.60
2018-05-02T12:56:29.419Z,4.20
2018-05-02T12:58:57.593Z,3.57
2018-05-02T13:01:25.665Z,3.13
2018-05-02T13:03:53.738Z,3.80
2018-05-02T13:06:21.798Z,3.40
2018-05-02T13:08:49.870Z,3.40
2018-05-02T13:11:17.960Z,3.23
2018-05-02T13:13:46.013Z,3.20
2018-05-02T13:16:14.104Z,3.40
2018-05-02T13:18:42.181Z,3.20
2018-05-02T13:21:10.269Z,3.47
2018-05-02T13:23:38.331Z,3.53
2018-05-02T13:26:06.401Z,3.53
2018-05-02T13:28:34.458Z,3.63
2018-05-02T13:31:02.542Z,3.80
2018-05-02T13:33:30.617Z,4.10
2018-05-02T13:35:58.658Z,4.10
2018-05-02T13:38:26.705Z,4.00
2018-05-02T13:40:54.764Z,4.20
2018-05-02T13:43:22.816Z,4.10
2018-05-02T13:45:51.653Z,3.80
2018-05-02T13:48:19.758Z,4.30
2018-05-02T13:50:47.826Z,3.80
2018-05-02T13:53:15.879Z,4.30
2018-05-02T13:55:43.948Z,4.10
2018-05-02T13:58:12.090Z,4.20
2018-05-02T14:00:40.157Z,3.87
2018-05-02T14:03:08.205Z,4.37
2018-05-02T14:05:36.298Z,4.07
2018-05-02T14:08:04.389Z,4.43
2018-05-02T14:10:32.448Z,3.80
2018-05-02T14:13:00.549Z,4.13
2018-05-02T14:15:28.602Z,3.83
2018-05-02T14:17:56.652Z,4.10
2018-05-02T14:20:24.721Z,4.00
2018-05-02T14:22:53.537Z,4.37
2018-05-02T14:25:21.590Z,3.90
2018-05-02T14:27:49.649Z,3.47
2018-05-02T14:30:17.703Z,4.00
2018-05-02T14:32:45.813Z,4.50
2018-05-02T14:35:13.813Z,4.07
2018-05-02T14:37:41.877Z,4.50
2018-05-02T14:40:09.934Z,3.80
2018-05-02T14:42:38.014Z,4.03
2018-05-02T14:45:06.076Z,4.60
2018-05-02T14:47:34.148Z,4.20
2018-05-02T14:50:02.196Z,4.40
2018-05-02T14:52:30.269Z,4.10
2018-05-02T14:54:58.314Z,4.37
2018-05-02T14:57:27.150Z,4.80
2018-05-02T14:59:55.213Z,4.77
2018-05-02T15:02:23.294Z,4.43
2018-05-02T15:04:51.352Z,4.70
2018-05-02T15:07:19.410Z,4.33
2018-05-02T15:09:47.461Z,4.33
2018-05-02T15:12:16.291Z,4.43
2018-05-02T15:14:44.346Z,3.87
2018-05-02T15:17:12.393Z,3.90
2018-05-02T15:19:41.247Z,3.87
2018-05-02T15:22:09.315Z,3.60
2018-05-02T15:24:37.389Z,4.00
2018-05-02T15:27:05.433Z,4.40
2018-05-02T15:29:33.484Z,3.90
2018-05-02T15:32:01.540Z,3.53
2018-05-02T15:34:30.350Z,3.53
2018-05-02T15:36:58.417Z,3.57
2018-05-02T15:39:26.483Z,3.43
2018-05-02T15:41:54.552Z,3.87
2018-05-02T15:44:22.620Z,4.40
2018-05-02T15:46:50.681Z,3.40
2018-05-02T15:49:18.771Z,3.50
2018-05-02T15:51:46.782Z,3.30
2018-05-02T15:54:14.839Z,3.47
2018-05-02T15:56:42.884Z,3.40
2018-05-02T15:59:10.934Z,3.50
2018-05-02T16:01:38.994Z,3.20
2018-05-02T16:04:07.910Z,3.33
2018-05-02T16:06:35.878Z,3.57
2018-05-02T16:09:03.967Z,3.40
2018-05-02T16:11:32.020Z,3.57
2018-05-02T16:14:00.093Z,3.70
2018-05-02T16:16:28.219Z,3.53
2018-05-02T16:18:56.974Z,3.40
2018-05-02T16:21:25.031Z,3.80
2018-05-02T16:23:53.148Z,5.83
2018-05-02T16:26:21.201Z,3.70
2018-05-02T16:28:49.292Z,3.50
2018-05-02T16:31:17.387Z,3.50
2018-05-02T16:33:45.420Z,3.37
2018-05-02T16:36:13.470Z,3.17
2018-05-02T16:38:41.545Z,3.67
2018-05-02T16:41:09.608Z,3.70
2018-05-02T16:43:37.666Z,3.77
2018-05-02T16:46:05.716Z,4.00
2018-05-02T16:48:34.554Z,4.33
2018-05-02T16:51:02.620Z,6.43
2018-05-02T16:53:30.673Z,6.60
2018-05-02T16:55:58.721Z,5.07
2018-05-02T16:58:27.542Z,3.20
2018-05-02T17:00:55.587Z,3.77
2018-05-02T17:03:23.649Z,3.30
2018-05-02T17:05:52.467Z,3.60
2018-05-02T17:08:20.562Z,3.10
2018-05-02T17:10:48.597Z,3.10
2018-05-02T17:13:16.667Z,3.13
2018-05-02T17:15:44.710Z,3.83
2018-05-02T17:18:13.529Z,3.93
2018-05-02T17:20:41.578Z,3.77
2018-05-02T17:23:10.393Z,4.20
2018-05-02T17:25:38.471Z,4.13
2018-05-02T17:28:06.545Z,3.67
2018-05-02T17:30:35.366Z,3.67
2018-05-02T17:33:03.399Z,3.60
2018-05-02T17:35:31.465Z,4.37
2018-05-02T17:37:59.518Z,4.80
2018-05-02T17:40:27.570Z,5.83
2018-05-02T17:42:56.385Z,4.57
2018-05-02T17:45:24.456Z,4.60
2018-05-02T17:47:52.495Z,4.60
2018-05-02T17:50:20.549Z,4.67
2018-05-02T17:52:48.623Z,3.90
2018-05-02T17:55:16.681Z,3.23
2018-05-02T17:57:44.726Z,3.10
2018-05-02T18:00:12.801Z,3.50
2018-05-02T18:02:40.862Z,3.47
2018-05-02T18:05:08.931Z,3.60
2018-05-02T18:07:46.884Z,4.13
2018-05-02T18:10:14.934Z,4.80
2018-05-02T18:12:42.983Z,4.80
2018-05-02T18:15:11.798Z,4.80
2018-05-02T18:17:39.858Z,5.13
2018-05-02T18:20:07.909Z,4.13
2018-05-02T18:22:35.953Z,4.20
2018-05-02T18:25:04.006Z,4.23
2018-05-02T18:27:32.822Z,4.20
2018-05-02T18:30:00.895Z,3.90
2018-05-02T18:32:28.948Z,4.67
2018-05-02T18:34:57.761Z,5.07
2018-05-02T18:37:25.804Z,4.60
2018-05-02T18:39:54.621Z,4.83
2018-05-02T18:42:22.670Z,4.57
2018-05-02T18:44:51.490Z,4.33
2018-05-02T18:47:19.539Z,5.00
2018-05-02T18:49:47.593Z,4.50
2018-05-02T18:52:16.404Z,5.40
2018-05-02T18:54:44.465Z,6.10
2018-05-02T18:57:13.269Z,5.50
2018-05-02T18:59:41.312Z,5.10
2018-05-02T19:02:09.364Z,4.67
2018-05-02T19:04:37.425Z,6.00
2018-05-02T19:07:05.473Z,5.07
2018-05-02T19:09:33.528Z,4.50
2018-05-02T19:12:03.689Z,4.73
2018-05-02T19:14:31.746Z,4.43
2018-05-02T19:16:59.801Z,4.57
2018-05-02T19:19:33.528Z,3.93
2018-05-02T19:22:01.568Z,4.07
2018-05-02T19:24:35.429Z,4.40
2018-05-02T19:27:03.464Z,4.30
2018-05-02T19:29:31.575Z,4.33
2018-05-02T19:32:05.248Z,4.93
2018-05-02T19:34:33.276Z,4.60
2018-05-02T19:37:01.332Z,5.27
2018-05-02T19:39:29.380Z,4.83
2018-05-02T19:42:03.136Z,5.50
2018-05-02T19:44:31.179Z,7.10
2018-05-02T19:46:59.241Z,11.13
2018-05-02T19:49:27.288Z,7.00
2018-05-02T19:52:01.000Z,6.13
2018-05-02T19:54:29.050Z,5.43
2018-05-02T19:56:57.160Z,5.60
2018-05-02T19:59:25.210Z,8.10
2018-05-02T20:01:59.052Z,12.77
2018-05-02T20:04:32.944Z,20.73
2018-05-02T20:07:01.020Z,15.00
2018-05-02T20:09:34.847Z,13.33
2018-05-02T20:15:06.624Z,6.87
2018-05-02T20:17:34.685Z,7.10
2018-05-02T20:20:02.717Z,7.10
2018-05-02T20:22:30.776Z,5.50
2018-05-02T20:24:58.826Z,5.20
2018-05-02T20:27:26.877Z,7.20
2018-05-02T20:29:54.923Z,12.30
2018-05-02T20:32:22.982Z,10.23
2018-05-02T20:34:51.819Z,7.63
2018-05-02T20:37:19.860Z,7.40
2018-05-02T20:39:47.896Z,7.00
2018-05-02T20:42:15.956Z,6.17
2018-05-02T20:44:43.998Z,5.33
2018-05-02T20:47:12.049Z,5.47
2018-05-02T20:49:40.085Z,5.40
2018-05-02T20:52:08.150Z,5.40
2018-05-02T20:54:36.226Z,4.80
2018-05-02T20:57:04.266Z,6.47
2018-05-02T20:59:32.308Z,5.67
2018-05-02T21:02:00.378Z,4.83
2018-05-02T21:04:28.410Z,6.23
2018-05-02T21:06:56.488Z,5.97
2018-05-02T21:09:25.305Z,4.93
2018-05-02T21:11:54.281Z,7.03
2018-05-02T21:14:22.357Z,5.93
2018-05-02T21:16:50.387Z,4.93
2018-05-02T21:19:18.441Z,5.60
2018-05-02T21:21:46.509Z,5.63
2018-05-02T21:24:14.549Z,5.47
2018-05-02T21:26:42.629Z,5.10
2018-05-02T21:29:11.414Z,5.47
2018-05-02T21:31:39.453Z,5.50
2018-05-02T21:34:08.273Z,5.67
2018-05-02T21:36:36.408Z,5.17
2018-05-02T21:39:05.288Z,5.37
2018-05-02T21:41:33.352Z,4.80
2018-05-02T21:44:01.421Z,6.23
2018-05-02T21:46:29.477Z,6.20
2018-05-02T21:48:57.526Z,6.20
2018-05-02T21:51:25.564Z,5.73
2018-05-02T21:53:54.387Z,6.27
2018-05-02T21:56:22.425Z,5.83
2018-05-02T21:58:51.285Z,6.23
2018-05-02T22:01:19.322Z,5.00
2018-05-02T22:03:47.376Z,5.77
2018-05-02T22:06:15.409Z,4.90
2018-05-02T22:08:43.466Z,5.10
2018-05-02T22:11:11.508Z,5.33
2018-05-02T22:13:39.560Z,5.20
2018-05-02T22:16:07.609Z,5.73
2018-05-02T22:18:35.756Z,6.23
2018-05-02T22:21:03.837Z,5.23
2018-05-02T22:23:31.892Z,5.00
2018-05-02T22:25:59.945Z,5.07
2018-05-02T22:28:27.996Z,5.27
2018-05-02T22:30:56.058Z,4.13
2018-05-02T22:33:24.104Z,4.83
2018-05-02T22:35:52.916Z,4.47
2018-05-02T22:38:21.029Z,4.50
2018-05-02T22:40:49.128Z,4.57
2018-05-02T22:43:17.952Z,4.83
2018-05-02T22:45:45.997Z,5.93
2018-05-02T22:48:14.060Z,6.90
2018-05-02T22:50:42.861Z,7.50
2018-05-02T22:53:10.914Z,6.30
2018-05-02T22:55:39.716Z,5.20
2018-05-02T22:58:07.992Z,5.00
2018-05-02T23:00:36.804Z,4.57
2018-05-02T23:03:04.984Z,4.10
2018-05-02T23:05:33.042Z,4.57
2018-05-02T23:08:01.145Z,4.90
2018-05-02T23:10:29.157Z,5.20
2018-05-02T23:12:57.956Z,4.67
2018-05-02T23:15:26.005Z,4.90
2018-05-02T23:17:54.049Z,5.43
2018-05-02T23:20:22.102Z,6.23
2018-05-02T23:22:50.144Z,6.40
2018-05-02T23:25:18.189Z,4.87
2018-05-02T23:27:47.007Z,5.13
2018-05-02T23:30:15.126Z,5.33
2018-05-02T23:32:43.126Z,7.37
2018-05-02T23:35:11.944Z,6.63
2018-05-02T23:37:39.992Z,7.43
2018-05-02T23:40:08.805Z,6.30
2018-05-02T23:42:36.863Z,5.70
2018-05-02T23:45:04.918Z,5.53
2018-05-02T23:47:33.749Z,5.33
2018-05-02T23:50:01.812Z,5.17
2018-05-02T23:52:29.864Z,5.40
2018-05-02T23:54:57.910Z,5.60
2018-05-02T23:57:26.731Z,6.00
2018-05-02T23:59:54.803Z,5.50
