createdAt,value
2018-10-07T00:00:24.542Z,6.37
2018-10-07T00:02:53.628Z,6.37
2018-10-07T00:05:22.655Z,6.30
2018-10-07T00:07:51.722Z,5.87
2018-10-07T00:10:21.269Z,5.80
2018-10-07T00:12:50.690Z,6.20
2018-10-07T00:15:19.613Z,6.53
2018-10-07T00:17:48.634Z,6.23
2018-10-07T00:20:17.505Z,6.40
2018-10-07T00:22:46.405Z,6.43
2018-10-07T00:25:15.357Z,6.60
2018-10-07T00:27:44.413Z,6.70
2018-10-07T00:30:13.425Z,5.50
2018-10-07T00:32:42.395Z,6.00
2018-10-07T00:35:11.432Z,6.80
2018-10-07T00:37:40.310Z,6.17
2018-10-07T00:40:09.322Z,6.90
2018-10-07T00:42:38.335Z,7.03
2018-10-07T00:45:07.353Z,6.27
2018-10-07T00:47:36.304Z,6.47
2018-10-07T00:50:05.275Z,6.40
2018-10-07T00:52:34.210Z,6.30
2018-10-07T00:55:03.156Z,6.00
2018-10-07T00:57:32.134Z,5.10
2018-10-07T01:00:01.077Z,5.70
2018-10-07T01:02:30.042Z,6.40
2018-10-07T01:04:59.003Z,6.30
2018-10-07T01:07:28.191Z,6.20
2018-10-07T01:09:57.215Z,5.60
2018-10-07T01:12:33.118Z,6.30
2018-10-07T01:15:02.074Z,5.80
2018-10-07T01:17:31.082Z,6.77
2018-10-07T01:20:00.152Z,6.50
2018-10-07T01:22:29.071Z,6.23
2018-10-07T01:24:58.062Z,6.70
2018-10-07T01:27:27.058Z,6.53
2018-10-07T01:29:56.063Z,6.73
2018-10-07T01:32:25.107Z,7.13
2018-10-07T01:34:54.060Z,7.23
2018-10-07T01:37:22.924Z,6.67
2018-10-07T01:39:51.857Z,6.50
2018-10-07T01:42:20.955Z,6.93
2018-10-07T01:44:49.962Z,5.17
2018-10-07T01:47:18.953Z,6.07
2018-10-07T01:49:47.958Z,5.80
2018-10-07T01:52:16.942Z,6.47
2018-10-07T01:54:46.011Z,7.23
2018-10-07T01:57:15.129Z,6.87
2018-10-07T01:59:44.110Z,7.20
2018-10-07T02:02:13.134Z,7.67
2018-10-07T02:04:42.218Z,7.63
2018-10-07T02:09:32.034Z,7.23
2018-10-07T02:12:01.044Z,6.87
2018-10-07T02:14:30.065Z,6.73
2018-10-07T02:16:59.071Z,7.33
2018-10-07T02:19:28.096Z,6.80
2018-10-07T02:21:57.019Z,7.60
2018-10-07T02:24:26.051Z,6.77
2018-10-07T02:26:54.972Z,7.63
2018-10-07T02:29:24.015Z,7.73
2018-10-07T02:31:53.039Z,8.37
2018-10-07T02:34:22.119Z,8.10
2018-10-07T02:36:51.175Z,8.30
2018-10-07T02:39:20.117Z,7.53
2018-10-07T02:41:49.130Z,7.73
2018-10-07T02:44:32.169Z,7.27
2018-10-07T02:47:01.310Z,7.60
2018-10-07T02:49:30.344Z,6.70
2018-10-07T02:51:59.485Z,8.27
2018-10-07T02:54:28.574Z,7.87
2018-10-07T02:56:57.611Z,8.13
2018-10-07T02:59:26.679Z,8.07
2018-10-07T03:01:55.747Z,8.77
2018-10-07T03:04:24.928Z,8.33
2018-10-07T03:06:53.929Z,8.30
2018-10-07T03:09:22.967Z,7.60
2018-10-07T03:11:51.932Z,8.20
2018-10-07T03:14:20.965Z,7.27
2018-10-07T03:16:49.929Z,7.87
2018-10-07T03:19:18.929Z,7.70
2018-10-07T03:21:48.002Z,7.67
2018-10-07T03:24:17.024Z,6.77
2018-10-07T03:26:46.150Z,6.50
2018-10-07T03:29:15.175Z,6.67
2018-10-07T03:31:44.220Z,7.80
2018-10-07T03:34:13.204Z,7.00
2018-10-07T03:36:42.233Z,7.63
2018-10-07T03:39:11.191Z,7.57
2018-10-07T03:41:40.593Z,7.73
2018-10-07T03:44:09.637Z,7.80
2018-10-07T03:46:38.582Z,6.37
2018-10-07T03:49:07.654Z,7.20
2018-10-07T03:51:36.651Z,7.67
2018-10-07T03:54:05.627Z,6.67
2018-10-07T03:56:34.635Z,7.57
2018-10-07T03:59:03.594Z,6.97
2018-10-07T04:01:32.622Z,7.80
2018-10-07T04:04:01.681Z,8.17
2018-10-07T04:06:30.750Z,7.37
2018-10-07T04:08:59.730Z,7.80
2018-10-07T04:11:28.665Z,7.80
2018-10-07T04:14:04.247Z,7.97
2018-10-07T04:16:33.273Z,8.43
2018-10-07T04:19:02.222Z,9.60
2018-10-07T04:21:31.253Z,8.87
2018-10-07T04:24:00.129Z,7.60
2018-10-07T04:26:29.090Z,7.30
2018-10-07T04:28:58.156Z,7.83
2018-10-07T04:31:27.168Z,8.33
2018-10-07T04:33:56.171Z,9.30
2018-10-07T04:36:25.113Z,8.83
2018-10-07T04:38:54.121Z,8.43
2018-10-07T04:41:23.174Z,7.97
2018-10-07T04:43:52.243Z,6.77
2018-10-07T04:46:21.223Z,7.67
2018-10-07T04:48:50.298Z,7.97
2018-10-07T04:51:19.340Z,8.37
2018-10-07T04:53:48.383Z,7.73
2018-10-07T04:56:17.401Z,8.60
2018-10-07T04:58:46.377Z,8.33
2018-10-07T05:01:15.364Z,8.73
2018-10-07T05:03:44.470Z,8.63
2018-10-07T05:06:13.620Z,8.00
2018-10-07T05:08:43.479Z,8.67
2018-10-07T05:11:12.617Z,8.47
2018-10-07T05:13:50.749Z,8.33
2018-10-07T05:16:34.518Z,8.37
2018-10-07T05:19:03.534Z,8.67
2018-10-07T05:21:32.512Z,11.13
2018-10-07T05:24:01.532Z,10.07
2018-10-07T05:26:30.681Z,11.33
2018-10-07T05:28:59.642Z,10.10
2018-10-07T05:31:28.675Z,8.20
2018-10-07T05:33:57.752Z,7.10
2018-10-07T05:36:26.704Z,8.40
2018-10-07T05:38:55.721Z,9.17
2018-10-07T05:41:24.706Z,8.50
2018-10-07T05:43:53.751Z,8.20
2018-10-07T05:46:22.789Z,8.00
2018-10-07T05:49:03.449Z,8.60
2018-10-07T05:51:32.643Z,7.80
2018-10-07T05:54:01.656Z,7.20
2018-10-07T05:56:30.753Z,7.27
2018-10-07T05:58:59.985Z,7.83
2018-10-07T06:01:31.939Z,8.27
2018-10-07T06:04:16.159Z,6.97
2018-10-07T06:06:45.283Z,7.83
2018-10-07T06:09:17.163Z,8.60
2018-10-07T06:11:47.713Z,7.03
2018-10-07T06:14:27.759Z,7.90
2018-10-07T06:16:56.769Z,8.07
2018-10-07T06:19:25.718Z,7.93
2018-10-07T06:21:54.751Z,7.83
2018-10-07T06:24:24.107Z,8.23
2018-10-07T06:26:53.432Z,8.23
2018-10-07T06:29:22.847Z,9.33
2018-10-07T06:31:51.822Z,7.47
2018-10-07T06:34:20.919Z,8.33
2018-10-07T06:36:50.202Z,9.63
2018-10-07T06:39:21.996Z,15.50
2018-10-07T06:41:51.907Z,14.47
2018-10-07T06:44:21.452Z,15.80
2018-10-07T06:46:51.088Z,37.27
2018-10-07T06:49:20.545Z,22.63
2018-10-07T06:51:49.871Z,21.00
2018-10-07T06:54:19.866Z,22.13
2018-10-07T06:56:50.470Z,21.77
2018-10-07T06:59:19.487Z,18.17
2018-10-07T07:01:49.055Z,16.30
2018-10-07T07:04:18.272Z,14.93
2018-10-07T07:06:47.272Z,16.30
2018-10-07T07:09:16.347Z,16.27
2018-10-07T07:11:45.419Z,15.33
2018-10-07T07:14:14.468Z,11.60
2018-10-07T07:16:43.435Z,11.47
2018-10-07T07:19:12.476Z,10.47
2018-10-07T07:21:50.578Z,10.40
2018-10-07T07:24:19.624Z,9.10
2018-10-07T07:26:48.662Z,9.03
2018-10-07T07:29:17.714Z,7.40
2018-10-07T07:31:46.704Z,8.10
2018-10-07T07:34:15.735Z,8.67
2018-10-07T07:36:44.942Z,9.07
2018-10-07T07:39:13.890Z,8.50
2018-10-07T07:41:42.975Z,7.37
2018-10-07T07:44:12.028Z,7.07
2018-10-07T07:46:41.001Z,8.73
2018-10-07T07:49:10.050Z,7.73
2018-10-07T07:51:39.065Z,7.70
2018-10-07T07:54:08.088Z,9.10
2018-10-07T07:56:37.104Z,7.57
2018-10-07T07:59:06.147Z,7.80
2018-10-07T08:01:35.135Z,8.13
2018-10-07T08:04:04.103Z,7.10
2018-10-07T08:06:33.133Z,7.20
2018-10-07T08:09:02.162Z,8.03
2018-10-07T08:11:31.214Z,8.07
2018-10-07T08:14:00.209Z,7.97
2018-10-07T08:16:29.131Z,7.00
2018-10-07T08:18:58.063Z,8.00
2018-10-07T08:21:27.106Z,7.13
2018-10-07T08:23:56.168Z,8.00
2018-10-07T08:26:25.113Z,6.67
2018-10-07T08:28:54.057Z,7.53
2018-10-07T08:31:23.025Z,7.80
2018-10-07T08:33:52.110Z,6.80
2018-10-07T08:36:21.193Z,6.93
2018-10-07T08:38:50.329Z,7.60
2018-10-07T08:41:19.275Z,6.90
2018-10-07T08:43:48.227Z,7.90
2018-10-07T08:46:17.227Z,9.47
2018-10-07T08:48:46.250Z,8.50
2018-10-07T08:51:15.298Z,9.80
2018-10-07T08:53:49.538Z,8.50
2018-10-07T08:56:18.536Z,7.87
2018-10-07T08:58:47.520Z,7.97
2018-10-07T09:01:16.498Z,8.00
2018-10-07T09:03:45.611Z,7.57
2018-10-07T09:06:14.749Z,7.23
2018-10-07T09:08:43.900Z,7.77
2018-10-07T09:11:12.935Z,8.13
2018-10-07T09:13:41.941Z,6.80
2018-10-07T09:16:10.987Z,7.73
2018-10-07T09:18:39.968Z,6.90
2018-10-07T09:21:09.152Z,6.73
2018-10-07T09:23:38.117Z,6.73
2018-10-07T09:26:07.206Z,6.77
2018-10-07T09:28:36.343Z,7.23
2018-10-07T09:31:05.386Z,5.83
2018-10-07T09:33:34.539Z,5.80
2018-10-07T09:36:03.533Z,5.57
2018-10-07T09:38:32.493Z,6.30
2018-10-07T09:41:01.396Z,5.60
2018-10-07T09:43:30.406Z,5.43
2018-10-07T09:45:59.624Z,6.23
2018-10-07T09:48:28.746Z,6.73
2018-10-07T09:50:57.828Z,5.27
2018-10-07T09:53:26.880Z,6.40
2018-10-07T09:55:55.931Z,5.10
2018-10-07T09:58:24.968Z,5.57
2018-10-07T10:00:53.991Z,5.80
2018-10-07T10:03:23.004Z,5.20
2018-10-07T10:05:52.062Z,6.47
2018-10-07T10:08:21.084Z,5.60
2018-10-07T10:10:50.114Z,5.60
2018-10-07T10:13:19.143Z,4.93
2018-10-07T10:15:48.162Z,5.03
2018-10-07T10:18:23.718Z,4.47
2018-10-07T10:21:06.831Z,4.47
2018-10-07T10:23:48.777Z,2.37
2018-10-07T10:26:26.561Z,2.83
2018-10-07T10:29:15.065Z,2.40
2018-10-07T10:31:55.074Z,2.20
2018-10-07T10:35:09.957Z,2.13
2018-10-07T10:37:46.859Z,2.30
2018-10-07T10:40:21.879Z,2.23
2018-10-07T10:42:54.943Z,2.07
2018-10-07T10:45:34.667Z,1.97
2018-10-07T10:48:14.803Z,1.83
2018-10-07T10:50:47.100Z,2.30
2018-10-07T10:53:26.962Z,1.73
2018-10-07T10:56:08.950Z,1.97
2018-10-07T10:58:44.205Z,2.13
2018-10-07T11:01:25.301Z,1.93
2018-10-07T11:04:00.585Z,1.90
2018-10-07T11:08:43.946Z,2.23
2018-10-07T11:11:21.617Z,1.80
2018-10-07T11:14:01.483Z,2.17
2018-10-07T11:16:45.459Z,2.00
2018-10-07T11:19:27.758Z,2.03
2018-10-07T11:23:12.707Z,1.93
2018-10-07T11:26:02.875Z,1.90
2018-10-07T11:28:40.973Z,1.83
2018-10-07T11:31:14.214Z,2.10
2018-10-07T11:34:55.664Z,2.27
2018-10-07T11:37:35.664Z,2.07
2018-10-07T11:40:15.277Z,1.60
2018-10-07T11:43:21.558Z,2.07
2018-10-07T11:47:06.141Z,1.80
2018-10-07T11:50:44.755Z,1.77
2018-10-07T11:53:55.895Z,2.60
2018-10-07T11:56:24.910Z,2.10
2018-10-07T11:58:53.870Z,1.83
2018-10-07T12:01:22.898Z,1.97
2018-10-07T12:03:51.889Z,2.60
2018-10-07T12:06:20.852Z,1.73
2018-10-07T12:08:49.895Z,2.10
2018-10-07T12:11:18.836Z,2.00
2018-10-07T12:13:48.481Z,1.80
2018-10-07T12:16:17.480Z,2.17
2018-10-07T12:18:46.538Z,2.27
2018-10-07T12:21:15.467Z,2.10
2018-10-07T12:23:44.462Z,2.40
2018-10-07T12:26:13.469Z,1.93
2018-10-07T12:28:42.522Z,2.10
2018-10-07T12:31:11.740Z,2.00
2018-10-07T12:33:40.828Z,2.50
2018-10-07T12:36:09.912Z,2.40
2018-10-07T12:38:38.981Z,2.10
2018-10-07T12:41:08.001Z,2.40
2018-10-07T12:43:37.024Z,2.33
2018-10-07T12:46:05.961Z,2.23
2018-10-07T12:48:35.092Z,1.93
2018-10-07T12:51:04.097Z,2.33
2018-10-07T12:53:33.057Z,2.40
2018-10-07T12:56:02.032Z,1.90
2018-10-07T12:58:31.135Z,2.30
2018-10-07T13:01:00.016Z,2.07
2018-10-07T13:03:28.972Z,2.07
2018-10-07T13:05:57.934Z,2.17
2018-10-07T13:08:26.947Z,2.00
2018-10-07T13:10:55.935Z,2.07
2018-10-07T13:13:24.934Z,1.90
2018-10-07T13:15:53.908Z,1.73
2018-10-07T13:18:22.958Z,2.10
2018-10-07T13:20:52.148Z,2.50
2018-10-07T13:23:21.159Z,2.00
2018-10-07T13:25:50.156Z,1.90
2018-10-07T13:28:19.120Z,1.80
2018-10-07T13:30:48.174Z,2.43
2018-10-07T13:33:17.202Z,1.90
2018-10-07T13:35:46.241Z,2.00
2018-10-07T13:38:15.265Z,2.13
2018-10-07T13:40:44.367Z,2.10
2018-10-07T13:43:13.432Z,2.10
2018-10-07T13:45:42.554Z,2.20
2018-10-07T13:48:11.572Z,1.90
2018-10-07T13:50:40.732Z,1.90
2018-10-07T13:53:09.696Z,2.53
2018-10-07T13:55:38.757Z,2.13
2018-10-07T13:58:07.818Z,2.43
2018-10-07T14:00:36.793Z,1.63
2018-10-07T14:03:05.756Z,1.80
2018-10-07T14:05:34.809Z,1.90
2018-10-07T14:08:03.763Z,2.37
2018-10-07T14:10:32.854Z,2.03
2018-10-07T14:13:01.853Z,2.13
2018-10-07T14:15:30.953Z,2.00
2018-10-07T14:18:05.307Z,2.03
2018-10-07T14:20:34.506Z,1.97
2018-10-07T14:23:03.536Z,1.90
2018-10-07T14:25:32.626Z,2.07
2018-10-07T14:28:01.658Z,1.80
2018-10-07T14:30:30.713Z,2.20
2018-10-07T14:32:59.859Z,2.03
2018-10-07T14:35:28.917Z,2.37
2018-10-07T14:37:57.974Z,2.07
2018-10-07T14:40:26.942Z,2.20
2018-10-07T14:42:56.051Z,2.00
2018-10-07T14:45:25.069Z,2.00
2018-10-07T14:47:54.124Z,2.00
2018-10-07T14:50:23.183Z,1.97
2018-10-07T14:52:52.293Z,1.87
2018-10-07T14:55:21.313Z,2.70
2018-10-07T14:57:50.239Z,1.83
2018-10-07T15:00:19.270Z,2.00
2018-10-07T15:02:48.315Z,2.20
2018-10-07T15:05:17.372Z,2.00
2018-10-07T15:07:46.358Z,2.30
2018-10-07T15:10:15.404Z,1.97
2018-10-07T15:12:44.563Z,2.00
2018-10-07T15:15:13.580Z,2.83
2018-10-07T15:17:42.590Z,2.20
2018-10-07T15:20:11.623Z,2.00
2018-10-07T15:22:40.621Z,2.33
2018-10-07T15:25:09.649Z,2.30
2018-10-07T15:27:38.726Z,2.17
2018-10-07T15:30:07.978Z,2.47
2018-10-07T15:32:37.052Z,2.30
2018-10-07T15:35:06.122Z,2.60
2018-10-07T15:37:35.191Z,2.07
2018-10-07T15:40:04.333Z,2.20
2018-10-07T15:42:33.282Z,1.70
2018-10-07T15:45:02.276Z,1.87
2018-10-07T15:47:31.388Z,1.87
2018-10-07T15:50:08.572Z,1.97
2018-10-07T15:52:38.192Z,2.03
2018-10-07T15:55:07.310Z,1.67
2018-10-07T15:57:36.431Z,2.10
2018-10-07T16:00:05.745Z,2.23
2018-10-07T16:02:34.810Z,2.27
2018-10-07T16:05:03.774Z,2.20
2018-10-07T16:07:32.842Z,1.83
2018-10-07T16:10:02.424Z,2.40
2018-10-07T16:12:31.468Z,2.00
2018-10-07T16:15:00.486Z,2.63
2018-10-07T16:17:29.677Z,2.60
2018-10-07T16:19:58.684Z,2.63
2018-10-07T16:22:27.714Z,2.20
2018-10-07T16:24:56.705Z,2.17
2018-10-07T16:27:25.804Z,2.40
2018-10-07T16:29:54.851Z,2.13
2018-10-07T16:32:23.991Z,2.17
2018-10-07T16:34:52.952Z,2.13
2018-10-07T16:37:21.969Z,2.50
2018-10-07T16:39:51.018Z,1.97
2018-10-07T16:42:20.088Z,2.50
2018-10-07T16:44:49.124Z,2.40
2018-10-07T16:47:18.093Z,2.20
2018-10-07T16:49:47.102Z,2.37
2018-10-07T16:52:16.243Z,2.50
2018-10-07T16:54:45.382Z,2.20
2018-10-07T16:57:14.533Z,2.30
2018-10-07T16:59:43.560Z,1.90
2018-10-07T17:02:12.671Z,2.60
2018-10-07T17:04:41.670Z,2.20
2018-10-07T17:07:10.751Z,2.27
2018-10-07T17:09:39.729Z,2.30
2018-10-07T17:12:08.615Z,2.60
2018-10-07T17:14:37.703Z,1.73
2018-10-07T17:17:06.810Z,2.13
2018-10-07T17:19:35.853Z,2.40
2018-10-07T17:22:04.962Z,2.40
2018-10-07T17:24:34.017Z,2.27
2018-10-07T17:27:03.157Z,2.37
2018-10-07T17:29:32.364Z,2.30
2018-10-07T17:32:01.556Z,2.63
2018-10-07T17:34:30.691Z,2.50
2018-10-07T17:36:59.863Z,2.20
2018-10-07T17:39:29.124Z,2.43
2018-10-07T17:41:58.550Z,2.30
2018-10-07T17:44:27.891Z,2.37
2018-10-07T17:46:57.326Z,2.53
2018-10-07T17:49:26.730Z,1.87
2018-10-07T17:51:56.168Z,2.07
2018-10-07T17:54:25.580Z,2.03
2018-10-07T17:56:54.850Z,2.40
2018-10-07T17:59:23.988Z,2.33
2018-10-07T18:01:53.283Z,2.60
2018-10-07T18:04:22.457Z,2.50
2018-10-07T18:06:51.839Z,2.47
2018-10-07T18:09:20.995Z,2.30
2018-10-07T18:11:50.072Z,2.40
2018-10-07T18:14:19.393Z,2.50
2018-10-07T18:16:48.663Z,2.53
2018-10-07T18:19:17.989Z,2.20
2018-10-07T18:21:47.584Z,2.83
2018-10-07T18:24:16.820Z,3.03
2018-10-07T18:26:46.246Z,2.63
2018-10-07T18:29:15.667Z,2.57
2018-10-07T18:31:44.964Z,2.70
2018-10-07T18:34:14.531Z,2.73
2018-10-07T18:36:43.833Z,2.67
2018-10-07T18:39:13.090Z,2.57
2018-10-07T18:41:42.437Z,2.50
2018-10-07T18:44:11.812Z,3.07
2018-10-07T18:46:41.271Z,2.90
2018-10-07T18:49:10.763Z,2.80
2018-10-07T18:51:40.041Z,3.33
2018-10-07T18:54:09.390Z,2.63
2018-10-07T18:56:38.820Z,2.60
2018-10-07T18:59:08.047Z,2.67
2018-10-07T19:01:37.490Z,2.80
2018-10-07T19:04:07.034Z,3.13
2018-10-07T19:06:36.810Z,3.40
2018-10-07T19:09:09.521Z,3.03
2018-10-07T19:11:38.907Z,3.50
2018-10-07T19:14:08.523Z,3.40
2018-10-07T19:16:37.944Z,3.30
2018-10-07T19:19:07.448Z,3.67
2018-10-07T19:21:36.869Z,3.60
2018-10-07T19:24:06.079Z,3.43
2018-10-07T19:26:35.399Z,3.47
2018-10-07T19:29:04.801Z,3.83
2018-10-07T19:31:34.240Z,3.33
2018-10-07T19:34:03.612Z,3.43
2018-10-07T19:36:32.687Z,3.50
2018-10-07T19:39:01.830Z,3.83
2018-10-07T19:41:30.906Z,3.77
2018-10-07T19:44:00.114Z,2.93
2018-10-07T19:46:29.444Z,3.33
2018-10-07T19:48:58.571Z,3.40
2018-10-07T19:51:27.612Z,3.63
2018-10-07T19:53:56.892Z,3.53
2018-10-07T19:56:26.119Z,3.97
2018-10-07T19:58:55.375Z,3.10
2018-10-07T20:01:24.647Z,2.80
2018-10-07T20:03:53.914Z,3.30
2018-10-07T20:06:23.006Z,3.73
2018-10-07T20:08:52.167Z,3.00
2018-10-07T20:11:21.393Z,3.20
2018-10-07T20:13:50.557Z,3.23
2018-10-07T20:16:19.528Z,3.80
2018-10-07T20:18:48.673Z,3.17
2018-10-07T20:21:17.689Z,3.07
2018-10-07T20:23:46.724Z,3.40
2018-10-07T20:26:15.947Z,3.77
2018-10-07T20:28:49.828Z,4.07
2018-10-07T20:31:19.081Z,4.10
2018-10-07T20:33:48.323Z,4.03
2018-10-07T20:36:17.260Z,4.40
2018-10-07T20:38:46.333Z,5.13
2018-10-07T20:41:15.317Z,3.73
2018-10-07T20:43:44.353Z,5.33
2018-10-07T20:46:13.504Z,4.20
2018-10-07T20:48:42.538Z,4.10
2018-10-07T20:51:11.523Z,4.90
2018-10-07T20:53:40.472Z,5.50
2018-10-07T20:56:09.448Z,5.63
2018-10-07T20:58:38.393Z,4.07
2018-10-07T21:01:07.409Z,5.10
2018-10-07T21:03:36.400Z,4.33
2018-10-07T21:06:05.475Z,4.83
2018-10-07T21:08:34.531Z,7.00
2018-10-07T21:11:03.610Z,4.90
2018-10-07T21:13:32.654Z,5.17
2018-10-07T21:16:01.744Z,4.43
2018-10-07T21:18:30.770Z,4.17
2018-10-07T21:20:59.791Z,4.77
2018-10-07T21:23:28.706Z,4.60
2018-10-07T21:25:57.666Z,4.83
2018-10-07T21:28:26.693Z,4.63
2018-10-07T21:30:55.684Z,5.37
2018-10-07T21:33:24.668Z,4.93
2018-10-07T21:35:53.650Z,4.83
2018-10-07T21:38:22.686Z,4.97
2018-10-07T21:40:51.822Z,4.83
2018-10-07T21:43:20.769Z,6.57
2018-10-07T21:45:49.740Z,5.57
2018-10-07T21:48:18.983Z,4.70
2018-10-07T21:50:47.944Z,4.80
2018-10-07T21:53:16.948Z,6.10
2018-10-07T21:55:45.936Z,5.93
2018-10-07T21:58:14.929Z,6.40
2018-10-07T22:00:43.995Z,5.53
2018-10-07T22:03:12.988Z,6.43
2018-10-07T22:05:42.053Z,6.23
2018-10-07T22:08:11.010Z,6.20
2018-10-07T22:10:39.982Z,6.00
2018-10-07T22:13:09.083Z,6.07
2018-10-07T22:15:37.983Z,6.70
2018-10-07T22:18:06.953Z,7.57
2018-10-07T22:20:35.910Z,6.10
2018-10-07T22:23:04.904Z,6.77
2018-10-07T22:25:33.913Z,7.80
2018-10-07T22:28:02.890Z,7.07
2018-10-07T22:30:31.865Z,11.60
2018-10-07T22:33:01.060Z,10.23
2018-10-07T22:35:30.035Z,9.17
2018-10-07T22:37:59.030Z,7.10
2018-10-07T22:40:28.002Z,8.77
2018-10-07T22:42:56.973Z,8.17
2018-10-07T22:45:25.963Z,6.67
2018-10-07T22:47:54.890Z,11.60
2018-10-07T22:50:23.825Z,11.03
2018-10-07T22:52:52.784Z,10.40
2018-10-07T22:55:21.790Z,8.63
2018-10-07T22:57:50.745Z,9.63
2018-10-07T23:00:19.789Z,8.33
2018-10-07T23:02:48.778Z,10.00
2018-10-07T23:05:17.722Z,8.40
2018-10-07T23:07:46.711Z,10.37
2018-10-07T23:10:15.687Z,9.23
2018-10-07T23:12:44.662Z,14.73
2018-10-07T23:15:13.663Z,16.73
2018-10-07T23:17:42.604Z,14.90
2018-10-07T23:20:11.585Z,15.60
2018-10-07T23:22:40.654Z,15.50
2018-10-07T23:25:09.692Z,15.30
2018-10-07T23:27:38.628Z,16.17
2018-10-07T23:30:07.638Z,15.57
2018-10-07T23:32:40.634Z,17.23
2018-10-07T23:35:09.748Z,16.70
2018-10-07T23:37:38.774Z,14.60
2018-10-07T23:40:08.405Z,15.70
2018-10-07T23:42:38.506Z,15.43
2018-10-07T23:45:07.514Z,14.63
2018-10-07T23:47:36.464Z,16.67
2018-10-07T23:50:05.496Z,16.67
2018-10-07T23:52:34.548Z,15.67
2018-10-07T23:55:03.558Z,16.13
2018-10-07T23:57:32.546Z,14.67
