createdAt,value
2023-04-17T00:00:48.283Z,12.13
2023-04-17T00:03:17.267Z,9.68
2023-04-17T00:05:46.885Z,15.50
2023-04-17T00:08:17.737Z,10.15
2023-04-17T00:10:57.007Z,11.98
2023-04-17T00:13:38.101Z,10.93
2023-04-17T00:16:07.052Z,10.80
2023-04-17T00:18:35.621Z,10.63
2023-04-17T00:21:04.564Z,14.50
2023-04-17T00:23:38.087Z,12.18
2023-04-17T00:26:06.400Z,11.05
2023-04-17T00:28:40.241Z,10.60
2023-04-17T00:31:08.589Z,14.60
2023-04-17T00:33:40.034Z,12.82
2023-04-17T00:36:13.777Z,11.75
2023-04-17T00:38:43.853Z,10.70
2023-04-17T00:41:12.225Z,9.57
2023-04-17T00:43:40.916Z,11.43
2023-04-17T00:46:13.278Z,11.48
2023-04-17T00:48:41.391Z,13.23
2023-04-17T00:51:13.116Z,10.38
2023-04-17T00:53:41.629Z,10.77
2023-04-17T00:56:13.016Z,11.13
2023-04-17T00:58:41.896Z,15.20
2023-04-17T01:01:10.075Z,11.70
2023-04-17T01:03:38.320Z,8.43
2023-04-17T01:06:07.128Z,10.45
2023-04-17T01:08:44.068Z,11.07
2023-04-17T01:11:13.240Z,10.73
2023-04-17T01:13:49.281Z,7.57
2023-04-17T01:16:20.931Z,7.10
2023-04-17T01:18:49.636Z,8.68
2023-04-17T01:21:18.594Z,10.18
2023-04-17T01:23:52.230Z,9.20
2023-04-17T01:26:23.072Z,13.07
2023-04-17T01:28:56.731Z,10.13
2023-04-17T01:31:27.909Z,11.05
2023-04-17T01:33:56.792Z,9.73
2023-04-17T01:36:25.431Z,8.68
2023-04-17T01:38:54.007Z,8.88
2023-04-17T01:41:22.474Z,8.45
2023-04-17T01:43:50.740Z,8.45
2023-04-17T01:46:19.039Z,11.65
2023-04-17T01:48:47.366Z,9.45
2023-04-17T01:51:16.032Z,13.43
2023-04-17T01:53:49.757Z,9.90
2023-04-17T01:56:19.295Z,10.75
2023-04-17T01:58:47.289Z,10.23
2023-04-17T02:01:15.881Z,9.85
2023-04-17T02:03:44.518Z,9.98
2023-04-17T02:06:13.155Z,11.27
2023-04-17T02:08:42.000Z,11.73
2023-04-17T02:11:10.508Z,10.05
2023-04-17T02:13:38.700Z,9.88
2023-04-17T02:16:07.926Z,8.93
2023-04-17T02:18:36.414Z,10.00
2023-04-17T02:21:04.674Z,11.43
2023-04-17T02:23:36.643Z,8.98
2023-04-17T02:26:06.118Z,11.20
2023-04-17T02:28:34.566Z,8.15
2023-04-17T02:31:09.092Z,9.30
2023-04-17T02:33:37.908Z,7.40
2023-04-17T02:36:07.359Z,9.95
2023-04-17T02:38:39.978Z,9.07
2023-04-17T02:41:08.396Z,8.77
2023-04-17T02:43:36.810Z,9.15
2023-04-17T02:46:05.177Z,10.07
2023-04-17T02:48:33.464Z,10.55
2023-04-17T02:51:01.688Z,11.20
2023-04-17T02:53:32.033Z,10.88
2023-04-17T02:56:00.130Z,11.10
2023-04-17T02:58:29.206Z,11.15
2023-04-17T03:01:02.549Z,11.35
2023-04-17T03:03:35.628Z,15.63
2023-04-17T03:06:07.980Z,12.57
2023-04-17T03:08:39.060Z,10.13
2023-04-17T03:11:07.816Z,9.15
2023-04-17T03:13:39.205Z,12.65
2023-04-17T03:16:10.369Z,12.45
2023-04-17T03:18:42.099Z,12.38
2023-04-17T03:21:10.310Z,11.55
2023-04-17T03:23:38.362Z,10.45
2023-04-17T03:26:07.896Z,8.00
2023-04-17T03:28:36.271Z,11.48
2023-04-17T03:31:05.511Z,8.82
2023-04-17T03:33:35.181Z,10.38
2023-04-17T03:36:03.462Z,12.90
2023-04-17T03:38:31.921Z,11.88
2023-04-17T03:41:00.402Z,11.82
2023-04-17T03:43:28.922Z,11.75
2023-04-17T03:45:56.992Z,12.90
2023-04-17T03:48:27.757Z,13.23
2023-04-17T03:50:57.097Z,12.38
2023-04-17T03:53:25.513Z,9.98
2023-04-17T03:55:55.216Z,9.80
2023-04-17T03:58:27.680Z,13.90
2023-04-17T04:00:58.746Z,14.82
2023-04-17T04:03:31.821Z,10.07
2023-04-17T04:06:01.112Z,9.68
2023-04-17T04:08:31.643Z,11.93
2023-04-17T04:11:05.740Z,11.45
2023-04-17T04:13:37.709Z,11.32
2023-04-17T04:16:07.842Z,13.70
2023-04-17T04:18:39.152Z,12.07
2023-04-17T04:21:07.966Z,13.93
2023-04-17T04:23:41.699Z,15.02
2023-04-17T04:26:14.176Z,13.85
2023-04-17T04:28:47.862Z,10.20
2023-04-17T04:31:30.763Z,11.68
2023-04-17T04:34:01.663Z,11.73
2023-04-17T04:36:33.762Z,9.02
2023-04-17T04:39:12.291Z,10.95
2023-04-17T04:41:46.561Z,12.32
2023-04-17T04:44:19.168Z,10.80
2023-04-17T04:46:48.921Z,9.88
2023-04-17T04:49:17.013Z,9.73
2023-04-17T04:51:46.012Z,8.82
2023-04-17T04:54:14.216Z,8.27
2023-04-17T04:56:50.971Z,10.32
2023-04-17T04:59:19.206Z,11.30
2023-04-17T05:01:56.147Z,9.57
2023-04-17T05:04:25.277Z,13.88
2023-04-17T05:06:57.378Z,11.60
2023-04-17T05:09:25.362Z,10.98
2023-04-17T05:11:58.354Z,11.57
2023-04-17T05:14:26.931Z,11.20
2023-04-17T05:16:56.122Z,7.70
2023-04-17T05:19:26.061Z,9.63
2023-04-17T05:22:00.534Z,9.55
2023-04-17T05:24:29.718Z,9.40
2023-04-17T05:26:58.474Z,6.97
2023-04-17T05:29:29.710Z,9.80
2023-04-17T05:32:00.427Z,10.82
2023-04-17T05:34:57.830Z,9.23
2023-04-17T05:37:28.832Z,8.90
2023-04-17T05:39:57.321Z,10.75
2023-04-17T05:42:25.660Z,11.05
2023-04-17T05:44:53.771Z,9.85
2023-04-17T05:47:21.858Z,11.68
2023-04-17T05:49:52.017Z,10.93
2023-04-17T05:52:20.881Z,12.05
2023-04-17T05:54:49.648Z,9.43
2023-04-17T05:57:18.651Z,19.42
2023-04-17T05:59:47.198Z,12.07
2023-04-17T06:02:18.608Z,13.68
2023-04-17T06:04:47.241Z,11.63
2023-04-17T06:07:16.498Z,11.05
2023-04-17T06:09:44.678Z,13.27
2023-04-17T06:12:16.428Z,16.88
2023-04-17T06:14:46.098Z,9.68
2023-04-17T06:17:16.136Z,10.68
2023-04-17T06:19:44.106Z,12.65
2023-04-17T06:22:12.223Z,11.50
2023-04-17T06:24:40.228Z,11.98
2023-04-17T06:27:08.587Z,16.98
2023-04-17T06:29:38.342Z,16.02
2023-04-17T06:32:07.229Z,14.23
2023-04-17T06:34:46.146Z,12.10
2023-04-17T06:37:34.258Z,13.68
2023-04-17T06:40:02.681Z,11.43
2023-04-17T06:42:31.023Z,16.50
2023-04-17T06:45:02.905Z,14.23
2023-04-17T06:47:31.080Z,12.38
2023-04-17T06:50:00.212Z,14.27
2023-04-17T06:52:28.355Z,13.75
2023-04-17T06:54:59.786Z,14.82
2023-04-17T06:57:27.790Z,11.32
2023-04-17T06:59:55.853Z,12.30
2023-04-17T07:02:24.040Z,12.15
2023-04-17T07:04:53.038Z,12.45
2023-04-17T07:07:21.464Z,13.23
2023-04-17T07:09:49.884Z,12.23
2023-04-17T07:12:18.049Z,10.68
2023-04-17T07:14:48.605Z,12.43
2023-04-17T07:17:16.842Z,8.80
2023-04-17T07:19:48.092Z,13.70
2023-04-17T07:22:16.099Z,14.25
2023-04-17T07:24:43.941Z,11.98
2023-04-17T07:27:11.865Z,15.00
2023-04-17T07:29:40.022Z,10.93
2023-04-17T07:32:08.152Z,13.73
2023-04-17T07:34:37.875Z,15.02
2023-04-17T07:37:06.763Z,12.18
2023-04-17T07:39:34.881Z,13.00
2023-04-17T07:42:06.694Z,14.40
2023-04-17T07:44:35.109Z,11.15
2023-04-17T07:47:06.129Z,10.40
2023-04-17T07:49:34.735Z,12.43
2023-04-17T07:52:02.744Z,9.98
2023-04-17T07:54:32.339Z,13.18
2023-04-17T07:57:03.893Z,10.88
2023-04-17T08:02:00.281Z,9.32
2023-04-17T08:04:28.668Z,7.60
2023-04-17T08:06:57.097Z,10.07
2023-04-17T08:09:25.318Z,9.02
2023-04-17T08:11:57.686Z,11.70
2023-04-17T08:14:27.167Z,12.15
2023-04-17T08:16:56.066Z,10.65
2023-04-17T08:19:24.255Z,10.88
2023-04-17T08:21:57.654Z,7.70
2023-04-17T08:24:25.839Z,8.98
2023-04-17T08:26:53.998Z,9.13
2023-04-17T08:29:22.925Z,10.38
2023-04-17T08:31:57.440Z,8.75
2023-04-17T08:34:36.222Z,20.27
2023-04-17T08:37:04.117Z,7.30
2023-04-17T08:39:32.202Z,7.93
2023-04-17T08:42:02.356Z,8.32
2023-04-17T08:44:30.733Z,8.98
2023-04-17T08:47:02.734Z,10.10
2023-04-17T08:49:31.471Z,9.13
2023-04-17T08:54:40.090Z,12.43
2023-04-17T08:57:08.478Z,8.93
2023-04-17T08:59:36.564Z,9.20
2023-04-17T09:02:07.023Z,9.70
2023-04-17T09:04:43.197Z,7.30
2023-04-17T09:07:17.777Z,7.82
2023-04-17T09:09:52.139Z,6.05
2023-04-17T09:12:24.982Z,9.27
2023-04-17T09:14:53.794Z,8.55
2023-04-17T09:17:22.321Z,7.53
2023-04-17T09:20:09.437Z,7.43
2023-04-17T09:22:39.818Z,8.15
2023-04-17T09:25:21.234Z,9.13
2023-04-17T09:27:49.340Z,7.07
2023-04-17T09:30:17.631Z,7.97
2023-04-17T09:32:45.743Z,8.38
2023-04-17T09:35:26.619Z,9.18
2023-04-17T09:37:56.014Z,8.35
2023-04-17T09:40:25.573Z,6.60
2023-04-17T09:43:02.660Z,9.55
2023-04-17T09:45:42.877Z,5.97
2023-04-17T09:48:13.360Z,8.10
2023-04-17T09:50:41.705Z,9.90
2023-04-17T09:53:10.045Z,8.00
2023-04-17T09:55:39.417Z,6.05
2023-04-17T09:58:10.408Z,6.78
2023-04-17T10:00:38.627Z,10.77
2023-04-17T10:03:08.439Z,7.95
2023-04-17T10:05:37.085Z,6.97
2023-04-17T10:08:05.788Z,7.30
2023-04-17T10:10:35.154Z,6.85
2023-04-17T10:13:08.904Z,5.45
2023-04-17T10:15:38.793Z,5.68
2023-04-17T10:18:25.848Z,8.85
2023-04-17T10:20:54.285Z,7.72
2023-04-17T10:23:38.526Z,7.60
2023-04-17T10:26:28.356Z,6.70
2023-04-17T10:29:02.592Z,6.97
2023-04-17T10:32:08.126Z,6.50
2023-04-17T10:34:41.913Z,8.77
2023-04-17T10:37:15.625Z,6.63
2023-04-17T10:40:11.026Z,7.38
2023-04-17T10:42:38.870Z,4.60
2023-04-17T10:45:19.361Z,5.45
2023-04-17T10:48:00.424Z,6.60
2023-04-17T10:50:31.935Z,6.00
2023-04-17T10:53:00.236Z,6.10
2023-04-17T10:55:28.957Z,7.68
2023-04-17T10:58:02.365Z,8.02
2023-04-17T11:00:34.417Z,8.85
2023-04-17T11:03:04.068Z,7.05
2023-04-17T11:05:33.130Z,7.18
2023-04-17T11:08:01.479Z,6.13
2023-04-17T11:10:30.422Z,5.80
2023-04-17T11:12:58.813Z,6.40
2023-04-17T11:15:31.478Z,6.03
2023-04-17T11:18:03.203Z,7.80
2023-04-17T11:20:33.716Z,8.80
2023-04-17T11:23:03.300Z,5.25
2023-04-17T11:25:34.166Z,6.50
2023-04-17T11:28:05.974Z,7.38
2023-04-17T11:30:36.021Z,4.95
2023-04-17T11:33:06.964Z,7.95
2023-04-17T11:38:14.758Z,5.18
2023-04-17T11:40:47.314Z,4.80
2023-04-17T11:43:15.982Z,6.07
2023-04-17T11:45:46.341Z,3.83
2023-04-17T11:48:17.385Z,4.10
2023-04-17T11:50:45.859Z,5.10
2023-04-17T11:53:15.803Z,5.50
2023-04-17T11:55:48.750Z,4.13
2023-04-17T11:58:16.852Z,4.45
2023-04-17T12:00:44.812Z,4.93
2023-04-17T12:03:34.301Z,5.35
2023-04-17T12:06:04.172Z,6.50
2023-04-17T12:08:41.547Z,5.50
2023-04-17T12:11:18.912Z,4.32
2023-04-17T12:13:47.117Z,6.30
2023-04-17T12:16:15.115Z,6.43
2023-04-17T12:18:43.335Z,4.80
2023-04-17T12:21:11.493Z,9.07
2023-04-17T12:23:42.775Z,9.05
2023-04-17T12:26:10.911Z,6.35
2023-04-17T12:28:39.364Z,6.28
2023-04-17T12:31:07.631Z,7.65
2023-04-17T12:33:38.226Z,6.32
2023-04-17T12:36:12.571Z,7.90
2023-04-17T12:38:43.371Z,7.60
2023-04-17T12:41:11.689Z,6.70
2023-04-17T12:43:40.707Z,5.85
2023-04-17T12:46:08.830Z,5.97
2023-04-17T12:48:37.354Z,5.63
2023-04-17T12:51:07.835Z,5.07
2023-04-17T12:53:36.468Z,5.90
2023-04-17T12:56:07.210Z,4.95
2023-04-17T12:58:35.144Z,5.72
2023-04-17T13:01:03.280Z,4.28
2023-04-17T13:03:31.759Z,4.30
2023-04-17T13:06:00.125Z,6.45
2023-04-17T13:08:28.002Z,6.75
2023-04-17T13:10:56.866Z,6.07
2023-04-17T13:13:24.767Z,5.07
2023-04-17T13:15:54.311Z,5.43
2023-04-17T13:18:25.749Z,7.38
2023-04-17T13:20:53.992Z,5.70
2023-04-17T13:23:21.924Z,4.97
2023-04-17T13:25:50.025Z,6.13
2023-04-17T13:28:18.088Z,5.18
2023-04-17T13:30:46.087Z,6.10
2023-04-17T13:33:14.151Z,5.13
2023-04-17T13:35:42.470Z,7.72
2023-04-17T13:38:10.982Z,5.07
2023-04-17T13:40:39.026Z,4.95
2023-04-17T13:43:06.988Z,8.07
2023-04-17T13:45:35.464Z,4.00
2023-04-17T13:48:03.664Z,5.45
2023-04-17T13:50:34.617Z,4.75
2023-04-17T13:53:03.321Z,7.18
2023-04-17T13:55:31.469Z,4.07
2023-04-17T13:58:00.332Z,4.25
2023-04-17T14:00:28.553Z,5.68
2023-04-17T14:02:56.683Z,5.07
2023-04-17T14:05:24.995Z,5.78
2023-04-17T14:07:53.070Z,5.68
2023-04-17T14:10:24.415Z,5.18
2023-04-17T14:12:52.871Z,8.02
2023-04-17T14:15:20.754Z,5.88
2023-04-17T14:17:48.785Z,5.40
2023-04-17T14:20:18.124Z,5.88
2023-04-17T14:22:47.494Z,4.82
2023-04-17T14:25:16.246Z,7.57
2023-04-17T14:27:46.372Z,18.67
2023-04-17T14:30:14.472Z,5.50
2023-04-17T14:32:42.784Z,6.03
2023-04-17T14:35:11.107Z,7.25
2023-04-17T14:37:39.162Z,4.47
2023-04-17T14:40:09.864Z,9.05
2023-04-17T14:45:22.865Z,4.32
2023-04-17T14:47:51.103Z,8.55
2023-04-17T14:50:19.333Z,5.40
2023-04-17T14:52:47.272Z,5.18
2023-04-17T14:55:15.300Z,9.70
2023-04-17T14:57:43.213Z,5.20
2023-04-17T15:00:11.506Z,5.55
2023-04-17T15:02:39.815Z,6.88
2023-04-17T15:05:08.888Z,4.43
2023-04-17T15:07:40.149Z,4.70
2023-04-17T15:10:08.620Z,4.30
2023-04-17T15:12:36.740Z,4.32
2023-04-17T15:15:10.541Z,4.93
2023-04-17T15:17:38.700Z,4.00
2023-04-17T15:20:07.300Z,4.15
2023-04-17T15:22:35.594Z,6.38
2023-04-17T15:25:04.764Z,3.92
2023-04-17T15:27:32.998Z,4.38
2023-04-17T15:30:01.139Z,4.28
2023-04-17T15:32:29.065Z,4.38
2023-04-17T15:34:56.951Z,5.45
2023-04-17T15:37:25.191Z,4.85
2023-04-17T15:39:54.227Z,5.53
2023-04-17T15:42:23.012Z,7.90
2023-04-17T15:44:51.201Z,5.85
2023-04-17T15:47:19.155Z,5.85
2023-04-17T15:49:48.266Z,4.53
2023-04-17T15:52:16.521Z,5.65
2023-04-17T15:54:44.637Z,8.52
2023-04-17T15:57:12.652Z,4.60
2023-04-17T15:59:40.754Z,4.57
2023-04-17T16:02:10.975Z,4.38
2023-04-17T16:04:40.222Z,6.00
2023-04-17T16:07:08.714Z,4.75
2023-04-17T16:09:36.768Z,4.57
2023-04-17T16:12:08.525Z,5.38
2023-04-17T16:14:38.174Z,5.03
2023-04-17T16:17:06.336Z,7.72
2023-04-17T16:19:35.522Z,4.55
2023-04-17T16:22:03.559Z,4.93
2023-04-17T16:24:31.699Z,6.57
2023-04-17T16:27:01.371Z,5.20
2023-04-17T16:29:29.788Z,9.13
2023-04-17T16:31:58.103Z,5.35
2023-04-17T16:34:26.190Z,8.43
2023-04-17T16:36:54.343Z,7.57
2023-04-17T16:39:22.357Z,5.65
2023-04-17T16:41:52.441Z,6.40
2023-04-17T16:44:20.463Z,5.43
2023-04-17T16:49:19.504Z,8.18
2023-04-17T16:51:50.388Z,6.63
2023-04-17T16:54:20.765Z,3.85
2023-04-17T16:56:49.345Z,6.47
2023-04-17T16:59:17.747Z,6.63
2023-04-17T17:01:47.462Z,6.55
2023-04-17T17:04:15.526Z,6.10
2023-04-17T17:06:43.801Z,5.38
2023-04-17T17:09:14.584Z,5.45
2023-04-17T17:11:42.965Z,6.32
2023-04-17T17:14:11.107Z,6.53
2023-04-17T17:16:41.078Z,5.57
2023-04-17T17:19:12.348Z,5.60
2023-04-17T17:21:40.692Z,8.18
2023-04-17T17:24:09.027Z,9.38
2023-04-17T17:26:37.355Z,5.60
2023-04-17T17:29:05.534Z,8.52
2023-04-17T17:31:36.861Z,7.38
2023-04-17T17:36:49.291Z,8.75
2023-04-17T17:39:17.431Z,10.25
2023-04-17T17:41:48.490Z,5.43
2023-04-17T17:44:16.435Z,8.35
2023-04-17T17:46:44.448Z,6.80
2023-04-17T17:49:12.820Z,7.40
2023-04-17T17:51:42.186Z,6.72
2023-04-17T17:54:10.872Z,5.13
2023-04-17T17:56:39.195Z,6.93
2023-04-17T17:59:08.109Z,4.30
2023-04-17T18:01:36.455Z,3.50
2023-04-17T18:04:05.067Z,5.57
2023-04-17T18:06:33.282Z,4.93
2023-04-17T18:09:01.710Z,5.47
2023-04-17T18:11:29.973Z,3.90
2023-04-17T18:13:57.869Z,6.22
2023-04-17T18:16:25.965Z,4.75
2023-04-17T18:18:53.899Z,4.75
2023-04-17T18:21:22.113Z,5.18
2023-04-17T18:23:50.387Z,4.25
2023-04-17T18:26:18.379Z,5.10
2023-04-17T18:28:46.474Z,6.43
2023-04-17T18:31:14.630Z,5.43
2023-04-17T18:33:43.161Z,6.22
2023-04-17T18:36:11.227Z,4.45
2023-04-17T18:38:39.214Z,5.50
2023-04-17T18:41:07.318Z,5.25
2023-04-17T18:43:35.352Z,3.78
2023-04-17T18:46:09.813Z,4.03
2023-04-17T18:48:37.907Z,3.42
2023-04-17T18:51:11.303Z,4.95
2023-04-17T18:53:39.760Z,4.75
2023-04-17T18:56:08.886Z,6.53
2023-04-17T18:58:42.400Z,4.30
2023-04-17T19:01:10.911Z,4.57
2023-04-17T19:03:39.640Z,3.28
2023-04-17T19:06:07.558Z,3.97
2023-04-17T19:08:36.384Z,3.58
2023-04-17T19:11:04.951Z,3.45
2023-04-17T19:13:33.139Z,3.15
2023-04-17T19:16:01.133Z,4.30
2023-04-17T19:18:29.490Z,3.63
2023-04-17T19:21:02.889Z,3.70
2023-04-17T19:23:32.283Z,3.38
2023-04-17T19:26:02.529Z,4.15
2023-04-17T19:28:30.828Z,3.33
2023-04-17T19:30:59.841Z,3.53
2023-04-17T19:33:27.940Z,3.10
2023-04-17T19:35:59.115Z,2.33
2023-04-17T19:38:28.047Z,3.80
2023-04-17T19:41:18.471Z,2.58
2023-04-17T19:43:47.264Z,4.13
2023-04-17T19:46:15.941Z,3.85
2023-04-17T19:48:44.946Z,2.83
2023-04-17T19:51:13.964Z,3.45
2023-04-17T19:53:43.287Z,9.07
2023-04-17T19:56:11.881Z,2.83
2023-04-17T19:58:41.734Z,2.75
2023-04-17T20:01:09.861Z,3.90
2023-04-17T20:03:39.714Z,5.80
2023-04-17T20:06:10.356Z,3.60
2023-04-17T20:08:38.476Z,5.20
2023-04-17T20:11:06.622Z,2.10
2023-04-17T20:13:34.910Z,2.22
2023-04-17T20:16:03.293Z,4.20
2023-04-17T20:18:31.727Z,4.07
2023-04-17T20:21:01.596Z,3.38
2023-04-17T20:23:29.966Z,3.80
2023-04-17T20:25:58.034Z,3.13
2023-04-17T20:28:29.004Z,6.93
2023-04-17T20:30:57.330Z,7.03
2023-04-17T20:33:27.451Z,4.95
2023-04-17T20:35:55.470Z,5.63
2023-04-17T20:38:23.471Z,2.85
2023-04-17T20:40:51.446Z,3.70
2023-04-17T20:43:19.203Z,1.92
2023-04-17T20:45:48.587Z,2.72
2023-04-17T20:48:16.853Z,3.55
2023-04-17T20:50:45.237Z,3.97
2023-04-17T20:53:13.225Z,2.92
2023-04-17T20:55:41.281Z,3.17
2023-04-17T20:58:09.642Z,3.67
2023-04-17T21:00:50.522Z,2.75
2023-04-17T21:03:26.526Z,2.65
2023-04-17T21:05:56.501Z,4.38
2023-04-17T21:08:26.385Z,2.50
2023-04-17T21:10:54.176Z,2.70
2023-04-17T21:13:23.188Z,3.95
2023-04-17T21:15:51.414Z,5.95
2023-04-17T21:18:19.553Z,3.35
2023-04-17T21:20:47.481Z,4.18
2023-04-17T21:23:15.279Z,3.10
2023-04-17T21:25:43.316Z,3.88
2023-04-17T21:28:11.188Z,3.97
2023-04-17T21:30:39.148Z,3.92
2023-04-17T21:33:07.376Z,3.88
2023-04-17T21:35:36.945Z,3.70
2023-04-17T21:38:05.111Z,5.43
2023-04-17T21:40:33.809Z,4.03
2023-04-17T21:43:02.584Z,3.72
2023-04-17T21:45:32.352Z,4.18
2023-04-17T21:48:00.461Z,3.60
2023-04-17T21:50:28.647Z,3.88
2023-04-17T21:52:56.927Z,3.97
2023-04-17T21:55:24.998Z,5.32
2023-04-17T21:57:52.887Z,3.78
2023-04-17T22:00:21.048Z,5.50
2023-04-17T22:02:49.168Z,4.10
2023-04-17T22:05:17.449Z,4.97
2023-04-17T22:07:54.443Z,5.45
2023-04-17T22:10:24.533Z,5.15
2023-04-17T22:12:53.058Z,5.00
2023-04-17T22:15:21.117Z,5.43
2023-04-17T22:17:49.237Z,4.72
2023-04-17T22:20:17.221Z,5.53
2023-04-17T22:22:46.221Z,5.03
2023-04-17T22:25:14.442Z,6.50
2023-04-17T22:27:44.849Z,5.45
2023-04-17T22:30:13.027Z,4.10
2023-04-17T22:32:41.312Z,6.18
2023-04-17T22:35:09.585Z,3.90
2023-04-17T22:37:37.793Z,4.85
2023-04-17T22:40:06.086Z,6.40
2023-04-17T22:42:34.116Z,4.72
2023-04-17T22:45:01.913Z,8.50
2023-04-17T22:47:30.077Z,4.40
2023-04-17T22:49:59.368Z,4.03
2023-04-17T22:52:27.246Z,4.95
2023-04-17T22:54:55.293Z,5.28
2023-04-17T22:57:23.093Z,5.65
2023-04-17T22:59:50.875Z,6.03
2023-04-17T23:02:19.061Z,4.53
2023-04-17T23:04:47.143Z,4.40
2023-04-17T23:07:15.001Z,5.18
2023-04-17T23:09:43.374Z,6.95
2023-04-17T23:12:16.749Z,10.50
2023-04-17T23:14:46.249Z,4.28
2023-04-17T23:17:14.213Z,6.07
2023-04-17T23:19:42.520Z,5.28
2023-04-17T23:22:11.021Z,5.95
2023-04-17T23:24:39.086Z,4.88
2023-04-17T23:27:07.097Z,6.95
2023-04-17T23:29:34.985Z,4.72
2023-04-17T23:32:04.652Z,5.40
2023-04-17T23:34:32.847Z,5.80
2023-04-17T23:37:02.698Z,7.75
2023-04-17T23:39:31.247Z,5.72
2023-04-17T23:42:00.780Z,7.13
2023-04-17T23:44:28.811Z,6.28
2023-04-17T23:46:56.897Z,7.18
2023-04-17T23:49:25.056Z,6.65
2023-04-17T23:51:52.931Z,7.35
2023-04-17T23:54:23.627Z,9.02
2023-04-17T23:56:51.766Z,8.55
2023-04-17T23:59:19.891Z,8.13
