createdAt,value
2017-11-19T00:01:26.639Z,0.00
2017-11-19T00:02:26.650Z,0.00
2017-11-19T00:04:20.195Z,0.00
2017-11-19T00:05:20.030Z,0.00
2017-11-19T00:07:13.400Z,0.00
2017-11-19T00:08:13.440Z,0.00
2017-11-19T00:10:06.825Z,0.00
2017-11-19T00:11:08.633Z,0.00
2017-11-19T00:13:00.206Z,0.00
2017-11-19T00:14:00.219Z,0.00
2017-11-19T00:15:53.602Z,0.00
2017-11-19T00:16:53.577Z,0.00
2017-11-19T00:18:46.958Z,0.00
2017-11-19T00:19:46.968Z,0.00
2017-11-19T00:21:40.358Z,0.00
2017-11-19T00:22:40.351Z,0.00
2017-11-19T00:24:33.712Z,0.00
2017-11-19T00:25:33.717Z,0.00
2017-11-19T00:27:27.104Z,0.00
2017-11-19T00:28:27.096Z,0.00
2017-11-19T00:30:20.481Z,0.00
2017-11-19T00:31:20.475Z,0.00
2017-11-19T00:33:13.844Z,0.00
2017-11-19T00:34:13.860Z,0.00
2017-11-19T00:36:07.254Z,0.00
2017-11-19T00:37:07.241Z,0.00
2017-11-19T00:39:00.610Z,0.00
2017-11-19T00:40:00.624Z,0.00
2017-11-19T00:41:54.013Z,0.00
2017-11-19T00:42:54.009Z,0.00
2017-11-19T00:44:47.391Z,0.00
2017-11-19T00:45:47.373Z,0.00
2017-11-19T00:47:40.782Z,0.00
2017-11-19T00:48:40.780Z,0.00
2017-11-19T00:50:34.125Z,0.00
2017-11-19T00:51:34.183Z,0.00
2017-11-19T00:53:27.531Z,0.00
2017-11-19T00:54:27.519Z,0.00
2017-11-19T00:56:20.916Z,0.00
2017-11-19T00:57:20.914Z,0.00
2017-11-19T00:59:14.331Z,0.00
2017-11-19T01:00:14.299Z,0.00
2017-11-19T01:02:07.711Z,0.00
2017-11-19T01:03:07.679Z,0.00
2017-11-19T01:05:01.095Z,0.00
2017-11-19T01:06:01.091Z,0.00
2017-11-19T01:07:54.440Z,0.00
2017-11-19T01:08:54.459Z,0.00
2017-11-19T01:10:47.828Z,0.00
2017-11-19T01:11:47.822Z,0.00
2017-11-19T01:13:41.221Z,0.00
2017-11-19T01:14:41.203Z,0.00
2017-11-19T01:16:34.592Z,0.00
2017-11-19T01:17:34.592Z,0.00
2017-11-19T01:19:27.946Z,0.00
2017-11-19T01:20:27.984Z,0.00
2017-11-19T01:22:22.367Z,0.00
2017-11-19T01:23:22.359Z,0.00
2017-11-19T01:25:15.740Z,0.00
2017-11-19T01:26:15.714Z,0.00
2017-11-19T01:28:09.099Z,0.00
2017-11-19T01:29:09.120Z,0.00
2017-11-19T01:31:02.532Z,0.00
2017-11-19T01:32:02.559Z,0.00
2017-11-19T01:33:55.854Z,0.00
2017-11-19T01:34:55.866Z,0.00
2017-11-19T01:36:49.300Z,0.00
2017-11-19T01:37:49.291Z,0.00
2017-11-19T01:39:42.690Z,0.00
2017-11-19T01:40:42.668Z,0.00
2017-11-19T01:42:36.066Z,0.00
2017-11-19T01:43:36.048Z,0.00
2017-11-19T01:45:29.425Z,0.00
2017-11-19T01:46:29.440Z,0.00
2017-11-19T01:48:22.839Z,0.00
2017-11-19T01:49:22.819Z,0.00
2017-11-19T01:51:16.214Z,0.00
2017-11-19T01:52:16.204Z,0.00
2017-11-19T01:54:09.602Z,0.00
2017-11-19T01:55:09.588Z,0.00
2017-11-19T01:57:03.954Z,0.00
2017-11-19T01:58:03.962Z,0.00
2017-11-19T01:59:57.353Z,0.00
2017-11-19T02:00:57.350Z,0.00
2017-11-19T02:02:50.712Z,0.00
2017-11-19T02:03:50.728Z,0.00
2017-11-19T02:05:44.108Z,0.00
2017-11-19T02:06:44.104Z,0.00
2017-11-19T02:08:37.467Z,0.00
2017-11-19T02:09:37.482Z,0.00
2017-11-19T02:11:30.893Z,0.00
2017-11-19T02:12:30.848Z,0.00
2017-11-19T02:14:24.257Z,0.00
2017-11-19T02:15:24.235Z,0.00
2017-11-19T02:17:17.607Z,0.00
2017-11-19T02:18:17.624Z,0.00
2017-11-19T02:20:11.039Z,0.00
2017-11-19T02:21:10.997Z,0.00
2017-11-19T02:23:04.385Z,0.00
2017-11-19T02:24:04.377Z,0.00
2017-11-19T02:25:57.763Z,0.00
2017-11-19T02:26:57.769Z,0.00
2017-11-19T02:28:51.133Z,0.00
2017-11-19T02:29:51.131Z,0.00
2017-11-19T02:31:44.542Z,0.00
2017-11-19T02:32:44.525Z,0.00
2017-11-19T02:34:37.930Z,0.00
2017-11-19T02:35:37.939Z,0.00
2017-11-19T02:37:31.324Z,0.00
2017-11-19T02:38:31.312Z,0.00
2017-11-19T02:40:24.713Z,0.00
2017-11-19T02:41:24.696Z,0.00
2017-11-19T02:43:18.098Z,0.00
2017-11-19T02:44:18.084Z,0.00
2017-11-19T02:46:11.467Z,0.00
2017-11-19T02:47:11.487Z,0.00
2017-11-19T02:49:04.856Z,0.00
2017-11-19T02:50:04.830Z,0.00
2017-11-19T02:51:58.282Z,0.00
2017-11-19T02:52:58.283Z,0.00
2017-11-19T02:54:51.691Z,0.00
2017-11-19T02:55:51.678Z,0.00
2017-11-19T02:57:45.043Z,0.00
2017-11-19T02:58:45.037Z,0.00
2017-11-19T03:00:38.447Z,0.00
2017-11-19T03:01:38.418Z,0.00
2017-11-19T03:03:31.798Z,0.00
2017-11-19T03:04:31.796Z,0.00
2017-11-19T03:06:25.192Z,0.00
2017-11-19T03:07:25.175Z,0.00
2017-11-19T03:09:18.552Z,0.00
2017-11-19T03:10:18.553Z,0.00
2017-11-19T03:12:11.964Z,0.00
2017-11-19T03:13:11.939Z,0.00
2017-11-19T03:15:05.315Z,0.00
2017-11-19T03:16:05.318Z,0.00
2017-11-19T03:17:58.716Z,0.00
2017-11-19T03:18:58.710Z,0.00
2017-11-19T03:20:52.078Z,0.00
2017-11-19T03:21:52.078Z,0.00
2017-11-19T03:23:45.478Z,0.00
2017-11-19T03:24:45.450Z,0.00
2017-11-19T03:26:38.850Z,0.00
2017-11-19T03:27:38.848Z,0.00
2017-11-19T03:29:32.272Z,0.00
2017-11-19T03:30:32.265Z,0.00
2017-11-19T03:32:25.628Z,0.00
2017-11-19T03:33:25.821Z,0.00
2017-11-19T03:35:19.054Z,0.00
2017-11-19T03:36:19.025Z,0.00
2017-11-19T03:38:12.386Z,0.00
2017-11-19T03:39:12.390Z,0.00
2017-11-19T03:41:05.782Z,0.00
2017-11-19T03:42:05.779Z,0.00
2017-11-19T03:43:59.148Z,0.00
2017-11-19T03:44:59.160Z,0.00
2017-11-19T03:46:52.543Z,0.00
2017-11-19T03:47:52.533Z,0.00
2017-11-19T03:49:45.902Z,0.00
2017-11-19T03:50:45.907Z,0.00
2017-11-19T03:52:39.316Z,0.00
2017-11-19T03:53:39.284Z,0.00
2017-11-19T03:55:32.676Z,0.00
2017-11-19T03:56:32.662Z,0.00
2017-11-19T03:58:26.065Z,0.00
2017-11-19T03:59:26.057Z,0.00
2017-11-19T04:01:19.417Z,0.00
2017-11-19T04:02:19.431Z,0.00
2017-11-19T04:04:12.816Z,0.00
2017-11-19T04:05:12.792Z,0.00
2017-11-19T04:07:06.222Z,0.00
2017-11-19T04:08:06.202Z,0.00
2017-11-19T04:09:59.564Z,0.00
2017-11-19T04:10:59.564Z,0.00
2017-11-19T04:12:52.963Z,0.00
2017-11-19T04:13:52.925Z,0.00
2017-11-19T04:15:46.310Z,0.00
2017-11-19T04:16:46.328Z,0.00
2017-11-19T04:18:39.721Z,0.00
2017-11-19T04:19:39.701Z,0.00
2017-11-19T04:21:33.078Z,0.00
2017-11-19T04:22:33.077Z,0.00
2017-11-19T04:24:26.506Z,0.00
2017-11-19T04:25:26.453Z,0.00
2017-11-19T04:27:19.834Z,0.00
2017-11-19T04:28:19.843Z,0.00
2017-11-19T04:30:13.292Z,0.00
2017-11-19T04:31:13.278Z,0.00
2017-11-19T04:33:06.647Z,0.00
2017-11-19T04:34:06.637Z,0.00
2017-11-19T04:36:00.056Z,0.00
2017-11-19T04:37:00.026Z,0.00
2017-11-19T04:38:53.415Z,0.00
2017-11-19T04:39:53.414Z,0.00
2017-11-19T04:41:46.846Z,0.00
2017-11-19T04:42:46.834Z,0.00
2017-11-19T04:44:40.180Z,0.00
2017-11-19T04:45:40.165Z,0.00
2017-11-19T04:47:33.580Z,0.00
2017-11-19T04:48:33.578Z,0.00
2017-11-19T04:50:26.933Z,0.00
2017-11-19T04:51:26.950Z,0.00
2017-11-19T04:53:20.435Z,0.00
2017-11-19T04:54:20.390Z,0.00
2017-11-19T04:56:13.764Z,0.00
2017-11-19T04:57:13.727Z,0.00
2017-11-19T04:59:07.103Z,0.00
2017-11-19T05:00:07.111Z,0.00
2017-11-19T05:02:00.488Z,0.00
2017-11-19T05:03:00.512Z,0.00
2017-11-19T05:04:53.847Z,0.00
2017-11-19T05:05:53.849Z,0.00
2017-11-19T05:07:47.325Z,0.00
2017-11-19T05:08:47.278Z,0.00
2017-11-19T05:10:40.657Z,0.00
2017-11-19T05:11:40.653Z,0.00
2017-11-19T05:13:34.033Z,0.00
2017-11-19T05:14:34.021Z,0.00
2017-11-19T05:16:27.405Z,0.00
2017-11-19T05:17:27.432Z,0.00
2017-11-19T05:19:20.870Z,0.00
2017-11-19T05:20:20.834Z,0.00
2017-11-19T05:22:14.175Z,0.00
2017-11-19T05:23:14.168Z,0.00
2017-11-19T05:25:07.560Z,0.00
2017-11-19T05:26:07.546Z,0.00
2017-11-19T05:28:00.931Z,0.00
2017-11-19T05:29:00.956Z,0.00
2017-11-19T05:30:54.345Z,0.00
2017-11-19T05:31:54.317Z,0.00
2017-11-19T05:33:47.724Z,0.00
2017-11-19T05:34:47.719Z,0.00
2017-11-19T05:36:41.080Z,0.00
2017-11-19T05:37:41.103Z,0.00
2017-11-19T05:39:34.507Z,0.00
2017-11-19T05:40:34.464Z,0.00
2017-11-19T05:42:27.838Z,0.00
2017-11-19T05:43:27.849Z,0.00
2017-11-19T05:45:21.251Z,0.00
2017-11-19T05:46:21.249Z,0.00
2017-11-19T05:48:14.629Z,0.00
2017-11-19T05:49:14.621Z,0.00
2017-11-19T05:51:08.008Z,0.00
2017-11-19T05:52:07.982Z,0.00
2017-11-19T05:54:01.362Z,0.00
2017-11-19T05:55:01.375Z,0.00
2017-11-19T05:56:54.773Z,0.00
2017-11-19T05:57:54.736Z,0.00
2017-11-19T05:59:48.121Z,0.00
2017-11-19T06:00:48.131Z,0.00
2017-11-19T06:02:41.533Z,0.00
2017-11-19T06:03:41.523Z,0.00
2017-11-19T06:05:34.885Z,0.00
2017-11-19T06:06:34.883Z,0.00
2017-11-19T06:08:28.363Z,0.00
2017-11-19T06:09:28.272Z,0.00
2017-11-19T06:11:21.680Z,0.00
2017-11-19T06:12:21.675Z,0.00
2017-11-19T06:14:15.062Z,0.00
2017-11-19T06:15:15.065Z,0.00
2017-11-19T06:17:08.422Z,0.00
2017-11-19T06:18:08.428Z,0.00
2017-11-19T06:20:01.810Z,0.00
2017-11-19T06:21:01.828Z,0.00
2017-11-19T06:22:55.203Z,0.00
2017-11-19T06:23:55.219Z,0.00
2017-11-19T06:25:48.591Z,0.00
2017-11-19T06:26:48.624Z,0.00
2017-11-19T06:28:42.025Z,0.00
2017-11-19T06:29:42.036Z,0.00
2017-11-19T06:31:35.409Z,0.00
2017-11-19T06:32:35.443Z,0.00
2017-11-19T06:34:28.839Z,0.00
2017-11-19T06:35:28.821Z,0.00
2017-11-19T06:37:22.155Z,0.00
2017-11-19T06:38:22.161Z,0.00
2017-11-19T06:40:15.576Z,5.63
2017-11-19T06:41:15.538Z,5.63
2017-11-19T06:43:09.032Z,5.63
2017-11-19T06:44:08.983Z,5.63
2017-11-19T06:46:02.360Z,5.63
2017-11-19T06:47:02.442Z,5.63
2017-11-19T06:48:55.784Z,5.63
2017-11-19T06:49:55.725Z,5.63
2017-11-19T06:51:49.064Z,5.63
2017-11-19T06:52:49.139Z,5.63
2017-11-19T06:54:42.579Z,5.63
2017-11-19T06:55:42.500Z,5.63
2017-11-19T06:57:35.841Z,5.63
2017-11-19T06:58:35.899Z,5.63
2017-11-19T07:00:29.322Z,11.25
2017-11-19T07:01:29.294Z,11.25
2017-11-19T07:03:22.622Z,16.88
2017-11-19T07:04:22.593Z,16.88
2017-11-19T07:06:17.064Z,22.50
2017-11-19T07:07:17.092Z,16.88
2017-11-19T07:09:10.412Z,16.88
2017-11-19T07:10:10.476Z,16.88
2017-11-19T07:12:03.815Z,16.88
2017-11-19T07:13:03.802Z,16.88
2017-11-19T07:14:57.205Z,16.88
2017-11-19T07:15:57.240Z,16.88
2017-11-19T07:17:51.579Z,16.88
2017-11-19T07:18:51.616Z,22.50
2017-11-19T07:20:44.968Z,28.13
2017-11-19T07:21:44.940Z,22.50
2017-11-19T07:23:38.362Z,28.13
2017-11-19T07:24:38.381Z,28.13
2017-11-19T07:26:32.846Z,33.75
2017-11-19T07:27:32.760Z,28.13
2017-11-19T07:29:26.153Z,50.63
2017-11-19T07:30:26.127Z,50.63
2017-11-19T07:32:19.525Z,56.25
2017-11-19T07:33:19.513Z,56.25
2017-11-19T07:35:13.862Z,61.88
2017-11-19T07:36:13.888Z,61.88
2017-11-19T07:38:07.272Z,61.88
2017-11-19T07:39:07.241Z,50.63
2017-11-19T07:41:00.606Z,45.00
2017-11-19T07:42:00.640Z,39.38
2017-11-19T07:43:55.085Z,39.38
2017-11-19T07:44:55.086Z,33.75
2017-11-19T07:46:49.404Z,45.00
2017-11-19T07:47:49.457Z,56.25
2017-11-19T07:49:42.920Z,61.88
2017-11-19T07:50:42.830Z,67.50
2017-11-19T07:52:36.180Z,90.00
2017-11-19T07:53:36.204Z,84.38
2017-11-19T07:55:29.645Z,146.25
2017-11-19T07:56:29.570Z,151.88
2017-11-19T07:58:23.007Z,118.13
2017-11-19T07:59:22.993Z,118.13
2017-11-19T08:01:16.426Z,90.00
2017-11-19T08:02:16.363Z,78.75
2017-11-19T08:04:09.765Z,50.63
2017-11-19T08:05:09.713Z,56.25
2017-11-19T08:07:03.195Z,95.63
2017-11-19T08:08:03.089Z,95.63
2017-11-19T08:09:56.434Z,112.50
2017-11-19T08:10:56.511Z,123.75
2017-11-19T08:12:49.889Z,95.63
2017-11-19T08:13:49.858Z,101.25
2017-11-19T08:15:43.347Z,106.88
2017-11-19T08:16:43.303Z,106.88
2017-11-19T08:18:36.629Z,90.00
2017-11-19T08:19:36.628Z,84.38
2017-11-19T08:21:29.975Z,78.75
2017-11-19T08:22:30.012Z,90.00
2017-11-19T08:24:23.398Z,67.50
2017-11-19T08:25:23.411Z,50.63
2017-11-19T08:27:16.768Z,45.00
2017-11-19T08:28:16.885Z,45.00
2017-11-19T08:30:10.268Z,45.00
2017-11-19T08:31:10.210Z,50.63
2017-11-19T08:33:03.670Z,33.75
2017-11-19T08:34:03.575Z,39.38
2017-11-19T08:35:56.945Z,39.38
2017-11-19T08:36:56.965Z,39.38
2017-11-19T08:38:50.356Z,39.38
2017-11-19T08:39:50.390Z,39.38
2017-11-19T08:41:43.687Z,45.00
2017-11-19T08:42:43.749Z,39.38
2017-11-19T08:44:37.121Z,33.75
2017-11-19T08:45:37.152Z,39.38
2017-11-19T08:47:30.493Z,39.38
2017-11-19T08:48:30.526Z,45.00
2017-11-19T08:50:23.834Z,56.25
2017-11-19T08:51:23.899Z,61.88
2017-11-19T08:53:17.297Z,84.38
2017-11-19T08:54:17.343Z,78.75
2017-11-19T08:56:10.637Z,67.50
2017-11-19T08:57:10.681Z,67.50
2017-11-19T08:59:04.012Z,78.75
2017-11-19T09:00:04.092Z,73.13
2017-11-19T09:01:57.476Z,61.88
2017-11-19T09:02:57.446Z,56.25
2017-11-19T09:04:50.828Z,45.00
2017-11-19T09:05:50.831Z,39.38
2017-11-19T09:07:44.297Z,39.38
2017-11-19T09:08:44.221Z,33.75
2017-11-19T09:10:37.684Z,33.75
2017-11-19T09:11:37.670Z,33.75
2017-11-19T09:13:31.065Z,39.38
2017-11-19T09:14:31.006Z,56.25
2017-11-19T09:16:24.431Z,73.13
2017-11-19T09:17:24.384Z,61.88
2017-11-19T09:19:17.819Z,45.00
2017-11-19T09:20:17.831Z,39.38
2017-11-19T09:22:11.148Z,67.50
2017-11-19T09:23:11.164Z,73.13
2017-11-19T09:25:04.654Z,61.88
2017-11-19T09:26:04.570Z,50.63
2017-11-19T09:27:57.894Z,50.63
2017-11-19T09:28:57.979Z,56.25
2017-11-19T09:30:51.290Z,73.13
2017-11-19T09:31:51.297Z,50.63
2017-11-19T09:33:44.801Z,50.63
2017-11-19T09:34:44.669Z,56.25
2017-11-19T09:36:38.091Z,90.00
2017-11-19T09:37:38.063Z,95.63
2017-11-19T09:39:31.526Z,174.38
2017-11-19T09:40:31.548Z,208.13
2017-11-19T09:42:24.861Z,213.75
2017-11-19T09:43:24.831Z,241.88
2017-11-19T09:45:18.255Z,388.13
2017-11-19T09:46:18.300Z,270.00
2017-11-19T09:48:11.666Z,258.75
2017-11-19T09:49:11.692Z,236.25
2017-11-19T09:51:05.121Z,230.63
2017-11-19T09:52:05.020Z,225.00
2017-11-19T09:53:58.630Z,236.25
2017-11-19T09:54:58.425Z,258.75
2017-11-19T09:56:51.838Z,230.63
2017-11-19T09:57:51.802Z,213.75
2017-11-19T09:59:45.168Z,219.38
2017-11-19T10:00:45.220Z,236.25
2017-11-19T10:02:38.583Z,202.50
2017-11-19T10:03:38.537Z,230.63
2017-11-19T10:05:31.949Z,196.88
2017-11-19T10:06:31.965Z,219.38
2017-11-19T10:08:25.318Z,253.13
2017-11-19T10:09:25.301Z,309.38
2017-11-19T10:11:18.713Z,365.63
2017-11-19T10:12:18.731Z,315.00
2017-11-19T10:14:12.094Z,298.13
2017-11-19T10:15:12.091Z,292.50
2017-11-19T10:17:05.479Z,236.25
2017-11-19T10:18:05.455Z,225.00
2017-11-19T10:19:58.881Z,219.38
2017-11-19T10:20:58.872Z,225.00
2017-11-19T10:22:52.232Z,230.63
2017-11-19T10:23:52.260Z,253.13
2017-11-19T10:25:45.653Z,258.75
2017-11-19T10:26:45.651Z,264.38
2017-11-19T10:28:39.023Z,281.25
2017-11-19T10:29:39.052Z,247.50
2017-11-19T10:31:32.449Z,264.38
2017-11-19T10:32:32.388Z,281.25
2017-11-19T10:34:25.792Z,230.63
2017-11-19T10:35:25.814Z,213.75
2017-11-19T10:37:19.251Z,230.63
2017-11-19T10:38:19.208Z,230.63
2017-11-19T10:40:12.562Z,151.88
2017-11-19T10:41:12.548Z,163.13
2017-11-19T10:43:05.923Z,129.38
2017-11-19T10:44:05.928Z,106.88
2017-11-19T10:45:59.373Z,95.63
2017-11-19T10:46:59.381Z,106.88
2017-11-19T10:48:52.714Z,112.50
2017-11-19T10:49:52.712Z,101.25
2017-11-19T10:51:46.127Z,185.63
2017-11-19T10:52:46.093Z,157.50
2017-11-19T10:54:39.500Z,168.75
2017-11-19T10:55:39.483Z,129.38
2017-11-19T10:57:32.902Z,101.25
2017-11-19T10:58:32.881Z,123.75
2017-11-19T11:00:26.358Z,202.50
2017-11-19T11:01:26.339Z,168.75
2017-11-19T11:03:19.655Z,174.38
2017-11-19T11:04:19.670Z,174.38
2017-11-19T11:06:13.099Z,225.00
2017-11-19T11:07:13.078Z,208.13
2017-11-19T11:09:06.447Z,202.50
2017-11-19T11:10:06.451Z,225.00
2017-11-19T11:11:59.845Z,247.50
2017-11-19T11:12:59.830Z,202.50
2017-11-19T11:14:54.235Z,180.00
2017-11-19T11:15:54.297Z,196.88
2017-11-19T11:17:47.625Z,247.50
2017-11-19T11:18:47.610Z,225.00
2017-11-19T11:20:41.014Z,202.50
2017-11-19T11:21:41.004Z,151.88
2017-11-19T11:23:34.402Z,174.38
2017-11-19T11:24:34.394Z,185.63
2017-11-19T11:26:27.850Z,292.50
2017-11-19T11:27:27.800Z,399.38
2017-11-19T11:29:21.173Z,450.00
2017-11-19T11:30:21.167Z,416.25
2017-11-19T11:32:14.589Z,388.13
2017-11-19T11:33:14.557Z,399.38
2017-11-19T11:35:07.937Z,331.88
2017-11-19T11:36:07.949Z,281.25
2017-11-19T11:38:01.375Z,298.13
2017-11-19T11:39:01.346Z,292.50
2017-11-19T11:40:54.713Z,258.75
2017-11-19T11:41:54.767Z,253.13
2017-11-19T11:43:48.112Z,292.50
2017-11-19T11:44:48.096Z,360.00
2017-11-19T11:46:41.483Z,326.25
2017-11-19T11:47:41.492Z,585.00
2017-11-19T11:49:35.271Z,483.75
2017-11-19T11:50:34.876Z,528.75
2017-11-19T11:52:28.260Z,399.38
2017-11-19T11:53:28.274Z,360.00
2017-11-19T11:55:21.677Z,360.00
2017-11-19T11:56:21.657Z,528.75
2017-11-19T11:58:15.043Z,528.75
2017-11-19T11:59:15.080Z,348.75
2017-11-19T12:01:08.454Z,225.00
2017-11-19T12:02:08.489Z,219.38
2017-11-19T12:04:01.814Z,208.13
2017-11-19T12:05:01.815Z,202.50
2017-11-19T12:06:55.261Z,174.38
2017-11-19T12:07:55.252Z,191.25
2017-11-19T12:09:48.606Z,180.00
2017-11-19T12:10:48.620Z,236.25
2017-11-19T12:12:42.073Z,253.13
2017-11-19T12:13:42.029Z,320.63
2017-11-19T12:15:35.423Z,270.00
2017-11-19T12:16:35.410Z,292.50
2017-11-19T12:18:28.888Z,388.13
2017-11-19T12:19:28.846Z,303.75
2017-11-19T12:21:22.175Z,185.63
2017-11-19T12:22:22.172Z,135.00
2017-11-19T12:24:15.596Z,106.88
2017-11-19T12:25:15.566Z,78.75
2017-11-19T12:27:09.176Z,112.50
2017-11-19T12:28:09.224Z,129.38
2017-11-19T12:30:02.573Z,129.38
2017-11-19T12:31:02.551Z,95.63
2017-11-19T12:32:55.917Z,101.25
2017-11-19T12:33:55.918Z,174.38
2017-11-19T12:35:49.323Z,236.25
2017-11-19T12:36:49.308Z,219.38
2017-11-19T12:38:43.721Z,168.75
2017-11-19T12:39:43.705Z,298.13
2017-11-19T12:41:37.102Z,303.75
2017-11-19T12:42:37.151Z,416.25
2017-11-19T12:44:31.466Z,309.38
2017-11-19T12:45:31.502Z,303.75
2017-11-19T12:47:25.071Z,236.25
2017-11-19T12:48:24.854Z,264.38
2017-11-19T12:50:18.251Z,326.25
2017-11-19T12:51:18.302Z,399.38
2017-11-19T12:53:11.655Z,360.00
2017-11-19T12:54:11.839Z,309.38
2017-11-19T12:56:05.040Z,241.88
2017-11-19T12:57:05.025Z,253.13
2017-11-19T12:58:58.431Z,286.88
2017-11-19T12:59:58.424Z,292.50
2017-11-19T13:01:51.826Z,292.50
2017-11-19T13:02:51.812Z,219.38
2017-11-19T13:04:46.196Z,241.88
2017-11-19T13:05:46.208Z,343.13
2017-11-19T13:07:39.599Z,348.75
2017-11-19T13:08:39.594Z,247.50
2017-11-19T13:10:32.975Z,180.00
2017-11-19T13:11:32.989Z,151.88
2017-11-19T13:13:26.400Z,208.13
2017-11-19T13:14:26.365Z,202.50
2017-11-19T13:16:19.748Z,185.63
2017-11-19T13:17:19.749Z,196.88
2017-11-19T13:19:13.167Z,191.25
2017-11-19T13:20:13.205Z,191.25
2017-11-19T13:22:06.624Z,135.00
2017-11-19T13:23:06.632Z,185.63
2017-11-19T13:25:00.007Z,180.00
2017-11-19T13:25:59.983Z,180.00
2017-11-19T13:27:53.375Z,180.00
2017-11-19T13:28:53.373Z,180.00
2017-11-19T13:30:46.775Z,140.63
2017-11-19T13:31:46.779Z,174.38
2017-11-19T13:33:40.174Z,163.13
2017-11-19T13:34:40.226Z,191.25
2017-11-19T13:36:33.598Z,219.38
2017-11-19T13:37:33.666Z,213.75
2017-11-19T13:39:28.016Z,174.38
2017-11-19T13:40:28.063Z,174.38
2017-11-19T13:42:21.369Z,191.25
2017-11-19T13:43:21.321Z,196.88
2017-11-19T13:45:14.741Z,270.00
2017-11-19T13:46:14.753Z,292.50
2017-11-19T13:48:08.135Z,264.38
2017-11-19T13:49:08.135Z,225.00
2017-11-19T13:51:01.581Z,157.50
2017-11-19T13:52:01.544Z,140.63
2017-11-19T13:53:54.930Z,90.00
2017-11-19T13:54:54.925Z,84.38
2017-11-19T13:56:49.418Z,129.38
2017-11-19T13:57:49.349Z,123.75
2017-11-19T13:59:42.666Z,95.63
2017-11-19T14:00:42.727Z,90.00
2017-11-19T14:02:36.081Z,95.63
2017-11-19T14:03:36.074Z,101.25
2017-11-19T14:05:29.580Z,84.38
2017-11-19T14:06:29.616Z,73.13
2017-11-19T14:08:22.893Z,78.75
2017-11-19T14:09:22.881Z,78.75
2017-11-19T14:11:16.230Z,90.00
2017-11-19T14:12:16.232Z,95.63
2017-11-19T14:14:09.669Z,118.13
2017-11-19T14:15:09.655Z,123.75
2017-11-19T14:17:03.003Z,129.38
2017-11-19T14:18:03.037Z,129.38
2017-11-19T14:19:56.417Z,112.50
2017-11-19T14:20:56.399Z,118.13
2017-11-19T14:22:49.835Z,90.00
2017-11-19T14:23:49.856Z,106.88
2017-11-19T14:25:43.271Z,163.13
2017-11-19T14:26:43.185Z,129.38
2017-11-19T14:28:36.621Z,90.00
2017-11-19T14:29:36.816Z,90.00
2017-11-19T14:31:45.315Z,84.38
2017-11-19T14:32:47.034Z,78.75
2017-11-19T14:34:38.180Z,78.75
2017-11-19T14:35:39.159Z,78.75
2017-11-19T14:37:31.727Z,73.13
2017-11-19T14:38:31.718Z,67.50
2017-11-19T14:40:24.700Z,61.88
2017-11-19T14:41:24.691Z,56.25
2017-11-19T14:43:17.988Z,61.88
2017-11-19T14:44:17.958Z,61.88
2017-11-19T14:46:11.357Z,61.88
2017-11-19T14:47:11.313Z,56.25
2017-11-19T14:49:04.705Z,45.00
2017-11-19T14:50:04.727Z,39.38
2017-11-19T14:51:58.172Z,33.75
2017-11-19T14:52:58.095Z,33.75
2017-11-19T14:54:51.487Z,28.13
2017-11-19T14:55:51.443Z,22.50
2017-11-19T14:57:45.822Z,22.50
2017-11-19T14:58:45.828Z,22.50
2017-11-19T15:00:39.248Z,16.88
2017-11-19T15:01:39.242Z,16.88
2017-11-19T15:03:32.612Z,16.88
2017-11-19T15:04:32.631Z,16.88
2017-11-19T15:06:26.024Z,16.88
2017-11-19T15:07:26.009Z,16.88
2017-11-19T15:09:19.401Z,22.50
2017-11-19T15:10:19.410Z,22.50
2017-11-19T15:12:12.786Z,22.50
2017-11-19T15:13:12.776Z,16.88
2017-11-19T15:15:06.168Z,16.88
2017-11-19T15:16:06.173Z,16.88
2017-11-19T15:17:59.567Z,11.25
2017-11-19T15:18:59.571Z,11.25
2017-11-19T15:20:53.016Z,11.25
2017-11-19T15:21:52.978Z,11.25
2017-11-19T15:23:46.469Z,16.88
2017-11-19T15:24:46.360Z,16.88
2017-11-19T15:26:39.795Z,11.25
2017-11-19T15:27:39.817Z,11.25
2017-11-19T15:29:33.170Z,5.63
2017-11-19T15:30:33.170Z,5.63
2017-11-19T15:32:27.610Z,5.63
2017-11-19T15:33:27.533Z,5.63
2017-11-19T15:35:20.978Z,5.63
2017-11-19T15:36:20.949Z,5.63
2017-11-19T15:38:14.360Z,0.00
2017-11-19T15:39:14.336Z,0.00
2017-11-19T15:41:07.745Z,0.00
2017-11-19T15:42:07.751Z,0.00
2017-11-19T15:44:01.141Z,0.00
2017-11-19T15:45:01.151Z,0.00
2017-11-19T15:46:54.523Z,0.00
2017-11-19T15:47:54.500Z,0.00
2017-11-19T15:49:48.852Z,0.00
2017-11-19T15:50:48.898Z,0.00
2017-11-19T15:52:42.335Z,0.00
2017-11-19T15:53:42.382Z,0.00
2017-11-19T15:55:35.735Z,0.00
2017-11-19T15:56:35.728Z,0.00
2017-11-19T15:58:29.073Z,0.00
2017-11-19T15:59:29.080Z,0.00
2017-11-19T16:01:22.492Z,0.00
2017-11-19T16:02:22.466Z,0.00
2017-11-19T16:04:16.818Z,0.00
2017-11-19T16:05:16.817Z,0.00
2017-11-19T16:07:10.223Z,0.00
2017-11-19T16:08:10.238Z,0.00
2017-11-19T16:10:03.587Z,0.00
2017-11-19T16:11:03.600Z,0.00
2017-11-19T16:12:57.020Z,0.00
2017-11-19T16:13:56.987Z,0.00
2017-11-19T16:15:50.396Z,0.00
2017-11-19T16:16:50.378Z,0.00
2017-11-19T16:18:43.763Z,0.00
2017-11-19T16:19:43.783Z,0.00
2017-11-19T16:21:37.164Z,0.00
2017-11-19T16:22:37.131Z,0.00
2017-11-19T16:24:30.522Z,0.00
2017-11-19T16:25:30.534Z,0.00
2017-11-19T16:27:23.948Z,0.00
2017-11-19T16:28:23.907Z,0.00
2017-11-19T16:30:17.266Z,0.00
2017-11-19T16:31:17.327Z,0.00
2017-11-19T16:33:10.679Z,0.00
2017-11-19T16:34:10.654Z,0.00
2017-11-19T16:36:04.078Z,0.00
2017-11-19T16:37:04.055Z,0.00
2017-11-19T16:38:57.420Z,0.00
2017-11-19T16:39:57.408Z,0.00
2017-11-19T16:41:50.823Z,0.00
2017-11-19T16:42:50.811Z,0.00
2017-11-19T16:44:44.200Z,0.00
2017-11-19T16:45:44.195Z,0.00
2017-11-19T16:47:37.588Z,0.00
2017-11-19T16:48:37.579Z,0.00
2017-11-19T16:50:30.940Z,0.00
2017-11-19T16:51:30.966Z,0.00
2017-11-19T16:53:24.350Z,0.00
2017-11-19T16:54:24.355Z,0.00
2017-11-19T16:56:17.701Z,0.00
2017-11-19T16:57:17.695Z,0.00
2017-11-19T16:59:11.125Z,0.00
2017-11-19T17:00:11.096Z,0.00
2017-11-19T17:02:04.476Z,0.00
2017-11-19T17:03:04.484Z,0.00
2017-11-19T17:04:57.872Z,0.00
2017-11-19T17:05:57.896Z,0.00
2017-11-19T17:07:51.242Z,0.00
2017-11-19T17:08:51.256Z,0.00
2017-11-19T17:10:44.646Z,0.00
2017-11-19T17:11:44.660Z,0.00
2017-11-19T17:13:38.067Z,0.00
2017-11-19T17:14:38.071Z,0.00
2017-11-19T17:16:32.427Z,0.00
2017-11-19T17:17:32.424Z,0.00
2017-11-19T17:19:25.851Z,0.00
2017-11-19T17:20:25.835Z,0.00
2017-11-19T17:22:19.171Z,0.00
2017-11-19T17:23:19.172Z,0.00
2017-11-19T17:25:12.656Z,0.00
2017-11-19T17:26:12.564Z,0.00
2017-11-19T17:28:05.983Z,0.00
2017-11-19T17:29:06.024Z,0.00
2017-11-19T17:30:59.568Z,0.00
2017-11-19T17:31:59.334Z,0.00
2017-11-19T17:33:52.826Z,0.00
2017-11-19T17:34:52.975Z,0.00
2017-11-19T17:36:47.245Z,0.00
2017-11-19T17:37:47.793Z,0.00
2017-11-19T17:39:40.552Z,0.00
2017-11-19T17:40:40.571Z,0.00
2017-11-19T17:42:33.968Z,0.00
2017-11-19T17:43:33.934Z,0.00
2017-11-19T17:45:27.293Z,0.00
2017-11-19T17:46:27.295Z,0.00
2017-11-19T17:48:20.735Z,0.00
2017-11-19T17:49:20.686Z,0.00
2017-11-19T17:51:14.053Z,0.00
2017-11-19T17:52:14.055Z,0.00
2017-11-19T17:54:07.454Z,0.00
2017-11-19T17:55:07.445Z,0.00
2017-11-19T17:57:00.830Z,0.00
2017-11-19T17:58:00.806Z,0.00
2017-11-19T17:59:54.197Z,0.00
2017-11-19T18:00:54.210Z,0.00
2017-11-19T18:02:47.654Z,0.00
2017-11-19T18:03:47.628Z,0.00
2017-11-19T18:05:40.980Z,0.00
2017-11-19T18:06:40.978Z,0.00
2017-11-19T18:08:34.383Z,0.00
2017-11-19T18:09:34.365Z,0.00
2017-11-19T18:11:27.746Z,0.00
2017-11-19T18:12:27.741Z,0.00
2017-11-19T18:14:21.136Z,0.00
2017-11-19T18:15:21.150Z,0.00
2017-11-19T18:17:14.518Z,0.00
2017-11-19T18:18:14.500Z,0.00
2017-11-19T18:20:07.900Z,0.00
2017-11-19T18:21:07.907Z,0.00
2017-11-19T18:23:01.274Z,0.00
2017-11-19T18:24:01.286Z,0.00
2017-11-19T18:25:54.681Z,0.00
2017-11-19T18:26:54.675Z,0.00
2017-11-19T18:28:48.079Z,0.00
2017-11-19T18:29:48.068Z,0.00
2017-11-19T18:31:41.458Z,0.00
2017-11-19T18:32:41.459Z,0.00
2017-11-19T18:34:34.849Z,0.00
2017-11-19T18:35:34.844Z,0.00
2017-11-19T18:37:28.662Z,0.00
2017-11-19T18:38:28.462Z,0.00
2017-11-19T18:40:21.833Z,0.00
2017-11-19T18:41:21.871Z,0.00
2017-11-19T18:43:15.223Z,0.00
2017-11-19T18:44:15.204Z,0.00
2017-11-19T18:46:08.589Z,0.00
2017-11-19T18:47:08.588Z,0.00
2017-11-19T18:49:01.989Z,0.00