createdAt,value
2018-04-23T00:00:07.364Z,15.85
2018-04-23T00:02:34.965Z,15.90
2018-04-23T00:05:02.600Z,15.95
2018-04-23T00:07:30.220Z,16.01
2018-04-23T00:09:57.859Z,16.05
2018-04-23T00:12:25.467Z,16.08
2018-04-23T00:14:53.131Z,16.13
2018-04-23T00:17:20.751Z,16.16
2018-04-23T00:19:48.460Z,16.20
2018-04-23T00:22:16.123Z,16.24
2018-04-23T00:24:43.747Z,16.27
2018-04-23T00:27:11.447Z,16.30
2018-04-23T00:29:39.087Z,16.34
2018-04-23T00:32:06.701Z,16.37
2018-04-23T00:34:34.331Z,16.40
2018-04-23T00:37:01.940Z,16.42
2018-04-23T00:39:29.583Z,16.46
2018-04-23T00:41:57.211Z,16.48
2018-04-23T00:44:24.842Z,16.51
2018-04-23T00:46:52.543Z,16.54
2018-04-23T00:49:20.188Z,16.57
2018-04-23T00:51:47.794Z,16.59
2018-04-23T00:54:15.432Z,16.62
2018-04-23T00:56:43.091Z,16.64
2018-04-23T00:59:10.751Z,16.66
2018-04-23T01:01:38.406Z,16.68
2018-04-23T01:04:06.075Z,16.69
2018-04-23T01:06:33.689Z,16.71
2018-04-23T01:09:01.317Z,16.72
2018-04-23T01:11:28.951Z,16.73
2018-04-23T01:13:56.563Z,16.73
2018-04-23T01:16:24.278Z,16.73
2018-04-23T01:18:51.891Z,16.73
2018-04-23T01:21:19.616Z,16.73
2018-04-23T01:23:47.222Z,16.72
2018-04-23T01:26:14.936Z,16.72
2018-04-23T01:28:42.594Z,16.71
2018-04-23T01:31:10.228Z,16.71
2018-04-23T01:33:37.923Z,16.72
2018-04-23T01:36:05.556Z,16.72
2018-04-23T01:38:33.162Z,16.72
2018-04-23T01:41:00.799Z,16.73
2018-04-23T01:43:28.402Z,16.73
2018-04-23T01:45:56.135Z,16.72
2018-04-23T01:48:23.738Z,16.71
2018-04-23T01:50:51.366Z,16.68
2018-04-23T01:53:19.019Z,16.66
2018-04-23T01:55:46.674Z,16.63
2018-04-23T01:58:14.281Z,16.63
2018-04-23T02:00:41.915Z,16.62
2018-04-23T02:03:09.524Z,16.61
2018-04-23T02:05:37.159Z,16.60
2018-04-23T02:08:04.782Z,16.60
2018-04-23T02:10:32.452Z,16.60
2018-04-23T02:13:00.067Z,16.61
2018-04-23T02:15:27.711Z,16.61
2018-04-23T02:17:55.345Z,16.61
2018-04-23T02:20:22.978Z,16.62
2018-04-23T02:22:50.588Z,16.63
2018-04-23T02:25:18.336Z,16.64
2018-04-23T02:27:45.979Z,16.65
2018-04-23T02:30:13.588Z,16.66
2018-04-23T02:32:41.313Z,16.66
2018-04-23T02:35:08.927Z,16.66
2018-04-23T02:37:36.569Z,16.65
2018-04-23T02:40:04.188Z,16.66
2018-04-23T02:42:31.859Z,16.66
2018-04-23T02:44:59.476Z,16.67
2018-04-23T02:47:27.118Z,16.66
2018-04-23T02:49:54.734Z,16.66
2018-04-23T02:52:22.377Z,16.65
2018-04-23T02:54:50.000Z,16.64
2018-04-23T02:57:17.636Z,16.64
2018-04-23T02:59:45.248Z,16.64
2018-04-23T03:02:12.951Z,16.63
2018-04-23T03:04:40.620Z,16.64
2018-04-23T03:07:08.258Z,16.64
2018-04-23T03:09:35.877Z,16.64
2018-04-23T03:12:03.607Z,16.65
2018-04-23T03:14:31.227Z,16.65
2018-04-23T03:16:58.854Z,16.66
2018-04-23T03:19:26.467Z,16.65
2018-04-23T03:21:54.146Z,16.65
2018-04-23T03:24:21.806Z,16.66
2018-04-23T03:26:49.474Z,16.65
2018-04-23T03:29:17.143Z,16.65
2018-04-23T03:31:44.806Z,16.64
2018-04-23T03:34:12.423Z,16.63
2018-04-23T03:36:40.068Z,16.63
2018-04-23T03:39:07.792Z,16.63
2018-04-23T03:41:35.450Z,16.61
2018-04-23T03:44:03.078Z,16.60
2018-04-23T03:46:30.770Z,16.57
2018-04-23T03:48:58.395Z,16.56
2018-04-23T03:51:26.520Z,16.54
2018-04-23T03:53:54.270Z,16.51
2018-04-23T03:56:21.883Z,16.47
2018-04-23T03:58:49.523Z,16.43
2018-04-23T04:01:17.168Z,16.38
2018-04-23T04:03:44.830Z,16.34
2018-04-23T04:06:12.451Z,16.31
2018-04-23T04:08:40.151Z,16.28
2018-04-23T04:11:07.805Z,16.25
2018-04-23T04:13:47.345Z,16.23
2018-04-23T04:16:26.808Z,16.22
2018-04-23T04:18:54.463Z,16.20
2018-04-23T04:21:22.110Z,16.19
2018-04-23T04:23:49.748Z,16.18
2018-04-23T04:26:17.362Z,16.17
2018-04-23T04:28:46.726Z,16.17
2018-04-23T04:31:14.343Z,16.18
2018-04-23T04:33:42.071Z,16.20
2018-04-23T04:36:09.699Z,16.20
2018-04-23T04:38:37.318Z,16.19
2018-04-23T04:41:04.960Z,16.20
2018-04-23T04:43:32.619Z,16.20
2018-04-23T04:46:00.278Z,16.22
2018-04-23T04:48:27.952Z,16.26
2018-04-23T04:50:55.602Z,16.34
2018-04-23T04:53:23.211Z,16.42
2018-04-23T04:55:50.931Z,16.52
2018-04-23T04:58:18.541Z,16.60
2018-04-23T05:00:46.184Z,16.67
2018-04-23T05:03:13.827Z,16.77
2018-04-23T05:05:41.469Z,16.85
2018-04-23T05:08:09.070Z,16.96
2018-04-23T05:10:36.796Z,17.09
2018-04-23T05:13:05.176Z,17.25
2018-04-23T05:15:32.811Z,17.40
2018-04-23T05:18:00.510Z,17.54
2018-04-23T05:20:28.137Z,17.68
2018-04-23T05:22:55.750Z,17.80
2018-04-23T05:25:23.373Z,17.86
2018-04-23T05:27:50.974Z,17.90
2018-04-23T05:30:18.710Z,17.91
2018-04-23T05:32:46.320Z,17.93
2018-04-23T05:35:13.954Z,17.92
2018-04-23T05:37:41.627Z,17.93
2018-04-23T05:40:09.363Z,17.93
2018-04-23T05:42:36.966Z,17.93
2018-04-23T05:45:04.650Z,17.90
2018-04-23T05:47:32.286Z,17.91
2018-04-23T05:49:59.900Z,17.90
2018-04-23T05:52:27.526Z,17.87
2018-04-23T05:54:55.136Z,17.85
2018-04-23T05:57:22.792Z,17.82
2018-04-23T05:59:50.402Z,17.80
2018-04-23T06:02:18.031Z,17.81
2018-04-23T06:04:45.718Z,17.81
2018-04-23T06:07:13.349Z,17.83
2018-04-23T06:09:41.003Z,17.88
2018-04-23T06:12:08.676Z,17.97
2018-04-23T06:14:36.443Z,18.08
2018-04-23T06:17:04.078Z,18.19
2018-04-23T06:19:31.767Z,18.31
2018-04-23T06:21:59.427Z,18.43
2018-04-23T06:24:27.080Z,18.56
2018-04-23T06:26:54.756Z,18.66
2018-04-23T06:29:22.371Z,18.77
2018-04-23T06:31:50.034Z,18.85
2018-04-23T06:34:17.643Z,18.92
2018-04-23T06:36:45.299Z,19.00
2018-04-23T06:39:12.910Z,19.08
2018-04-23T06:41:40.542Z,19.14
2018-04-23T06:44:08.184Z,19.20
2018-04-23T06:46:35.835Z,19.24
2018-04-23T06:49:03.448Z,19.28
2018-04-23T06:51:31.172Z,19.31
2018-04-23T06:53:58.791Z,19.35
2018-04-23T06:56:26.486Z,19.42
2018-04-23T06:58:54.164Z,19.51
2018-04-23T07:01:21.818Z,19.60
2018-04-23T07:03:49.446Z,19.71
2018-04-23T07:06:17.138Z,19.82
2018-04-23T07:08:44.812Z,19.92
2018-04-23T07:11:12.432Z,20.01
2018-04-23T07:13:40.094Z,20.11
2018-04-23T07:16:07.801Z,20.19
2018-04-23T07:18:35.450Z,20.23
2018-04-23T07:21:03.053Z,20.26
2018-04-23T07:23:30.784Z,20.27
2018-04-23T07:25:58.454Z,20.26
2018-04-23T07:28:26.099Z,20.26
2018-04-23T07:30:53.763Z,20.26
2018-04-23T07:33:21.434Z,20.26
2018-04-23T07:35:49.191Z,20.27
2018-04-23T07:38:16.853Z,20.27
2018-04-23T07:40:44.491Z,20.32
2018-04-23T07:43:12.137Z,20.37
2018-04-23T07:45:39.846Z,20.44
2018-04-23T07:48:07.479Z,20.49
2018-04-23T07:50:35.105Z,20.54
2018-04-23T07:53:02.738Z,20.58
2018-04-23T07:55:30.360Z,20.64
2018-04-23T07:57:58.011Z,20.70
2018-04-23T08:00:25.636Z,20.79
2018-04-23T08:02:53.388Z,20.95
2018-04-23T08:05:21.002Z,21.03
2018-04-23T08:07:48.644Z,21.09
2018-04-23T08:10:16.376Z,21.12
2018-04-23T08:12:44.040Z,21.10
2018-04-23T08:15:11.675Z,21.08
2018-04-23T08:17:39.300Z,21.08
2018-04-23T08:20:07.032Z,21.10
2018-04-23T08:22:34.650Z,21.11
2018-04-23T08:25:02.292Z,21.13
2018-04-23T08:27:29.910Z,21.17
2018-04-23T08:29:57.552Z,21.18
2018-04-23T08:32:25.165Z,21.23
2018-04-23T08:34:52.795Z,21.28
2018-04-23T08:37:20.411Z,21.33
2018-04-23T08:39:48.123Z,21.42
2018-04-23T08:42:15.787Z,21.52
2018-04-23T08:44:43.436Z,21.61
2018-04-23T08:47:11.046Z,21.72
2018-04-23T08:49:38.682Z,21.84
2018-04-23T08:52:06.299Z,21.95
2018-04-23T08:54:33.934Z,22.03
2018-04-23T08:57:01.659Z,22.08
2018-04-23T08:59:29.298Z,22.11
2018-04-23T09:01:56.984Z,22.14
2018-04-23T09:04:24.647Z,22.19
2018-04-23T09:06:52.262Z,22.26
2018-04-23T09:09:19.971Z,22.33
2018-04-23T09:11:47.665Z,22.38
2018-04-23T09:14:15.303Z,22.43
2018-04-23T09:16:42.913Z,22.46
2018-04-23T09:19:10.560Z,22.48
2018-04-23T09:21:38.174Z,22.49
2018-04-23T09:24:05.806Z,22.51
2018-04-23T09:26:33.447Z,22.54
2018-04-23T09:29:01.062Z,22.61
2018-04-23T09:31:28.724Z,22.70
2018-04-23T09:33:56.335Z,22.75
2018-04-23T09:36:24.046Z,22.80
2018-04-23T09:38:51.710Z,22.83
2018-04-23T09:41:19.380Z,22.88
2018-04-23T09:43:47.035Z,22.93
2018-04-23T09:46:14.673Z,23.02
2018-04-23T09:48:42.358Z,23.11
2018-04-23T09:51:10.019Z,23.22
2018-04-23T09:53:37.682Z,23.33
2018-04-23T09:56:05.311Z,23.48
2018-04-23T09:58:32.931Z,23.56
2018-04-23T10:01:00.576Z,23.67
2018-04-23T10:03:43.995Z,23.74
2018-04-23T10:06:16.578Z,23.69
2018-04-23T10:08:44.199Z,23.64
2018-04-23T10:11:11.843Z,23.54
2018-04-23T10:13:39.576Z,23.48
2018-04-23T10:16:07.226Z,23.48
2018-04-23T10:18:34.839Z,23.52
2018-04-23T10:21:02.520Z,23.53
2018-04-23T10:23:30.118Z,23.49
2018-04-23T10:25:57.796Z,23.46
2018-04-23T10:28:25.448Z,23.43
2018-04-23T10:30:53.096Z,23.41
2018-04-23T10:33:20.761Z,23.34
2018-04-23T10:35:48.430Z,23.22
2018-04-23T10:38:16.048Z,23.14
2018-04-23T10:40:43.747Z,23.16
2018-04-23T10:43:11.353Z,23.22
2018-04-23T10:45:38.987Z,23.27
2018-04-23T10:48:06.650Z,23.34
2018-04-23T10:50:34.265Z,23.42
2018-04-23T10:53:01.920Z,23.53
2018-04-23T10:55:29.531Z,23.63
2018-04-23T10:57:57.191Z,23.73
2018-04-23T11:00:24.812Z,23.80
2018-04-23T11:02:52.520Z,23.82
2018-04-23T11:05:20.139Z,23.82
2018-04-23T11:07:47.796Z,23.78
2018-04-23T11:10:15.493Z,23.79
2018-04-23T11:12:43.156Z,23.80
2018-04-23T11:15:10.779Z,23.78
2018-04-23T11:17:38.418Z,23.71
2018-04-23T11:20:06.052Z,23.64
2018-04-23T11:22:33.697Z,23.58
2018-04-23T11:25:01.306Z,23.54
2018-04-23T11:27:28.951Z,23.50
2018-04-23T11:29:56.572Z,23.44
2018-04-23T11:32:24.272Z,23.43
2018-04-23T11:34:51.927Z,23.44
2018-04-23T11:37:19.563Z,23.49
2018-04-23T11:39:47.239Z,23.52
2018-04-23T11:42:14.900Z,23.55
2018-04-23T11:44:42.576Z,23.57
2018-04-23T11:47:10.211Z,23.62
2018-04-23T11:49:37.826Z,23.63
2018-04-23T11:52:05.551Z,23.61
2018-04-23T11:54:33.231Z,23.60
2018-04-23T11:57:00.978Z,23.63
2018-04-23T11:59:28.651Z,23.68
2018-04-23T12:01:56.290Z,23.70
2018-04-23T12:04:23.947Z,23.73
2018-04-23T12:06:51.546Z,23.77
2018-04-23T12:09:19.290Z,23.83
2018-04-23T12:11:46.958Z,23.82
2018-04-23T12:14:14.723Z,23.85
2018-04-23T12:16:42.370Z,23.81
2018-04-23T12:19:10.043Z,23.73
2018-04-23T12:21:37.737Z,23.63
2018-04-23T12:24:05.369Z,23.53
2018-04-23T12:26:32.992Z,23.46
2018-04-23T12:29:00.704Z,23.43
2018-04-23T12:31:28.375Z,23.40
2018-04-23T12:33:56.094Z,23.38
2018-04-23T12:36:23.799Z,23.41
2018-04-23T12:38:51.449Z,23.47
2018-04-23T12:41:19.058Z,23.45
2018-04-23T12:43:46.774Z,23.39
2018-04-23T12:46:14.483Z,23.26
2018-04-23T12:48:42.120Z,23.08
2018-04-23T12:51:09.757Z,22.96
2018-04-23T12:53:37.426Z,22.81
2018-04-23T12:56:05.048Z,22.74
2018-04-23T12:58:32.691Z,22.59
2018-04-23T13:01:00.409Z,22.53
2018-04-23T13:03:28.038Z,22.42
2018-04-23T13:05:55.738Z,22.33
2018-04-23T13:08:23.374Z,22.28
2018-04-23T13:10:50.994Z,22.28
2018-04-23T13:13:18.635Z,22.30
2018-04-23T13:15:46.296Z,22.32
2018-04-23T13:18:13.942Z,22.30
2018-04-23T13:20:41.914Z,22.25
2018-04-23T13:23:09.556Z,22.23
2018-04-23T13:25:37.187Z,22.27
2018-04-23T13:28:04.916Z,22.29
2018-04-23T13:30:32.581Z,22.26
2018-04-23T13:33:00.194Z,22.27
2018-04-23T13:35:27.900Z,22.34
2018-04-23T13:37:55.514Z,22.41
2018-04-23T13:40:23.147Z,22.46
2018-04-23T13:42:50.759Z,22.50
2018-04-23T13:45:18.455Z,22.52
2018-04-23T13:47:46.070Z,22.53
2018-04-23T13:50:13.767Z,22.58
2018-04-23T13:52:41.366Z,22.70
2018-04-23T13:55:09.007Z,22.79
2018-04-23T13:57:36.649Z,22.88
2018-04-23T14:00:04.287Z,22.97
2018-04-23T14:02:31.898Z,22.94
2018-04-23T14:04:59.535Z,22.89
2018-04-23T14:07:27.149Z,22.82
2018-04-23T14:09:54.794Z,22.78
2018-04-23T14:12:22.403Z,22.76
2018-04-23T14:14:50.081Z,22.72
2018-04-23T14:17:17.740Z,22.64
2018-04-23T14:19:45.369Z,22.60
2018-04-23T14:22:12.988Z,22.57
2018-04-23T14:24:40.829Z,22.53
2018-04-23T14:27:08.494Z,22.50
2018-04-23T14:29:36.139Z,22.49
2018-04-23T14:32:03.760Z,22.43
2018-04-23T14:34:31.407Z,22.36
2018-04-23T14:36:59.028Z,22.27
2018-04-23T14:39:26.671Z,22.14
2018-04-23T14:41:54.278Z,22.09
2018-04-23T14:44:22.032Z,22.03
2018-04-23T14:46:49.698Z,22.04
2018-04-23T14:49:17.359Z,22.05
2018-04-23T14:51:44.979Z,21.99
2018-04-23T14:54:12.610Z,21.95
2018-04-23T14:56:40.222Z,21.86
2018-04-23T14:59:07.902Z,21.81
2018-04-23T15:01:35.571Z,21.74
2018-04-23T15:04:03.192Z,21.65
2018-04-23T15:06:30.835Z,21.59
2018-04-23T15:08:58.464Z,21.62
2018-04-23T15:11:26.109Z,21.65
2018-04-23T15:13:53.784Z,21.73
2018-04-23T15:16:21.534Z,21.81
2018-04-23T15:18:49.162Z,21.84
2018-04-23T15:21:16.875Z,21.83
2018-04-23T15:23:44.496Z,21.79
2018-04-23T15:26:12.186Z,21.76
2018-04-23T15:28:39.803Z,21.76
2018-04-23T15:31:07.524Z,21.75
2018-04-23T15:33:35.178Z,21.69
2018-04-23T15:36:02.840Z,21.60
2018-04-23T15:38:30.504Z,21.48
2018-04-23T15:40:58.176Z,21.31
2018-04-23T15:43:25.827Z,21.15
2018-04-23T15:45:53.458Z,21.03
2018-04-23T15:48:21.079Z,20.95
2018-04-23T15:50:48.911Z,20.97
2018-04-23T15:53:16.578Z,20.99
2018-04-23T15:55:44.223Z,20.98
2018-04-23T15:58:11.839Z,20.98
2018-04-23T16:00:39.474Z,20.95
2018-04-23T16:03:07.096Z,20.94
2018-04-23T16:05:34.740Z,20.97
2018-04-23T16:08:02.451Z,21.01
2018-04-23T16:10:30.110Z,21.01
2018-04-23T16:12:57.718Z,20.92
2018-04-23T16:15:25.360Z,20.78
2018-04-23T16:17:53.009Z,20.62
2018-04-23T16:20:20.667Z,20.48
2018-04-23T16:22:48.322Z,20.36
2018-04-23T16:25:15.957Z,20.30
2018-04-23T16:27:43.570Z,20.28
2018-04-23T16:30:11.202Z,20.29
2018-04-23T16:32:38.877Z,20.28
2018-04-23T16:35:06.530Z,20.32
2018-04-23T16:37:34.255Z,20.42
2018-04-23T16:40:01.970Z,20.55
2018-04-23T16:42:29.591Z,20.67
2018-04-23T16:44:57.295Z,20.72
2018-04-23T16:47:24.959Z,20.70
2018-04-23T16:49:52.576Z,20.66
2018-04-23T16:52:20.229Z,20.64
2018-04-23T16:54:47.888Z,20.62
2018-04-23T16:57:15.592Z,20.57
2018-04-23T16:59:43.255Z,20.51
2018-04-23T17:02:10.918Z,20.43
2018-04-23T17:04:38.591Z,20.32
2018-04-23T17:07:06.264Z,20.17
2018-04-23T17:09:33.880Z,19.98
2018-04-23T17:12:01.571Z,19.81
2018-04-23T17:14:29.231Z,19.63
2018-04-23T17:16:56.867Z,19.46
2018-04-23T17:19:24.563Z,19.33
2018-04-23T17:21:52.227Z,19.21
2018-04-23T17:24:19.882Z,19.13
2018-04-23T17:26:47.546Z,19.06
2018-04-23T17:29:15.159Z,19.02
2018-04-23T17:31:42.789Z,19.00
2018-04-23T17:34:10.394Z,18.96
2018-04-23T17:36:38.028Z,18.91
2018-04-23T17:39:06.396Z,18.84
2018-04-23T17:41:34.132Z,18.77
2018-04-23T17:44:01.784Z,18.66
2018-04-23T17:46:29.420Z,18.57
2018-04-23T17:48:57.035Z,18.47
2018-04-23T17:51:24.696Z,18.34
2018-04-23T17:53:52.301Z,18.23
2018-04-23T17:56:19.937Z,18.14
2018-04-23T17:58:47.625Z,18.03
2018-04-23T18:01:15.263Z,17.95
2018-04-23T18:03:42.995Z,17.84
2018-04-23T18:06:10.657Z,17.73
2018-04-23T18:08:38.257Z,17.63
2018-04-23T18:11:06.011Z,17.51
2018-04-23T18:13:33.642Z,17.41
2018-04-23T18:16:01.315Z,17.35
2018-04-23T18:18:28.956Z,17.27
2018-04-23T18:20:56.641Z,17.18
2018-04-23T18:23:24.294Z,17.10
2018-04-23T18:25:51.898Z,17.01
2018-04-23T18:28:19.531Z,16.92
2018-04-23T18:30:47.178Z,16.84
2018-04-23T18:33:14.812Z,16.77
2018-04-23T18:35:42.510Z,16.69
2018-04-23T18:38:10.138Z,16.61
2018-04-23T18:40:37.830Z,16.54
2018-04-23T18:43:05.607Z,16.46
2018-04-23T18:45:33.210Z,16.38
2018-04-23T18:48:00.838Z,16.30
2018-04-23T18:50:28.478Z,16.20
2018-04-23T18:52:56.119Z,16.14
2018-04-23T18:55:23.802Z,16.05
2018-04-23T18:57:51.439Z,16.00
2018-04-23T19:00:19.126Z,15.96
2018-04-23T19:02:46.764Z,15.93
2018-04-23T19:05:14.378Z,15.89
2018-04-23T19:07:42.127Z,15.85
2018-04-23T19:10:09.739Z,15.83
2018-04-23T19:12:37.442Z,15.78
2018-04-23T19:15:05.113Z,15.74
2018-04-23T19:17:32.775Z,15.72
2018-04-23T19:20:00.378Z,15.69
2018-04-23T19:22:28.002Z,15.66
2018-04-23T19:24:55.650Z,15.64
2018-04-23T19:27:23.334Z,15.62
2018-04-23T19:29:50.951Z,15.61
2018-04-23T19:32:18.638Z,15.60
2018-04-23T19:34:46.307Z,15.59
2018-04-23T19:37:13.919Z,15.59
2018-04-23T19:39:41.548Z,15.58
2018-04-23T19:42:09.186Z,15.58
2018-04-23T19:44:36.830Z,15.58
2018-04-23T19:47:04.517Z,15.58
2018-04-23T19:49:32.130Z,15.58
2018-04-23T19:51:59.950Z,15.58
2018-04-23T19:54:27.608Z,15.57
2018-04-23T19:56:55.219Z,15.56
2018-04-23T19:59:22.863Z,15.56
2018-04-23T20:01:50.486Z,15.54
2018-04-23T20:04:18.119Z,15.52
2018-04-23T20:06:45.833Z,15.51
2018-04-23T20:09:13.466Z,15.49
2018-04-23T20:11:41.075Z,15.46
2018-04-23T20:14:08.707Z,15.43
2018-04-23T20:16:36.329Z,15.37
2018-04-23T20:19:03.964Z,15.31
2018-04-23T20:21:31.682Z,15.26
2018-04-23T20:23:59.320Z,15.20
2018-04-23T20:26:27.005Z,15.12
2018-04-23T20:28:54.630Z,15.07
2018-04-23T20:31:22.330Z,15.03
2018-04-23T20:33:49.983Z,15.02
2018-04-23T20:36:17.659Z,14.98
2018-04-23T20:38:45.317Z,14.95
2018-04-23T20:41:12.988Z,14.90
2018-04-23T20:43:41.250Z,14.84
2018-04-23T20:46:08.886Z,14.77
2018-04-23T20:48:36.487Z,14.70
2018-04-23T20:51:04.145Z,14.63
2018-04-23T20:53:31.769Z,14.56
2018-04-23T20:55:59.398Z,14.48
2018-04-23T20:58:27.008Z,14.42
2018-04-23T21:00:54.684Z,14.35
2018-04-23T21:03:22.267Z,14.28
2018-04-23T21:05:49.905Z,14.22
2018-04-23T21:08:17.520Z,14.16
2018-04-23T21:10:45.344Z,14.12
2018-04-23T21:13:13.011Z,14.08
2018-04-23T21:15:40.640Z,14.04
2018-04-23T21:18:08.330Z,14.02
2018-04-23T21:20:35.965Z,13.98
2018-04-23T21:23:03.566Z,13.97
2018-04-23T21:25:31.215Z,13.95
2018-04-23T21:27:58.836Z,13.92
2018-04-23T21:30:26.471Z,13.86
2018-04-23T21:32:54.069Z,13.79
2018-04-23T21:35:21.699Z,13.73
2018-04-23T21:37:49.306Z,13.67
2018-04-23T21:40:16.941Z,13.60
2018-04-23T21:42:44.543Z,13.54
2018-04-23T21:45:12.181Z,13.49
2018-04-23T21:47:39.792Z,13.44
2018-04-23T21:50:07.422Z,13.40
2018-04-23T21:52:35.039Z,13.37
2018-04-23T21:55:02.691Z,13.33
2018-04-23T21:57:30.314Z,13.29
2018-04-23T21:59:57.977Z,13.26
2018-04-23T22:02:25.603Z,13.22
2018-04-23T22:04:53.559Z,13.18
2018-04-23T22:07:21.279Z,13.14
2018-04-23T22:09:48.943Z,13.09
2018-04-23T22:12:16.584Z,13.05
2018-04-23T22:14:44.190Z,13.01
2018-04-23T22:17:11.817Z,12.97
2018-04-23T22:19:39.428Z,12.92
2018-04-23T22:22:07.146Z,12.88
2018-04-23T22:24:34.820Z,12.82
2018-04-23T22:27:02.479Z,12.77
2018-04-23T22:29:30.144Z,12.73
2018-04-23T22:31:57.771Z,12.68
2018-04-23T22:34:25.383Z,12.63
2018-04-23T22:36:53.014Z,12.58
2018-04-23T22:39:20.688Z,12.52
2018-04-23T22:41:48.342Z,12.47
2018-04-23T22:44:15.956Z,12.41
2018-04-23T22:46:43.588Z,12.36
2018-04-23T22:49:11.190Z,12.31
2018-04-23T22:51:38.890Z,12.26
2018-04-23T22:54:06.554Z,12.22
2018-04-23T22:56:34.192Z,12.18
2018-04-23T22:59:01.810Z,12.14
2018-04-23T23:01:29.538Z,12.10
2018-04-23T23:03:57.147Z,12.06
2018-04-23T23:06:24.861Z,12.03
2018-04-23T23:08:52.523Z,12.00
2018-04-23T23:11:20.124Z,11.97
2018-04-23T23:13:47.849Z,11.94
2018-04-23T23:16:15.458Z,11.90
2018-04-23T23:18:43.095Z,11.87
2018-04-23T23:21:10.714Z,11.84
2018-04-23T23:23:38.404Z,11.81
2018-04-23T23:26:06.011Z,11.77
2018-04-23T23:28:33.643Z,11.73
2018-04-23T23:31:01.260Z,11.67
2018-04-23T23:33:28.946Z,11.63
2018-04-23T23:35:56.619Z,11.59
2018-04-23T23:38:24.259Z,11.55
2018-04-23T23:40:51.872Z,11.51
2018-04-23T23:43:19.503Z,11.48
2018-04-23T23:45:47.105Z,11.44
2018-04-23T23:48:14.730Z,11.41
2018-04-23T23:50:42.329Z,11.37
2018-04-23T23:53:10.043Z,11.33
2018-04-23T23:55:37.715Z,11.29
2018-04-23T23:58:05.342Z,11.25
