createdAt,value
2019-06-10T00:00:41.742Z,20.40
2019-06-10T00:03:11.704Z,20.50
2019-06-10T00:05:41.635Z,20.50
2019-06-10T00:08:12.358Z,20.50
2019-06-10T00:10:42.369Z,20.60
2019-06-10T00:13:12.039Z,20.60
2019-06-10T00:15:41.343Z,20.70
2019-06-10T00:18:33.411Z,20.70
2019-06-10T00:20:41.275Z,20.80
2019-06-10T00:23:12.291Z,20.90
2019-06-10T00:25:41.827Z,21.00
2019-06-10T00:28:12.061Z,21.00
2019-06-10T00:30:41.615Z,21.00
2019-06-10T00:33:12.596Z,21.10
2019-06-10T00:35:41.600Z,21.10
2019-06-10T00:38:13.930Z,21.20
2019-06-10T00:40:41.552Z,21.20
2019-06-10T00:43:13.167Z,21.20
2019-06-10T00:45:41.546Z,21.30
2019-06-10T00:48:21.105Z,21.30
2019-06-10T00:50:41.690Z,21.30
2019-06-10T00:53:14.061Z,21.30
2019-06-10T00:55:41.699Z,21.30
2019-06-10T00:58:13.689Z,21.30
2019-06-10T01:00:41.915Z,21.40
2019-06-10T01:03:13.432Z,21.40
2019-06-10T01:05:42.044Z,21.30
2019-06-10T01:08:15.173Z,21.30
2019-06-10T01:10:43.934Z,21.30
2019-06-10T01:13:15.275Z,21.30
2019-06-10T01:15:43.247Z,21.20
2019-06-10T01:18:41.458Z,21.30
2019-06-10T01:20:42.728Z,21.30
2019-06-10T01:23:13.553Z,21.20
2019-06-10T01:25:42.532Z,21.20
2019-06-10T01:28:13.294Z,21.20
2019-06-10T01:30:41.961Z,21.30
2019-06-10T01:33:12.728Z,21.20
2019-06-10T01:35:41.768Z,21.10
2019-06-10T01:38:13.505Z,21.20
2019-06-10T01:40:42.283Z,21.10
2019-06-10T01:43:14.025Z,21.20
2019-06-10T01:45:42.258Z,21.20
2019-06-10T01:48:13.068Z,21.20
2019-06-10T01:50:41.738Z,21.10
2019-06-10T01:53:14.042Z,21.10
2019-06-10T01:55:41.881Z,21.10
2019-06-10T01:58:14.381Z,21.10
2019-06-10T02:01:03.302Z,21.10
2019-06-10T02:03:32.153Z,21.10
2019-06-10T02:06:01.558Z,21.10
2019-06-10T02:08:31.629Z,21.10
2019-06-10T02:11:01.206Z,21.00
2019-06-10T02:13:32.439Z,21.00
2019-06-10T02:16:02.551Z,20.90
2019-06-10T02:18:32.227Z,20.90
2019-06-10T02:21:01.519Z,20.90
2019-06-10T02:23:31.592Z,21.00
2019-06-10T02:26:01.836Z,20.90
2019-06-10T02:28:31.858Z,20.90
2019-06-10T02:31:03.244Z,21.00
2019-06-10T02:33:36.211Z,21.00
2019-06-10T02:36:04.154Z,21.00
2019-06-10T02:38:38.835Z,20.90
2019-06-10T02:41:04.441Z,20.90
2019-06-10T02:43:37.637Z,21.00
2019-06-10T02:46:05.397Z,21.00
2019-06-10T02:48:35.464Z,21.00
2019-06-10T02:51:06.386Z,21.00
2019-06-10T02:53:37.044Z,21.00
2019-06-10T02:56:08.219Z,20.90
2019-06-10T02:58:39.405Z,21.00
2019-06-10T03:01:08.081Z,21.00
2019-06-10T03:03:43.858Z,21.00
2019-06-10T03:06:08.783Z,21.00
2019-06-10T03:08:38.134Z,21.00
2019-06-10T03:11:06.983Z,21.00
2019-06-10T03:13:35.886Z,21.10
2019-06-10T03:16:32.759Z,21.10
2019-06-10T03:19:02.787Z,21.10
2019-06-10T03:21:32.307Z,21.10
2019-06-10T03:24:02.662Z,21.10
2019-06-10T03:26:32.276Z,21.10
2019-06-10T03:29:02.730Z,21.10
2019-06-10T03:31:40.439Z,21.10
2019-06-10T03:34:05.098Z,21.10
2019-06-10T03:36:33.186Z,21.00
2019-06-10T03:39:02.765Z,21.10
2019-06-10T03:41:32.376Z,21.10
2019-06-10T03:44:02.631Z,21.00
2019-06-10T03:46:32.886Z,21.00
2019-06-10T03:49:03.147Z,21.00
2019-06-10T03:51:33.366Z,21.00
2019-06-10T03:54:02.576Z,21.00
2019-06-10T03:56:32.269Z,21.00
2019-06-10T03:59:02.816Z,21.10
2019-06-10T04:01:33.333Z,21.10
2019-06-10T04:04:02.432Z,21.10
2019-06-10T04:06:33.606Z,21.10
2019-06-10T04:09:02.815Z,21.10
2019-06-10T04:11:35.255Z,21.10
2019-06-10T04:14:02.428Z,21.00
2019-06-10T04:16:32.721Z,21.00
2019-06-10T04:19:02.562Z,21.00
2019-06-10T04:21:32.658Z,21.00
2019-06-10T04:24:02.319Z,21.00
2019-06-10T04:26:32.710Z,21.00
2019-06-10T04:29:02.645Z,21.10
2019-06-10T04:31:32.980Z,21.10
2019-06-10T04:34:03.243Z,21.20
2019-06-10T04:36:33.320Z,21.10
2019-06-10T04:39:03.238Z,21.10
2019-06-10T04:41:33.763Z,21.20
2019-06-10T04:44:02.915Z,21.10
2019-06-10T04:46:32.528Z,21.10
2019-06-10T04:49:02.774Z,21.10
2019-06-10T04:51:32.923Z,21.10
2019-06-10T04:54:02.962Z,21.00
2019-06-10T04:56:33.470Z,21.00
2019-06-10T04:59:03.133Z,21.00
2019-06-10T05:01:33.591Z,21.00
2019-06-10T05:04:03.154Z,21.10
2019-06-10T05:06:32.829Z,21.10
2019-06-10T05:09:04.030Z,21.20
2019-06-10T05:11:33.112Z,21.40
2019-06-10T05:14:02.897Z,21.50
2019-06-10T05:16:34.925Z,21.70
2019-06-10T05:19:03.868Z,21.80
2019-06-10T05:21:33.789Z,22.00
2019-06-10T05:24:03.004Z,22.10
2019-06-10T05:26:33.591Z,22.30
2019-06-10T05:29:03.216Z,22.50
2019-06-10T05:31:35.144Z,22.60
2019-06-10T05:34:02.674Z,22.80
2019-06-10T05:36:34.778Z,22.90
2019-06-10T05:39:02.728Z,23.00
2019-06-10T05:41:35.133Z,23.00
2019-06-10T05:44:02.976Z,22.90
2019-06-10T05:46:34.700Z,22.80
2019-06-10T05:49:03.074Z,22.90
2019-06-10T05:51:35.102Z,23.00
2019-06-10T05:54:02.667Z,23.10
2019-06-10T05:56:33.821Z,23.10
2019-06-10T05:59:04.334Z,23.20
2019-06-10T06:01:37.946Z,23.00
2019-06-10T06:04:03.361Z,23.00
2019-06-10T06:06:34.056Z,23.00
2019-06-10T06:09:03.240Z,23.00
2019-06-10T06:11:34.017Z,23.00
2019-06-10T06:14:02.860Z,23.00
2019-06-10T06:16:33.082Z,22.90
2019-06-10T06:19:03.303Z,23.00
2019-06-10T06:21:40.306Z,23.10
2019-06-10T06:24:03.904Z,23.30
2019-06-10T06:26:37.820Z,23.50
2019-06-10T06:29:04.103Z,23.80
2019-06-10T06:31:33.417Z,24.10
2019-06-10T06:34:03.312Z,24.30
2019-06-10T06:36:34.703Z,24.60
2019-06-10T06:39:04.835Z,24.90
2019-06-10T06:41:34.551Z,25.20
2019-06-10T06:44:04.330Z,25.60
2019-06-10T06:46:37.534Z,26.20
2019-06-10T06:49:03.851Z,26.90
2019-06-10T06:51:46.567Z,27.30
2019-06-10T06:54:03.454Z,27.50
2019-06-10T06:56:35.642Z,27.60
2019-06-10T06:59:03.063Z,28.50
2019-06-10T07:01:34.672Z,28.50
2019-06-10T07:04:02.776Z,28.50
2019-06-10T07:06:34.136Z,28.80
2019-06-10T07:09:08.055Z,28.80
2019-06-10T07:11:38.594Z,29.30
2019-06-10T07:14:10.034Z,29.90
2019-06-10T07:16:39.643Z,30.10
2019-06-10T07:19:08.744Z,30.20
2019-06-10T07:21:58.235Z,30.40
2019-06-10T07:24:08.040Z,30.70
2019-06-10T07:26:42.126Z,31.20
2019-06-10T07:29:07.221Z,31.10
2019-06-10T07:31:37.007Z,30.60
2019-06-10T07:34:06.835Z,30.50
2019-06-10T07:36:36.832Z,31.10
2019-06-10T07:39:07.125Z,31.10
2019-06-10T07:41:37.450Z,31.50
2019-06-10T07:44:06.927Z,31.80
2019-06-10T07:46:36.657Z,32.10
2019-06-10T07:49:06.219Z,31.90
2019-06-10T07:51:35.853Z,32.00
2019-06-10T07:54:05.420Z,31.70
2019-06-10T07:56:38.887Z,31.00
2019-06-10T07:59:04.809Z,30.50
2019-06-10T08:01:35.108Z,30.60
2019-06-10T08:04:05.203Z,31.00
2019-06-10T08:06:35.158Z,31.90
2019-06-10T08:09:06.280Z,31.70
2019-06-10T08:11:35.409Z,31.10
2019-06-10T08:14:04.781Z,31.40
2019-06-10T08:16:35.690Z,31.40
2019-06-10T08:19:26.018Z,30.80
2019-06-10T08:21:37.165Z,30.80
2019-06-10T08:24:06.033Z,29.90
2019-06-10T08:26:35.412Z,29.50
2019-06-10T08:29:04.610Z,29.00
2019-06-10T08:31:33.488Z,28.70
2019-06-10T08:34:03.171Z,28.70
2019-06-10T08:36:33.302Z,28.50
2019-06-10T08:39:03.268Z,28.30
2019-06-10T08:41:32.400Z,28.00
2019-06-10T08:44:02.332Z,28.00
2019-06-10T08:46:32.914Z,27.80
2019-06-10T08:49:03.210Z,27.60
2019-06-10T08:51:32.586Z,27.40
2019-06-10T08:54:02.305Z,27.50
2019-06-10T08:56:32.827Z,27.30
2019-06-10T08:59:03.295Z,26.90
2019-06-10T09:01:33.458Z,26.80
2019-06-10T09:04:03.169Z,26.80
2019-06-10T09:06:32.967Z,26.80
2019-06-10T09:09:03.236Z,26.70
2019-06-10T09:11:32.933Z,26.50
2019-06-10T09:14:03.479Z,26.60
2019-06-10T09:16:33.042Z,26.50
2019-06-10T09:19:02.229Z,26.60
2019-06-10T09:21:33.019Z,26.50
2019-06-10T09:24:04.124Z,26.30
2019-06-10T09:26:33.879Z,26.30
2019-06-10T09:29:03.081Z,26.30
2019-06-10T09:31:33.175Z,26.30
2019-06-10T09:34:03.947Z,26.20
2019-06-10T09:36:32.636Z,26.20
2019-06-10T09:39:03.917Z,26.10
2019-06-10T09:41:40.136Z,26.20
2019-06-10T09:44:03.223Z,26.20
2019-06-10T09:46:34.427Z,26.00
2019-06-10T09:49:06.133Z,26.00
2019-06-10T09:51:35.200Z,25.90
2019-06-10T09:54:06.761Z,25.90
2019-06-10T09:56:34.858Z,25.90
2019-06-10T09:59:05.557Z,25.80
2019-06-10T10:01:50.287Z,25.60
2019-06-10T10:04:15.971Z,25.50
2019-06-10T10:06:48.941Z,25.50
2019-06-10T10:09:15.516Z,25.50
2019-06-10T10:11:46.207Z,25.30
2019-06-10T10:14:15.905Z,25.20
2019-06-10T10:16:49.379Z,25.10
2019-06-10T10:19:15.489Z,25.00
2019-06-10T10:21:47.710Z,25.00
2019-06-10T10:24:15.309Z,25.10
2019-06-10T10:26:48.369Z,25.10
2019-06-10T10:29:14.939Z,25.00
2019-06-10T10:31:47.484Z,25.10
2019-06-10T10:34:14.905Z,25.10
2019-06-10T10:36:46.400Z,25.10
2019-06-10T10:39:14.619Z,25.10
2019-06-10T10:41:45.164Z,25.10
2019-06-10T10:44:14.833Z,25.20
2019-06-10T10:46:44.226Z,25.20
2019-06-10T10:49:14.404Z,25.10
2019-06-10T10:51:44.839Z,25.10
2019-06-10T10:54:28.704Z,25.30
2019-06-10T10:56:46.230Z,25.20
2019-06-10T10:59:14.676Z,25.30
2019-06-10T11:01:44.453Z,25.40
2019-06-10T11:04:14.910Z,25.60
2019-06-10T11:06:44.548Z,25.70
2019-06-10T11:09:19.205Z,25.90
2019-06-10T11:11:49.286Z,26.00
2019-06-10T11:14:18.452Z,26.10
2019-06-10T11:16:47.630Z,26.20
2019-06-10T11:19:16.805Z,26.40
2019-06-10T11:21:45.879Z,26.50
2019-06-10T11:24:31.919Z,26.40
2019-06-10T11:26:45.810Z,26.20
2019-06-10T11:29:14.655Z,26.00
2019-06-10T11:31:43.443Z,25.70
2019-06-10T11:34:12.507Z,25.70
2019-06-10T11:36:42.409Z,25.70
2019-06-10T11:39:13.363Z,25.80
2019-06-10T11:41:43.086Z,26.00
2019-06-10T11:44:13.051Z,26.20
2019-06-10T11:46:43.090Z,26.60
2019-06-10T11:49:12.550Z,26.70
2019-06-10T11:51:41.508Z,26.90
2019-06-10T11:54:12.658Z,27.00
2019-06-10T11:56:42.186Z,27.10
2019-06-10T11:59:13.459Z,27.00
2019-06-10T12:01:44.793Z,27.00
2019-06-10T12:04:13.661Z,26.90
2019-06-10T12:06:42.778Z,26.80
2019-06-10T12:09:13.800Z,26.80
2019-06-10T12:11:43.761Z,27.10
2019-06-10T12:14:13.096Z,27.20
2019-06-10T12:19:12.960Z,27.30
2019-06-10T12:21:43.452Z,27.30
2019-06-10T12:24:12.852Z,27.10
2019-06-10T12:26:43.465Z,27.00
2019-06-10T12:29:12.937Z,27.00
2019-06-10T12:31:42.862Z,26.80
2019-06-10T12:34:12.513Z,26.80
2019-06-10T12:36:41.573Z,26.70
2019-06-10T12:39:15.142Z,26.90
2019-06-10T12:41:42.935Z,26.80
2019-06-10T12:44:12.987Z,26.90
2019-06-10T12:46:43.209Z,27.10
2019-06-10T12:49:13.134Z,27.20
2019-06-10T12:51:43.000Z,27.50
2019-06-10T12:54:13.155Z,27.50
2019-06-10T12:56:42.930Z,27.80
2019-06-10T12:59:13.581Z,27.90
2019-06-10T13:01:44.675Z,28.10
2019-06-10T13:04:13.912Z,28.30
2019-06-10T13:06:45.864Z,28.30
2019-06-10T13:09:14.972Z,28.30
2019-06-10T13:11:43.730Z,28.20
2019-06-10T13:14:12.996Z,28.10
2019-06-10T13:16:43.299Z,28.10
2019-06-10T13:19:13.192Z,28.10
2019-06-10T13:21:42.673Z,28.10
2019-06-10T13:24:13.190Z,28.10
2019-06-10T13:26:43.191Z,28.00
2019-06-10T13:29:16.920Z,28.10
2019-06-10T13:31:43.494Z,28.10
2019-06-10T13:34:14.730Z,28.10
2019-06-10T13:36:43.207Z,28.10
2019-06-10T13:39:13.465Z,28.00
2019-06-10T13:41:43.766Z,28.00
2019-06-10T13:44:16.530Z,28.10
2019-06-10T13:46:44.344Z,28.20
2019-06-10T13:49:15.373Z,28.30
2019-06-10T13:51:44.086Z,28.50
2019-06-10T13:54:13.995Z,28.10
2019-06-10T13:56:47.483Z,28.10
2019-06-10T13:59:14.249Z,28.10
2019-06-10T14:01:43.557Z,28.10
2019-06-10T14:04:21.249Z,27.80
2019-06-10T14:06:49.543Z,27.80
2019-06-10T14:09:16.852Z,27.60
2019-06-10T14:11:45.739Z,27.50
2019-06-10T14:14:17.875Z,27.60
2019-06-10T14:16:45.228Z,27.60
2019-06-10T14:19:16.351Z,27.70
2019-06-10T14:21:44.838Z,27.70
2019-06-10T14:24:16.170Z,27.80
2019-06-10T14:26:45.645Z,27.70
2019-06-10T14:29:15.961Z,27.80
2019-06-10T14:31:47.846Z,27.80
2019-06-10T14:34:17.992Z,27.80
2019-06-10T14:36:46.685Z,27.70
2019-06-10T14:39:16.046Z,27.60
2019-06-10T14:41:44.975Z,27.60
2019-06-10T14:44:17.237Z,27.70
2019-06-10T14:46:44.402Z,27.70
2019-06-10T14:49:15.329Z,27.70
2019-06-10T14:51:43.859Z,27.60
2019-06-10T14:54:17.545Z,27.60
2019-06-10T14:56:52.870Z,27.50
2019-06-10T14:59:17.874Z,27.50
2019-06-10T15:01:45.880Z,27.50
2019-06-10T15:04:18.289Z,27.50
2019-06-10T15:06:48.316Z,27.50
2019-06-10T15:09:22.778Z,27.40
2019-06-10T15:11:53.127Z,27.50
2019-06-10T15:14:23.310Z,27.50
2019-06-10T15:16:53.361Z,27.50
2019-06-10T15:19:28.316Z,27.30
2019-06-10T15:21:53.083Z,27.20
2019-06-10T15:24:23.701Z,27.20
2019-06-10T15:27:08.721Z,27.10
2019-06-10T15:29:26.725Z,27.10
2019-06-10T15:32:09.258Z,27.10
2019-06-10T15:34:26.381Z,27.00
2019-06-10T15:36:58.260Z,27.00
2019-06-10T15:39:27.361Z,27.10
2019-06-10T15:41:57.119Z,27.00
2019-06-10T15:44:47.894Z,27.00
2019-06-10T15:47:03.067Z,27.10
2019-06-10T15:49:34.781Z,27.10
2019-06-10T15:52:06.861Z,27.20
2019-06-10T15:54:35.833Z,27.10
2019-06-10T15:57:04.642Z,27.20
2019-06-10T15:59:33.376Z,27.20
2019-06-10T16:02:02.586Z,27.30
2019-06-10T16:04:35.108Z,27.30
2019-06-10T16:07:02.582Z,27.30
2019-06-10T16:09:32.139Z,27.30
2019-06-10T16:12:02.920Z,27.30
2019-06-10T16:14:36.853Z,27.20
2019-06-10T16:17:05.643Z,27.30
2019-06-10T16:19:34.362Z,27.40
2019-06-10T16:22:04.448Z,27.40
2019-06-10T16:24:33.425Z,27.40
2019-06-10T16:27:03.362Z,27.50
2019-06-10T16:29:33.339Z,27.60
2019-06-10T16:32:02.775Z,27.60
2019-06-10T16:34:32.522Z,27.60
2019-06-10T16:37:02.439Z,27.60
2019-06-10T16:39:32.570Z,27.60
2019-06-10T16:42:03.091Z,27.70
2019-06-10T16:44:32.958Z,27.60
2019-06-10T16:47:03.288Z,27.60
2019-06-10T16:49:34.390Z,27.60
2019-06-10T16:52:03.327Z,27.70
2019-06-10T16:54:33.001Z,27.70
2019-06-10T16:57:03.890Z,27.70
2019-06-10T16:59:35.671Z,27.70
2019-06-10T17:02:04.548Z,27.70
2019-06-10T17:04:33.399Z,27.80
2019-06-10T17:07:05.609Z,27.70
2019-06-10T17:09:34.446Z,27.70
2019-06-10T17:12:07.104Z,27.70
2019-06-10T17:14:36.074Z,27.70
2019-06-10T17:17:05.072Z,27.60
2019-06-10T17:19:34.286Z,27.60
2019-06-10T17:22:03.129Z,27.60
2019-06-10T17:24:33.818Z,27.60
2019-06-10T17:27:02.800Z,27.60
2019-06-10T17:29:33.449Z,27.60
2019-06-10T17:32:02.912Z,27.50
2019-06-10T17:34:33.838Z,27.50
2019-06-10T17:37:03.150Z,27.50
2019-06-10T17:39:34.440Z,27.40
2019-06-10T17:42:02.651Z,27.40
2019-06-10T17:44:32.478Z,27.30
2019-06-10T17:47:02.253Z,27.20
2019-06-10T17:49:34.370Z,27.20
2019-06-10T17:52:02.556Z,27.10
2019-06-10T17:54:32.449Z,27.10
2019-06-10T17:57:02.371Z,27.10
2019-06-10T17:59:33.624Z,26.90
2019-06-10T18:02:03.013Z,26.90
2019-06-10T18:04:33.582Z,26.80
2019-06-10T18:07:02.462Z,26.70
2019-06-10T18:09:34.707Z,26.70
2019-06-10T18:12:02.444Z,26.70
2019-06-10T18:14:34.281Z,26.50
2019-06-10T18:17:02.162Z,26.50
2019-06-10T18:19:34.202Z,26.50
2019-06-10T18:22:03.053Z,26.40
2019-06-10T18:24:32.978Z,26.40
2019-06-10T18:27:02.347Z,26.30
2019-06-10T18:29:33.763Z,26.20
2019-06-10T18:32:03.443Z,26.20
2019-06-10T18:34:36.019Z,26.20
2019-06-10T18:37:03.351Z,26.10
2019-06-10T18:39:32.101Z,26.00
2019-06-10T18:42:03.360Z,25.90
2019-06-10T18:44:33.929Z,25.90
2019-06-10T18:47:02.999Z,25.80
2019-06-10T18:49:34.036Z,25.80
2019-06-10T18:52:02.629Z,25.70
2019-06-10T18:54:33.855Z,25.60
2019-06-10T18:57:02.971Z,25.60
2019-06-10T18:59:33.218Z,25.50
2019-06-10T19:02:06.236Z,25.40
2019-06-10T19:04:35.263Z,25.40
2019-06-10T19:07:03.944Z,25.30
2019-06-10T19:09:35.912Z,25.20
2019-06-10T19:12:04.033Z,25.20
2019-06-10T19:14:34.860Z,25.10
2019-06-10T19:17:03.664Z,24.90
2019-06-10T19:19:33.881Z,24.90
2019-06-10T19:22:08.874Z,24.80
2019-06-10T19:24:36.284Z,24.80
2019-06-10T19:27:05.442Z,24.80
2019-06-10T19:29:42.206Z,24.80
2019-06-10T19:32:05.124Z,24.70
2019-06-10T19:34:35.318Z,24.70
2019-06-10T19:37:04.276Z,24.70
2019-06-10T19:39:38.297Z,24.70
2019-06-10T19:42:03.587Z,24.70
2019-06-10T19:44:34.047Z,24.60
2019-06-10T19:47:03.529Z,24.70
2019-06-10T19:49:33.815Z,24.60
2019-06-10T19:52:03.301Z,24.60
2019-06-10T19:54:33.442Z,24.50
2019-06-10T19:57:02.800Z,24.50
2019-06-10T19:59:50.359Z,24.50
2019-06-10T20:02:03.416Z,24.50
2019-06-10T20:04:33.399Z,24.50
2019-06-10T20:07:02.905Z,24.40
2019-06-10T20:09:32.903Z,24.40
2019-06-10T20:12:02.459Z,24.40
2019-06-10T20:14:32.237Z,24.40
2019-06-10T20:17:03.121Z,24.30
2019-06-10T20:19:32.669Z,24.30
2019-06-10T20:22:02.078Z,24.40
2019-06-10T20:24:31.127Z,24.40
2019-06-10T20:27:00.208Z,24.40
2019-06-10T20:29:28.967Z,24.40
2019-06-10T20:31:57.707Z,24.30
2019-06-10T20:34:26.565Z,24.30
2019-06-10T20:36:55.661Z,24.20
2019-06-10T20:39:24.991Z,24.30
2019-06-10T20:41:55.694Z,24.30
2019-06-10T20:44:24.773Z,24.30
2019-06-10T20:46:53.515Z,24.20
2019-06-10T20:49:22.588Z,24.10
2019-06-10T20:52:06.668Z,23.90
2019-06-10T20:54:23.173Z,23.80
2019-06-10T20:56:53.428Z,23.60
2019-06-10T20:59:25.629Z,23.40
2019-06-10T21:01:53.770Z,23.10
2019-06-10T21:04:22.679Z,22.60
2019-06-10T21:06:53.243Z,22.20
2019-06-10T21:09:22.983Z,21.70
2019-06-10T21:11:54.383Z,21.30
2019-06-10T21:14:23.128Z,21.00
2019-06-10T21:16:53.536Z,20.70
2019-06-10T21:19:23.309Z,20.50
2019-06-10T21:21:54.773Z,20.40
2019-06-10T21:24:23.360Z,20.20
2019-06-10T21:26:54.740Z,20.10
2019-06-10T21:29:22.652Z,19.90
2019-06-10T21:31:54.503Z,19.60
2019-06-10T21:34:22.492Z,19.50
2019-06-10T21:36:54.014Z,19.40
2019-06-10T21:39:22.060Z,19.30
2019-06-10T21:41:54.180Z,19.20
2019-06-10T21:44:23.184Z,19.10
2019-06-10T21:46:52.349Z,19.00
2019-06-10T21:49:23.681Z,19.00
2019-06-10T21:51:55.510Z,18.80
2019-06-10T21:54:22.786Z,18.70
2019-06-10T21:56:55.187Z,18.50
2019-06-10T21:59:22.281Z,18.20
2019-06-10T22:01:51.265Z,18.10
2019-06-10T22:04:22.345Z,18.10
2019-06-10T22:06:52.916Z,18.10
2019-06-10T22:09:21.300Z,18.20
2019-06-10T22:11:52.143Z,18.10
2019-06-10T22:14:22.438Z,18.10
2019-06-10T22:16:52.913Z,18.00
2019-06-10T22:19:23.150Z,17.80
2019-06-10T22:21:53.611Z,17.80
2019-06-10T22:24:22.961Z,17.70
2019-06-10T22:26:53.086Z,17.70
2019-06-10T22:29:23.079Z,17.70
2019-06-10T22:31:53.965Z,17.80
2019-06-10T22:34:22.833Z,17.80
2019-06-10T22:36:53.826Z,17.80
2019-06-10T22:39:22.512Z,17.80
2019-06-10T22:41:53.675Z,17.80
2019-06-10T22:44:24.184Z,17.70
2019-06-10T22:46:55.176Z,17.80
2019-06-10T22:49:23.666Z,17.90
2019-06-10T22:51:54.515Z,17.90
2019-06-10T22:54:23.522Z,17.90
2019-06-10T22:56:54.817Z,17.80
2019-06-10T22:59:22.994Z,17.80
2019-06-10T23:01:53.806Z,17.90
2019-06-10T23:04:22.465Z,17.80
2019-06-10T23:06:53.362Z,17.80
2019-06-10T23:09:22.282Z,17.90
2019-06-10T23:11:53.497Z,17.80
2019-06-10T23:14:22.769Z,17.70
2019-06-10T23:16:54.574Z,17.70
2019-06-10T23:19:23.405Z,17.40
2019-06-10T23:21:54.255Z,17.40
2019-06-10T23:24:23.212Z,17.50
2019-06-10T23:26:51.958Z,17.50
2019-06-10T23:29:22.761Z,17.40
2019-06-10T23:31:56.314Z,17.50
2019-06-10T23:34:23.246Z,17.40
2019-06-10T23:36:54.858Z,17.40
2019-06-10T23:39:22.757Z,17.30
2019-06-10T23:41:53.637Z,17.20
2019-06-10T23:44:22.894Z,17.30
2019-06-10T23:46:53.113Z,17.20
2019-06-10T23:49:22.791Z,17.30
2019-06-10T23:51:54.111Z,17.30
2019-06-10T23:54:22.941Z,17.40
2019-06-10T23:56:52.757Z,17.40
2019-06-10T23:59:22.624Z,17.50
