createdAt,value
2019-03-04T00:01:58.425Z,5.30
2019-03-04T00:04:28.293Z,5.30
2019-03-04T00:06:57.743Z,5.20
2019-03-04T00:09:27.485Z,5.20
2019-03-04T00:11:57.261Z,5.20
2019-03-04T00:14:27.649Z,5.20
2019-03-04T00:16:57.669Z,5.30
2019-03-04T00:19:27.430Z,5.30
2019-03-04T00:21:56.804Z,5.30
2019-03-04T00:24:26.107Z,5.40
2019-03-04T00:26:55.927Z,5.30
2019-03-04T00:29:25.677Z,5.30
2019-03-04T00:31:55.324Z,5.40
2019-03-04T00:34:25.245Z,5.40
2019-03-04T00:36:54.890Z,5.40
2019-03-04T00:39:24.382Z,5.30
2019-03-04T00:41:53.910Z,5.30
2019-03-04T00:44:23.585Z,5.30
2019-03-04T00:46:53.159Z,5.20
2019-03-04T00:49:22.400Z,5.30
2019-03-04T00:51:52.617Z,5.30
2019-03-04T00:54:22.826Z,5.30
2019-03-04T00:56:52.788Z,5.30
2019-03-04T00:59:22.788Z,5.30
2019-03-04T01:01:52.607Z,5.30
2019-03-04T01:04:21.790Z,5.20
2019-03-04T01:06:51.828Z,5.20
2019-03-04T01:09:21.246Z,5.20
2019-03-04T01:11:51.093Z,5.10
2019-03-04T01:14:20.628Z,5.10
2019-03-04T01:16:50.452Z,5.20
2019-03-04T01:19:20.383Z,5.20
2019-03-04T01:21:50.447Z,5.20
2019-03-04T01:24:20.562Z,5.30
2019-03-04T01:26:50.569Z,5.30
2019-03-04T01:29:20.479Z,5.30
2019-03-04T01:31:50.032Z,5.40
2019-03-04T01:34:19.526Z,5.30
2019-03-04T01:36:49.588Z,5.40
2019-03-04T01:39:19.531Z,5.40
2019-03-04T01:41:49.452Z,5.40
2019-03-04T01:44:19.808Z,5.30
2019-03-04T01:46:49.815Z,5.30
2019-03-04T01:49:19.161Z,5.30
2019-03-04T01:51:49.033Z,5.30
2019-03-04T01:54:19.097Z,5.30
2019-03-04T01:56:48.468Z,5.30
2019-03-04T01:59:18.201Z,5.40
2019-03-04T02:01:47.427Z,5.30
2019-03-04T02:04:17.539Z,5.30
2019-03-04T02:06:46.854Z,5.30
2019-03-04T02:09:16.406Z,5.30
2019-03-04T02:11:45.566Z,5.30
2019-03-04T02:14:15.372Z,5.20
2019-03-04T02:16:45.373Z,5.00
2019-03-04T02:19:14.780Z,4.90
2019-03-04T02:21:44.638Z,4.80
2019-03-04T02:24:19.513Z,4.70
2019-03-04T02:26:49.498Z,4.70
2019-03-04T02:29:19.208Z,4.60
2019-03-04T02:31:49.066Z,4.60
2019-03-04T02:34:18.806Z,4.50
2019-03-04T02:36:49.034Z,4.60
2019-03-04T02:39:18.223Z,4.60
2019-03-04T02:41:47.873Z,4.60
2019-03-04T02:44:17.486Z,4.70
2019-03-04T02:46:47.373Z,4.70
2019-03-04T02:49:16.720Z,4.70
2019-03-04T02:51:46.098Z,4.70
2019-03-04T02:54:15.843Z,4.60
2019-03-04T02:56:45.025Z,4.60
2019-03-04T02:59:14.823Z,4.60
2019-03-04T03:01:44.483Z,4.50
2019-03-04T03:04:14.354Z,4.40
2019-03-04T03:06:44.034Z,4.30
2019-03-04T03:09:13.999Z,4.30
2019-03-04T03:11:43.238Z,4.20
2019-03-04T03:14:12.745Z,4.20
2019-03-04T03:16:42.654Z,4.10
2019-03-04T03:19:12.217Z,4.10
2019-03-04T03:21:41.859Z,4.10
2019-03-04T03:24:11.696Z,4.20
2019-03-04T03:26:40.922Z,4.20
2019-03-04T03:29:10.053Z,4.30
2019-03-04T03:31:39.673Z,4.30
2019-03-04T03:34:09.367Z,4.40
2019-03-04T03:36:38.885Z,4.40
2019-03-04T03:39:08.822Z,4.40
2019-03-04T03:41:38.539Z,4.50
2019-03-04T03:44:07.827Z,4.40
2019-03-04T03:46:37.827Z,4.40
2019-03-04T03:49:08.177Z,4.40
2019-03-04T03:51:37.942Z,4.30
2019-03-04T03:54:07.542Z,4.30
2019-03-04T03:56:37.386Z,4.30
2019-03-04T03:59:07.114Z,4.20
2019-03-04T04:01:37.134Z,4.30
2019-03-04T04:04:06.692Z,4.30
2019-03-04T04:06:35.858Z,4.30
2019-03-04T04:09:06.875Z,4.20
2019-03-04T04:11:36.742Z,4.20
2019-03-04T04:14:06.051Z,4.10
2019-03-04T04:16:35.363Z,4.00
2019-03-04T04:19:04.465Z,4.00
2019-03-04T04:21:33.725Z,4.00
2019-03-04T04:24:03.180Z,4.00
2019-03-04T04:26:33.018Z,4.10
2019-03-04T04:29:07.059Z,4.10
2019-03-04T04:31:35.862Z,4.10
2019-03-04T04:34:05.637Z,4.10
2019-03-04T04:36:35.082Z,4.20
2019-03-04T04:39:05.593Z,4.20
2019-03-04T04:41:35.380Z,4.20
2019-03-04T04:44:05.552Z,4.30
2019-03-04T04:46:51.793Z,4.30
2019-03-04T04:52:50.723Z,4.40
2019-03-04T04:55:21.150Z,4.50
2019-03-04T04:57:50.867Z,4.40
2019-03-04T05:00:22.144Z,4.50
2019-03-04T05:02:52.536Z,4.50
2019-03-04T05:05:22.683Z,4.50
2019-03-04T05:07:52.066Z,4.50
2019-03-04T05:10:28.132Z,4.50
2019-03-04T05:12:58.302Z,4.40
2019-03-04T05:15:28.238Z,4.30
2019-03-04T05:17:58.184Z,4.20
2019-03-04T05:20:28.580Z,4.20
2019-03-04T05:22:58.381Z,4.20
2019-03-04T05:25:28.655Z,4.20
2019-03-04T05:27:57.837Z,4.20
2019-03-04T05:30:27.832Z,4.20
2019-03-04T05:32:57.462Z,4.20
2019-03-04T05:35:27.385Z,4.20
2019-03-04T05:37:57.104Z,4.30
2019-03-04T05:40:26.803Z,4.30
2019-03-04T05:42:57.978Z,4.40
2019-03-04T05:45:27.947Z,4.40
2019-03-04T05:47:58.061Z,4.40
2019-03-04T05:50:28.346Z,4.50
2019-03-04T05:52:58.699Z,4.50
2019-03-04T05:55:28.487Z,4.60
2019-03-04T05:57:57.421Z,4.70
2019-03-04T06:00:27.886Z,4.70
2019-03-04T06:02:59.599Z,4.80
2019-03-04T06:05:28.540Z,4.80
2019-03-04T06:08:05.049Z,4.90
2019-03-04T06:10:34.039Z,4.90
2019-03-04T06:13:02.949Z,5.00
2019-03-04T06:15:31.901Z,5.00
2019-03-04T06:18:00.880Z,5.00
2019-03-04T06:20:29.843Z,5.00
2019-03-04T06:22:58.739Z,5.10
2019-03-04T06:25:30.795Z,5.00
2019-03-04T06:27:59.655Z,5.10
2019-03-04T06:30:29.916Z,5.20
2019-03-04T06:32:58.873Z,5.20
2019-03-04T06:35:27.791Z,5.30
2019-03-04T06:37:57.486Z,5.40
2019-03-04T06:40:26.495Z,5.40
2019-03-04T06:42:55.381Z,5.40
2019-03-04T06:45:24.228Z,5.50
2019-03-04T06:47:53.186Z,5.50
2019-03-04T06:50:48.630Z,5.50
2019-03-04T06:53:43.236Z,5.60
2019-03-04T06:56:26.725Z,5.60
2019-03-04T06:58:58.686Z,5.70
2019-03-04T07:01:30.522Z,5.80
2019-03-04T07:04:02.381Z,5.80
2019-03-04T07:06:31.382Z,5.90
2019-03-04T07:09:02.445Z,5.90
2019-03-04T07:11:31.357Z,6.00
2019-03-04T07:14:00.246Z,6.00
2019-03-04T07:16:29.112Z,6.10
2019-03-04T07:18:57.980Z,6.10
2019-03-04T07:21:27.026Z,6.20
2019-03-04T07:23:55.925Z,6.20
2019-03-04T07:26:24.758Z,6.20
2019-03-04T07:28:53.664Z,6.30
2019-03-04T07:31:22.586Z,6.30
2019-03-04T07:33:51.500Z,6.30
2019-03-04T07:36:20.930Z,6.30
2019-03-04T07:38:51.933Z,6.30
2019-03-04T07:41:20.948Z,6.30
2019-03-04T07:43:50.013Z,6.30
2019-03-04T07:46:18.845Z,6.40
2019-03-04T07:48:47.762Z,6.50
2019-03-04T07:51:18.306Z,6.50
2019-03-04T07:53:47.302Z,6.50
2019-03-04T07:56:16.340Z,6.60
2019-03-04T07:58:45.267Z,6.70
2019-03-04T08:01:14.119Z,6.70
2019-03-04T08:03:43.122Z,6.80
2019-03-04T08:06:12.533Z,7.00
2019-03-04T08:08:44.494Z,7.10
2019-03-04T08:11:51.422Z,7.30
2019-03-04T08:14:20.339Z,7.40
2019-03-04T08:16:49.323Z,7.30
2019-03-04T08:19:18.260Z,7.30
2019-03-04T08:21:47.265Z,7.40
2019-03-04T08:24:16.140Z,7.40
2019-03-04T08:26:45.037Z,7.40
2019-03-04T08:29:14.040Z,7.40
2019-03-04T08:31:42.960Z,7.50
2019-03-04T08:34:11.812Z,7.50
2019-03-04T08:36:40.698Z,7.60
2019-03-04T08:39:09.781Z,7.80
2019-03-04T08:41:38.744Z,7.80
2019-03-04T08:44:07.642Z,7.90
2019-03-04T08:46:36.714Z,8.00
2019-03-04T08:49:05.720Z,8.00
2019-03-04T08:51:34.810Z,8.10
2019-03-04T08:54:03.785Z,8.20
2019-03-04T08:56:32.753Z,8.10
2019-03-04T08:59:01.701Z,8.20
2019-03-04T09:01:31.378Z,8.20
2019-03-04T09:04:00.546Z,8.20
2019-03-04T09:06:29.497Z,8.20
2019-03-04T09:08:58.346Z,8.20
2019-03-04T09:11:27.419Z,8.20
2019-03-04T09:13:56.345Z,8.20
2019-03-04T09:16:25.250Z,8.20
2019-03-04T09:18:54.207Z,8.20
2019-03-04T09:21:23.082Z,8.30
2019-03-04T09:23:51.965Z,8.30
2019-03-04T09:26:20.957Z,8.30
2019-03-04T09:28:49.889Z,8.20
2019-03-04T09:31:18.806Z,8.30
2019-03-04T09:33:48.484Z,8.30
2019-03-04T09:36:17.485Z,8.20
2019-03-04T09:38:49.754Z,8.20
2019-03-04T09:41:18.642Z,8.10
2019-03-04T09:43:47.590Z,8.00
2019-03-04T09:46:16.833Z,8.00
2019-03-04T09:48:46.857Z,8.10
2019-03-04T09:51:23.983Z,8.10
2019-03-04T09:53:46.433Z,8.20
2019-03-04T09:56:15.388Z,8.10
2019-03-04T09:58:44.330Z,8.10
2019-03-04T10:01:16.354Z,8.10
2019-03-04T10:03:48.207Z,8.00
2019-03-04T10:06:39.670Z,8.00
2019-03-04T10:09:37.556Z,8.10
2019-03-04T10:12:33.934Z,8.10
2019-03-04T10:15:23.754Z,8.10
2019-03-04T10:18:01.459Z,8.20
2019-03-04T10:20:42.197Z,8.30
2019-03-04T10:23:19.803Z,8.40
2019-03-04T10:25:57.344Z,8.60
2019-03-04T10:29:04.008Z,8.70
2019-03-04T10:31:47.797Z,8.90
2019-03-04T10:34:39.257Z,9.10
2019-03-04T10:37:33.602Z,9.30
2019-03-04T10:40:24.672Z,9.40
2019-03-04T10:43:05.575Z,9.70
2019-03-04T10:45:37.600Z,9.90
2019-03-04T10:48:06.535Z,9.90
2019-03-04T10:50:35.446Z,9.90
2019-03-04T10:53:04.445Z,10.00
2019-03-04T10:55:41.487Z,10.10
2019-03-04T10:58:04.712Z,10.10
2019-03-04T11:00:33.603Z,10.20
2019-03-04T11:03:03.014Z,10.30
2019-03-04T11:05:31.987Z,10.40
2019-03-04T11:08:00.873Z,10.40
2019-03-04T11:10:29.876Z,10.40
2019-03-04T11:13:00.006Z,10.30
2019-03-04T11:15:28.981Z,10.10
2019-03-04T11:17:57.939Z,9.80
2019-03-04T11:20:26.864Z,9.70
2019-03-04T11:22:55.743Z,9.60
2019-03-04T11:25:24.731Z,9.50
2019-03-04T11:27:54.249Z,9.60
2019-03-04T11:30:31.091Z,9.80
2019-03-04T11:33:00.783Z,10.00
2019-03-04T11:35:29.651Z,10.20
2019-03-04T11:37:58.609Z,10.40
2019-03-04T11:40:34.195Z,10.30
2019-03-04T11:43:03.015Z,10.20
2019-03-04T11:45:32.436Z,10.10
2019-03-04T11:48:01.411Z,10.10
2019-03-04T11:50:30.294Z,9.90
2019-03-04T11:52:59.710Z,9.70
2019-03-04T11:55:31.775Z,9.50
2019-03-04T11:58:00.551Z,9.20
2019-03-04T12:00:46.625Z,9.10
2019-03-04T12:03:15.475Z,9.00
2019-03-04T12:05:44.401Z,8.80
2019-03-04T12:08:13.469Z,8.70
2019-03-04T12:10:42.551Z,8.70
2019-03-04T12:13:11.448Z,8.70
2019-03-04T12:15:40.369Z,8.80
2019-03-04T12:18:09.345Z,9.10
2019-03-04T12:20:38.326Z,9.30
2019-03-04T12:23:07.195Z,9.50
2019-03-04T12:25:36.074Z,9.60
2019-03-04T12:28:04.914Z,9.60
2019-03-04T12:30:33.924Z,9.50
2019-03-04T12:33:03.120Z,9.40
2019-03-04T12:35:31.971Z,9.40
2019-03-04T12:38:00.903Z,9.20
2019-03-04T12:40:29.765Z,9.00
2019-03-04T12:42:58.632Z,8.80
2019-03-04T12:45:34.337Z,8.70
2019-03-04T12:47:58.028Z,8.50
2019-03-04T12:50:37.175Z,8.40
2019-03-04T12:53:06.346Z,8.30
2019-03-04T12:55:35.351Z,8.20
2019-03-04T12:58:04.719Z,8.20
2019-03-04T13:00:35.596Z,8.10
2019-03-04T13:03:04.523Z,8.20
2019-03-04T13:05:33.455Z,8.30
2019-03-04T13:08:02.371Z,8.30
2019-03-04T13:10:31.893Z,8.40
2019-03-04T13:13:01.008Z,8.30
2019-03-04T13:15:31.636Z,8.30
2019-03-04T13:18:00.668Z,8.20
2019-03-04T13:20:30.632Z,8.00
2019-03-04T13:22:59.632Z,7.80
2019-03-04T13:25:28.563Z,7.60
2019-03-04T13:28:07.539Z,7.60
2019-03-04T13:30:29.426Z,7.50
2019-03-04T13:32:58.380Z,7.50
2019-03-04T13:35:29.649Z,7.40
2019-03-04T13:37:58.536Z,7.40
2019-03-04T13:40:28.402Z,7.40
2019-03-04T13:42:57.322Z,7.30
2019-03-04T13:45:26.996Z,7.30
2019-03-04T13:47:56.517Z,7.20
2019-03-04T13:50:41.084Z,7.20
2019-03-04T13:53:10.096Z,7.20
2019-03-04T13:55:39.036Z,7.10
2019-03-04T13:58:07.899Z,7.10
2019-03-04T14:00:43.861Z,7.00
2019-03-04T14:03:14.769Z,6.90
2019-03-04T14:05:44.196Z,6.90
2019-03-04T14:08:13.197Z,6.80
2019-03-04T14:10:47.280Z,6.80
2019-03-04T14:13:15.371Z,6.70
2019-03-04T14:15:49.086Z,6.60
2019-03-04T14:18:18.154Z,6.50
2019-03-04T14:20:47.008Z,6.40
2019-03-04T14:23:16.032Z,6.30
2019-03-04T14:25:45.068Z,6.20
2019-03-04T14:28:13.952Z,6.20
2019-03-04T14:30:42.840Z,6.10
2019-03-04T14:33:11.883Z,6.10
2019-03-04T14:35:40.844Z,6.00
2019-03-04T14:38:11.319Z,6.00
2019-03-04T14:40:40.146Z,6.00
2019-03-04T14:43:08.985Z,5.90
2019-03-04T14:45:38.042Z,5.80
2019-03-04T14:48:07.043Z,5.80
2019-03-04T14:50:35.953Z,5.80
2019-03-04T14:53:05.574Z,5.80
2019-03-04T14:55:37.272Z,5.80
2019-03-04T14:58:06.166Z,5.70
2019-03-04T15:00:41.049Z,5.70
2019-03-04T15:03:19.810Z,5.70
2019-03-04T15:05:40.694Z,5.70
2019-03-04T15:08:09.582Z,5.70
2019-03-04T15:10:38.910Z,5.70
2019-03-04T15:13:09.841Z,5.70
2019-03-04T15:15:38.320Z,5.70
2019-03-04T15:18:07.390Z,5.70
2019-03-04T15:20:36.460Z,5.70
2019-03-04T15:23:05.426Z,5.60
2019-03-04T15:25:36.517Z,5.60
2019-03-04T15:28:22.619Z,5.60
2019-03-04T15:31:02.679Z,5.70
2019-03-04T15:33:31.710Z,5.60
2019-03-04T15:36:00.639Z,5.60
2019-03-04T15:38:29.644Z,5.60
2019-03-04T15:40:58.678Z,5.50
2019-03-04T15:43:30.873Z,5.50
2019-03-04T15:45:59.906Z,5.50
2019-03-04T15:48:29.745Z,5.60
2019-03-04T15:50:58.730Z,5.60
2019-03-04T15:53:27.656Z,5.60
2019-03-04T15:55:56.539Z,5.60
2019-03-04T15:58:26.114Z,5.60
2019-03-04T16:00:55.105Z,5.60
2019-03-04T16:03:24.083Z,5.60
2019-03-04T16:05:53.198Z,5.60
2019-03-04T16:08:22.434Z,5.70
2019-03-04T16:10:51.367Z,5.70
2019-03-04T16:13:20.266Z,5.70
2019-03-04T16:15:49.218Z,5.70
2019-03-04T16:18:21.364Z,5.70
2019-03-04T16:20:50.149Z,5.70
2019-03-04T16:23:19.592Z,5.80
2019-03-04T16:25:50.267Z,5.80
2019-03-04T16:28:24.582Z,5.80
2019-03-04T16:30:53.536Z,5.80
2019-03-04T16:33:23.013Z,5.80
2019-03-04T16:35:51.883Z,5.80
2019-03-04T16:38:20.868Z,5.80
2019-03-04T16:40:49.784Z,5.80
2019-03-04T16:43:18.809Z,5.80
2019-03-04T16:45:47.686Z,5.80
2019-03-04T16:48:16.589Z,5.80
2019-03-04T16:50:47.593Z,5.90
2019-03-04T16:53:22.513Z,6.00
2019-03-04T16:55:51.372Z,6.00
2019-03-04T16:58:20.278Z,6.00
2019-03-04T17:00:49.611Z,6.00
2019-03-04T17:03:18.587Z,6.00
2019-03-04T17:05:50.801Z,6.10
2019-03-04T17:08:19.704Z,6.10
2019-03-04T17:10:48.740Z,6.10
2019-03-04T17:13:17.621Z,6.10
2019-03-04T17:15:46.537Z,6.10
2019-03-04T17:18:17.433Z,6.10
2019-03-04T17:20:46.378Z,6.10
2019-03-04T17:23:18.740Z,6.10
2019-03-04T17:25:48.562Z,6.20
2019-03-04T17:28:17.551Z,6.20
2019-03-04T17:30:46.507Z,6.20
2019-03-04T17:33:15.708Z,6.20
2019-03-04T17:35:44.552Z,6.20
2019-03-04T17:38:13.477Z,6.20
2019-03-04T17:40:42.478Z,6.30
2019-03-04T17:43:11.462Z,6.30
2019-03-04T17:45:40.335Z,6.30
2019-03-04T17:48:09.396Z,6.30
2019-03-04T17:50:42.987Z,6.30
2019-03-04T17:53:13.581Z,6.30
2019-03-04T17:55:43.634Z,6.30
2019-03-04T17:58:12.719Z,6.30
2019-03-04T18:00:43.465Z,6.30
2019-03-04T18:03:12.304Z,6.30
2019-03-04T18:05:41.903Z,6.30
2019-03-04T18:08:11.139Z,6.40
2019-03-04T18:10:40.172Z,6.40
2019-03-04T18:20:10.815Z,6.40
2019-03-04T18:22:40.447Z,6.50
2019-03-04T18:25:12.437Z,6.50
2019-03-04T18:27:43.258Z,6.50
2019-03-04T18:30:24.149Z,6.50
2019-03-04T18:33:11.028Z,6.60
2019-03-04T18:36:00.960Z,6.60
2019-03-04T18:39:01.747Z,6.60
2019-03-04T18:41:48.408Z,6.60
2019-03-04T18:44:41.648Z,6.70
2019-03-04T18:47:25.525Z,6.70
2019-03-04T18:49:54.927Z,6.70
2019-03-04T18:52:23.958Z,6.80
2019-03-04T18:54:53.552Z,6.80
2019-03-04T18:57:22.496Z,6.80
2019-03-04T18:59:51.807Z,6.80
2019-03-04T19:02:21.320Z,6.90
2019-03-04T19:04:50.993Z,6.90
2019-03-04T19:07:20.198Z,6.90
2019-03-04T19:09:49.765Z,7.00
2019-03-04T19:12:19.329Z,7.00
2019-03-04T19:14:48.263Z,7.00
2019-03-04T19:17:17.245Z,7.10
2019-03-04T19:19:46.693Z,7.10
2019-03-04T19:22:16.001Z,7.10
2019-03-04T19:24:45.534Z,7.20
2019-03-04T19:27:15.100Z,7.30
2019-03-04T19:29:44.852Z,7.40
2019-03-04T19:32:16.106Z,7.40
2019-03-04T19:34:45.644Z,7.50
2019-03-04T19:37:15.121Z,7.60
2019-03-04T19:39:44.163Z,7.60
2019-03-04T19:42:14.019Z,7.70
2019-03-04T19:44:44.094Z,7.80
2019-03-04T19:47:14.014Z,7.90
2019-03-04T19:49:42.971Z,7.90
2019-03-04T19:52:12.911Z,8.00
2019-03-04T19:54:42.121Z,8.10
2019-03-04T19:57:14.488Z,8.20
2019-03-04T19:59:44.191Z,8.30
2019-03-04T20:02:13.418Z,8.40
2019-03-04T20:04:42.878Z,8.40
2019-03-04T20:07:11.926Z,8.40
2019-03-04T20:09:41.781Z,8.40
2019-03-04T20:12:11.812Z,8.40
2019-03-04T20:14:42.234Z,8.40
2019-03-04T20:17:11.784Z,8.30
2019-03-04T20:19:40.979Z,8.30
2019-03-04T20:22:10.959Z,8.30
2019-03-04T20:24:40.704Z,8.40
2019-03-04T20:27:10.188Z,8.40
2019-03-04T20:29:39.537Z,8.40
2019-03-04T20:32:09.092Z,8.30
2019-03-04T20:34:38.252Z,8.30
2019-03-04T20:37:07.781Z,8.30
2019-03-04T20:39:37.561Z,8.30
2019-03-04T20:42:07.237Z,8.30
2019-03-04T20:44:36.644Z,8.30
2019-03-04T20:47:05.882Z,8.30
2019-03-04T20:49:43.377Z,8.40
2019-03-04T20:52:12.885Z,8.40
2019-03-04T20:54:42.141Z,8.30
2019-03-04T20:57:11.856Z,8.30
2019-03-04T20:59:41.589Z,8.20
2019-03-04T21:02:12.153Z,8.20
2019-03-04T21:04:41.642Z,8.20
2019-03-04T21:07:12.744Z,8.20
2019-03-04T21:09:41.954Z,8.20
2019-03-04T21:12:12.295Z,8.10
2019-03-04T21:14:42.379Z,8.10
2019-03-04T21:17:12.908Z,8.00
2019-03-04T21:19:42.868Z,8.00
2019-03-04T21:22:12.999Z,7.90
2019-03-04T21:24:43.257Z,7.90
2019-03-04T21:27:12.954Z,7.90
2019-03-04T21:29:51.025Z,7.90
2019-03-04T21:32:29.070Z,7.90
2019-03-04T21:35:25.611Z,7.80
2019-03-04T21:37:56.023Z,7.60
2019-03-04T21:40:28.115Z,7.50
2019-03-04T21:43:03.436Z,7.40
2019-03-04T21:45:54.021Z,7.20
2019-03-04T21:48:29.949Z,7.10
2019-03-04T21:51:13.805Z,7.10
2019-03-04T21:53:53.128Z,7.10
2019-03-04T21:56:34.003Z,7.20
2019-03-04T21:59:04.937Z,7.30
2019-03-04T22:01:42.996Z,7.40
2019-03-04T22:04:12.589Z,7.30
2019-03-04T22:06:43.643Z,7.20
2019-03-04T22:09:13.924Z,7.00
2019-03-04T22:11:46.989Z,7.00
2019-03-04T22:14:17.146Z,7.10
2019-03-04T22:16:47.845Z,7.10
2019-03-04T22:20:11.586Z,7.20
2019-03-04T22:22:53.971Z,7.20
2019-03-04T22:25:23.573Z,7.20
2019-03-04T22:27:53.197Z,7.20
2019-03-04T22:30:22.763Z,7.20
2019-03-04T22:32:58.570Z,7.20
2019-03-04T22:35:27.744Z,7.10
2019-03-04T22:37:59.108Z,7.00
2019-03-04T22:40:29.395Z,6.90
2019-03-04T22:42:58.950Z,6.80
2019-03-04T22:45:28.042Z,6.80
2019-03-04T22:47:57.542Z,6.80
2019-03-04T22:50:27.029Z,6.80
2019-03-04T22:52:56.006Z,6.80
2019-03-04T22:55:28.130Z,6.80
2019-03-04T22:57:57.105Z,6.80
2019-03-04T23:00:54.976Z,6.90
2019-03-04T23:03:29.253Z,6.90
2019-03-04T23:06:07.660Z,6.90
2019-03-04T23:08:37.160Z,6.90
2019-03-04T23:11:07.008Z,6.80
2019-03-04T23:13:58.415Z,6.80
2019-03-04T23:16:30.445Z,6.80
2019-03-04T23:18:59.843Z,6.70
2019-03-04T23:21:28.852Z,6.70
2019-03-04T23:23:58.335Z,6.60
2019-03-04T23:26:27.467Z,6.40
2019-03-04T23:28:57.144Z,6.30
2019-03-04T23:31:26.075Z,6.30
2019-03-04T23:33:55.140Z,6.20
2019-03-04T23:36:24.255Z,6.20
2019-03-04T23:38:53.646Z,6.20
2019-03-04T23:41:22.566Z,6.20
2019-03-04T23:43:52.300Z,6.20
2019-03-04T23:46:21.319Z,6.20
2019-03-04T23:48:50.551Z,6.30
2019-03-04T23:51:20.239Z,6.30
2019-03-04T23:53:49.557Z,6.20
2019-03-04T23:56:18.975Z,6.10
2019-03-04T23:58:47.821Z,6.10
