createdAt,value
2019-01-05T00:02:23.349Z,4.20
2019-01-05T00:05:13.332Z,4.20
2019-01-05T00:11:59.692Z,4.20
2019-01-05T00:14:45.634Z,4.20
2019-01-05T00:17:40.623Z,4.20
2019-01-05T00:20:33.214Z,4.10
2019-01-05T00:23:20.683Z,4.10
2019-01-05T00:26:32.722Z,4.10
2019-01-05T01:22:03.114Z,3.40
2019-01-05T01:25:48.721Z,3.30
2019-01-05T01:29:22.257Z,3.20
2019-01-05T01:32:28.518Z,3.20
2019-01-05T01:35:21.098Z,3.10
2019-01-05T01:39:07.856Z,3.00
2019-01-05T01:42:19.141Z,3.00
2019-01-05T01:45:38.734Z,3.00
2019-01-05T01:49:19.284Z,3.00
2019-01-05T01:56:33.398Z,2.90
2019-01-05T01:59:49.159Z,2.90
2019-01-05T02:06:57.640Z,2.90
2019-01-05T02:09:51.071Z,2.90
2019-01-05T02:12:43.345Z,2.90
2019-01-05T02:15:54.259Z,2.90
2019-01-05T02:19:21.501Z,2.90
2019-01-05T02:22:40.163Z,2.80
2019-01-05T02:26:07.685Z,2.80
2019-01-05T02:29:22.354Z,2.80
2019-01-05T02:32:45.352Z,2.80
2019-01-05T02:36:15.009Z,2.80
2019-01-05T02:39:39.059Z,2.80
2019-01-05T02:43:17.237Z,2.80
2019-01-05T02:46:44.419Z,2.80
2019-01-05T03:03:09.463Z,3.00
2019-01-05T03:06:41.926Z,3.00
2019-01-05T03:10:09.389Z,2.90
2019-01-05T03:13:35.308Z,2.90
2019-01-05T03:17:24.260Z,2.80
2019-01-05T03:20:48.055Z,2.70
2019-01-05T03:24:32.493Z,2.60
2019-01-05T03:44:18.559Z,2.50
2019-01-05T04:08:36.010Z,2.20
2019-01-05T04:12:03.275Z,2.20
2019-01-05T04:15:57.772Z,2.20
2019-01-05T04:19:28.032Z,2.10
2019-01-05T04:22:53.216Z,2.00
2019-01-05T04:26:19.176Z,1.90
2019-01-05T04:29:39.644Z,1.90
2019-01-05T04:32:43.734Z,1.90
2019-01-05T04:36:15.456Z,1.90
2019-01-05T04:39:42.302Z,1.80
2019-01-05T04:43:21.553Z,1.80
2019-01-05T04:47:13.482Z,1.80
2019-01-05T04:50:38.979Z,1.70
2019-01-05T04:54:02.707Z,1.70
2019-01-05T04:57:29.788Z,1.60
2019-01-05T05:01:04.998Z,1.60
2019-01-05T05:04:26.706Z,1.60
2019-01-05T05:08:12.489Z,1.50
2019-01-05T05:11:41.976Z,1.50
2019-01-05T05:15:20.481Z,1.50
2019-01-05T05:18:51.380Z,1.50
2019-01-05T05:22:13.930Z,1.50
2019-01-05T05:25:37.511Z,1.50
2019-01-05T05:29:16.982Z,1.50
2019-01-05T05:32:37.985Z,1.50
2019-01-05T05:35:58.631Z,1.50
2019-01-05T05:39:48.700Z,1.50
2019-01-05T05:43:16.614Z,1.60
2019-01-05T05:46:40.454Z,1.50
2019-01-05T05:50:11.866Z,1.50
2019-01-05T05:53:57.986Z,1.50
2019-01-05T05:57:29.369Z,1.40
2019-01-05T06:01:08.642Z,1.30
2019-01-05T06:04:25.269Z,1.30
2019-01-05T06:07:39.298Z,1.30
2019-01-05T06:10:53.251Z,1.30
2019-01-05T06:14:56.466Z,1.20
2019-01-05T06:18:14.095Z,1.10
2019-01-05T06:21:44.205Z,1.00
2019-01-05T06:25:09.720Z,0.90
2019-01-05T06:28:46.812Z,0.90
2019-01-05T06:32:33.222Z,0.80
2019-01-05T06:43:53.187Z,0.60
2019-01-05T08:30:05.045Z,0.80
2019-01-05T08:37:54.933Z,1.00
2019-01-05T08:41:44.063Z,1.10
2019-01-05T10:14:36.613Z,4.30
2019-01-05T10:18:24.308Z,4.40
2019-01-05T11:05:46.258Z,4.30
2019-01-05T11:09:36.986Z,4.30
2019-01-05T11:13:14.692Z,4.30
2019-01-05T11:28:36.650Z,4.50
2019-01-05T11:36:38.081Z,4.60
2019-01-05T11:44:24.203Z,4.70
2019-01-05T11:48:04.228Z,4.70
2019-01-05T11:51:48.963Z,4.80
2019-01-05T11:55:01.241Z,4.90
2019-01-05T11:58:41.774Z,4.90
2019-01-05T12:06:12.160Z,5.00
2019-01-05T12:09:45.237Z,5.00
2019-01-05T12:13:31.985Z,5.10
2019-01-05T12:17:08.295Z,5.10
2019-01-05T12:20:34.730Z,5.10
2019-01-05T12:24:14.362Z,5.20
2019-01-05T12:27:48.146Z,5.20
2019-01-05T12:31:40.979Z,5.20
2019-01-05T12:35:12.032Z,5.20
2019-01-05T12:38:24.569Z,5.10
2019-01-05T12:41:53.066Z,5.00
2019-01-05T12:45:21.305Z,4.90
2019-01-05T12:48:36.360Z,4.80
2019-01-05T12:52:29.848Z,4.70
2019-01-05T12:55:50.275Z,4.60
2019-01-05T12:59:31.598Z,4.50
2019-01-05T13:41:34.832Z,3.50
2019-01-05T13:48:41.442Z,3.40
2019-01-05T13:52:04.382Z,3.30
2019-01-05T13:55:06.102Z,3.20
2019-01-05T13:58:18.580Z,3.10
2019-01-05T14:01:05.106Z,3.00
2019-01-05T14:03:52.300Z,2.90
2019-01-05T14:06:44.807Z,2.80
2019-01-05T14:09:34.847Z,2.70
2019-01-05T14:12:23.129Z,2.70
2019-01-05T14:15:10.511Z,2.60
2019-01-05T14:17:59.303Z,2.60
2019-01-05T14:20:57.069Z,2.50
2019-01-05T14:23:47.777Z,2.50
2019-01-05T14:26:50.317Z,2.50
2019-01-05T14:29:38.336Z,2.40
2019-01-05T14:32:28.811Z,2.40
2019-01-05T14:35:37.627Z,2.30
2019-01-05T14:38:35.249Z,2.30
2019-01-05T14:41:35.268Z,2.20
2019-01-05T14:44:29.358Z,2.10
2019-01-05T14:47:38.673Z,2.00
2019-01-05T14:50:27.122Z,2.00
2019-01-05T14:53:26.068Z,1.90
2019-01-05T14:56:29.877Z,1.80
2019-01-05T14:59:30.633Z,1.70
2019-01-05T15:02:29.183Z,1.70
2019-01-05T15:05:20.603Z,1.60
2019-01-05T15:08:09.751Z,1.50
2019-01-05T15:10:59.367Z,1.50
2019-01-05T15:14:01.890Z,1.50
2019-01-05T15:16:57.459Z,1.40
2019-01-05T15:19:48.918Z,1.40
2019-01-05T15:22:50.164Z,1.30
2019-01-05T15:25:37.218Z,1.30
2019-01-05T15:28:24.026Z,1.20
2019-01-05T15:31:16.047Z,1.20
2019-01-05T15:34:03.455Z,1.20
2019-01-05T15:36:59.028Z,1.20
2019-01-05T15:39:53.698Z,1.10
2019-01-05T15:42:40.668Z,1.10
2019-01-05T15:45:27.716Z,1.10
2019-01-05T15:48:10.401Z,1.10
2019-01-05T15:50:58.261Z,1.10
2019-01-05T15:53:52.840Z,1.10
2019-01-05T15:56:59.464Z,1.10
2019-01-05T16:00:03.255Z,1.00
2019-01-05T16:02:50.348Z,1.00
2019-01-05T16:05:37.373Z,1.00
2019-01-05T16:08:24.342Z,0.90
2019-01-05T16:11:28.479Z,0.90
2019-01-05T16:14:19.841Z,0.90
2019-01-05T16:17:05.491Z,0.90
2019-01-05T16:19:52.338Z,0.90
2019-01-05T16:22:39.526Z,0.90
2019-01-05T16:25:28.159Z,0.90
2019-01-05T16:28:08.739Z,0.90
2019-01-05T16:30:57.364Z,0.80
2019-01-05T16:33:52.481Z,0.80
2019-01-05T16:36:39.846Z,0.80
2019-01-05T16:39:27.214Z,0.80
2019-01-05T16:42:14.854Z,0.80
2019-01-05T16:45:01.685Z,0.70
2019-01-05T16:47:56.067Z,0.70
2019-01-05T16:50:50.933Z,0.60
2019-01-05T16:53:50.630Z,0.60
2019-01-05T16:56:37.806Z,0.60
2019-01-05T16:59:38.850Z,0.50
2019-01-05T17:02:31.996Z,0.50
2019-01-05T17:05:32.534Z,0.50
2019-01-05T17:08:21.682Z,0.50
2019-01-05T17:11:19.193Z,0.40
2019-01-05T17:14:03.573Z,0.40
2019-01-05T17:16:47.260Z,0.40
2019-01-05T17:23:22.745Z,0.30
2019-01-05T17:26:47.284Z,0.30
2019-01-05T17:29:45.223Z,0.20
2019-01-05T19:11:12.424Z,-0.60
2019-01-05T19:25:33.017Z,-0.50
2019-01-05T19:29:04.629Z,-0.50
2019-01-05T19:32:17.248Z,-0.60
2019-01-05T19:35:05.454Z,-0.60
2019-01-05T19:37:57.142Z,-0.60
2019-01-05T19:41:08.313Z,-0.60
2019-01-05T19:44:01.721Z,-0.60
2019-01-05T19:47:26.841Z,-0.60
2019-01-05T19:50:12.143Z,-0.50
2019-01-05T19:53:11.006Z,-0.50
2019-01-05T19:56:47.488Z,-0.50
2019-01-05T19:59:51.682Z,-0.50
2019-01-05T20:03:01.272Z,-0.50
2019-01-05T20:05:51.832Z,-0.50
2019-01-05T20:08:45.027Z,-0.50
2019-01-05T20:11:50.627Z,-0.60
2019-01-05T20:14:42.284Z,-0.50
2019-01-05T20:17:40.705Z,-0.60
2019-01-05T20:20:41.654Z,-0.70
2019-01-05T20:23:35.942Z,-0.70
2019-01-05T20:26:39.332Z,-0.80
2019-01-05T20:29:30.407Z,-0.90
2019-01-05T20:32:23.945Z,-1.00
2019-01-05T20:35:12.622Z,-1.00
2019-01-05T21:17:03.122Z,-1.40
2019-01-05T21:32:40.212Z,-1.60
2019-01-05T21:51:24.175Z,-1.90
2019-01-05T22:05:06.141Z,-2.10
2019-01-05T22:08:15.692Z,-2.10
2019-01-05T22:11:08.728Z,-2.20
2019-01-05T22:14:01.154Z,-2.20
2019-01-05T22:16:49.844Z,-2.20
2019-01-05T22:19:53.671Z,-2.20
2019-01-05T22:22:45.139Z,-2.10
2019-01-05T22:25:39.937Z,-2.10
2019-01-05T22:28:40.260Z,-2.20
2019-01-05T22:31:27.151Z,-2.20
2019-01-05T22:34:14.397Z,-2.20
2019-01-05T22:37:00.059Z,-2.20
2019-01-05T22:39:48.717Z,-2.30
2019-01-05T22:42:36.051Z,-2.40
2019-01-05T22:45:31.057Z,-2.40
2019-01-05T22:48:31.673Z,-2.40
2019-01-05T22:51:18.579Z,-2.40
2019-01-05T22:54:11.085Z,-2.50
2019-01-05T22:56:58.266Z,-2.50
2019-01-05T23:00:04.841Z,-2.50
2019-01-05T23:02:58.113Z,-2.50
2019-01-05T23:05:45.192Z,-2.50
2019-01-05T23:08:28.599Z,-2.60
2019-01-05T23:11:32.585Z,-2.60
2019-01-05T23:14:22.677Z,-2.60
2019-01-05T23:17:14.044Z,-2.60
2019-01-05T23:20:03.401Z,-2.70
2019-01-05T23:22:42.761Z,-2.70
2019-01-05T23:25:34.181Z,-2.70
2019-01-05T23:28:21.389Z,-2.70
2019-01-05T23:31:18.019Z,-2.70
2019-01-05T23:34:05.254Z,-2.70
2019-01-05T23:36:53.809Z,-2.70
2019-01-05T23:39:40.923Z,-2.70
2019-01-05T23:42:28.063Z,-2.70
2019-01-05T23:45:31.997Z,-2.70
2019-01-05T23:48:20.647Z,-2.70
2019-01-05T23:51:08.260Z,-2.80
2019-01-05T23:53:59.836Z,-2.80
2019-01-05T23:57:03.216Z,-2.90
