createdAt,value
2019-06-19T00:00:33.547Z,92.60
2019-06-19T00:03:03.221Z,92.90
2019-06-19T00:05:29.614Z,93.50
2019-06-19T00:07:56.812Z,93.70
2019-06-19T00:10:23.530Z,94.00
2019-06-19T00:12:52.944Z,94.40
2019-06-19T00:15:19.042Z,94.70
2019-06-19T00:17:45.883Z,95.20
2019-06-19T00:20:13.286Z,95.40
2019-06-19T00:22:42.655Z,95.90
2019-06-19T00:25:08.852Z,95.90
2019-06-19T00:27:35.882Z,96.10
2019-06-19T00:30:02.627Z,96.30
2019-06-19T00:32:31.221Z,96.60
2019-06-19T00:34:57.945Z,97.00
2019-06-19T00:37:24.740Z,97.30
2019-06-19T00:39:51.770Z,97.50
2019-06-19T00:42:20.842Z,97.90
2019-06-19T00:44:47.690Z,98.20
2019-06-19T00:47:14.179Z,98.30
2019-06-19T00:49:41.026Z,98.70
2019-06-19T00:52:07.825Z,98.90
2019-06-19T00:54:36.386Z,99.10
2019-06-19T00:57:04.918Z,99.70
2019-06-19T00:59:31.743Z,99.70
2019-06-19T01:02:00.851Z,99.80
2019-06-19T01:04:27.098Z,99.90
2019-06-19T01:06:53.826Z,99.90
2019-06-19T01:09:21.244Z,99.90
2019-06-19T01:11:47.879Z,99.90
2019-06-19T01:14:14.847Z,99.90
2019-06-19T01:16:42.050Z,99.90
2019-06-19T01:19:10.730Z,99.90
2019-06-19T01:21:37.723Z,99.90
2019-06-19T01:24:04.232Z,99.90
2019-06-19T01:26:31.417Z,99.90
2019-06-19T01:28:58.133Z,99.90
2019-06-19T01:31:24.766Z,99.90
2019-06-19T01:33:51.229Z,99.90
2019-06-19T01:36:17.979Z,99.90
2019-06-19T01:38:44.735Z,99.90
2019-06-19T01:41:11.437Z,99.90
2019-06-19T01:43:40.753Z,99.90
2019-06-19T01:46:07.055Z,99.90
2019-06-19T01:48:33.594Z,99.90
2019-06-19T01:51:01.177Z,99.90
2019-06-19T01:53:46.918Z,99.90
2019-06-19T01:56:13.635Z,99.90
2019-06-19T01:58:41.791Z,99.90
2019-06-19T02:01:10.955Z,99.90
2019-06-19T02:03:37.208Z,99.90
2019-06-19T02:06:03.988Z,99.90
2019-06-19T02:08:31.754Z,99.90
2019-06-19T02:11:01.313Z,99.90
2019-06-19T02:13:27.482Z,99.90
2019-06-19T02:15:54.182Z,99.90
2019-06-19T02:18:21.165Z,99.90
2019-06-19T02:20:48.119Z,99.90
2019-06-19T02:23:14.869Z,99.90
2019-06-19T02:25:41.950Z,99.90
2019-06-19T02:28:10.510Z,99.90
2019-06-19T02:30:54.716Z,99.90
2019-06-19T02:33:05.341Z,99.90
2019-06-19T02:35:32.852Z,99.90
2019-06-19T02:38:02.484Z,99.90
2019-06-19T02:40:30.749Z,99.90
2019-06-19T02:42:57.247Z,99.90
2019-06-19T02:45:23.961Z,99.90
2019-06-19T02:47:50.425Z,99.90
2019-06-19T02:50:17.139Z,99.90
2019-06-19T02:52:44.093Z,99.90
2019-06-19T02:55:10.812Z,99.90
2019-06-19T02:57:37.513Z,99.90
2019-06-19T03:00:04.441Z,99.90
2019-06-19T03:02:32.496Z,99.90
2019-06-19T03:04:59.236Z,99.90
2019-06-19T03:07:25.962Z,99.90
2019-06-19T03:09:52.956Z,99.90
2019-06-19T03:12:19.728Z,99.90
2019-06-19T03:14:46.188Z,99.90
2019-06-19T03:17:12.926Z,99.90
2019-06-19T03:19:39.894Z,99.90
2019-06-19T03:22:06.356Z,99.90
2019-06-19T03:24:32.842Z,99.90
2019-06-19T03:26:59.399Z,99.90
2019-06-19T03:29:25.979Z,99.90
2019-06-19T03:31:52.536Z,99.90
2019-06-19T03:34:19.310Z,99.90
2019-06-19T03:36:46.030Z,99.90
2019-06-19T03:39:13.009Z,99.90
2019-06-19T03:41:39.477Z,99.90
2019-06-19T03:44:05.935Z,99.90
2019-06-19T03:46:32.447Z,99.90
2019-06-19T03:48:59.171Z,99.90
2019-06-19T03:51:25.913Z,99.90
2019-06-19T03:53:52.622Z,99.90
2019-06-19T03:56:19.133Z,99.90
2019-06-19T03:58:45.595Z,99.90
2019-06-19T04:01:12.320Z,99.90
2019-06-19T04:03:39.036Z,99.90
2019-06-19T04:06:05.804Z,99.90
2019-06-19T04:08:32.444Z,99.90
2019-06-19T04:10:59.001Z,99.90
2019-06-19T04:13:25.958Z,99.90
2019-06-19T04:15:52.695Z,99.90
2019-06-19T04:18:19.446Z,99.90
2019-06-19T04:20:46.434Z,99.90
2019-06-19T04:23:13.149Z,99.90
2019-06-19T04:25:39.869Z,99.90
2019-06-19T04:28:41.454Z,99.90
2019-06-19T04:31:08.357Z,99.90
2019-06-19T04:33:34.841Z,99.90
2019-06-19T04:36:01.650Z,99.90
2019-06-19T04:38:31.464Z,99.90
2019-06-19T04:40:56.880Z,99.90
2019-06-19T04:43:23.329Z,99.90
2019-06-19T04:45:50.057Z,99.90
2019-06-19T04:48:17.050Z,99.90
2019-06-19T04:50:43.770Z,99.90
2019-06-19T04:53:10.498Z,99.90
2019-06-19T04:55:37.467Z,99.90
2019-06-19T04:58:04.879Z,99.90
2019-06-19T05:00:31.764Z,99.90
2019-06-19T05:02:58.323Z,99.90
2019-06-19T05:05:25.305Z,99.90
2019-06-19T05:07:52.258Z,99.90
2019-06-19T05:10:19.010Z,99.90
2019-06-19T05:12:45.499Z,99.90
2019-06-19T05:15:12.210Z,99.90
2019-06-19T05:17:38.936Z,99.90
2019-06-19T05:20:05.932Z,99.90
2019-06-19T05:22:32.827Z,99.90
2019-06-19T05:24:59.633Z,99.90
2019-06-19T05:27:26.558Z,99.90
2019-06-19T05:29:53.285Z,99.90
2019-06-19T05:32:20.038Z,99.90
2019-06-19T05:34:46.498Z,99.90
2019-06-19T05:37:13.482Z,99.90
2019-06-19T05:39:40.039Z,99.90
2019-06-19T05:42:06.519Z,99.90
2019-06-19T05:44:33.297Z,99.90
2019-06-19T05:46:59.875Z,99.90
2019-06-19T05:49:26.603Z,99.90
2019-06-19T05:51:53.324Z,99.90
2019-06-19T05:54:19.869Z,99.90
2019-06-19T05:56:46.574Z,99.90
2019-06-19T05:59:13.550Z,99.80
2019-06-19T06:01:40.006Z,99.40
2019-06-19T06:04:07.162Z,99.40
2019-06-19T06:06:50.126Z,99.60
2019-06-19T06:09:16.858Z,99.90
2019-06-19T06:11:43.329Z,99.60
2019-06-19T06:14:09.798Z,99.70
2019-06-19T06:16:36.827Z,99.30
2019-06-19T06:19:03.676Z,99.40
2019-06-19T06:21:41.495Z,99.90
2019-06-19T06:24:08.212Z,99.90
2019-06-19T06:26:34.973Z,99.30
2019-06-19T06:29:01.632Z,99.10
2019-06-19T06:31:28.455Z,97.50
2019-06-19T06:33:54.909Z,97.60
2019-06-19T06:36:21.614Z,97.30
2019-06-19T06:38:48.354Z,97.00
2019-06-19T06:41:14.809Z,96.60
2019-06-19T06:43:41.500Z,96.10
2019-06-19T06:46:08.442Z,95.30
2019-06-19T06:48:35.206Z,93.80
2019-06-19T06:51:01.706Z,93.40
2019-06-19T06:53:28.563Z,92.30
2019-06-19T06:55:58.251Z,91.10
2019-06-19T06:58:24.684Z,90.50
2019-06-19T07:00:57.874Z,90.80
2019-06-19T07:03:25.266Z,90.40
2019-06-19T07:05:51.902Z,90.30
2019-06-19T07:08:18.936Z,89.40
2019-06-19T07:10:45.958Z,88.70
2019-06-19T07:13:12.457Z,87.10
2019-06-19T07:15:42.368Z,86.40
2019-06-19T07:18:08.319Z,82.90
2019-06-19T07:20:35.629Z,79.40
2019-06-19T07:23:02.321Z,82.50
2019-06-19T07:25:29.099Z,79.50
2019-06-19T07:27:55.807Z,81.60
2019-06-19T07:30:22.414Z,81.30
2019-06-19T07:32:49.419Z,83.00
2019-06-19T07:35:15.914Z,82.40
2019-06-19T07:37:42.894Z,82.50
2019-06-19T07:40:09.471Z,79.40
2019-06-19T07:42:36.343Z,78.80
2019-06-19T07:45:03.417Z,75.10
2019-06-19T07:47:30.222Z,73.50
2019-06-19T07:49:57.219Z,71.90
2019-06-19T07:52:24.055Z,73.00
2019-06-19T07:54:51.410Z,71.50
2019-06-19T07:57:18.221Z,69.80
2019-06-19T07:59:44.695Z,68.70
2019-06-19T08:02:11.489Z,66.90
2019-06-19T08:04:38.307Z,66.20
2019-06-19T08:07:05.196Z,65.70
2019-06-19T08:09:31.990Z,65.10
2019-06-19T08:11:58.768Z,65.00
2019-06-19T08:14:25.590Z,63.10
2019-06-19T08:16:52.170Z,63.70
2019-06-19T08:19:18.715Z,63.00
2019-06-19T08:21:45.338Z,64.40
2019-06-19T08:24:11.792Z,64.50
2019-06-19T08:26:38.537Z,64.10
2019-06-19T08:29:05.668Z,64.30
2019-06-19T08:31:32.264Z,63.50
2019-06-19T08:34:13.388Z,62.90
2019-06-19T08:36:27.955Z,60.80
2019-06-19T08:38:54.677Z,60.20
2019-06-19T08:41:21.213Z,59.20
2019-06-19T08:43:47.931Z,57.60
2019-06-19T08:46:14.477Z,57.70
2019-06-19T08:48:41.178Z,56.20
2019-06-19T08:51:07.728Z,56.20
2019-06-19T08:53:34.364Z,55.60
2019-06-19T08:56:01.291Z,52.90
2019-06-19T08:58:28.493Z,52.00
2019-06-19T09:00:55.806Z,50.90
2019-06-19T09:03:22.311Z,50.40
2019-06-19T09:05:49.108Z,48.10
2019-06-19T09:08:15.601Z,48.70
2019-06-19T09:10:46.672Z,47.80
2019-06-19T09:13:31.656Z,45.90
2019-06-19T09:15:58.224Z,47.60
2019-06-19T09:18:24.767Z,47.20
2019-06-19T09:20:54.698Z,46.90
2019-06-19T09:23:21.708Z,47.20
2019-06-19T09:25:48.442Z,46.60
2019-06-19T09:28:15.773Z,45.90
2019-06-19T09:30:42.248Z,45.20
2019-06-19T09:33:08.864Z,42.60
2019-06-19T09:35:35.694Z,42.80
2019-06-19T09:38:02.642Z,43.70
2019-06-19T09:40:29.102Z,44.80
2019-06-19T09:42:55.931Z,44.10
2019-06-19T09:45:22.747Z,44.30
2019-06-19T09:47:49.612Z,45.30
2019-06-19T09:50:16.063Z,46.40
2019-06-19T09:52:43.144Z,47.20
2019-06-19T09:55:09.779Z,46.00
2019-06-19T09:57:36.914Z,47.70
2019-06-19T10:00:03.997Z,47.20
2019-06-19T10:02:30.751Z,46.50
2019-06-19T10:05:07.998Z,47.00
2019-06-19T10:07:25.857Z,48.20
2019-06-19T10:09:52.400Z,45.60
2019-06-19T10:12:19.473Z,46.00
2019-06-19T10:14:46.170Z,47.30
2019-06-19T10:17:13.029Z,47.30
2019-06-19T10:19:39.850Z,46.80
2019-06-19T10:22:06.675Z,47.80
2019-06-19T10:24:33.562Z,48.60
2019-06-19T10:27:00.094Z,48.10
2019-06-19T10:29:26.673Z,48.10
2019-06-19T10:31:53.682Z,49.00
2019-06-19T10:34:20.607Z,48.10
2019-06-19T10:36:47.385Z,47.40
2019-06-19T10:39:13.956Z,46.70
2019-06-19T10:41:40.505Z,44.90
2019-06-19T10:44:07.458Z,44.90
2019-06-19T10:46:41.309Z,45.30
2019-06-19T10:49:03.171Z,45.60
2019-06-19T10:51:29.894Z,46.10
2019-06-19T10:53:56.659Z,44.00
2019-06-19T10:56:23.469Z,42.60
2019-06-19T10:58:52.983Z,42.90
2019-06-19T11:01:19.706Z,43.50
2019-06-19T11:03:46.292Z,43.30
2019-06-19T11:06:13.111Z,43.40
2019-06-19T11:08:39.922Z,43.00
2019-06-19T11:11:07.123Z,43.80
2019-06-19T11:13:34.087Z,43.30
2019-06-19T11:16:00.677Z,43.90
2019-06-19T11:18:27.714Z,43.20
2019-06-19T11:20:54.453Z,44.20
2019-06-19T11:23:21.575Z,45.90
2019-06-19T11:25:51.194Z,46.80
2019-06-19T11:28:16.994Z,46.50
2019-06-19T11:30:43.495Z,47.10
2019-06-19T11:33:09.981Z,46.60
2019-06-19T11:35:36.643Z,47.50
2019-06-19T11:38:03.366Z,42.90
2019-06-19T11:40:30.430Z,42.40
2019-06-19T11:42:57.335Z,44.40
2019-06-19T11:45:23.851Z,42.10
2019-06-19T11:47:50.748Z,41.00
2019-06-19T11:50:17.229Z,40.30
2019-06-19T11:52:44.007Z,40.10
2019-06-19T11:55:10.510Z,40.70
2019-06-19T11:57:37.017Z,42.10
2019-06-19T12:00:04.894Z,41.10
2019-06-19T12:02:32.408Z,40.70
2019-06-19T12:04:59.412Z,40.50
2019-06-19T12:07:25.893Z,41.80
2019-06-19T12:09:52.960Z,42.00
2019-06-19T12:12:19.706Z,41.40
2019-06-19T12:14:46.574Z,40.80
2019-06-19T12:17:13.134Z,39.80
2019-06-19T12:19:40.120Z,39.70
2019-06-19T12:22:07.023Z,38.20
2019-06-19T12:24:33.907Z,38.10
2019-06-19T12:27:00.421Z,38.90
2019-06-19T12:29:27.257Z,39.70
2019-06-19T12:31:53.773Z,40.00
2019-06-19T12:34:20.623Z,37.80
2019-06-19T12:36:47.463Z,37.20
2019-06-19T12:39:14.175Z,37.20
2019-06-19T12:41:40.929Z,39.00
2019-06-19T12:44:07.766Z,40.70
2019-06-19T12:46:34.509Z,41.70
2019-06-19T12:49:01.932Z,41.60
2019-06-19T12:51:28.536Z,42.20
2019-06-19T12:53:55.261Z,39.90
2019-06-19T12:56:22.218Z,39.80
2019-06-19T12:58:48.695Z,40.50
2019-06-19T13:01:15.507Z,39.90
2019-06-19T13:03:41.964Z,39.20
2019-06-19T13:06:08.712Z,41.70
2019-06-19T13:08:35.756Z,39.90
2019-06-19T13:11:02.648Z,41.60
2019-06-19T13:13:29.441Z,41.10
2019-06-19T13:15:56.239Z,40.00
2019-06-19T13:18:22.834Z,39.40
2019-06-19T13:20:49.850Z,40.10
2019-06-19T13:23:16.399Z,40.30
2019-06-19T13:25:42.976Z,37.70
2019-06-19T13:28:09.683Z,36.50
2019-06-19T13:30:36.514Z,35.70
2019-06-19T13:33:03.259Z,34.10
2019-06-19T13:35:30.086Z,35.30
2019-06-19T13:37:56.590Z,33.30
2019-06-19T13:40:23.151Z,33.70
2019-06-19T13:42:50.881Z,35.00
2019-06-19T13:45:17.696Z,33.40
2019-06-19T13:47:44.484Z,33.00
2019-06-19T13:50:11.412Z,30.30
2019-06-19T13:52:38.288Z,31.70
2019-06-19T13:55:04.905Z,32.70
2019-06-19T13:57:45.652Z,33.20
2019-06-19T14:00:01.039Z,32.30
2019-06-19T14:02:31.142Z,33.00
2019-06-19T14:04:56.858Z,33.30
2019-06-19T14:07:23.345Z,33.20
2019-06-19T14:09:49.896Z,33.30
2019-06-19T14:12:16.666Z,32.70
2019-06-19T14:14:43.615Z,32.30
2019-06-19T14:17:10.999Z,32.40
2019-06-19T14:19:37.826Z,31.60
2019-06-19T14:22:04.404Z,33.10
2019-06-19T14:24:31.110Z,32.20
2019-06-19T14:26:57.617Z,32.90
2019-06-19T14:29:24.721Z,33.50
2019-06-19T14:31:51.232Z,32.80
2019-06-19T14:34:17.734Z,32.70
2019-06-19T14:36:44.493Z,33.00
2019-06-19T14:39:11.041Z,32.90
2019-06-19T14:41:37.710Z,33.80
2019-06-19T14:44:04.579Z,34.70
2019-06-19T14:46:31.118Z,35.60
2019-06-19T14:48:57.795Z,35.30
2019-06-19T14:51:25.003Z,34.40
2019-06-19T14:53:51.787Z,34.30
2019-06-19T14:56:18.291Z,35.60
2019-06-19T14:58:45.045Z,33.00
2019-06-19T15:01:11.859Z,34.60
2019-06-19T15:03:38.440Z,35.30
2019-06-19T15:06:05.412Z,35.00
2019-06-19T15:08:32.567Z,36.90
2019-06-19T15:10:59.266Z,36.70
2019-06-19T15:13:25.840Z,36.70
2019-06-19T15:15:52.695Z,35.40
2019-06-19T15:18:19.454Z,35.90
2019-06-19T15:20:46.187Z,37.00
2019-06-19T15:23:12.906Z,37.50
2019-06-19T15:25:39.469Z,35.70
2019-06-19T15:28:06.355Z,35.70
2019-06-19T15:30:33.339Z,35.40
2019-06-19T15:33:00.122Z,35.40
2019-06-19T15:35:26.619Z,36.60
2019-06-19T15:38:07.859Z,38.00
2019-06-19T15:40:22.545Z,39.10
2019-06-19T15:42:49.512Z,38.40
2019-06-19T15:45:16.282Z,39.00
2019-06-19T15:47:43.002Z,38.70
2019-06-19T15:50:09.758Z,39.50
2019-06-19T15:52:36.962Z,39.40
2019-06-19T15:55:03.759Z,40.80
2019-06-19T15:57:30.497Z,40.30
2019-06-19T15:59:57.365Z,39.80
2019-06-19T16:02:24.089Z,40.30
2019-06-19T16:04:50.965Z,40.00
2019-06-19T16:07:17.437Z,41.00
2019-06-19T16:09:44.183Z,40.50
2019-06-19T16:12:10.907Z,40.40
2019-06-19T16:14:37.582Z,40.20
2019-06-19T16:17:05.394Z,41.30
2019-06-19T16:19:32.342Z,42.10
2019-06-19T16:21:59.102Z,42.90
2019-06-19T16:24:26.107Z,43.50
2019-06-19T16:26:52.652Z,45.10
2019-06-19T16:29:20.269Z,45.90
2019-06-19T16:31:46.722Z,46.80
2019-06-19T16:34:14.789Z,46.40
2019-06-19T16:36:41.274Z,46.60
2019-06-19T16:39:08.494Z,46.20
2019-06-19T16:41:35.217Z,46.70
2019-06-19T16:44:01.990Z,46.60
2019-06-19T16:46:28.798Z,47.60
2019-06-19T16:48:55.507Z,47.40
2019-06-19T16:51:22.445Z,47.10
2019-06-19T16:53:49.086Z,48.20
2019-06-19T16:56:16.670Z,47.80
2019-06-19T16:58:43.147Z,46.60
2019-06-19T17:01:09.633Z,47.30
2019-06-19T17:03:36.211Z,48.20
2019-06-19T17:06:03.240Z,48.20
2019-06-19T17:08:30.551Z,48.70
2019-06-19T17:10:57.385Z,47.50
2019-06-19T17:13:23.935Z,47.90
2019-06-19T17:15:50.835Z,48.20
2019-06-19T17:18:17.480Z,48.50
2019-06-19T17:20:44.369Z,48.90
2019-06-19T17:23:11.326Z,50.00
2019-06-19T17:25:38.119Z,51.80
2019-06-19T17:28:04.791Z,50.30
2019-06-19T17:30:31.566Z,51.40
2019-06-19T17:32:58.410Z,52.20
2019-06-19T17:35:24.956Z,52.50
2019-06-19T17:37:51.615Z,51.60
2019-06-19T17:40:18.218Z,52.00
2019-06-19T17:42:44.964Z,53.20
2019-06-19T17:45:11.717Z,53.30
2019-06-19T17:47:38.568Z,53.30
2019-06-19T17:50:05.521Z,54.10
2019-06-19T17:52:32.666Z,53.40
2019-06-19T17:54:59.707Z,52.80
2019-06-19T17:57:26.322Z,54.00
2019-06-19T17:59:53.089Z,54.00
2019-06-19T18:02:19.859Z,54.40
2019-06-19T18:04:46.805Z,56.10
2019-06-19T18:07:13.800Z,60.10
2019-06-19T18:09:40.342Z,61.80
2019-06-19T18:12:07.238Z,61.90
2019-06-19T18:14:34.135Z,61.50
2019-06-19T18:17:01.011Z,62.30
2019-06-19T18:19:27.555Z,62.60
2019-06-19T18:21:54.571Z,64.30
2019-06-19T18:24:21.378Z,64.40
2019-06-19T18:26:48.149Z,65.70
2019-06-19T18:29:14.972Z,66.00
2019-06-19T18:31:41.971Z,66.80
2019-06-19T18:34:09.793Z,66.80
2019-06-19T18:36:36.858Z,67.30
2019-06-19T18:39:05.399Z,68.00
2019-06-19T18:41:32.716Z,68.50
2019-06-19T18:43:59.453Z,68.70
2019-06-19T18:46:26.156Z,69.20
2019-06-19T18:48:53.242Z,69.60
2019-06-19T18:51:20.578Z,69.90
2019-06-19T18:53:47.605Z,69.90
2019-06-19T18:56:14.345Z,70.40
2019-06-19T18:58:41.091Z,70.60
2019-06-19T19:01:08.133Z,70.40
2019-06-19T19:03:34.775Z,70.10
2019-06-19T19:06:01.977Z,70.50
2019-06-19T19:08:28.813Z,70.50
2019-06-19T19:10:55.366Z,69.90
2019-06-19T19:13:22.159Z,69.90
2019-06-19T19:15:49.151Z,70.20
2019-06-19T19:18:16.131Z,69.80
2019-06-19T19:20:42.853Z,69.50
2019-06-19T19:23:09.586Z,68.90
2019-06-19T19:25:36.126Z,68.50
2019-06-19T19:28:03.477Z,68.40
2019-06-19T19:30:30.140Z,68.30
2019-06-19T19:32:56.758Z,70.00
2019-06-19T19:35:23.818Z,74.20
2019-06-19T19:37:50.822Z,74.50
2019-06-19T19:40:29.145Z,78.30
2019-06-19T19:42:46.137Z,79.00
2019-06-19T19:45:12.866Z,91.40
2019-06-19T19:47:39.584Z,93.50
2019-06-19T19:50:06.159Z,94.60
2019-06-19T19:52:33.115Z,99.90
2019-06-19T19:54:59.603Z,99.90
2019-06-19T19:57:26.399Z,99.90
2019-06-19T19:59:58.628Z,99.90
2019-06-19T20:02:21.400Z,99.90
2019-06-19T20:04:47.860Z,99.90
2019-06-19T20:07:17.727Z,99.90
2019-06-19T20:09:42.933Z,99.90
2019-06-19T20:12:09.503Z,99.90
2019-06-19T20:14:36.266Z,99.90
2019-06-19T20:17:03.443Z,99.90
2019-06-19T20:19:29.996Z,99.90
2019-06-19T20:21:56.488Z,99.90
2019-06-19T20:24:23.309Z,99.90
2019-06-19T20:26:50.056Z,99.90
2019-06-19T20:29:16.883Z,99.90
2019-06-19T20:31:43.382Z,99.90
2019-06-19T20:34:10.114Z,99.90
2019-06-19T20:36:36.642Z,99.90
2019-06-19T20:39:15.376Z,99.90
2019-06-19T20:41:33.235Z,99.90
2019-06-19T20:43:59.988Z,99.90
2019-06-19T20:46:26.693Z,99.90
2019-06-19T20:48:53.509Z,99.90
2019-06-19T20:51:20.014Z,99.90
2019-06-19T20:53:46.833Z,99.90
2019-06-19T20:56:13.554Z,99.90
2019-06-19T20:58:46.038Z,99.90
2019-06-19T21:01:08.391Z,99.90
2019-06-19T21:03:35.262Z,99.90
2019-06-19T21:06:02.063Z,99.90
2019-06-19T21:08:28.876Z,99.90
2019-06-19T21:10:55.570Z,99.90
2019-06-19T21:13:22.406Z,99.90
2019-06-19T21:16:01.886Z,99.90
2019-06-19T21:18:22.249Z,99.90
2019-06-19T21:20:49.051Z,99.90
2019-06-19T21:23:15.539Z,99.90
2019-06-19T21:25:42.513Z,99.90
2019-06-19T21:28:09.709Z,99.90
2019-06-19T21:30:36.251Z,99.90
2019-06-19T21:33:02.941Z,99.90
2019-06-19T21:35:29.498Z,99.90
2019-06-19T21:37:56.278Z,99.90
2019-06-19T21:40:22.998Z,99.90
2019-06-19T21:42:49.966Z,99.90
2019-06-19T21:45:16.514Z,99.90
2019-06-19T21:47:43.243Z,99.90
2019-06-19T21:50:09.991Z,99.90
2019-06-19T21:52:36.633Z,99.90
2019-06-19T21:55:03.564Z,99.90
2019-06-19T21:57:30.541Z,99.90
2019-06-19T21:59:57.257Z,99.90
2019-06-19T22:02:23.738Z,99.90
2019-06-19T22:04:50.504Z,99.90
2019-06-19T22:07:17.155Z,99.90
2019-06-19T22:09:44.102Z,99.90
2019-06-19T22:12:10.674Z,99.90
2019-06-19T22:14:37.282Z,99.90
2019-06-19T22:17:04.252Z,99.90
2019-06-19T22:19:31.029Z,99.90
2019-06-19T22:21:57.759Z,99.90
2019-06-19T22:24:24.482Z,99.90
2019-06-19T22:26:51.355Z,99.90
2019-06-19T22:29:18.205Z,99.90
2019-06-19T22:31:44.977Z,99.90
2019-06-19T22:34:11.702Z,99.90
2019-06-19T22:36:38.282Z,99.90
2019-06-19T22:39:05.243Z,99.90
2019-06-19T22:41:32.043Z,99.90
2019-06-19T22:43:58.794Z,99.90
2019-06-19T22:46:25.242Z,99.90
2019-06-19T22:48:51.822Z,99.90
2019-06-19T22:51:18.890Z,99.90
2019-06-19T22:53:45.814Z,99.90
2019-06-19T22:56:12.846Z,99.90
2019-06-19T22:58:39.333Z,99.90
2019-06-19T23:01:05.975Z,99.90
2019-06-19T23:03:36.974Z,99.90
2019-06-19T23:06:07.864Z,99.90
2019-06-19T23:08:34.485Z,99.90
2019-06-19T23:11:01.411Z,99.90
2019-06-19T23:13:27.981Z,99.90
2019-06-19T23:15:54.449Z,99.90
2019-06-19T23:18:21.579Z,99.90
2019-06-19T23:20:48.266Z,99.90
2019-06-19T23:23:14.877Z,99.90
2019-06-19T23:25:41.414Z,99.90
2019-06-19T23:28:08.390Z,99.90
2019-06-19T23:30:35.202Z,99.90
2019-06-19T23:33:02.472Z,99.90
2019-06-19T23:35:29.197Z,99.90
2019-06-19T23:37:55.920Z,99.90
2019-06-19T23:40:22.398Z,99.90
2019-06-19T23:42:48.860Z,99.90
2019-06-19T23:45:15.329Z,99.90
2019-06-19T23:47:42.294Z,99.90
2019-06-19T23:50:09.027Z,99.90
2019-06-19T23:52:35.925Z,99.90
2019-06-19T23:55:02.791Z,99.90
2019-06-19T23:57:29.504Z,99.90
2019-06-19T23:59:56.238Z,99.90
