createdAt,value
2022-09-29T00:04:13.260Z,98651.44
2022-09-29T00:09:16.425Z,98649.93
2022-09-29T00:14:19.920Z,98645.16
2022-09-29T00:19:23.193Z,98644.90
2022-09-29T00:24:26.501Z,98641.61
2022-09-29T00:29:29.401Z,98642.89
2022-09-29T00:34:32.406Z,98640.21
2022-09-29T00:39:35.406Z,98647.20
2022-09-29T00:45:23.737Z,98645.04
2022-09-29T00:50:47.359Z,98650.48
2022-09-29T00:55:58.320Z,98646.02
2022-09-29T01:01:01.853Z,98644.81
2022-09-29T01:06:32.414Z,98649.83
2022-09-29T01:11:35.729Z,98648.02
2022-09-29T01:16:41.070Z,98652.10
2022-09-29T01:22:05.798Z,98647.61
2022-09-29T01:27:20.986Z,98644.15
2022-09-29T01:32:39.351Z,98644.12
2022-09-29T01:37:45.016Z,98650.46
2022-09-29T01:43:12.086Z,98653.69
2022-09-29T01:48:30.038Z,98655.39
2022-09-29T01:53:46.761Z,98655.95
2022-09-29T01:59:25.404Z,98665.87
2022-09-29T02:04:41.356Z,98664.36
2022-09-29T02:09:48.199Z,98663.70
2022-09-29T02:14:53.865Z,98669.69
2022-09-29T02:19:57.073Z,98672.98
2022-09-29T02:25:01.098Z,98679.36
2022-09-29T02:30:06.909Z,98676.73
2022-09-29T02:35:14.183Z,98680.31
2022-09-29T02:40:29.596Z,98686.14
2022-09-29T02:45:57.648Z,98694.02
2022-09-29T02:51:24.521Z,98699.16
2022-09-29T02:56:42.984Z,98705.89
2022-09-29T03:01:52.115Z,98709.11
2022-09-29T03:06:55.445Z,98708.95
2022-09-29T03:11:58.751Z,98714.89
2022-09-29T03:17:01.757Z,98722.36
2022-09-29T03:22:04.862Z,98726.61
2022-09-29T03:27:10.352Z,98731.86
2022-09-29T03:32:13.530Z,98737.86
2022-09-29T03:37:17.148Z,98739.75
2022-09-29T03:42:23.125Z,98741.25
2022-09-29T03:47:27.044Z,98740.22
2022-09-29T03:52:30.664Z,98745.77
2022-09-29T03:57:33.872Z,98747.91
2022-09-29T04:02:37.418Z,98748.74
2022-09-29T04:07:40.595Z,98749.34
2022-09-29T04:12:43.700Z,98751.10
2022-09-29T04:17:46.809Z,98754.64
2022-09-29T04:22:50.020Z,98756.75
2022-09-29T04:27:53.220Z,98763.56
2022-09-29T04:32:56.329Z,98767.39
2022-09-29T04:37:59.535Z,98771.06
2022-09-29T04:43:04.177Z,98780.65
2022-09-29T04:48:07.900Z,98779.14
2022-09-29T04:53:12.538Z,98782.34
2022-09-29T04:58:15.867Z,98791.71
2022-09-29T05:03:19.363Z,98791.00
2022-09-29T05:08:22.368Z,98793.66
2022-09-29T05:13:25.474Z,98793.91
2022-09-29T05:18:28.888Z,98798.80
2022-09-29T05:23:31.888Z,98798.75
2022-09-29T05:28:36.427Z,98804.45
2022-09-29T05:33:39.741Z,98811.69
2022-09-29T05:38:42.740Z,98813.07
2022-09-29T05:43:45.756Z,98817.16
2022-09-29T05:48:51.541Z,98824.45
2022-09-29T05:53:55.746Z,98833.08
2022-09-29T05:59:01.723Z,98835.88
2022-09-29T06:04:05.132Z,98840.29
2022-09-29T06:09:09.440Z,98842.76
2022-09-29T06:14:12.935Z,98849.42
2022-09-29T06:19:16.504Z,98853.94
2022-09-29T06:24:19.704Z,98859.95
2022-09-29T06:29:22.706Z,98864.65
2022-09-29T06:34:25.915Z,98867.75
2022-09-29T06:39:30.046Z,98872.36
2022-09-29T06:44:33.158Z,98874.37
2022-09-29T06:49:36.255Z,98875.48
2022-09-29T06:54:39.258Z,98880.08
2022-09-29T06:59:42.589Z,98885.68
2022-09-29T07:04:45.879Z,98890.84
2022-09-29T07:09:48.985Z,98894.98
2022-09-29T07:14:52.398Z,98896.31
2022-09-29T07:19:57.246Z,98906.27
2022-09-29T07:25:00.358Z,98915.09
2022-09-29T07:30:04.891Z,98917.78
2022-09-29T07:35:10.074Z,98920.70
2022-09-29T07:40:14.610Z,98923.50
2022-09-29T07:45:19.233Z,98929.02
2022-09-29T07:50:23.660Z,98929.75
2022-09-29T07:55:28.025Z,98937.48
2022-09-29T08:00:33.401Z,98938.07
2022-09-29T08:05:36.766Z,98945.34
2022-09-29T08:10:49.822Z,98940.08
2022-09-29T08:16:00.604Z,98947.92
2022-09-29T08:21:05.385Z,98953.12
2022-09-29T08:26:11.306Z,98963.67
2022-09-29T08:31:21.700Z,98972.77
2022-09-29T08:36:25.607Z,98983.39
2022-09-29T08:41:29.020Z,98995.25
2022-09-29T08:46:40.062Z,99000.02
2022-09-29T08:51:51.309Z,99006.25
2022-09-29T08:56:54.518Z,99009.95
2022-09-29T09:02:18.462Z,99020.98
2022-09-29T09:07:27.511Z,99022.52
2022-09-29T09:12:41.004Z,99027.91
2022-09-29T09:18:09.710Z,99032.34
2022-09-29T09:23:23.373Z,99036.52
2022-09-29T09:28:37.849Z,99035.79
2022-09-29T09:33:59.353Z,99035.53
2022-09-29T09:39:32.075Z,99041.15
2022-09-29T09:44:50.848Z,99044.75
2022-09-29T09:50:16.067Z,99045.69
2022-09-29T09:55:21.771Z,99050.85
2022-09-29T10:00:39.325Z,99048.36
2022-09-29T10:05:49.399Z,99055.89
2022-09-29T10:10:59.148Z,99061.59
2022-09-29T10:16:45.077Z,99073.02
2022-09-29T10:21:48.329Z,99078.41
2022-09-29T10:26:55.507Z,99082.51
2022-09-29T10:32:23.518Z,99087.51
2022-09-29T10:37:35.918Z,99096.21
2022-09-29T10:42:45.985Z,99103.77
2022-09-29T10:48:08.969Z,99110.98
2022-09-29T10:53:32.158Z,99112.62
2022-09-29T10:58:44.649Z,99120.98
2022-09-29T11:03:48.407Z,99122.52
2022-09-29T11:08:57.998Z,99125.36
2022-09-29T11:14:01.580Z,99132.94
2022-09-29T11:19:09.940Z,99140.68
2022-09-29T11:24:38.000Z,99141.38
2022-09-29T11:29:42.261Z,99141.41
2022-09-29T11:35:14.109Z,99144.39
2022-09-29T11:40:32.372Z,99149.79
2022-09-29T11:45:54.035Z,99154.39
2022-09-29T11:51:29.885Z,99157.88
2022-09-29T11:56:33.197Z,99167.60
2022-09-29T12:02:21.295Z,99166.29
2022-09-29T12:07:58.360Z,99172.58
2022-09-29T12:13:32.798Z,99177.23
2022-09-29T12:18:42.770Z,99180.88
2022-09-29T12:23:48.027Z,99185.73
2022-09-29T12:29:02.582Z,99188.30
2022-09-29T12:34:30.482Z,99198.42
2022-09-29T12:39:52.452Z,99203.52
2022-09-29T12:44:58.607Z,99207.33
2022-09-29T12:50:23.523Z,99219.91
2022-09-29T12:55:46.903Z,99226.18
2022-09-29T13:00:54.971Z,99234.39
2022-09-29T13:06:43.088Z,99234.06
2022-09-29T13:12:23.363Z,99234.92
2022-09-29T13:17:27.656Z,99232.77
2022-09-29T13:22:33.671Z,99233.73
2022-09-29T13:27:40.261Z,99234.98
2022-09-29T13:32:48.722Z,99240.59
2022-09-29T13:37:57.016Z,99244.06
2022-09-29T13:43:05.907Z,99244.92
2022-09-29T13:48:18.485Z,99251.25
2022-09-29T13:53:28.455Z,99256.02
2022-09-29T13:58:35.497Z,99263.06
2022-09-29T14:03:44.555Z,99266.94
2022-09-29T14:09:18.497Z,99272.61
2022-09-29T14:14:30.128Z,99273.87
2022-09-29T14:19:51.876Z,99277.55
2022-09-29T14:24:56.308Z,99279.98
2022-09-29T14:30:18.260Z,99285.26
2022-09-29T14:35:42.763Z,99286.84
2022-09-29T14:41:15.262Z,99292.17
2022-09-29T14:46:43.308Z,99304.71
2022-09-29T14:52:14.716Z,99311.23
2022-09-29T14:57:33.291Z,99314.48
2022-09-29T15:02:42.239Z,99323.34
2022-09-29T15:07:45.437Z,99327.73
2022-09-29T15:12:50.895Z,99327.25
2022-09-29T15:18:01.699Z,99334.48
2022-09-29T15:23:29.062Z,99345.59
2022-09-29T15:28:39.123Z,99348.61
2022-09-29T15:33:45.619Z,99354.73
2022-09-29T15:38:54.770Z,99363.54
2022-09-29T15:43:59.297Z,99372.63
2022-09-29T15:49:16.431Z,99380.74
2022-09-29T15:54:20.019Z,99392.16
2022-09-29T15:59:54.595Z,99394.95
2022-09-29T16:05:04.945Z,99396.16
2022-09-29T16:10:18.497Z,99401.05
2022-09-29T16:15:30.518Z,99399.88
2022-09-29T16:20:35.923Z,99404.03
2022-09-29T16:25:39.269Z,99406.77
2022-09-29T16:31:08.575Z,99411.48
2022-09-29T16:36:22.282Z,99415.58
2022-09-29T16:41:36.137Z,99421.63
2022-09-29T16:46:48.584Z,99418.86
2022-09-29T16:51:53.830Z,99425.48
2022-09-29T16:57:25.043Z,99427.81
2022-09-29T17:02:30.646Z,99431.70
2022-09-29T17:07:42.365Z,99432.02
2022-09-29T17:12:47.201Z,99432.67
2022-09-29T17:17:52.582Z,99439.19
2022-09-29T17:22:59.584Z,99447.44
2022-09-29T17:28:13.363Z,99444.45
2022-09-29T17:33:20.160Z,99448.85
2022-09-29T17:38:24.436Z,99448.58
2022-09-29T17:43:27.948Z,99451.52
2022-09-29T17:48:33.946Z,99454.49
2022-09-29T17:53:37.557Z,99461.97
2022-09-29T17:58:41.839Z,99466.73
2022-09-29T18:03:46.541Z,99469.16
2022-09-29T18:08:54.965Z,99471.80
2022-09-29T18:13:59.511Z,99475.02
2022-09-29T18:19:04.257Z,99477.26
2022-09-29T18:24:10.595Z,99480.50
2022-09-29T18:29:17.662Z,99484.84
2022-09-29T18:34:23.546Z,99488.96
2022-09-29T18:39:27.735Z,99502.10
2022-09-29T18:44:33.849Z,99504.09
2022-09-29T18:49:39.377Z,99504.26
2022-09-29T18:54:44.501Z,99511.73
2022-09-29T18:59:52.942Z,99518.20
2022-09-29T19:04:57.827Z,99525.61
2022-09-29T19:10:03.802Z,99535.70
2022-09-29T19:15:10.723Z,99541.88
2022-09-29T19:20:18.506Z,99551.07
2022-09-29T19:25:29.167Z,99552.61
2022-09-29T19:30:36.934Z,99557.00
2022-09-29T19:35:51.037Z,99561.10
2022-09-29T19:40:55.961Z,99561.55
2022-09-29T19:46:07.914Z,99562.59
2022-09-29T19:51:34.250Z,99565.44
2022-09-29T19:56:50.347Z,99566.83
2022-09-29T20:01:54.847Z,99569.17
2022-09-29T20:06:59.477Z,99577.86
2022-09-29T20:12:04.090Z,99582.60
2022-09-29T20:17:07.697Z,99584.23
2022-09-29T20:22:12.327Z,99586.36
2022-09-29T20:27:16.412Z,99593.95
2022-09-29T20:32:21.721Z,99591.10
2022-09-29T20:37:27.489Z,99597.92
2022-09-29T20:42:32.950Z,99600.74
2022-09-29T20:47:37.764Z,99610.13
2022-09-29T20:52:43.180Z,99611.52
2022-09-29T20:57:47.963Z,99617.46
2022-09-29T21:02:52.890Z,99626.86
2022-09-29T21:07:58.902Z,99633.98
2022-09-29T21:13:03.905Z,99642.64
2022-09-29T21:18:07.897Z,99647.98
2022-09-29T21:23:13.165Z,99652.06
2022-09-29T21:28:16.514Z,99653.77
2022-09-29T21:33:21.028Z,99653.02
2022-09-29T21:38:29.110Z,99653.61
2022-09-29T21:43:37.057Z,99657.82
2022-09-29T21:48:45.499Z,99660.96
2022-09-29T21:53:52.899Z,99660.45
2022-09-29T21:58:57.428Z,99658.08
2022-09-29T22:04:02.592Z,99657.85
2022-09-29T22:09:08.558Z,99662.11
2022-09-29T22:14:14.486Z,99661.02
2022-09-29T22:19:25.618Z,99662.00
2022-09-29T22:24:31.746Z,99659.11
2022-09-29T22:29:36.588Z,99658.21
2022-09-29T22:34:39.635Z,99667.77
2022-09-29T22:39:43.274Z,99680.13
2022-09-29T22:44:47.594Z,99694.83
2022-09-29T22:49:51.624Z,99697.20
2022-09-29T22:54:54.619Z,99712.77
2022-09-29T22:59:58.464Z,99718.02
2022-09-29T23:05:01.756Z,99719.95
2022-09-29T23:10:07.278Z,99726.84
2022-09-29T23:15:11.652Z,99731.87
2022-09-29T23:20:14.862Z,99731.60
2022-09-29T23:25:18.393Z,99740.23
2022-09-29T23:30:21.894Z,99743.89
2022-09-29T23:35:24.996Z,99746.16
2022-09-29T23:40:28.512Z,99750.86
2022-09-29T23:45:31.515Z,99753.03
2022-09-29T23:50:34.723Z,99757.31
2022-09-29T23:55:38.237Z,99757.27
