createdAt,value
2023-03-17T00:01:18.178Z,64.50
2023-03-17T00:03:45.707Z,64.60
2023-03-17T00:06:25.168Z,64.70
2023-03-17T00:08:51.962Z,64.70
2023-03-17T00:11:19.880Z,64.70
2023-03-17T00:13:46.832Z,64.70
2023-03-17T00:16:17.146Z,64.60
2023-03-17T00:18:44.729Z,64.60
2023-03-17T00:21:15.275Z,64.60
2023-03-17T00:23:44.843Z,64.70
2023-03-17T00:26:12.141Z,64.80
2023-03-17T00:28:40.526Z,64.90
2023-03-17T00:31:13.397Z,64.90
2023-03-17T00:33:40.571Z,65.10
2023-03-17T00:36:10.779Z,65.00
2023-03-17T00:38:39.704Z,65.00
2023-03-17T00:41:08.294Z,65.00
2023-03-17T00:43:35.097Z,65.00
2023-03-17T00:46:01.925Z,65.00
2023-03-17T00:48:29.934Z,65.00
2023-03-17T00:50:56.798Z,65.00
2023-03-17T00:53:23.761Z,65.10
2023-03-17T00:55:50.794Z,65.30
2023-03-17T00:58:29.089Z,65.40
2023-03-17T01:00:56.251Z,65.50
2023-03-17T01:03:23.303Z,65.50
2023-03-17T01:05:51.522Z,65.50
2023-03-17T01:08:18.637Z,65.50
2023-03-17T01:10:45.453Z,65.60
2023-03-17T01:13:13.001Z,65.50
2023-03-17T01:15:47.043Z,65.50
2023-03-17T01:18:15.957Z,65.60
2023-03-17T01:20:43.167Z,65.60
2023-03-17T01:23:10.665Z,65.80
2023-03-17T01:25:38.554Z,65.90
2023-03-17T01:28:08.907Z,65.80
2023-03-17T01:30:39.822Z,65.90
2023-03-17T01:33:08.505Z,65.90
2023-03-17T01:35:36.797Z,66.00
2023-03-17T01:38:04.034Z,66.10
2023-03-17T01:40:32.753Z,66.00
2023-03-17T01:43:03.103Z,66.00
2023-03-17T01:45:49.167Z,66.10
2023-03-17T01:48:17.362Z,66.10
2023-03-17T01:50:45.996Z,66.10
2023-03-17T01:53:14.003Z,66.20
2023-03-17T01:55:41.830Z,66.10
2023-03-17T01:58:09.455Z,66.00
2023-03-17T02:00:38.122Z,66.00
2023-03-17T02:03:06.046Z,66.10
2023-03-17T02:05:33.395Z,66.30
2023-03-17T02:08:00.327Z,66.20
2023-03-17T02:10:29.861Z,66.20
2023-03-17T02:12:58.709Z,66.40
2023-03-17T02:15:35.711Z,66.40
2023-03-17T02:18:02.582Z,66.40
2023-03-17T02:20:29.747Z,66.30
2023-03-17T02:22:57.413Z,66.30
2023-03-17T02:25:25.053Z,66.40
2023-03-17T02:27:54.108Z,66.40
2023-03-17T02:30:22.552Z,66.50
2023-03-17T02:32:49.555Z,67.20
2023-03-17T02:35:17.236Z,66.40
2023-03-17T02:37:44.041Z,66.50
2023-03-17T02:40:11.448Z,66.50
2023-03-17T02:42:39.436Z,66.60
2023-03-17T02:45:07.295Z,66.60
2023-03-17T02:47:34.094Z,66.60
2023-03-17T02:50:01.206Z,66.70
2023-03-17T02:52:28.020Z,66.70
2023-03-17T02:54:55.673Z,66.50
2023-03-17T02:57:22.464Z,66.50
2023-03-17T02:59:49.457Z,66.60
2023-03-17T03:02:16.896Z,66.60
2023-03-17T03:04:44.586Z,66.70
2023-03-17T03:07:12.045Z,66.70
2023-03-17T03:09:38.949Z,66.80
2023-03-17T03:12:06.039Z,66.80
2023-03-17T03:14:32.840Z,66.70
2023-03-17T03:16:59.654Z,66.70
2023-03-17T03:19:26.520Z,66.70
2023-03-17T03:21:53.303Z,66.60
2023-03-17T03:24:20.103Z,66.50
2023-03-17T03:26:46.940Z,66.50
2023-03-17T03:29:13.785Z,66.40
2023-03-17T03:31:40.628Z,66.40
2023-03-17T03:34:07.474Z,66.40
2023-03-17T03:36:34.281Z,66.40
2023-03-17T03:39:01.216Z,66.40
2023-03-17T03:41:28.014Z,66.40
2023-03-17T03:43:54.865Z,66.40
2023-03-17T03:46:21.833Z,66.30
2023-03-17T03:48:48.684Z,66.30
2023-03-17T03:51:15.782Z,66.20
2023-03-17T03:53:42.629Z,66.20
2023-03-17T03:56:09.476Z,66.20
2023-03-17T03:58:36.327Z,66.10
2023-03-17T04:01:06.374Z,66.20
2023-03-17T04:03:33.313Z,66.10
2023-03-17T04:06:00.217Z,66.10
2023-03-17T04:08:27.242Z,66.00
2023-03-17T04:10:54.072Z,65.90
2023-03-17T04:13:20.867Z,65.90
2023-03-17T04:15:47.835Z,65.80
2023-03-17T04:18:14.696Z,65.90
2023-03-17T04:20:41.647Z,65.90
2023-03-17T04:23:08.468Z,65.80
2023-03-17T04:25:35.372Z,65.80
2023-03-17T04:28:02.219Z,65.80
2023-03-17T04:30:29.410Z,65.70
2023-03-17T04:32:56.360Z,65.60
2023-03-17T04:35:23.158Z,65.70
2023-03-17T04:37:50.964Z,65.70
2023-03-17T04:40:18.320Z,65.70
2023-03-17T04:42:45.478Z,65.70
2023-03-17T04:45:12.884Z,65.70
2023-03-17T04:47:39.723Z,65.60
2023-03-17T04:50:08.920Z,65.60
2023-03-17T04:52:36.818Z,65.60
2023-03-17T04:55:04.197Z,65.50
2023-03-17T04:57:31.072Z,65.70
2023-03-17T04:59:57.918Z,65.50
2023-03-17T05:02:24.790Z,65.50
2023-03-17T05:04:51.799Z,65.50
2023-03-17T05:07:18.619Z,65.40
2023-03-17T05:09:45.425Z,65.40
2023-03-17T05:12:13.049Z,65.50
2023-03-17T05:14:39.847Z,65.60
2023-03-17T05:17:07.271Z,65.60
2023-03-17T05:19:34.036Z,65.70
2023-03-17T05:22:01.061Z,65.60
2023-03-17T05:24:27.862Z,65.50
2023-03-17T05:26:54.679Z,65.50
2023-03-17T05:29:21.502Z,65.50
2023-03-17T05:31:48.438Z,65.60
2023-03-17T05:34:16.031Z,65.60
2023-03-17T05:36:43.591Z,65.40
2023-03-17T05:39:10.740Z,65.30
2023-03-17T05:41:38.361Z,65.10
2023-03-17T05:44:05.281Z,65.00
2023-03-17T05:46:32.158Z,64.90
2023-03-17T05:48:59.012Z,64.80
2023-03-17T05:51:27.565Z,64.70
2023-03-17T05:53:54.433Z,64.40
2023-03-17T05:56:21.954Z,64.20
2023-03-17T05:58:48.913Z,63.90
2023-03-17T06:01:15.739Z,63.60
2023-03-17T06:03:42.746Z,63.30
2023-03-17T06:06:09.688Z,63.10
2023-03-17T06:08:36.533Z,62.90
2023-03-17T06:11:03.378Z,62.70
2023-03-17T06:13:30.381Z,62.50
2023-03-17T06:15:57.618Z,62.50
2023-03-17T06:18:24.513Z,61.90
2023-03-17T06:20:51.648Z,60.90
2023-03-17T06:23:18.917Z,60.10
2023-03-17T06:25:45.769Z,59.40
2023-03-17T06:28:13.412Z,59.70
2023-03-17T06:30:40.931Z,58.30
2023-03-17T06:33:08.355Z,57.50
2023-03-17T06:35:36.162Z,56.50
2023-03-17T06:38:03.546Z,55.30
2023-03-17T06:40:32.061Z,54.10
2023-03-17T06:42:59.463Z,52.70
2023-03-17T06:45:26.828Z,51.60
2023-03-17T06:47:53.852Z,50.60
2023-03-17T06:50:21.539Z,50.10
2023-03-17T06:52:48.726Z,49.90
2023-03-17T06:55:15.895Z,49.80
2023-03-17T06:57:43.342Z,50.00
2023-03-17T07:00:12.602Z,49.50
2023-03-17T07:02:39.816Z,48.00
2023-03-17T07:05:08.210Z,46.20
2023-03-17T07:07:35.768Z,44.80
2023-03-17T07:10:03.244Z,43.60
2023-03-17T07:12:30.288Z,41.10
2023-03-17T07:14:58.053Z,39.70
2023-03-17T07:17:25.468Z,38.10
2023-03-17T07:19:52.525Z,37.90
2023-03-17T07:22:19.557Z,39.20
2023-03-17T07:24:49.088Z,39.90
2023-03-17T07:27:16.731Z,41.30
2023-03-17T07:29:43.830Z,42.60
2023-03-17T07:32:11.421Z,43.20
2023-03-17T07:34:38.690Z,44.10
2023-03-17T07:37:06.992Z,44.00
2023-03-17T07:39:33.967Z,43.70
2023-03-17T07:42:00.954Z,43.90
2023-03-17T07:44:28.931Z,42.70
2023-03-17T07:46:56.607Z,41.30
2023-03-17T07:49:40.005Z,39.90
2023-03-17T07:52:09.004Z,38.40
2023-03-17T07:54:37.015Z,36.40
2023-03-17T07:57:04.217Z,34.40
2023-03-17T07:59:31.790Z,32.90
2023-03-17T08:02:00.238Z,31.60
2023-03-17T08:04:27.718Z,30.30
2023-03-17T08:06:54.672Z,29.10
2023-03-17T08:09:24.533Z,28.10
2023-03-17T08:11:51.644Z,27.30
2023-03-17T08:14:19.705Z,26.10
2023-03-17T08:16:46.621Z,25.20
2023-03-17T08:19:13.468Z,23.80
2023-03-17T08:21:40.313Z,24.00
2023-03-17T08:24:07.217Z,23.30
2023-03-17T08:26:34.234Z,23.40
2023-03-17T08:29:01.470Z,23.60
2023-03-17T08:31:28.756Z,23.50
2023-03-17T08:33:57.396Z,23.70
2023-03-17T08:36:24.597Z,23.20
2023-03-17T08:38:51.908Z,23.40
2023-03-17T08:41:20.796Z,23.40
2023-03-17T08:43:48.349Z,23.10
2023-03-17T08:46:23.105Z,23.40
2023-03-17T08:48:51.198Z,22.80
2023-03-17T08:51:24.469Z,22.80
2023-03-17T08:53:52.551Z,23.20
2023-03-17T08:56:19.863Z,22.80
2023-03-17T08:58:47.647Z,22.50
2023-03-17T09:01:15.353Z,23.00
2023-03-17T09:03:42.431Z,23.10
2023-03-17T09:06:11.626Z,22.80
2023-03-17T09:08:39.923Z,22.90
2023-03-17T09:11:08.430Z,23.30
2023-03-17T09:13:35.996Z,23.20
2023-03-17T09:16:02.887Z,23.10
2023-03-17T09:18:31.373Z,23.20
2023-03-17T09:20:58.174Z,23.10
2023-03-17T09:23:25.311Z,22.20
2023-03-17T09:25:52.694Z,22.50
2023-03-17T09:28:19.709Z,22.60
2023-03-17T09:30:46.690Z,22.50
2023-03-17T09:33:14.129Z,22.80
2023-03-17T09:35:41.514Z,22.60
2023-03-17T09:38:09.058Z,22.80
2023-03-17T09:40:39.137Z,22.70
2023-03-17T09:43:24.843Z,22.50
2023-03-17T09:45:52.377Z,22.10
2023-03-17T09:48:26.143Z,21.90
2023-03-17T09:50:55.808Z,21.80
2023-03-17T09:53:46.228Z,22.10
2023-03-17T09:56:14.269Z,22.50
2023-03-17T09:58:43.024Z,22.50
2023-03-17T10:01:10.518Z,23.10
2023-03-17T10:03:37.559Z,23.50
2023-03-17T10:06:15.165Z,23.60
2023-03-17T10:08:46.318Z,23.70
2023-03-17T10:11:14.955Z,23.80
2023-03-17T10:14:00.144Z,23.20
2023-03-17T10:16:42.611Z,22.90
2023-03-17T10:19:12.476Z,22.70
2023-03-17T10:21:46.459Z,22.00
2023-03-17T10:24:13.438Z,21.90
2023-03-17T10:26:43.442Z,22.40
2023-03-17T10:29:14.591Z,22.70
2023-03-17T10:31:41.579Z,22.80
2023-03-17T10:34:18.836Z,22.80
2023-03-17T10:37:05.834Z,22.30
2023-03-17T10:39:41.562Z,22.70
2023-03-17T10:42:11.291Z,22.50
2023-03-17T10:44:44.142Z,22.50
2023-03-17T10:47:25.127Z,22.20
2023-03-17T10:49:52.619Z,22.00
2023-03-17T10:52:23.686Z,22.40
2023-03-17T10:54:53.371Z,22.30
2023-03-17T10:57:20.785Z,22.00
2023-03-17T10:59:53.933Z,22.00
2023-03-17T11:02:26.035Z,21.90
2023-03-17T11:05:00.710Z,21.90
2023-03-17T11:07:31.344Z,22.10
2023-03-17T11:10:00.578Z,22.50
2023-03-17T11:12:29.012Z,22.90
2023-03-17T11:15:00.142Z,23.30
2023-03-17T11:17:39.024Z,23.20
2023-03-17T11:20:05.856Z,23.20
2023-03-17T11:22:32.582Z,23.20
2023-03-17T11:24:59.436Z,23.30
2023-03-17T11:27:31.042Z,23.10
2023-03-17T11:30:14.870Z,22.80
2023-03-17T11:32:45.576Z,23.00
2023-03-17T11:35:28.797Z,22.70
2023-03-17T11:38:04.750Z,23.30
2023-03-17T11:40:35.647Z,23.20
2023-03-17T11:43:28.371Z,23.40
2023-03-17T11:46:06.256Z,23.40
2023-03-17T11:48:41.812Z,23.40
2023-03-17T11:51:10.162Z,22.80
2023-03-17T11:53:49.406Z,23.10
2023-03-17T11:56:19.220Z,23.30
2023-03-17T11:58:54.636Z,23.20
2023-03-17T12:01:27.355Z,23.40
2023-03-17T12:04:16.702Z,23.10
2023-03-17T12:06:46.651Z,22.70
2023-03-17T12:09:26.050Z,23.30
2023-03-17T12:11:53.850Z,23.30
2023-03-17T12:14:33.722Z,23.50
2023-03-17T12:17:05.473Z,23.10
2023-03-17T12:19:38.221Z,23.40
2023-03-17T12:22:13.397Z,23.80
2023-03-17T12:24:43.899Z,23.90
2023-03-17T12:27:14.812Z,23.80
2023-03-17T12:29:43.254Z,23.50
2023-03-17T12:32:24.515Z,23.80
2023-03-17T12:34:51.925Z,23.40
2023-03-17T12:37:19.518Z,23.20
2023-03-17T12:39:54.844Z,24.10
2023-03-17T12:42:21.790Z,23.90
2023-03-17T12:44:48.670Z,23.80
2023-03-17T12:47:21.679Z,23.40
2023-03-17T12:50:07.085Z,23.10
2023-03-17T12:52:49.533Z,23.30
2023-03-17T12:55:17.643Z,23.00
2023-03-17T12:57:57.584Z,23.50
2023-03-17T13:00:25.603Z,23.60
2023-03-17T13:03:07.723Z,23.90
2023-03-17T13:05:37.291Z,23.80
2023-03-17T13:08:06.589Z,23.30
2023-03-17T13:10:43.635Z,23.50
2023-03-17T13:13:10.539Z,23.20
2023-03-17T13:15:38.615Z,23.60
2023-03-17T13:18:14.641Z,23.30
2023-03-17T13:20:43.261Z,23.80
2023-03-17T13:23:10.240Z,24.10
2023-03-17T13:25:41.422Z,24.80
2023-03-17T13:28:11.848Z,25.10
2023-03-17T13:30:39.058Z,25.00
2023-03-17T13:33:12.982Z,24.70
2023-03-17T13:35:46.717Z,24.70
2023-03-17T13:38:31.746Z,25.20
2023-03-17T13:41:09.534Z,25.60
2023-03-17T13:43:54.615Z,25.50
2023-03-17T13:46:25.472Z,25.30
2023-03-17T13:48:53.592Z,25.00
2023-03-17T13:51:32.022Z,24.70
2023-03-17T13:54:17.709Z,24.80
2023-03-17T13:56:45.334Z,24.70
2023-03-17T13:59:12.736Z,25.00
2023-03-17T14:01:57.798Z,25.20
2023-03-17T14:04:26.831Z,25.50
2023-03-17T14:06:55.181Z,25.70
2023-03-17T14:09:37.093Z,25.50
2023-03-17T14:12:07.209Z,25.50
2023-03-17T14:14:38.234Z,25.00
2023-03-17T14:17:23.981Z,25.50
2023-03-17T14:20:06.401Z,25.60
2023-03-17T14:22:33.507Z,25.30
2023-03-17T14:25:01.577Z,25.30
2023-03-17T14:27:31.428Z,26.00
2023-03-17T14:30:04.527Z,26.40
2023-03-17T14:32:31.373Z,26.70
2023-03-17T14:34:58.796Z,26.40
2023-03-17T14:37:26.805Z,26.60
2023-03-17T14:39:55.738Z,26.70
2023-03-17T14:42:30.616Z,26.90
2023-03-17T14:45:01.801Z,27.30
2023-03-17T14:47:29.184Z,27.50
2023-03-17T14:49:56.129Z,28.00
2023-03-17T14:52:28.089Z,28.30
2023-03-17T14:54:58.073Z,28.50
2023-03-17T14:57:31.380Z,28.70
2023-03-17T14:59:59.496Z,28.70
2023-03-17T15:02:49.088Z,28.60
2023-03-17T15:05:26.222Z,28.60
2023-03-17T15:07:53.170Z,28.80
2023-03-17T15:10:30.936Z,28.80
2023-03-17T15:13:02.322Z,28.90
2023-03-17T15:15:31.337Z,29.20
2023-03-17T15:17:59.254Z,29.40
2023-03-17T15:20:26.160Z,29.70
2023-03-17T15:22:56.094Z,29.70
2023-03-17T15:25:32.659Z,29.90
2023-03-17T15:27:59.500Z,30.10
2023-03-17T15:30:29.495Z,30.60
2023-03-17T15:33:00.774Z,31.10
2023-03-17T15:35:27.694Z,31.60
2023-03-17T15:37:54.890Z,32.00
2023-03-17T15:40:22.259Z,32.30
2023-03-17T15:42:49.333Z,32.60
2023-03-17T15:45:17.181Z,33.00
2023-03-17T15:47:45.143Z,33.00
2023-03-17T15:50:12.072Z,32.90
2023-03-17T15:52:38.940Z,33.00
2023-03-17T15:55:06.796Z,33.20
2023-03-17T15:57:33.605Z,33.60
2023-03-17T16:00:00.368Z,34.10
2023-03-17T16:02:27.571Z,34.50
2023-03-17T16:04:55.479Z,35.00
2023-03-17T16:07:23.252Z,35.50
2023-03-17T16:09:50.517Z,36.10
2023-03-17T16:12:17.670Z,36.40
2023-03-17T16:14:44.604Z,36.90
2023-03-17T16:17:18.401Z,37.30
2023-03-17T16:19:45.330Z,37.70
2023-03-17T16:22:30.635Z,37.90
2023-03-17T16:24:57.574Z,38.10
2023-03-17T16:27:24.722Z,38.40
2023-03-17T16:29:51.547Z,38.80
2023-03-17T16:32:18.479Z,39.20
2023-03-17T16:34:45.312Z,39.30
2023-03-17T16:37:15.781Z,39.50
2023-03-17T16:39:42.964Z,39.80
2023-03-17T16:42:20.882Z,40.10
2023-03-17T16:44:47.753Z,40.40
2023-03-17T16:47:14.865Z,40.50
2023-03-17T16:49:41.717Z,40.50
2023-03-17T16:52:08.992Z,40.90
2023-03-17T16:54:35.857Z,41.20
2023-03-17T16:57:02.644Z,41.40
2023-03-17T16:59:31.573Z,41.90
2023-03-17T17:01:58.519Z,43.00
2023-03-17T17:04:25.599Z,43.70
2023-03-17T17:06:52.715Z,44.10
2023-03-17T17:09:20.345Z,44.20
2023-03-17T17:11:47.158Z,44.60
2023-03-17T17:14:13.966Z,45.20
2023-03-17T17:16:40.977Z,45.50
2023-03-17T17:19:15.748Z,45.90
2023-03-17T17:21:42.989Z,46.10
2023-03-17T17:24:13.484Z,46.30
2023-03-17T17:26:40.777Z,46.50
2023-03-17T17:29:07.607Z,46.80
2023-03-17T17:31:34.461Z,47.10
2023-03-17T17:34:01.406Z,47.30
2023-03-17T17:36:28.326Z,47.60
2023-03-17T17:38:55.155Z,47.80
2023-03-17T17:41:22.099Z,48.10
2023-03-17T17:43:49.923Z,48.60
2023-03-17T17:46:18.489Z,48.90
2023-03-17T17:48:45.761Z,49.20
2023-03-17T17:51:12.624Z,49.30
2023-03-17T17:53:39.657Z,49.60
2023-03-17T17:56:06.844Z,49.90
2023-03-17T17:58:33.888Z,49.90
2023-03-17T18:01:01.027Z,50.00
2023-03-17T18:03:28.638Z,50.10
2023-03-17T18:05:57.035Z,50.40
2023-03-17T18:08:24.137Z,50.70
2023-03-17T18:10:52.211Z,51.00
2023-03-17T18:13:19.338Z,51.30
2023-03-17T18:15:46.172Z,51.60
2023-03-17T18:18:12.985Z,51.70
2023-03-17T18:20:40.171Z,51.80
2023-03-17T18:23:08.058Z,51.90
2023-03-17T18:25:34.975Z,52.50
2023-03-17T18:28:01.913Z,51.90
2023-03-17T18:30:30.434Z,51.80
2023-03-17T18:33:00.574Z,51.70
2023-03-17T18:35:27.818Z,51.80
2023-03-17T18:37:56.423Z,51.70
2023-03-17T18:40:23.879Z,51.70
2023-03-17T18:42:51.100Z,51.70
2023-03-17T18:45:18.078Z,51.80
2023-03-17T18:47:44.931Z,51.80
2023-03-17T18:50:12.748Z,51.90
2023-03-17T18:52:41.148Z,52.00
2023-03-17T18:55:08.762Z,52.00
2023-03-17T18:57:35.772Z,51.90
2023-03-17T19:00:02.743Z,51.80
2023-03-17T19:02:29.901Z,51.90
2023-03-17T19:04:57.618Z,52.00
2023-03-17T19:07:24.537Z,52.00
2023-03-17T19:09:51.408Z,52.10
2023-03-17T19:12:18.728Z,52.20
2023-03-17T19:14:45.578Z,52.30
2023-03-17T19:17:12.362Z,52.30
2023-03-17T19:19:40.642Z,52.30
2023-03-17T19:22:07.721Z,52.40
2023-03-17T19:24:35.476Z,52.50
2023-03-17T19:27:02.287Z,53.30
2023-03-17T19:29:29.432Z,52.80
2023-03-17T19:31:56.210Z,52.80
2023-03-17T19:34:23.311Z,52.90
2023-03-17T19:36:51.229Z,53.60
2023-03-17T19:39:18.556Z,53.00
2023-03-17T19:41:47.489Z,53.10
2023-03-17T19:44:14.563Z,53.10
2023-03-17T19:46:41.443Z,53.20
2023-03-17T19:49:08.293Z,53.40
2023-03-17T19:51:35.238Z,53.50
2023-03-17T19:54:02.221Z,53.60
2023-03-17T19:56:29.099Z,53.60
2023-03-17T19:58:56.015Z,53.60
2023-03-17T20:01:23.112Z,53.80
2023-03-17T20:03:50.407Z,53.80
2023-03-17T20:06:17.272Z,53.80
2023-03-17T20:08:44.489Z,53.90
2023-03-17T20:11:12.340Z,54.00
2023-03-17T20:13:39.729Z,54.10
2023-03-17T20:16:07.219Z,54.20
2023-03-17T20:18:34.252Z,54.30
2023-03-17T20:21:05.238Z,54.40
2023-03-17T20:23:32.171Z,54.40
2023-03-17T20:25:58.992Z,54.50
2023-03-17T20:28:26.590Z,54.60
2023-03-17T20:30:58.017Z,54.60
2023-03-17T20:33:25.114Z,54.70
2023-03-17T20:35:51.940Z,54.70
2023-03-17T20:38:19.522Z,54.80
2023-03-17T20:40:46.480Z,54.80
2023-03-17T20:43:13.284Z,54.90
2023-03-17T20:45:40.064Z,54.90
2023-03-17T20:48:10.587Z,55.00
2023-03-17T20:50:38.246Z,55.00
2023-03-17T20:53:05.110Z,55.00
2023-03-17T20:55:31.972Z,55.00
2023-03-17T20:57:59.890Z,55.10
2023-03-17T21:00:30.139Z,55.20
2023-03-17T21:02:57.228Z,55.20
2023-03-17T21:05:25.756Z,55.20
2023-03-17T21:07:52.731Z,55.30
2023-03-17T21:10:19.874Z,55.40
2023-03-17T21:12:47.064Z,55.40
2023-03-17T21:15:14.170Z,56.00
2023-03-17T21:17:42.333Z,55.50
2023-03-17T21:20:11.073Z,55.50
2023-03-17T21:22:38.003Z,55.60
2023-03-17T21:25:05.217Z,55.60
2023-03-17T21:27:32.031Z,55.60
2023-03-17T21:29:58.841Z,55.70
2023-03-17T21:32:25.805Z,56.10
2023-03-17T21:34:54.349Z,56.20
2023-03-17T21:37:21.391Z,56.50
2023-03-17T21:39:48.482Z,56.60
2023-03-17T21:42:15.397Z,56.70
2023-03-17T21:44:42.264Z,56.80
2023-03-17T21:47:09.068Z,56.70
2023-03-17T21:49:35.889Z,56.80
2023-03-17T21:52:03.205Z,56.90
2023-03-17T21:54:30.532Z,57.00
2023-03-17T21:56:58.283Z,57.30
2023-03-17T21:59:25.524Z,57.40
2023-03-17T22:01:53.256Z,57.60
2023-03-17T22:04:20.886Z,57.60
2023-03-17T22:06:48.130Z,57.70
2023-03-17T22:09:16.489Z,57.70
2023-03-17T22:11:44.989Z,57.60
2023-03-17T22:14:12.091Z,57.60
2023-03-17T22:16:39.068Z,57.60
2023-03-17T22:19:05.938Z,57.70
2023-03-17T22:21:32.732Z,57.70
2023-03-17T22:23:59.526Z,57.80
2023-03-17T22:26:26.617Z,58.00
2023-03-17T22:28:53.452Z,58.30
2023-03-17T22:31:21.843Z,58.60
2023-03-17T22:33:49.124Z,58.90
2023-03-17T22:36:16.080Z,59.20
2023-03-17T22:38:43.114Z,59.40
2023-03-17T22:41:12.573Z,59.70
2023-03-17T22:43:40.154Z,59.70
2023-03-17T22:46:07.548Z,59.90
2023-03-17T22:48:36.174Z,60.00
2023-03-17T22:51:06.489Z,60.20
2023-03-17T22:53:33.914Z,60.50
2023-03-17T22:56:00.916Z,60.50
2023-03-17T22:58:28.104Z,60.80
2023-03-17T23:00:56.274Z,60.80
2023-03-17T23:03:24.105Z,61.10
2023-03-17T23:05:52.754Z,61.50
2023-03-17T23:08:20.042Z,61.60
2023-03-17T23:10:48.018Z,61.70
2023-03-17T23:13:15.082Z,61.90
2023-03-17T23:15:41.955Z,62.10
2023-03-17T23:18:10.277Z,62.10
2023-03-17T23:20:38.078Z,62.30
2023-03-17T23:23:04.974Z,62.30
2023-03-17T23:25:31.776Z,62.40
2023-03-17T23:27:58.677Z,62.70
2023-03-17T23:30:25.983Z,62.60
2023-03-17T23:32:53.928Z,62.80
2023-03-17T23:35:21.146Z,62.80
2023-03-17T23:37:48.767Z,62.70
2023-03-17T23:40:17.194Z,62.90
2023-03-17T23:42:44.616Z,62.80
2023-03-17T23:45:11.884Z,62.80
2023-03-17T23:47:38.840Z,63.00
2023-03-17T23:50:05.957Z,63.10
2023-03-17T23:52:32.759Z,63.20
2023-03-17T23:55:01.048Z,63.20
2023-03-17T23:57:27.866Z,63.30
2023-03-17T23:59:54.712Z,63.30
