createdAt,value
2019-05-02T00:02:28.569Z,10.57
2019-05-02T00:05:32.342Z,10.13
2019-05-02T00:08:37.014Z,10.13
2019-05-02T00:11:30.577Z,11.60
2019-05-02T00:14:42.241Z,10.17
2019-05-02T00:17:33.141Z,9.40
2019-05-02T00:20:25.870Z,9.30
2019-05-02T00:23:13.092Z,8.80
2019-05-02T00:26:07.470Z,8.90
2019-05-02T00:28:58.571Z,8.93
2019-05-02T00:31:56.335Z,9.57
2019-05-02T00:34:47.629Z,9.10
2019-05-02T00:37:41.170Z,9.07
2019-05-02T00:43:48.155Z,8.60
2019-05-02T00:46:59.615Z,8.27
2019-05-02T00:50:00.850Z,8.93
2019-05-02T00:52:52.153Z,8.50
2019-05-02T00:55:46.226Z,8.53
2019-05-02T00:58:55.597Z,8.50
2019-05-02T01:02:07.526Z,8.20
2019-05-02T01:05:04.544Z,7.63
2019-05-02T01:07:55.898Z,7.60
2019-05-02T01:10:45.125Z,7.40
2019-05-02T01:13:41.005Z,7.10
2019-05-02T01:16:32.545Z,6.47
2019-05-02T01:19:23.906Z,7.47
2019-05-02T01:22:15.868Z,7.53
2019-05-02T01:25:15.786Z,7.03
2019-05-02T01:28:40.545Z,6.83
2019-05-02T01:32:02.757Z,6.67
2019-05-02T01:35:20.104Z,6.70
2019-05-02T01:38:26.281Z,6.10
2019-05-02T01:41:14.429Z,6.90
2019-05-02T01:44:52.917Z,6.23
2019-05-02T01:47:47.196Z,6.07
2019-05-02T01:50:36.946Z,5.80
2019-05-02T01:53:29.426Z,5.97
2019-05-02T01:56:19.553Z,6.63
2019-05-02T01:59:07.708Z,6.47
2019-05-02T02:01:59.248Z,7.10
2019-05-02T02:04:58.919Z,7.93
2019-05-02T02:10:37.634Z,6.10
2019-05-02T02:13:25.568Z,5.67
2019-05-02T02:16:24.144Z,5.83
2019-05-02T02:19:49.931Z,6.47
2019-05-02T02:22:51.157Z,6.70
2019-05-02T02:26:12.216Z,5.53
2019-05-02T02:29:14.101Z,6.60
2019-05-02T02:32:19.845Z,5.90
2019-05-02T02:35:22.088Z,6.07
2019-05-02T02:38:13.462Z,6.23
2019-05-02T02:41:06.561Z,7.27
2019-05-02T02:47:22.775Z,6.93
2019-05-02T02:50:36.882Z,7.17
2019-05-02T02:54:05.761Z,7.10
2019-05-02T02:57:05.609Z,6.80
2019-05-02T03:03:34.751Z,7.40
2019-05-02T03:06:29.623Z,7.23
2019-05-02T03:09:26.468Z,6.77
2019-05-02T03:15:28.065Z,6.97
2019-05-02T03:18:12.367Z,7.10
2019-05-02T03:21:30.489Z,7.60
2019-05-02T03:24:22.230Z,7.47
2019-05-02T03:27:29.925Z,7.13
2019-05-02T03:37:21.187Z,7.73
2019-05-02T03:40:15.972Z,9.13
2019-05-02T03:46:01.864Z,7.10
2019-05-02T03:49:10.184Z,7.50
2019-05-02T03:52:05.883Z,7.50
2019-05-02T03:54:54.095Z,7.43
2019-05-02T03:57:49.045Z,8.17
2019-05-02T04:01:00.300Z,7.70
2019-05-02T04:03:45.587Z,7.50
2019-05-02T04:06:39.790Z,8.00
2019-05-02T04:15:49.114Z,6.83
2019-05-02T04:18:54.615Z,5.20
2019-05-02T04:21:40.530Z,5.57
2019-05-02T04:31:11.649Z,5.37
2019-05-02T04:34:00.405Z,4.97
2019-05-02T04:37:01.139Z,4.80
2019-05-02T04:43:40.540Z,3.97
2019-05-02T04:46:32.138Z,3.70
2019-05-02T04:49:35.817Z,4.20
2019-05-02T04:52:22.432Z,3.00
2019-05-02T04:55:29.004Z,3.13
2019-05-02T04:58:36.966Z,3.10
2019-05-02T05:10:53.054Z,2.10
2019-05-02T05:13:42.998Z,3.27
2019-05-02T05:16:55.333Z,2.10
2019-05-02T05:19:48.707Z,2.40
2019-05-02T05:22:44.351Z,2.20
2019-05-02T05:25:33.228Z,1.90
2019-05-02T05:28:27.247Z,2.57
2019-05-02T05:31:18.457Z,2.17
2019-05-02T05:34:07.778Z,2.63
2019-05-02T05:40:22.559Z,1.90
2019-05-02T05:43:14.378Z,2.30
2019-05-02T05:46:09.697Z,2.13
2019-05-02T05:48:54.074Z,3.97
2019-05-02T06:03:01.196Z,1.67
2019-05-02T06:05:33.209Z,2.63
2019-05-02T06:08:24.248Z,1.97
2019-05-02T06:11:44.418Z,3.03
2019-05-02T06:14:34.407Z,1.90
2019-05-02T06:17:28.638Z,1.50
2019-05-02T06:20:16.074Z,1.40
2019-05-02T06:23:13.220Z,1.80
2019-05-02T06:26:01.018Z,1.10
2019-05-02T06:28:49.181Z,1.20
2019-05-02T06:31:44.463Z,1.53
2019-05-02T06:34:46.618Z,1.70
2019-05-02T06:37:35.448Z,1.20
2019-05-02T06:40:24.270Z,1.63
2019-05-02T06:43:16.098Z,1.00
2019-05-02T06:46:15.883Z,0.90
2019-05-02T06:49:10.223Z,1.20
2019-05-02T06:51:57.814Z,1.20
2019-05-02T06:54:46.901Z,1.10
2019-05-02T06:57:38.477Z,1.57
2019-05-02T07:00:35.364Z,0.87
2019-05-02T07:03:16.636Z,1.00
2019-05-02T07:06:07.502Z,0.80
2019-05-02T07:08:54.538Z,0.80
2019-05-02T07:11:56.675Z,0.70
2019-05-02T07:14:35.275Z,0.73
2019-05-02T07:20:51.575Z,0.77
2019-05-02T07:24:04.176Z,0.50
2019-05-02T07:30:48.523Z,0.80
2019-05-02T07:33:37.596Z,0.40
2019-05-02T07:36:25.779Z,0.60
2019-05-02T07:39:15.390Z,0.43
2019-05-02T07:42:10.069Z,0.70
2019-05-02T07:44:58.152Z,0.20
2019-05-02T07:47:52.028Z,0.43
2019-05-02T07:50:48.112Z,0.43
2019-05-02T07:57:41.864Z,0.73
2019-05-02T08:00:32.130Z,0.87
2019-05-02T08:03:29.278Z,1.30
2019-05-02T08:06:10.254Z,0.77
2019-05-02T08:09:26.239Z,1.73
2019-05-02T08:12:14.208Z,0.30
2019-05-02T08:15:07.373Z,0.40
2019-05-02T08:18:14.176Z,0.30
2019-05-02T08:21:05.275Z,0.30
2019-05-02T08:23:57.079Z,1.00
2019-05-02T08:29:53.422Z,0.00
2019-05-02T08:32:41.451Z,0.27
2019-05-02T08:35:28.942Z,2.80
2019-05-02T08:38:17.943Z,1.47
2019-05-02T08:41:06.333Z,0.50
2019-05-02T08:43:54.139Z,0.30
2019-05-02T08:46:46.163Z,0.40
2019-05-02T08:49:33.321Z,0.37
2019-05-02T08:52:24.352Z,0.70
2019-05-02T08:55:11.998Z,1.17
2019-05-02T08:57:59.395Z,0.60
2019-05-02T09:00:47.375Z,1.40
2019-05-02T09:03:53.905Z,0.30
2019-05-02T09:06:24.190Z,0.20
2019-05-02T09:09:11.511Z,0.30
2019-05-02T09:12:11.477Z,0.63
2019-05-02T09:14:48.146Z,2.10
2019-05-02T09:17:38.645Z,0.70
2019-05-02T09:20:24.551Z,0.40
2019-05-02T09:23:12.446Z,0.37
2019-05-02T09:26:00.040Z,0.77
2019-05-02T09:28:51.659Z,2.77
2019-05-02T09:31:46.054Z,0.30
2019-05-02T09:34:32.006Z,0.30
2019-05-02T09:37:22.670Z,0.73
2019-05-02T09:43:46.911Z,5.10
2019-05-02T09:46:34.432Z,1.23
2019-05-02T09:49:23.088Z,2.27
2019-05-02T09:52:11.880Z,1.20
2019-05-02T09:54:59.750Z,1.97
2019-05-02T09:57:48.141Z,1.53
2019-05-02T10:02:39.209Z,1.47
2019-05-02T10:03:52.151Z,2.37
2019-05-02T10:06:49.538Z,0.77
2019-05-02T10:09:38.189Z,1.77
2019-05-02T10:12:25.850Z,1.13
2019-05-02T10:15:14.553Z,0.50
2019-05-02T10:18:10.684Z,3.93
2019-05-02T10:20:52.764Z,0.67
2019-05-02T10:23:42.611Z,0.40
2019-05-02T10:26:29.308Z,2.83
2019-05-02T10:29:28.139Z,5.83
2019-05-02T10:32:15.073Z,0.70
2019-05-02T10:34:58.822Z,4.83
2019-05-02T10:37:46.662Z,0.63
2019-05-02T10:40:34.104Z,2.47
2019-05-02T10:43:22.291Z,4.97
2019-05-02T10:46:17.580Z,2.00
2019-05-02T10:49:17.258Z,1.77
2019-05-02T10:58:15.048Z,2.83
2019-05-02T11:01:04.560Z,3.03
2019-05-02T11:04:02.043Z,0.60
2019-05-02T11:06:51.810Z,0.40
2019-05-02T11:09:47.482Z,2.00
2019-05-02T11:12:57.148Z,0.90
2019-05-02T11:22:34.466Z,1.30
2019-05-02T11:25:29.135Z,1.73
2019-05-02T11:28:16.983Z,1.77
2019-05-02T11:31:06.817Z,3.07
2019-05-02T11:33:53.472Z,2.83
2019-05-02T11:36:42.023Z,0.60
2019-05-02T11:39:37.699Z,0.33
2019-05-02T11:42:23.217Z,0.73
2019-05-02T11:45:11.945Z,1.27
2019-05-02T11:54:44.674Z,0.63
2019-05-02T11:58:12.668Z,0.90
2019-05-02T12:01:12.563Z,0.90
2019-05-02T12:04:07.710Z,1.53
2019-05-02T12:07:24.817Z,1.13
2019-05-02T12:10:18.598Z,1.90
2019-05-02T12:13:11.070Z,1.10
2019-05-02T12:15:55.614Z,1.80
2019-05-02T12:18:43.905Z,0.60
2019-05-02T12:21:34.152Z,1.57
2019-05-02T12:24:22.242Z,0.87
2019-05-02T12:27:23.960Z,1.23
2019-05-02T12:30:12.388Z,2.90
2019-05-02T12:33:07.083Z,1.10
2019-05-02T12:35:55.655Z,1.20
2019-05-02T12:38:47.369Z,0.83
2019-05-02T12:41:37.830Z,0.83
2019-05-02T12:44:28.872Z,2.10
2019-05-02T12:47:18.499Z,1.07
2019-05-02T12:50:07.762Z,1.30
2019-05-02T12:53:00.241Z,0.60
2019-05-02T12:55:49.632Z,1.30
2019-05-02T12:58:42.125Z,1.07
2019-05-02T13:07:50.730Z,2.57
2019-05-02T13:11:06.756Z,1.80
2019-05-02T13:13:53.194Z,1.27
2019-05-02T13:16:40.188Z,0.60
2019-05-02T13:19:38.138Z,4.63
2019-05-02T13:22:47.091Z,1.03
2019-05-02T13:25:36.881Z,1.60
2019-05-02T13:28:25.610Z,0.23
2019-05-02T13:31:22.901Z,0.63
2019-05-02T13:34:23.507Z,0.70
2019-05-02T13:37:13.233Z,0.40
2019-05-02T13:40:22.861Z,1.40
2019-05-02T13:43:12.563Z,2.00
2019-05-02T13:46:19.228Z,0.53
2019-05-02T13:52:13.796Z,1.47
2019-05-02T13:55:01.934Z,0.30
2019-05-02T13:57:49.428Z,0.80
2019-05-02T14:00:44.033Z,2.00
2019-05-02T14:03:32.578Z,2.17
2019-05-02T14:06:23.702Z,0.93
2019-05-02T14:09:28.309Z,1.60
2019-05-02T14:12:28.632Z,0.23
2019-05-02T14:15:16.755Z,0.20
2019-05-02T14:18:04.384Z,0.40
2019-05-02T14:20:52.722Z,1.33
2019-05-02T14:23:42.015Z,0.83
2019-05-02T14:26:46.685Z,0.87
2019-05-02T14:29:25.814Z,0.70
2019-05-02T14:36:07.573Z,1.70
2019-05-02T14:39:33.667Z,0.30
2019-05-02T14:42:26.195Z,1.70
2019-05-02T14:45:37.879Z,0.07
2019-05-02T14:48:26.936Z,1.37
2019-05-02T14:51:21.355Z,0.80
2019-05-02T14:57:08.893Z,0.20
2019-05-02T15:03:45.479Z,1.00
2019-05-02T15:06:45.384Z,0.20
2019-05-02T15:09:29.933Z,0.10
2019-05-02T15:12:22.194Z,0.23
2019-05-02T15:15:15.310Z,0.00
2019-05-02T15:18:03.562Z,0.00
2019-05-02T15:21:03.971Z,0.60
2019-05-02T15:24:23.129Z,0.10
2019-05-02T15:27:13.542Z,0.10
2019-05-02T15:30:07.309Z,0.07
2019-05-02T15:33:04.515Z,0.20
2019-05-02T15:36:03.051Z,0.30
2019-05-02T15:38:54.059Z,0.20
2019-05-02T15:41:48.589Z,0.10
2019-05-02T15:48:02.635Z,0.00
2019-05-02T15:58:26.032Z,0.10
2019-05-02T16:01:58.117Z,0.20
2019-05-02T16:04:46.150Z,0.40
2019-05-02T16:07:37.993Z,0.30
2019-05-02T16:10:26.409Z,0.33
2019-05-02T16:13:21.818Z,0.40
2019-05-02T16:16:09.335Z,0.30
2019-05-02T16:18:57.957Z,0.17
2019-05-02T16:22:08.008Z,0.57
2019-05-02T16:31:49.878Z,0.30
2019-05-02T16:34:54.818Z,0.30
2019-05-02T16:38:01.294Z,0.20
2019-05-02T16:41:09.778Z,0.30
2019-05-02T16:47:13.656Z,0.70
2019-05-02T16:50:08.986Z,2.03
2019-05-02T16:53:22.576Z,1.07
2019-05-02T16:56:15.815Z,0.50
2019-05-02T16:59:36.782Z,0.67
2019-05-02T17:11:45.810Z,0.77
2019-05-02T17:15:21.775Z,0.70
2019-05-02T17:18:14.648Z,0.93
2019-05-02T17:21:35.067Z,0.90
2019-05-02T17:24:26.185Z,0.77
2019-05-02T17:27:20.482Z,1.23
2019-05-02T17:30:05.978Z,0.77
2019-05-02T17:32:54.273Z,0.97
2019-05-02T17:35:49.589Z,1.87
2019-05-02T17:38:31.504Z,0.90
2019-05-02T17:41:22.693Z,0.93
2019-05-02T17:44:18.366Z,1.20
2019-05-02T17:47:03.086Z,1.60
2019-05-02T17:49:53.744Z,2.03
2019-05-02T17:53:03.059Z,2.67
2019-05-02T17:55:55.775Z,1.50
2019-05-02T17:58:47.443Z,2.20
2019-05-02T18:01:36.798Z,1.20
2019-05-02T18:05:02.777Z,2.23
2019-05-02T18:14:21.294Z,1.97
2019-05-02T18:17:12.754Z,2.53
2019-05-02T18:23:12.207Z,2.07
2019-05-02T18:33:19.326Z,1.50
2019-05-02T18:36:07.757Z,2.40
2019-05-02T18:39:00.640Z,3.73
2019-05-02T18:42:05.358Z,2.23
2019-05-02T18:55:01.628Z,3.13
2019-05-02T18:57:46.469Z,1.93
2019-05-02T19:01:13.300Z,2.30
2019-05-02T19:03:47.103Z,4.07
2019-05-02T19:06:41.981Z,1.73
2019-05-02T19:13:07.295Z,3.07
2019-05-02T19:16:02.043Z,2.20
2019-05-02T19:22:55.538Z,2.33
2019-05-02T19:26:17.740Z,2.07
2019-05-02T19:29:31.802Z,2.67
2019-05-02T19:33:07.846Z,2.87
2019-05-02T19:38:49.990Z,3.23
2019-05-02T19:41:54.037Z,3.03
2019-05-02T19:44:52.641Z,2.40
2019-05-02T19:48:23.016Z,3.07
2019-05-02T19:51:18.428Z,2.03
2019-05-02T19:54:07.175Z,2.60
2019-05-02T20:07:58.713Z,2.93
2019-05-02T20:10:49.263Z,2.17
2019-05-02T20:13:51.658Z,2.83
2019-05-02T20:16:56.185Z,2.23
2019-05-02T20:23:01.600Z,2.97
2019-05-02T20:26:26.678Z,2.43
2019-05-02T20:29:19.216Z,2.60
2019-05-02T20:32:13.144Z,2.73
2019-05-02T20:39:04.783Z,3.43
2019-05-02T20:41:57.196Z,2.53
2019-05-02T20:47:40.301Z,1.90
2019-05-02T20:50:51.960Z,1.77
2019-05-02T20:54:05.784Z,2.97
2019-05-02T20:56:59.754Z,2.43
2019-05-02T20:59:52.482Z,2.47
2019-05-02T21:10:26.034Z,2.47
2019-05-02T21:13:15.295Z,1.63
2019-05-02T21:16:05.421Z,2.37
2019-05-02T21:22:38.441Z,2.53
2019-05-02T21:25:34.562Z,2.37
2019-05-02T21:31:56.158Z,3.00
2019-05-02T21:34:53.087Z,3.30
2019-05-02T21:37:43.166Z,2.50
2019-05-02T21:40:36.207Z,2.90
2019-05-02T21:43:31.675Z,2.63
2019-05-02T21:46:19.788Z,2.47
2019-05-02T21:49:12.145Z,2.30
2019-05-02T21:56:27.410Z,3.17
2019-05-02T21:59:42.006Z,2.30
2019-05-02T22:05:59.438Z,3.07
2019-05-02T22:08:53.303Z,2.17
2019-05-02T22:11:48.922Z,2.53
2019-05-02T22:15:15.012Z,2.60
2019-05-02T22:18:34.260Z,2.97
2019-05-02T22:21:43.180Z,1.77
2019-05-02T22:24:36.390Z,3.43
2019-05-02T22:27:27.823Z,3.13
2019-05-02T22:30:22.995Z,2.07
2019-05-02T22:36:28.866Z,2.57
2019-05-02T22:39:41.929Z,2.40
2019-05-02T22:42:28.030Z,2.20
2019-05-02T22:48:31.852Z,2.40
2019-05-02T22:53:00.902Z,2.20
2019-05-02T22:54:27.086Z,2.60
2019-05-02T23:04:03.280Z,3.33
2019-05-02T23:06:57.439Z,3.07
2019-05-02T23:09:45.759Z,1.97
2019-05-02T23:12:34.025Z,3.00
2019-05-02T23:15:58.084Z,1.70
2019-05-02T23:22:41.840Z,2.60
2019-05-02T23:26:13.003Z,2.10
2019-05-02T23:29:38.694Z,3.63
2019-05-02T23:32:24.679Z,2.53
2019-05-02T23:35:15.571Z,4.50
2019-05-02T23:38:23.832Z,2.00
2019-05-02T23:47:43.939Z,2.93
