createdAt,value
2022-10-25T00:23:36.239Z,99.90
2022-10-25T00:26:08.451Z,99.90
2022-10-25T00:28:35.520Z,99.90
2022-10-25T00:31:08.602Z,99.90
2022-10-25T00:33:37.513Z,99.90
2022-10-25T00:36:10.608Z,99.90
2022-10-25T00:38:38.023Z,99.90
2022-10-25T00:41:09.052Z,99.90
2022-10-25T00:43:39.758Z,99.90
2022-10-25T00:46:19.727Z,99.90
2022-10-25T00:49:14.503Z,99.90
2022-10-25T00:51:46.877Z,99.90
2022-10-25T00:54:25.050Z,99.90
2022-10-25T00:56:53.795Z,99.90
2022-10-25T00:59:24.478Z,99.90
2022-10-25T01:01:55.547Z,99.90
2022-10-25T01:04:27.850Z,99.90
2022-10-25T01:06:55.002Z,99.90
2022-10-25T01:09:31.051Z,99.90
2022-10-25T01:11:58.105Z,99.90
2022-10-25T01:14:26.843Z,99.90
2022-10-25T01:17:18.034Z,99.90
2022-10-25T01:19:59.570Z,99.90
2022-10-25T01:23:03.707Z,99.90
2022-10-25T01:25:57.563Z,99.90
2022-10-25T01:28:43.177Z,99.90
2022-10-25T01:31:27.466Z,99.90
2022-10-25T01:34:11.200Z,99.90
2022-10-25T01:37:05.939Z,99.90
2022-10-25T01:39:41.600Z,99.90
2022-10-25T01:42:25.553Z,99.90
2022-10-25T01:45:00.145Z,99.90
2022-10-25T01:47:45.637Z,99.90
2022-10-25T01:50:26.123Z,99.90
2022-10-25T01:55:27.853Z,99.90
2022-10-25T01:57:54.697Z,99.90
2022-10-25T02:00:23.713Z,99.90
2022-10-25T02:03:05.633Z,99.90
2022-10-25T02:06:11.225Z,99.90
2022-10-25T02:08:47.689Z,99.90
2022-10-25T02:11:25.997Z,99.90
2022-10-25T02:14:16.398Z,99.90
2022-10-25T02:17:07.551Z,99.90
2022-10-25T02:19:38.379Z,99.90
2022-10-25T02:22:09.153Z,99.90
2022-10-25T02:24:37.941Z,99.90
2022-10-25T02:27:08.025Z,99.90
2022-10-25T02:29:36.416Z,99.90
2022-10-25T02:32:04.820Z,99.90
2022-10-25T02:34:32.746Z,99.90
2022-10-25T02:36:59.774Z,99.90
2022-10-25T02:39:31.319Z,99.90
2022-10-25T02:42:02.329Z,99.90
2022-10-25T02:44:29.620Z,99.90
2022-10-25T02:46:56.543Z,99.90
2022-10-25T02:49:23.522Z,99.90
2022-10-25T02:54:18.590Z,99.90
2022-10-25T02:56:45.567Z,99.90
2022-10-25T02:59:12.926Z,99.90
2022-10-25T03:01:39.845Z,99.90
2022-10-25T03:04:06.859Z,99.90
2022-10-25T03:06:33.801Z,99.90
2022-10-25T03:09:00.846Z,99.90
2022-10-25T03:11:27.730Z,99.90
2022-10-25T03:13:54.760Z,99.90
2022-10-25T03:16:21.734Z,99.90
2022-10-25T03:18:48.666Z,99.90
2022-10-25T03:21:15.914Z,99.90
2022-10-25T03:23:42.854Z,99.90
2022-10-25T03:26:09.947Z,99.90
2022-10-25T03:28:37.116Z,99.90
2022-10-25T03:31:12.650Z,99.90
2022-10-25T03:33:40.141Z,99.90
2022-10-25T03:36:07.476Z,99.90
2022-10-25T03:38:34.559Z,99.90
2022-10-25T03:41:01.558Z,99.90
2022-10-25T03:43:28.635Z,99.90
2022-10-25T03:45:57.205Z,99.90
2022-10-25T03:48:24.157Z,99.90
2022-10-25T03:50:51.138Z,99.90
2022-10-25T03:53:18.735Z,99.90
2022-10-25T03:55:46.056Z,99.90
2022-10-25T03:58:13.006Z,99.90
2022-10-25T04:00:40.037Z,99.90
2022-10-25T04:05:39.139Z,99.90
2022-10-25T04:08:06.267Z,99.90
2022-10-25T04:10:33.238Z,99.90
2022-10-25T04:13:01.210Z,99.90
2022-10-25T04:15:28.715Z,99.90
2022-10-25T04:17:55.692Z,99.90
2022-10-25T04:20:22.864Z,99.90
2022-10-25T04:22:54.972Z,99.90
2022-10-25T04:25:22.943Z,99.90
2022-10-25T04:27:50.024Z,99.90
2022-10-25T04:30:17.297Z,99.90
2022-10-25T04:32:44.431Z,99.90
2022-10-25T04:35:12.920Z,99.90
2022-10-25T04:37:40.318Z,99.90
2022-10-25T04:40:08.031Z,99.90
2022-10-25T04:42:35.435Z,99.90
2022-10-25T04:45:02.824Z,99.90
2022-10-25T04:47:33.581Z,99.90
2022-10-25T04:50:03.587Z,99.90
2022-10-25T04:52:31.196Z,99.90
2022-10-25T04:54:58.886Z,99.90
2022-10-25T04:57:26.762Z,99.90
2022-10-25T04:59:54.344Z,99.90
2022-10-25T05:02:21.331Z,99.90
2022-10-25T05:04:51.473Z,99.90
2022-10-25T05:07:19.381Z,99.90
2022-10-25T05:09:47.468Z,99.90
2022-10-25T05:12:15.172Z,99.90
2022-10-25T05:14:42.167Z,99.90
2022-10-25T05:17:09.981Z,99.90
2022-10-25T05:19:36.952Z,99.90
2022-10-25T05:22:03.960Z,99.90
2022-10-25T05:24:32.372Z,99.90
2022-10-25T05:26:59.883Z,99.90
2022-10-25T05:29:26.828Z,99.90
2022-10-25T05:31:53.952Z,99.90
2022-10-25T05:34:20.976Z,99.90
2022-10-25T05:36:48.579Z,99.90
2022-10-25T05:39:15.580Z,99.90
2022-10-25T05:41:42.978Z,99.90
2022-10-25T05:44:10.495Z,99.90
2022-10-25T05:46:37.476Z,99.90
2022-10-25T05:49:05.086Z,99.90
2022-10-25T05:51:35.134Z,99.90
2022-10-25T05:54:07.550Z,99.90
2022-10-25T05:56:36.214Z,99.90
2022-10-25T05:59:12.068Z,99.90
2022-10-25T06:01:43.600Z,99.90
2022-10-25T06:04:11.179Z,99.90
2022-10-25T06:06:40.184Z,99.90
2022-10-25T06:09:07.779Z,99.90
2022-10-25T06:11:35.123Z,99.90
2022-10-25T06:14:02.080Z,99.90
2022-10-25T06:16:29.237Z,99.90
2022-10-25T06:18:56.269Z,99.90
2022-10-25T06:21:28.604Z,99.90
2022-10-25T06:23:56.187Z,99.90
2022-10-25T06:26:25.766Z,99.90
2022-10-25T06:29:01.672Z,99.90
2022-10-25T06:31:29.893Z,99.90
2022-10-25T06:33:58.535Z,99.90
2022-10-25T06:36:27.442Z,99.90
2022-10-25T06:38:58.105Z,99.90
2022-10-25T06:41:28.495Z,99.90
2022-10-25T06:43:57.053Z,99.90
2022-10-25T06:46:29.221Z,99.90
2022-10-25T06:48:57.350Z,99.90
2022-10-25T06:51:25.680Z,99.90
2022-10-25T06:54:05.523Z,99.90
2022-10-25T06:56:32.401Z,99.90
2022-10-25T06:58:59.545Z,99.90
2022-10-25T07:01:27.406Z,99.90
2022-10-25T07:03:55.338Z,99.90
2022-10-25T07:06:26.118Z,99.90
2022-10-25T07:08:59.020Z,99.90
2022-10-25T07:11:33.165Z,99.90
2022-10-25T07:14:04.774Z,99.90
2022-10-25T07:16:31.814Z,99.90
2022-10-25T07:19:02.789Z,99.90
2022-10-25T07:21:32.053Z,99.90
2022-10-25T07:24:00.222Z,99.90
2022-10-25T07:26:31.143Z,99.90
2022-10-25T07:29:02.981Z,99.90
2022-10-25T07:31:37.457Z,99.90
2022-10-25T07:34:05.835Z,99.90
2022-10-25T07:36:33.516Z,99.90
2022-10-25T07:39:05.506Z,99.90
2022-10-25T07:41:32.537Z,99.90
2022-10-25T07:43:59.613Z,99.90
2022-10-25T07:46:26.641Z,99.90
2022-10-25T07:48:53.585Z,99.90
2022-10-25T07:51:20.625Z,99.90
2022-10-25T07:53:47.712Z,99.90
2022-10-25T07:56:20.558Z,99.90
2022-10-25T07:58:51.096Z,99.90
2022-10-25T08:01:24.063Z,99.90
2022-10-25T08:03:52.879Z,99.90
2022-10-25T08:06:23.107Z,99.90
2022-10-25T08:08:50.115Z,99.90
2022-10-25T08:11:17.194Z,99.90
2022-10-25T08:13:44.147Z,99.90
2022-10-25T08:16:11.154Z,99.90
2022-10-25T08:18:38.083Z,99.90
2022-10-25T08:21:09.075Z,99.90
2022-10-25T08:23:37.626Z,99.90
2022-10-25T08:26:07.735Z,99.90
2022-10-25T08:28:34.716Z,99.90
2022-10-25T08:31:02.059Z,99.90
2022-10-25T08:33:30.043Z,99.90
2022-10-25T08:36:04.134Z,99.90
2022-10-25T08:38:31.364Z,99.90
2022-10-25T08:41:23.977Z,99.90
2022-10-25T08:44:32.498Z,99.90
2022-10-25T08:47:24.573Z,99.90
2022-10-25T08:50:00.799Z,99.90
2022-10-25T08:52:31.723Z,99.90
2022-10-25T08:55:04.740Z,99.90
2022-10-25T08:57:37.905Z,99.90
2022-10-25T09:00:11.251Z,99.90
2022-10-25T09:02:46.334Z,99.90
2022-10-25T09:05:28.552Z,99.90
2022-10-25T09:08:15.665Z,99.90
2022-10-25T09:11:01.638Z,99.90
2022-10-25T09:13:40.869Z,99.90
2022-10-25T09:16:38.860Z,99.90
2022-10-25T09:19:19.128Z,99.90
2022-10-25T09:22:04.857Z,99.90
2022-10-25T09:24:45.265Z,99.90
2022-10-25T09:27:24.709Z,99.90
2022-10-25T09:30:05.021Z,99.90
2022-10-25T09:32:37.381Z,99.90
2022-10-25T09:35:07.831Z,99.90
2022-10-25T09:37:56.455Z,99.90
2022-10-25T09:40:27.903Z,99.90
2022-10-25T09:43:08.058Z,99.90
2022-10-25T09:46:03.793Z,99.90
2022-10-25T09:48:43.847Z,99.90
2022-10-25T09:51:33.212Z,99.90
2022-10-25T09:54:05.610Z,99.90
2022-10-25T09:56:32.622Z,99.90
2022-10-25T09:59:04.633Z,99.90
2022-10-25T10:01:35.492Z,99.90
2022-10-25T10:04:18.673Z,99.90
2022-10-25T10:06:48.119Z,99.90
2022-10-25T10:09:16.628Z,99.90
2022-10-25T10:11:45.971Z,99.90
2022-10-25T10:14:26.069Z,99.90
2022-10-25T10:16:57.092Z,99.90
2022-10-25T10:19:31.858Z,99.90
2022-10-25T10:22:16.717Z,99.90
2022-10-25T10:24:47.779Z,99.90
2022-10-25T10:27:28.799Z,99.90
2022-10-25T10:30:01.947Z,99.90
2022-10-25T10:32:37.930Z,99.90
2022-10-25T10:35:07.804Z,99.90
2022-10-25T10:37:34.892Z,99.90
2022-10-25T10:40:07.004Z,99.90
2022-10-25T10:42:39.708Z,99.90
2022-10-25T10:45:09.749Z,99.90
2022-10-25T10:47:46.052Z,99.90
2022-10-25T10:50:35.318Z,99.90
2022-10-25T10:53:22.848Z,99.90
2022-10-25T10:55:51.136Z,99.90
2022-10-25T10:58:20.478Z,99.90
2022-10-25T11:00:58.046Z,99.90
2022-10-25T11:03:59.133Z,99.90
2022-10-25T11:06:34.235Z,99.90
2022-10-25T11:09:12.665Z,99.90
2022-10-25T11:11:40.674Z,99.90
2022-10-25T11:14:17.258Z,99.90
2022-10-25T11:16:50.394Z,99.90
2022-10-25T11:19:44.941Z,99.90
2022-10-25T11:22:33.906Z,99.90
2022-10-25T11:25:12.875Z,99.90
2022-10-25T11:28:14.413Z,99.90
2022-10-25T11:31:09.028Z,99.90
2022-10-25T11:33:36.388Z,99.90
2022-10-25T11:36:19.178Z,99.90
2022-10-25T11:38:49.490Z,99.90
2022-10-25T11:41:39.575Z,99.90
2022-10-25T11:44:21.595Z,99.90
2022-10-25T11:47:29.001Z,99.90
2022-10-25T11:50:18.755Z,99.90
2022-10-25T11:52:53.241Z,99.90
2022-10-25T11:55:50.012Z,99.90
2022-10-25T11:58:45.184Z,99.90
2022-10-25T12:01:25.429Z,99.90
2022-10-25T12:04:16.931Z,99.90
2022-10-25T12:07:16.635Z,99.90
2022-10-25T12:10:02.373Z,99.90
2022-10-25T12:12:52.996Z,99.90
2022-10-25T12:15:42.327Z,99.90
2022-10-25T12:18:15.982Z,99.90
2022-10-25T12:20:47.354Z,99.90
2022-10-25T12:23:23.811Z,99.90
2022-10-25T12:26:01.171Z,99.90
2022-10-25T12:28:45.959Z,99.90
2022-10-25T12:31:37.200Z,99.90
2022-10-25T12:34:22.429Z,99.90
2022-10-25T12:36:54.167Z,99.40
2022-10-25T12:39:34.318Z,99.10
2022-10-25T12:42:07.031Z,99.90
2022-10-25T12:45:04.032Z,99.90
2022-10-25T12:47:49.212Z,99.90
2022-10-25T12:50:25.705Z,99.90
2022-10-25T12:53:53.095Z,99.90
2022-10-25T12:56:57.830Z,99.90
2022-10-25T12:59:54.382Z,98.70
2022-10-25T13:02:43.188Z,97.70
2022-10-25T13:05:35.164Z,94.40
2022-10-25T13:08:05.785Z,93.30
2022-10-25T13:10:39.860Z,94.50
2022-10-25T13:13:17.966Z,94.40
2022-10-25T13:15:52.733Z,94.50
2022-10-25T13:18:48.469Z,94.50
2022-10-25T13:21:56.677Z,93.60
2022-10-25T13:24:45.791Z,94.60
2022-10-25T13:27:14.128Z,96.00
2022-10-25T13:29:47.047Z,96.00
2022-10-25T13:32:21.313Z,96.70
2022-10-25T13:34:48.624Z,95.90
2022-10-25T13:37:52.410Z,94.60
2022-10-25T13:40:28.263Z,94.90
2022-10-25T13:43:07.617Z,91.10
2022-10-25T13:45:40.714Z,92.30
2022-10-25T13:48:35.087Z,92.70
2022-10-25T13:51:09.449Z,92.30
2022-10-25T13:53:45.712Z,92.60
2022-10-25T13:56:14.611Z,90.80
2022-10-25T13:58:47.266Z,90.50
2022-10-25T14:01:21.810Z,89.30
2022-10-25T14:04:03.582Z,91.10
2022-10-25T14:06:31.960Z,90.40
2022-10-25T14:09:20.432Z,92.00
2022-10-25T14:11:55.899Z,93.80
2022-10-25T14:14:36.214Z,94.60
2022-10-25T14:17:36.703Z,94.70
2022-10-25T14:20:16.408Z,94.70
2022-10-25T14:22:46.572Z,94.50
2022-10-25T14:25:27.014Z,94.10
2022-10-25T14:28:08.036Z,95.90
2022-10-25T14:30:48.924Z,95.70
2022-10-25T14:33:43.168Z,97.30
2022-10-25T14:36:30.218Z,98.00
2022-10-25T14:39:01.666Z,97.10
2022-10-25T14:41:39.569Z,97.50
2022-10-25T14:44:27.812Z,97.50
2022-10-25T14:46:56.094Z,97.00
2022-10-25T14:49:23.856Z,96.30
2022-10-25T14:51:53.388Z,94.20
2022-10-25T14:54:26.197Z,94.50
2022-10-25T14:57:04.293Z,93.30
2022-10-25T14:59:42.725Z,90.70
2022-10-25T15:02:23.629Z,91.40
2022-10-25T15:04:53.670Z,91.60
2022-10-25T15:07:25.030Z,91.10
2022-10-25T15:09:55.733Z,91.60
2022-10-25T15:12:27.666Z,93.10
2022-10-25T15:14:56.915Z,93.90
2022-10-25T15:17:25.547Z,95.80
2022-10-25T15:20:14.184Z,95.60
2022-10-25T15:22:43.813Z,95.60
2022-10-25T15:25:40.479Z,96.30
2022-10-25T15:28:20.671Z,96.50
2022-10-25T15:30:50.781Z,95.00
2022-10-25T15:33:30.230Z,94.50
2022-10-25T15:36:00.510Z,95.20
2022-10-25T15:38:47.881Z,94.70
2022-10-25T15:41:18.050Z,95.00
2022-10-25T15:43:45.170Z,95.50
2022-10-25T15:46:33.401Z,95.20
2022-10-25T15:49:05.450Z,95.90
2022-10-25T15:51:39.574Z,95.80
2022-10-25T15:54:17.009Z,96.30
2022-10-25T15:56:45.115Z,97.10
2022-10-25T15:59:13.107Z,97.40
2022-10-25T16:01:48.483Z,97.70
2022-10-25T16:04:17.198Z,98.10
2022-10-25T16:06:45.239Z,98.50
2022-10-25T16:09:14.216Z,99.10
2022-10-25T16:11:46.946Z,99.60
2022-10-25T16:14:26.430Z,99.90
2022-10-25T16:16:53.578Z,99.90
2022-10-25T16:19:21.958Z,99.90
2022-10-25T16:21:49.106Z,99.90
2022-10-25T16:24:16.077Z,99.90
2022-10-25T16:26:51.235Z,99.90
2022-10-25T16:29:26.942Z,99.90
2022-10-25T16:31:54.588Z,99.90
2022-10-25T16:34:22.365Z,99.90
2022-10-25T16:36:50.778Z,99.90
2022-10-25T16:39:17.811Z,99.90
2022-10-25T16:41:46.386Z,99.90
2022-10-25T16:44:16.077Z,99.90
2022-10-25T16:46:43.152Z,99.90
2022-10-25T16:49:10.355Z,99.90
2022-10-25T16:51:38.952Z,99.90
2022-10-25T16:54:06.322Z,99.90
2022-10-25T16:56:33.271Z,99.90
2022-10-25T16:59:01.941Z,99.90
2022-10-25T17:01:34.907Z,99.90
2022-10-25T17:04:05.504Z,99.90
2022-10-25T17:06:47.731Z,99.90
2022-10-25T17:09:16.517Z,99.90
2022-10-25T17:11:43.688Z,99.90
2022-10-25T17:14:12.124Z,99.90
2022-10-25T17:16:39.758Z,99.90
2022-10-25T17:19:06.654Z,99.90
2022-10-25T17:21:35.855Z,99.90
2022-10-25T17:24:04.965Z,99.90
2022-10-25T17:26:32.442Z,99.90
2022-10-25T17:29:00.904Z,99.90
2022-10-25T17:31:28.587Z,99.90
2022-10-25T17:33:56.847Z,99.90
2022-10-25T17:36:23.836Z,99.90
2022-10-25T17:38:50.876Z,99.90
2022-10-25T17:41:18.241Z,99.90
2022-10-25T17:43:45.246Z,99.90
2022-10-25T17:46:23.461Z,99.90
2022-10-25T17:48:54.815Z,99.90
2022-10-25T17:51:22.286Z,99.90
2022-10-25T17:53:56.751Z,99.90
2022-10-25T17:56:25.734Z,99.90
2022-10-25T17:58:53.953Z,99.90
2022-10-25T18:01:33.489Z,99.90
2022-10-25T18:04:05.533Z,99.90
2022-10-25T18:06:32.740Z,99.90
2022-10-25T18:09:00.269Z,99.90
2022-10-25T18:11:28.436Z,99.90
2022-10-25T18:14:05.179Z,99.90
2022-10-25T18:16:33.430Z,99.90
2022-10-25T18:19:02.857Z,99.90
2022-10-25T18:21:30.073Z,99.90
2022-10-25T18:24:00.388Z,99.90
2022-10-25T18:26:27.964Z,99.90
2022-10-25T18:28:57.053Z,99.90
2022-10-25T18:31:27.927Z,99.90
2022-10-25T18:33:55.872Z,99.90
2022-10-25T18:36:22.979Z,99.90
2022-10-25T18:38:50.722Z,99.90
2022-10-25T18:41:22.473Z,99.90
2022-10-25T18:43:49.928Z,99.90
2022-10-25T18:46:18.261Z,99.90
2022-10-25T18:48:51.515Z,99.90
2022-10-25T18:51:20.215Z,99.90
2022-10-25T18:53:47.908Z,99.90
2022-10-25T18:56:19.645Z,99.90
2022-10-25T18:58:51.634Z,99.90
2022-10-25T19:01:28.115Z,99.90
2022-10-25T19:03:57.540Z,99.90
2022-10-25T19:06:25.038Z,99.90
2022-10-25T19:08:52.142Z,99.90
2022-10-25T19:11:19.202Z,99.90
2022-10-25T19:13:49.006Z,99.90
2022-10-25T19:16:19.317Z,99.90
2022-10-25T19:18:46.406Z,99.90
2022-10-25T19:21:16.757Z,99.90
2022-10-25T19:23:54.539Z,99.90
2022-10-25T19:26:23.887Z,99.90
2022-10-25T19:29:00.922Z,99.90
2022-10-25T19:31:29.099Z,99.90
2022-10-25T19:34:00.797Z,99.90
2022-10-25T19:36:28.401Z,99.90
2022-10-25T19:38:57.265Z,99.90
2022-10-25T19:41:26.037Z,99.90
2022-10-25T19:43:56.356Z,99.90
2022-10-25T19:46:23.738Z,99.90
2022-10-25T19:48:51.572Z,99.90
2022-10-25T19:51:20.299Z,99.90
2022-10-25T19:53:49.169Z,99.90
2022-10-25T19:56:20.088Z,99.90
2022-10-25T19:58:51.471Z,99.90
2022-10-25T20:01:24.196Z,99.90
2022-10-25T20:03:54.660Z,99.90
2022-10-25T20:06:30.942Z,99.90
2022-10-25T20:08:59.838Z,99.90
2022-10-25T20:11:28.964Z,99.90
2022-10-25T20:13:57.683Z,99.90
2022-10-25T20:16:26.560Z,99.90
2022-10-25T20:18:53.718Z,99.90
2022-10-25T20:21:24.643Z,99.90
2022-10-25T20:23:57.355Z,99.90
2022-10-25T20:26:26.971Z,99.90
2022-10-25T20:28:55.782Z,99.90
2022-10-25T20:31:23.574Z,99.90
2022-10-25T20:33:51.832Z,99.90
2022-10-25T20:36:18.795Z,99.90
2022-10-25T20:38:46.908Z,99.90
2022-10-25T20:41:16.987Z,99.90
2022-10-25T20:43:49.104Z,99.90
2022-10-25T20:46:20.564Z,99.90
2022-10-25T20:48:48.911Z,99.90
2022-10-25T20:51:17.184Z,99.90
2022-10-25T20:53:45.653Z,99.90
2022-10-25T20:56:15.338Z,99.90
2022-10-25T20:58:47.326Z,99.90
2022-10-25T21:01:15.673Z,99.90
2022-10-25T21:03:43.601Z,99.90
2022-10-25T21:06:14.118Z,99.90
2022-10-25T21:08:42.858Z,99.90
2022-10-25T21:11:13.179Z,99.90
2022-10-25T21:13:40.673Z,99.90
2022-10-25T21:16:14.279Z,99.90
2022-10-25T21:18:43.064Z,99.90
2022-10-25T21:21:18.197Z,99.90
2022-10-25T21:23:46.490Z,99.90
2022-10-25T21:26:13.721Z,99.90
2022-10-25T21:28:42.577Z,99.90
2022-10-25T21:31:12.476Z,99.90
2022-10-25T21:33:41.985Z,99.90
2022-10-25T21:36:20.701Z,99.90
2022-10-25T21:38:47.981Z,99.90
2022-10-25T21:41:26.008Z,99.90
2022-10-25T21:43:55.810Z,99.90
2022-10-25T21:46:25.786Z,99.90
2022-10-25T21:48:55.089Z,99.90
2022-10-25T21:51:26.746Z,99.90
2022-10-25T21:53:57.811Z,99.90
2022-10-25T21:56:31.072Z,99.90
2022-10-25T21:58:59.878Z,99.90
2022-10-25T22:01:29.140Z,99.90
2022-10-25T22:03:57.364Z,99.90
2022-10-25T22:06:27.893Z,99.90
2022-10-25T22:08:56.200Z,99.90
2022-10-25T22:11:28.999Z,99.90
2022-10-25T22:13:58.644Z,99.90
2022-10-25T22:16:28.544Z,99.90
2022-10-25T22:19:04.144Z,99.90
2022-10-25T22:21:34.466Z,99.90
2022-10-25T22:24:01.451Z,99.90
2022-10-25T22:26:28.458Z,99.90
2022-10-25T22:28:59.663Z,99.90
2022-10-25T22:31:28.326Z,99.90
2022-10-25T22:33:57.761Z,99.90
2022-10-25T22:36:34.204Z,99.90
2022-10-25T22:39:01.552Z,99.90
2022-10-25T22:41:30.173Z,99.90
2022-10-25T22:43:58.474Z,99.90
2022-10-25T22:46:35.950Z,99.90
2022-10-25T22:49:08.464Z,99.90
2022-10-25T22:51:36.401Z,99.90
2022-10-25T22:54:03.715Z,99.90
2022-10-25T22:56:31.302Z,99.90
2022-10-25T22:59:03.888Z,99.90
2022-10-25T23:01:36.707Z,99.90
2022-10-25T23:04:07.244Z,99.90
2022-10-25T23:06:37.268Z,99.90
2022-10-25T23:09:07.093Z,99.90
2022-10-25T23:11:36.184Z,99.90
2022-10-25T23:14:05.122Z,99.90
2022-10-25T23:16:32.167Z,99.90
2022-10-25T23:19:02.210Z,99.90
2022-10-25T23:21:33.529Z,99.90
2022-10-25T23:24:00.826Z,99.90
2022-10-25T23:26:33.152Z,99.90
2022-10-25T23:29:03.601Z,99.90
2022-10-25T23:31:31.500Z,99.90
2022-10-25T23:34:09.323Z,99.90
2022-10-25T23:36:38.952Z,99.90
2022-10-25T23:39:07.636Z,99.90
2022-10-25T23:41:34.637Z,99.90
2022-10-25T23:44:01.632Z,99.90
2022-10-25T23:46:29.719Z,99.90
2022-10-25T23:48:56.765Z,99.90
2022-10-25T23:51:23.662Z,99.90
2022-10-25T23:53:50.546Z,99.90
2022-10-25T23:56:17.416Z,99.90
2022-10-25T23:58:44.479Z,99.90
