createdAt,value
2023-04-12T00:00:31.931Z,79.46
2023-04-12T00:09:09.816Z,79.00
2023-04-12T00:17:33.158Z,78.70
2023-04-12T00:25:57.892Z,79.23
2023-04-12T00:34:20.976Z,79.70
2023-04-12T00:42:44.252Z,79.67
2023-04-12T00:51:07.879Z,80.05
2023-04-12T00:59:31.129Z,79.55
2023-04-12T01:08:05.199Z,79.23
2023-04-12T01:16:41.116Z,79.92
2023-04-12T01:25:32.603Z,80.32
2023-04-12T01:33:59.994Z,80.50
2023-04-12T01:42:22.933Z,81.71
2023-04-12T01:51:14.541Z,82.05
2023-04-12T01:59:45.704Z,83.93
2023-04-12T02:08:09.474Z,93.39
2023-04-12T02:16:34.799Z,92.28
2023-04-12T02:24:59.973Z,93.38
2023-04-12T02:33:25.521Z,94.71
2023-04-12T02:41:49.909Z,94.35
2023-04-12T02:50:13.285Z,95.93
2023-04-12T02:58:51.653Z,96.07
2023-04-12T03:07:28.921Z,95.66
2023-04-12T03:15:56.379Z,95.84
2023-04-12T03:24:35.004Z,96.00
2023-04-12T03:32:59.834Z,94.94
2023-04-12T03:41:24.880Z,95.73
2023-04-12T03:50:06.040Z,96.07
2023-04-12T03:58:34.486Z,95.91
2023-04-12T04:06:58.642Z,95.08
2023-04-12T04:15:22.775Z,95.07
2023-04-12T04:23:48.093Z,95.18
2023-04-12T04:32:12.815Z,95.91
2023-04-12T04:40:39.277Z,95.10
2023-04-12T04:58:33.229Z,94.41
2023-04-12T05:06:59.487Z,94.94
2023-04-12T05:15:41.309Z,95.45
2023-04-12T05:24:04.582Z,95.23
2023-04-12T05:32:29.549Z,94.73
2023-04-12T05:40:54.984Z,93.69
2023-04-12T05:49:20.116Z,93.98
2023-04-12T05:57:45.137Z,93.74
2023-04-12T06:06:10.939Z,92.67
2023-04-12T06:14:36.380Z,91.90
2023-04-12T06:22:59.905Z,91.44
2023-04-12T06:31:24.749Z,90.94
2023-04-12T06:39:49.327Z,90.38
2023-04-12T06:48:14.685Z,90.08
2023-04-12T06:56:39.685Z,89.67
2023-04-12T07:05:02.862Z,89.39
2023-04-12T07:13:25.959Z,89.23
2023-04-12T07:21:49.227Z,90.94
2023-04-12T07:30:12.882Z,92.14
2023-04-12T07:38:36.294Z,92.30
2023-04-12T07:46:59.450Z,91.44
2023-04-12T07:55:22.870Z,89.57
2023-04-12T08:03:47.728Z,87.77
2023-04-12T08:12:11.735Z,86.60
2023-04-12T08:20:35.240Z,86.33
2023-04-12T08:28:58.514Z,85.58
2023-04-12T08:37:22.146Z,84.91
2023-04-12T08:45:45.554Z,82.84
2023-04-12T08:54:09.433Z,78.91
2023-04-12T09:02:35.682Z,76.51
2023-04-12T09:10:59.735Z,77.41
2023-04-12T09:19:37.491Z,76.37
2023-04-12T09:28:01.452Z,76.32
2023-04-12T09:36:39.753Z,77.17
2023-04-12T09:45:21.999Z,75.84
2023-04-12T09:53:48.964Z,75.16
2023-04-12T10:02:17.276Z,74.63
2023-04-12T10:10:41.076Z,74.43
2023-04-12T10:19:05.128Z,73.29
2023-04-12T10:27:28.996Z,71.24
2023-04-12T10:36:17.886Z,68.43
2023-04-12T10:44:41.505Z,66.12
2023-04-12T10:53:15.639Z,65.54
2023-04-12T11:02:11.875Z,64.54
2023-04-12T11:10:53.586Z,61.58
2023-04-12T11:19:25.706Z,59.49
2023-04-12T11:27:53.536Z,56.86
2023-04-12T11:36:17.798Z,53.43
2023-04-12T11:44:56.138Z,39.86
2023-04-12T11:53:24.288Z,35.73
2023-04-12T12:01:51.705Z,32.01
2023-04-12T12:10:23.872Z,33.33
2023-04-12T12:18:56.954Z,37.24
2023-04-12T12:27:23.507Z,34.30
2023-04-12T12:35:47.109Z,36.20
2023-04-12T12:44:13.018Z,42.22
2023-04-12T12:52:36.264Z,44.36
2023-04-12T13:00:59.651Z,44.96
2023-04-12T13:09:22.928Z,43.17
2023-04-12T13:17:46.141Z,36.61
2023-04-12T13:26:09.309Z,28.93
2023-04-12T13:34:32.812Z,25.78
2023-04-12T13:42:55.779Z,25.13
2023-04-12T13:51:47.126Z,24.56
2023-04-12T14:00:46.409Z,24.89
2023-04-12T14:10:02.051Z,24.26
2023-04-12T14:19:08.491Z,24.10
2023-04-12T14:27:37.000Z,24.75
2023-04-12T14:36:04.977Z,25.85
2023-04-12T14:44:29.107Z,27.94
2023-04-12T14:52:52.168Z,30.79
2023-04-12T15:01:18.398Z,32.71
2023-04-12T15:09:44.189Z,33.98
2023-04-12T15:18:10.487Z,37.88
2023-04-12T15:26:36.410Z,42.36
2023-04-12T15:35:04.781Z,45.18
2023-04-12T15:43:38.470Z,45.28
2023-04-12T15:52:01.944Z,40.94
2023-04-12T16:00:27.064Z,41.28
2023-04-12T16:08:57.902Z,43.26
2023-04-12T16:17:37.545Z,43.83
2023-04-12T16:26:02.100Z,47.69
2023-04-12T16:34:26.910Z,50.83
2023-04-12T16:42:49.881Z,54.50
2023-04-12T16:51:13.145Z,58.79
2023-04-12T16:59:36.702Z,60.51
2023-04-12T17:07:59.739Z,62.44
2023-04-12T17:16:23.158Z,63.15
2023-04-12T17:24:46.430Z,65.10
2023-04-12T17:33:10.029Z,65.45
2023-04-12T17:41:33.537Z,68.48
2023-04-12T17:49:57.292Z,69.14
2023-04-12T17:58:20.846Z,70.63
2023-04-12T18:06:44.439Z,70.11
2023-04-12T18:15:10.108Z,70.18
2023-04-12T18:23:34.163Z,70.44
2023-04-12T18:31:58.269Z,70.28
2023-04-12T18:40:23.567Z,70.77
2023-04-12T18:48:48.228Z,70.35
2023-04-12T18:57:11.959Z,70.52
2023-04-12T19:05:35.933Z,70.66
2023-04-12T19:14:00.954Z,70.86
2023-04-12T19:22:28.467Z,70.61
2023-04-12T19:30:53.682Z,70.86
2023-04-12T19:39:19.574Z,71.18
2023-04-12T19:47:47.597Z,70.84
2023-04-12T19:56:13.538Z,70.78
2023-04-12T20:04:37.502Z,70.72
2023-04-12T20:13:01.060Z,71.17
2023-04-12T20:21:25.131Z,70.44
2023-04-12T20:29:48.536Z,71.11
2023-04-12T20:38:12.048Z,72.34
2023-04-12T20:46:37.646Z,72.67
2023-04-12T20:55:02.536Z,73.39
2023-04-12T21:03:27.891Z,73.86
2023-04-12T21:11:59.049Z,73.51
2023-04-12T21:20:24.432Z,75.45
2023-04-12T21:28:50.365Z,75.81
2023-04-12T21:37:13.553Z,76.99
2023-04-12T21:45:37.509Z,76.54
