createdAt,value
2022-08-03T00:01:50.632Z,100570.31
2022-08-03T00:04:17.783Z,100566.28
2022-08-03T00:06:44.770Z,100558.56
2022-08-03T00:09:12.340Z,100565.03
2022-08-03T00:11:39.628Z,100569.81
2022-08-03T00:14:07.875Z,100560.22
2022-08-03T00:16:35.166Z,100567.50
2022-08-03T00:19:02.611Z,100562.47
2022-08-03T00:21:29.817Z,100566.47
2022-08-03T00:23:56.800Z,100564.03
2022-08-03T00:26:23.994Z,100564.78
2022-08-03T00:28:51.075Z,100558.38
2022-08-03T00:31:32.225Z,100560.91
2022-08-03T00:34:05.140Z,100558.22
2022-08-03T00:36:33.222Z,100561.13
2022-08-03T00:39:00.280Z,100560.44
2022-08-03T00:41:27.331Z,100558.59
2022-08-03T00:43:54.322Z,100556.19
2022-08-03T00:46:22.619Z,100559.78
2022-08-03T00:48:52.715Z,100567.84
2022-08-03T00:51:21.905Z,100567.22
2022-08-03T00:53:49.886Z,100559.84
2022-08-03T00:56:17.774Z,100559.72
2022-08-03T00:58:46.158Z,100564.19
2022-08-03T01:01:14.174Z,100565.22
2022-08-03T01:03:41.319Z,100569.72
2022-08-03T01:06:19.432Z,100561.13
2022-08-03T01:08:49.061Z,100561.34
2022-08-03T01:11:25.135Z,100552.84
2022-08-03T01:14:18.798Z,100558.63
2022-08-03T01:16:52.143Z,100562.00
2022-08-03T01:19:48.937Z,100563.09
2022-08-03T01:22:38.521Z,100552.13
2022-08-03T01:25:34.439Z,100555.56
2022-08-03T01:28:29.301Z,100555.75
2022-08-03T01:31:01.646Z,100563.94
2022-08-03T01:33:37.327Z,100566.19
2022-08-03T01:36:07.766Z,100567.31
2022-08-03T01:38:41.235Z,100563.16
2022-08-03T01:41:12.369Z,100558.75
2022-08-03T01:44:28.448Z,100557.75
2022-08-03T01:46:31.637Z,100565.47
2022-08-03T01:49:00.326Z,100565.47
2022-08-03T01:52:03.912Z,100567.75
2022-08-03T01:54:27.357Z,100570.75
2022-08-03T01:56:58.603Z,100567.63
2022-08-03T01:59:29.235Z,100565.03
2022-08-03T02:02:27.985Z,100565.91
2022-08-03T02:04:47.901Z,100565.31
2022-08-03T02:07:16.430Z,100565.75
2022-08-03T02:09:47.084Z,100571.66
2022-08-03T02:12:16.303Z,100566.00
2022-08-03T02:14:45.955Z,100567.59
2022-08-03T02:17:14.539Z,100569.66
2022-08-03T02:19:43.367Z,100567.03
2022-08-03T02:22:11.993Z,100569.22
2022-08-03T02:24:39.262Z,100563.44
2022-08-03T02:27:29.805Z,100572.16
2022-08-03T02:30:04.372Z,100563.56
2022-08-03T02:32:40.510Z,100565.53
2022-08-03T02:35:12.727Z,100565.03
2022-08-03T02:37:45.190Z,100568.00
2022-08-03T02:40:19.343Z,100575.41
2022-08-03T02:42:49.609Z,100572.19
2022-08-03T02:45:18.430Z,100567.81
2022-08-03T02:47:53.881Z,100568.97
2022-08-03T02:50:24.532Z,100571.28
2022-08-03T02:52:53.305Z,100568.53
2022-08-03T02:55:22.729Z,100571.69
2022-08-03T02:57:51.109Z,100571.88
2022-08-03T03:00:27.554Z,100570.28
2022-08-03T03:03:01.843Z,100565.69
2022-08-03T03:05:54.653Z,100572.31
2022-08-03T03:08:26.143Z,100571.91
2022-08-03T03:10:57.291Z,100575.44
2022-08-03T03:13:25.218Z,100575.09
2022-08-03T03:15:54.698Z,100581.59
2022-08-03T03:18:22.727Z,100581.38
2022-08-03T03:20:52.722Z,100584.25
2022-08-03T03:23:22.673Z,100587.09
2022-08-03T03:25:51.114Z,100588.91
2022-08-03T03:28:18.290Z,100594.13
2022-08-03T03:30:45.484Z,100587.81
2022-08-03T03:33:20.409Z,100595.19
2022-08-03T03:35:47.841Z,100594.19
2022-08-03T03:38:14.921Z,100596.81
2022-08-03T03:40:42.141Z,100595.06
2022-08-03T03:43:10.520Z,100594.25
2022-08-03T03:45:38.248Z,100600.56
2022-08-03T03:48:05.783Z,100602.38
2022-08-03T03:50:34.628Z,100602.53
2022-08-03T03:53:05.011Z,100606.50
2022-08-03T03:55:36.889Z,100601.22
2022-08-03T03:58:24.877Z,100609.63
2022-08-03T04:00:54.130Z,100600.13
2022-08-03T04:03:21.337Z,100605.81
2022-08-03T04:06:07.482Z,100605.03
2022-08-03T04:08:53.153Z,100609.28
2022-08-03T04:11:27.460Z,100612.75
2022-08-03T04:14:20.971Z,100607.47
2022-08-03T04:16:53.762Z,100615.84
2022-08-03T04:19:35.938Z,100616.34
2022-08-03T04:22:09.927Z,100618.28
2022-08-03T04:24:43.485Z,100619.16
2022-08-03T04:27:13.013Z,100616.91
2022-08-03T04:29:48.099Z,100618.47
2022-08-03T04:32:17.494Z,100623.69
2022-08-03T04:34:44.950Z,100624.16
2022-08-03T04:37:19.110Z,100624.53
2022-08-03T04:39:49.799Z,100618.13
2022-08-03T04:42:20.082Z,100621.97
2022-08-03T04:44:48.135Z,100625.19
2022-08-03T04:47:15.947Z,100617.53
2022-08-03T04:49:43.118Z,100617.16
2022-08-03T04:52:10.424Z,100620.38
2022-08-03T04:54:50.086Z,100620.44
2022-08-03T04:57:23.269Z,100620.81
2022-08-03T05:00:01.368Z,100625.00
2022-08-03T05:02:30.418Z,100628.22
2022-08-03T05:04:57.425Z,100625.03
2022-08-03T05:07:24.998Z,100616.78
2022-08-03T05:09:57.622Z,100629.31
2022-08-03T05:12:32.925Z,100622.59
2022-08-03T05:15:00.906Z,100616.03
2022-08-03T05:17:28.673Z,100626.31
2022-08-03T05:19:56.272Z,100629.66
2022-08-03T05:22:23.666Z,100635.03
2022-08-03T05:24:50.649Z,100636.88
2022-08-03T05:27:20.482Z,100634.94
2022-08-03T05:29:49.320Z,100640.28
2022-08-03T05:32:17.513Z,100641.28
2022-08-03T05:34:44.880Z,100650.84
2022-08-03T05:37:12.420Z,100641.97
2022-08-03T05:39:41.833Z,100646.22
2022-08-03T05:42:08.738Z,100642.16
2022-08-03T05:44:38.817Z,100641.84
2022-08-03T05:47:06.191Z,100646.19
2022-08-03T05:49:33.339Z,100652.75
2022-08-03T05:52:10.455Z,100647.25
2022-08-03T05:54:56.647Z,100649.66
2022-08-03T05:57:25.957Z,100652.38
2022-08-03T05:59:55.760Z,100638.69
2022-08-03T06:02:28.686Z,100648.00
2022-08-03T06:04:55.715Z,100644.97
2022-08-03T06:07:22.925Z,100640.41
2022-08-03T06:10:34.255Z,100642.34
2022-08-03T06:12:37.132Z,100642.81
2022-08-03T06:15:05.044Z,100648.31
2022-08-03T06:17:37.323Z,100654.00
2022-08-03T06:20:05.982Z,100650.19
2022-08-03T06:22:33.047Z,100653.63
2022-08-03T06:25:04.107Z,100655.53
2022-08-03T06:27:36.616Z,100655.81
2022-08-03T06:30:05.471Z,100652.59
2022-08-03T06:32:32.498Z,100645.34
2022-08-03T06:35:00.105Z,100647.53
2022-08-03T06:37:27.341Z,100650.53
2022-08-03T06:39:54.955Z,100645.59
2022-08-03T06:42:22.656Z,100650.72
2022-08-03T06:44:50.178Z,100644.19
2022-08-03T06:47:17.391Z,100647.00
2022-08-03T06:49:44.411Z,100646.31
2022-08-03T06:52:37.984Z,100649.84
2022-08-03T06:55:06.265Z,100646.16
2022-08-03T06:57:33.265Z,100647.97
2022-08-03T07:00:11.052Z,100650.03
2022-08-03T07:02:40.084Z,100654.84
2022-08-03T07:05:08.738Z,100653.97
2022-08-03T07:07:36.070Z,100649.63
2022-08-03T07:10:04.194Z,100649.00
2022-08-03T07:12:32.368Z,100641.25
2022-08-03T07:15:03.129Z,100649.28
2022-08-03T07:17:32.477Z,100638.91
2022-08-03T07:20:01.772Z,100650.00
2022-08-03T07:22:28.774Z,100646.25
2022-08-03T07:24:56.919Z,100652.47
2022-08-03T07:27:27.162Z,100652.34
2022-08-03T07:29:55.377Z,100638.88
2022-08-03T07:32:22.580Z,100663.78
2022-08-03T07:34:49.547Z,100667.75
2022-08-03T07:37:16.542Z,100677.31
2022-08-03T07:39:43.731Z,100661.81
2022-08-03T07:42:10.778Z,100664.38
2022-08-03T07:44:39.466Z,100666.66
2022-08-03T07:47:06.477Z,100678.41
2022-08-03T07:49:33.537Z,100664.16
2022-08-03T07:52:19.289Z,100660.66
2022-08-03T07:54:46.323Z,100660.41
2022-08-03T07:57:13.308Z,100662.94
2022-08-03T07:59:56.550Z,100664.19
2022-08-03T08:02:27.234Z,100670.81
2022-08-03T08:04:54.147Z,100666.59
2022-08-03T08:07:21.095Z,100666.44
2022-08-03T08:09:48.151Z,100672.75
2022-08-03T08:12:16.000Z,100668.97
2022-08-03T08:14:45.933Z,100669.88
2022-08-03T08:17:14.049Z,100665.28
2022-08-03T08:19:41.497Z,100670.72
2022-08-03T08:22:19.771Z,100670.44
2022-08-03T08:24:59.472Z,100661.50
2022-08-03T08:27:26.574Z,100671.88
2022-08-03T08:29:56.369Z,100665.13
2022-08-03T08:32:26.122Z,100673.47
2022-08-03T08:34:53.344Z,100673.03
2022-08-03T08:37:20.329Z,100679.03
2022-08-03T08:39:47.286Z,100658.69
2022-08-03T08:42:15.867Z,100666.28
2022-08-03T08:44:43.056Z,100659.03
2022-08-03T08:47:10.514Z,100668.16
2022-08-03T08:49:40.379Z,100665.09
2022-08-03T08:52:24.983Z,100667.81
2022-08-03T08:55:00.216Z,100670.63
2022-08-03T08:57:44.682Z,100668.88
2022-08-03T09:00:15.268Z,100657.97
2022-08-03T09:02:44.206Z,100669.69
2022-08-03T09:05:18.028Z,100670.16
2022-08-03T09:07:46.621Z,100663.50
2022-08-03T09:10:18.999Z,100672.91
2022-08-03T09:12:47.869Z,100670.44
2022-08-03T09:15:31.511Z,100654.97
2022-08-03T09:18:01.201Z,100658.41
2022-08-03T09:20:30.670Z,100657.53
2022-08-03T09:23:09.718Z,100645.81
2022-08-03T09:26:00.174Z,100650.91
2022-08-03T09:29:01.262Z,100667.47
2022-08-03T09:31:35.074Z,100640.72
2022-08-03T09:34:04.913Z,100651.59
2022-08-03T09:36:41.783Z,100645.06
2022-08-03T09:39:19.746Z,100641.47
2022-08-03T09:42:18.825Z,100646.84
2022-08-03T09:44:51.683Z,100650.69
2022-08-03T09:47:44.609Z,100645.78
2022-08-03T09:50:13.112Z,100644.56
2022-08-03T09:52:52.107Z,100647.09
2022-08-03T09:56:34.915Z,100641.56
2022-08-03T09:58:12.845Z,100643.50
2022-08-03T10:01:06.515Z,100642.09
2022-08-03T10:03:36.266Z,100638.25
2022-08-03T10:06:28.805Z,100650.00
2022-08-03T10:09:05.502Z,100647.56
2022-08-03T10:11:36.211Z,100644.16
2022-08-03T10:14:10.778Z,100642.88
2022-08-03T10:16:40.856Z,100644.66
2022-08-03T10:19:09.828Z,100639.81
2022-08-03T10:21:39.372Z,100644.38
2022-08-03T10:24:13.101Z,100638.72
2022-08-03T10:26:49.861Z,100627.88
2022-08-03T10:29:28.271Z,100631.00
2022-08-03T10:32:00.288Z,100628.31
2022-08-03T10:34:33.393Z,100616.94
2022-08-03T10:37:02.279Z,100620.78
2022-08-03T10:39:30.772Z,100610.31
2022-08-03T10:42:02.734Z,100617.56
2022-08-03T10:44:37.871Z,100605.38
2022-08-03T10:47:05.470Z,100605.56
2022-08-03T10:49:34.036Z,100617.19
2022-08-03T10:52:08.411Z,100613.59
2022-08-03T10:55:00.988Z,100628.25
2022-08-03T10:57:48.855Z,100618.47
2022-08-03T11:03:04.194Z,100611.53
2022-08-03T11:05:33.335Z,100612.25
2022-08-03T11:08:37.134Z,100608.78
2022-08-03T11:11:24.143Z,100608.91
2022-08-03T11:14:12.283Z,100608.44
2022-08-03T11:16:43.113Z,100612.97
2022-08-03T11:19:19.917Z,100607.22
2022-08-03T11:21:51.157Z,100595.84
2022-08-03T11:24:36.820Z,100603.91
2022-08-03T11:27:19.191Z,100604.13
2022-08-03T11:30:15.175Z,100606.44
2022-08-03T11:32:48.228Z,100605.78
2022-08-03T11:35:27.154Z,100592.66
2022-08-03T11:38:03.426Z,100591.81
2022-08-03T11:40:48.027Z,100592.97
2022-08-03T11:43:26.685Z,100592.00
2022-08-03T11:46:28.578Z,100592.34
2022-08-03T11:49:09.754Z,100601.69
2022-08-03T11:51:40.148Z,100592.63
2022-08-03T11:54:07.375Z,100584.19
2022-08-03T11:56:49.175Z,100571.63
2022-08-03T11:59:21.714Z,100591.88
2022-08-03T12:01:49.955Z,100585.44
2022-08-03T12:04:16.896Z,100591.13
2022-08-03T12:06:59.405Z,100582.59
2022-08-03T12:09:26.350Z,100572.09
2022-08-03T12:12:00.757Z,100568.66
2022-08-03T12:14:48.334Z,100578.06
2022-08-03T12:17:19.535Z,100582.22
2022-08-03T12:19:46.836Z,100579.66
2022-08-03T12:22:13.912Z,100575.16
2022-08-03T12:24:42.917Z,100565.78
2022-08-03T12:27:09.967Z,100564.75
2022-08-03T12:29:37.213Z,100576.94
2022-08-03T12:32:04.333Z,100583.09
2022-08-03T12:34:50.396Z,100570.19
2022-08-03T12:37:23.015Z,100570.97
2022-08-03T12:40:02.938Z,100573.91
2022-08-03T12:42:35.530Z,100568.47
2022-08-03T12:45:26.445Z,100563.41
2022-08-03T12:48:02.596Z,100588.31
2022-08-03T12:50:33.383Z,100578.38
2022-08-03T12:53:03.262Z,100573.25
2022-08-03T12:55:56.388Z,100558.00
2022-08-03T12:58:36.032Z,100567.50
2022-08-03T13:01:10.130Z,100561.34
2022-08-03T13:03:42.655Z,100562.94
2022-08-03T13:06:24.377Z,100560.97
2022-08-03T13:09:03.747Z,100569.09
2022-08-03T13:11:57.316Z,100573.34
2022-08-03T13:14:20.003Z,100570.97
2022-08-03T13:16:50.554Z,100569.69
2022-08-03T13:19:17.665Z,100573.50
2022-08-03T13:21:53.800Z,100571.06
2022-08-03T13:24:32.623Z,100570.97
2022-08-03T13:27:00.505Z,100575.72
2022-08-03T13:29:27.464Z,100576.22
2022-08-03T13:31:54.481Z,100575.72
2022-08-03T13:34:23.726Z,100579.94
2022-08-03T13:37:10.341Z,100570.88
2022-08-03T13:39:57.915Z,100573.06
2022-08-03T13:42:25.281Z,100581.56
2022-08-03T13:44:52.443Z,100575.41
2022-08-03T13:47:20.317Z,100582.63
2022-08-03T13:49:59.886Z,100581.47
2022-08-03T13:52:34.003Z,100590.59
2022-08-03T13:55:02.581Z,100579.97
2022-08-03T13:58:04.488Z,100583.66
2022-08-03T14:00:27.555Z,100597.75
2022-08-03T14:03:06.761Z,100588.84
2022-08-03T14:05:38.433Z,100590.50
2022-08-03T14:08:07.302Z,100588.44
2022-08-03T14:10:36.949Z,100597.09
2022-08-03T14:13:04.936Z,100597.44
2022-08-03T14:15:32.173Z,100605.09
2022-08-03T14:18:04.431Z,100598.22
2022-08-03T14:20:37.321Z,100603.38
2022-08-03T14:23:04.706Z,100602.75
2022-08-03T14:25:50.081Z,100604.22
2022-08-03T14:28:23.062Z,100613.38
2022-08-03T14:30:56.063Z,100603.34
2022-08-03T14:33:24.256Z,100601.31
2022-08-03T14:35:52.471Z,100596.06
2022-08-03T14:38:20.189Z,100590.44
2022-08-03T14:40:48.150Z,100597.78
2022-08-03T14:43:17.984Z,100598.56
2022-08-03T14:45:45.103Z,100602.50
2022-08-03T14:50:28.953Z,100602.38
2022-08-03T14:50:59.743Z,100605.28
2022-08-03T14:53:26.700Z,100604.03
2022-08-03T14:55:53.757Z,100610.28
2022-08-03T14:58:22.243Z,100599.13
2022-08-03T15:00:51.246Z,100594.47
2022-08-03T15:03:25.745Z,100597.03
2022-08-03T15:05:54.467Z,100596.91
2022-08-03T15:08:22.824Z,100587.28
2022-08-03T15:10:50.801Z,100594.72
2022-08-03T15:13:17.976Z,100590.59
2022-08-03T15:15:44.962Z,100592.28
2022-08-03T15:18:12.271Z,100592.72
2022-08-03T15:20:44.906Z,100591.56
2022-08-03T15:23:14.190Z,100587.06
2022-08-03T15:26:03.872Z,100580.16
2022-08-03T15:28:29.660Z,100577.41
2022-08-03T15:30:56.601Z,100589.91
2022-08-03T15:33:23.517Z,100595.25
2022-08-03T15:35:50.607Z,100586.13
2022-08-03T15:38:17.778Z,100579.81
2022-08-03T15:40:45.126Z,100589.94
2022-08-03T15:43:12.133Z,100594.84
2022-08-03T15:45:41.850Z,100598.66
2022-08-03T15:48:09.279Z,100589.94
2022-08-03T15:50:36.650Z,100591.97
2022-08-03T15:53:04.110Z,100584.91
2022-08-03T15:55:31.967Z,100580.59
2022-08-03T15:59:03.690Z,100584.59
2022-08-03T16:00:45.948Z,100591.84
2022-08-03T16:03:12.992Z,100585.94
2022-08-03T16:05:40.055Z,100587.44
2022-08-03T16:08:10.386Z,100583.84
2022-08-03T16:10:40.814Z,100580.00
2022-08-03T16:13:08.337Z,100585.28
2022-08-03T16:15:38.514Z,100583.56
2022-08-03T16:18:08.443Z,100586.78
2022-08-03T16:20:35.627Z,100583.75
2022-08-03T16:23:10.416Z,100586.81
2022-08-03T16:25:41.634Z,100585.09
2022-08-03T16:28:13.902Z,100579.03
2022-08-03T16:30:44.701Z,100586.56
2022-08-03T16:33:16.907Z,100587.25
2022-08-03T16:35:46.326Z,100597.91
2022-08-03T16:38:18.547Z,100590.28
2022-08-03T16:40:47.234Z,100587.63
2022-08-03T16:43:18.316Z,100588.59
2022-08-03T16:45:49.174Z,100592.50
2022-08-03T16:48:17.300Z,100596.06
2022-08-03T16:50:44.805Z,100602.72
2022-08-03T16:53:16.553Z,100602.94
2022-08-03T16:55:51.970Z,100609.81
2022-08-03T16:58:24.403Z,100612.16
2022-08-03T17:01:21.790Z,100598.78
2022-08-03T17:04:03.247Z,100612.81
2022-08-03T17:06:36.269Z,100603.16
2022-08-03T17:09:10.128Z,100605.91
2022-08-03T17:11:43.908Z,100600.13
2022-08-03T17:14:14.961Z,100609.84
2022-08-03T17:16:52.888Z,100606.41
2022-08-03T17:19:23.421Z,100614.06
2022-08-03T17:22:20.898Z,100619.59
2022-08-03T17:24:53.949Z,100605.41
2022-08-03T17:28:49.348Z,100606.78
2022-08-03T17:30:18.960Z,100605.09
2022-08-03T17:32:52.727Z,100605.63
2022-08-03T17:35:24.602Z,100610.03
2022-08-03T17:38:03.319Z,100618.16
2022-08-03T17:40:31.868Z,100613.53
2022-08-03T17:43:00.938Z,100614.44
2022-08-03T17:45:42.272Z,100611.69
2022-08-03T17:48:17.802Z,100614.72
2022-08-03T17:50:51.967Z,100621.50
2022-08-03T17:53:24.724Z,100622.47
2022-08-03T17:56:38.578Z,100631.59
2022-08-03T17:59:51.782Z,100628.44
2022-08-03T18:03:08.172Z,100639.03
2022-08-03T18:06:11.910Z,100642.72
2022-08-03T18:08:36.545Z,100631.31
2022-08-03T18:11:19.904Z,100644.59
2022-08-03T18:14:18.697Z,100645.09
2022-08-03T18:16:52.473Z,100644.22
2022-08-03T18:19:21.463Z,100647.66
2022-08-03T18:22:10.020Z,100641.78
2022-08-03T18:24:40.052Z,100643.72
2022-08-03T18:27:11.024Z,100648.78
2022-08-03T18:29:40.053Z,100654.88
2022-08-03T18:32:13.343Z,100651.16
2022-08-03T18:34:52.982Z,100646.88
2022-08-03T18:37:25.172Z,100647.66
2022-08-03T18:39:57.949Z,100652.53
2022-08-03T18:42:26.461Z,100656.38
2022-08-03T18:44:56.288Z,100651.22
2022-08-03T18:47:52.491Z,100652.63
2022-08-03T18:50:34.525Z,100655.28
2022-08-03T18:53:16.265Z,100657.13
2022-08-03T18:56:01.562Z,100655.03
2022-08-03T18:58:52.187Z,100652.75
2022-08-03T19:02:00.003Z,100652.63
2022-08-03T19:04:48.368Z,100659.47
2022-08-03T19:07:26.171Z,100662.06
2022-08-03T19:09:55.860Z,100661.19
2022-08-03T19:12:44.615Z,100663.31
2022-08-03T19:15:13.482Z,100669.72
2022-08-03T19:17:50.195Z,100668.50
2022-08-03T19:20:31.160Z,100673.47
2022-08-03T19:22:59.717Z,100662.13
2022-08-03T19:25:35.019Z,100675.19
2022-08-03T19:28:06.219Z,100682.72
2022-08-03T19:30:55.380Z,100681.59
2022-08-03T19:33:25.806Z,100675.16
2022-08-03T19:35:58.049Z,100676.59
2022-08-03T19:38:28.988Z,100667.69
2022-08-03T19:41:00.081Z,100672.31
2022-08-03T19:43:52.763Z,100671.56
2022-08-03T19:46:30.459Z,100675.94
2022-08-03T19:49:14.954Z,100680.53
2022-08-03T19:52:00.808Z,100672.94
2022-08-03T19:54:39.566Z,100671.81
2022-08-03T19:57:27.435Z,100683.69
2022-08-03T19:59:56.080Z,100673.53
2022-08-03T20:02:27.229Z,100679.06
2022-08-03T20:04:57.221Z,100678.31
2022-08-03T20:07:26.050Z,100674.38
2022-08-03T20:12:43.864Z,100677.19
2022-08-03T20:15:11.307Z,100678.81
2022-08-03T20:17:56.040Z,100677.25
2022-08-03T20:20:37.224Z,100678.72
2022-08-03T20:23:23.745Z,100675.84
2022-08-03T20:25:58.554Z,100679.34
2022-08-03T20:28:29.305Z,100681.19
2022-08-03T20:30:57.002Z,100680.94
2022-08-03T20:33:27.700Z,100681.22
2022-08-03T20:36:11.508Z,100682.19
2022-08-03T20:38:43.796Z,100686.09
2022-08-03T20:41:14.772Z,100686.38
2022-08-03T20:43:42.330Z,100677.38
2022-08-03T20:46:30.861Z,100680.59
2022-08-03T20:48:58.975Z,100687.25
2022-08-03T20:51:31.972Z,100686.56
2022-08-03T20:54:28.664Z,100682.91
2022-08-03T20:56:58.352Z,100686.66
2022-08-03T20:59:35.042Z,100680.13
2022-08-03T21:02:05.715Z,100688.38
2022-08-03T21:04:32.694Z,100678.91
2022-08-03T21:09:59.510Z,100673.28
2022-08-03T21:13:09.823Z,100679.50
2022-08-03T21:13:13.253Z,100678.38
2022-08-03T21:13:17.479Z,100666.81
2022-08-03T21:16:13.164Z,100670.81
2022-08-03T21:18:38.095Z,100668.47
2022-08-03T21:21:06.459Z,100669.72
2022-08-03T21:23:40.059Z,100668.00
2022-08-03T21:26:16.880Z,100670.34
2022-08-03T21:28:46.820Z,100679.59
2022-08-03T21:31:14.508Z,100683.75
2022-08-03T21:33:52.720Z,100682.81
2022-08-03T21:36:19.936Z,100687.56
2022-08-03T21:38:47.573Z,100691.50
2022-08-03T21:41:23.196Z,100686.34
2022-08-03T21:43:50.163Z,100688.78
2022-08-03T21:46:19.546Z,100681.13
2022-08-03T21:48:53.225Z,100692.06
2022-08-03T21:51:24.494Z,100681.94
2022-08-03T21:54:02.506Z,100685.81
2022-08-03T21:56:47.334Z,100679.34
2022-08-03T21:59:19.272Z,100680.91
2022-08-03T22:01:49.350Z,100685.38
2022-08-03T22:04:53.885Z,100684.66
2022-08-03T22:07:10.759Z,100681.50
2022-08-03T22:09:37.811Z,100692.84
2022-08-03T22:12:05.382Z,100684.19
2022-08-03T22:14:35.370Z,100682.78
2022-08-03T22:17:03.410Z,100679.78
2022-08-03T22:19:33.446Z,100682.31
2022-08-03T22:22:01.735Z,100681.03
2022-08-03T22:24:32.122Z,100687.97
2022-08-03T22:27:20.130Z,100689.88
2022-08-03T22:29:48.976Z,100687.97
2022-08-03T22:32:16.228Z,100684.13
2022-08-03T22:34:45.881Z,100683.56
2022-08-03T22:37:16.625Z,100683.25
2022-08-03T22:39:44.791Z,100677.16
2022-08-03T22:42:12.185Z,100681.03
2022-08-03T22:44:40.725Z,100674.50
2022-08-03T22:47:09.747Z,100687.50
2022-08-03T22:49:37.318Z,100681.66
2022-08-03T22:52:05.781Z,100682.22
2022-08-03T22:54:33.391Z,100679.63
2022-08-03T22:57:01.280Z,100672.38
2022-08-03T22:59:38.997Z,100680.44
2022-08-03T23:02:21.150Z,100679.00
2022-08-03T23:04:57.850Z,100677.41
2022-08-03T23:07:31.636Z,100681.25
2022-08-03T23:10:01.338Z,100686.97
2022-08-03T23:12:30.769Z,100681.34
2022-08-03T23:15:02.028Z,100683.56
2022-08-03T23:17:32.023Z,100680.94
2022-08-03T23:20:05.205Z,100674.78
2022-08-03T23:22:35.571Z,100683.72
2022-08-03T23:25:04.891Z,100677.97
2022-08-03T23:27:32.988Z,100672.53
2022-08-03T23:30:01.980Z,100665.28
2022-08-03T23:32:31.009Z,100672.44
2022-08-03T23:35:21.289Z,100662.59
2022-08-03T23:38:19.603Z,100670.81
2022-08-03T23:40:38.384Z,100671.09
2022-08-03T23:43:05.756Z,100662.44
2022-08-03T23:45:35.167Z,100669.31
2022-08-03T23:48:02.140Z,100668.94
2022-08-03T23:50:40.212Z,100657.25
2022-08-03T23:53:51.615Z,100659.44
2022-08-03T23:56:21.249Z,100653.50
2022-08-03T23:58:57.146Z,100662.41
