createdAt,value
2023-07-20T00:00:42.923Z,19.34
2023-07-20T00:03:25.420Z,19.32
2023-07-20T00:06:06.577Z,19.31
2023-07-20T00:08:45.873Z,19.30
2023-07-20T00:11:25.295Z,19.28
2023-07-20T00:14:09.661Z,19.27
2023-07-20T00:16:48.967Z,19.26
2023-07-20T00:19:28.421Z,19.25
2023-07-20T00:22:07.806Z,19.24
2023-07-20T00:24:47.123Z,19.23
2023-07-20T00:27:26.435Z,19.22
2023-07-20T00:30:12.108Z,19.21
2023-07-20T00:32:51.956Z,19.21
2023-07-20T00:35:31.328Z,19.20
2023-07-20T00:38:10.967Z,19.19
2023-07-20T00:40:50.547Z,19.17
2023-07-20T00:43:29.948Z,19.15
2023-07-20T00:46:15.911Z,19.14
2023-07-20T00:48:55.367Z,19.11
2023-07-20T00:51:35.629Z,19.10
2023-07-20T00:54:15.174Z,19.09
2023-07-20T00:56:55.137Z,19.08
2023-07-20T00:59:34.784Z,19.08
2023-07-20T01:02:19.202Z,19.07
2023-07-20T01:04:58.848Z,19.05
2023-07-20T01:07:45.773Z,19.02
2023-07-20T01:10:33.829Z,19.02
2023-07-20T01:13:17.001Z,19.00
2023-07-20T01:15:58.868Z,18.95
2023-07-20T01:18:43.361Z,18.93
2023-07-20T01:21:32.670Z,18.92
2023-07-20T01:24:36.090Z,18.91
2023-07-20T01:27:45.168Z,18.90
2023-07-20T01:31:00.660Z,18.87
2023-07-20T01:33:48.769Z,18.81
2023-07-20T01:36:31.304Z,18.77
2023-07-20T01:39:11.070Z,18.73
2023-07-20T01:41:51.045Z,18.71
2023-07-20T01:44:30.436Z,18.68
2023-07-20T01:47:09.767Z,18.65
2023-07-20T01:49:54.555Z,18.61
2023-07-20T01:52:33.886Z,18.55
2023-07-20T01:55:14.548Z,18.48
2023-07-20T01:57:53.890Z,18.44
2023-07-20T02:00:33.684Z,18.38
2023-07-20T02:03:14.280Z,18.35
2023-07-20T02:05:59.316Z,18.33
2023-07-20T02:08:38.713Z,18.31
2023-07-20T02:11:18.043Z,18.28
2023-07-20T02:13:57.400Z,18.25
2023-07-20T02:16:36.871Z,18.21
2023-07-20T02:19:16.375Z,18.19
2023-07-20T02:22:00.789Z,18.16
2023-07-20T02:24:40.517Z,18.14
2023-07-20T02:27:19.961Z,18.13
2023-07-20T02:29:59.348Z,18.12
2023-07-20T02:32:39.692Z,18.09
2023-07-20T02:35:19.063Z,18.08
2023-07-20T02:38:03.535Z,18.07
2023-07-20T02:40:42.902Z,18.05
2023-07-20T02:43:22.300Z,18.04
2023-07-20T02:46:02.007Z,18.02
2023-07-20T02:48:41.402Z,18.00
2023-07-20T02:51:20.776Z,17.98
2023-07-20T02:54:05.653Z,17.95
2023-07-20T02:56:45.021Z,17.91
2023-07-20T02:59:24.513Z,17.88
2023-07-20T03:02:04.272Z,17.85
2023-07-20T03:04:44.025Z,17.84
2023-07-20T03:07:23.354Z,17.82
2023-07-20T03:10:09.767Z,17.80
2023-07-20T03:12:49.122Z,17.77
2023-07-20T03:15:28.528Z,17.74
2023-07-20T03:18:07.980Z,17.71
2023-07-20T03:20:48.051Z,17.66
2023-07-20T03:23:28.688Z,17.61
2023-07-20T03:26:13.088Z,17.56
2023-07-20T03:28:52.475Z,17.51
2023-07-20T03:31:31.852Z,17.45
2023-07-20T03:34:12.328Z,17.36
2023-07-20T03:36:53.164Z,17.27
2023-07-20T03:39:32.510Z,17.22
2023-07-20T03:42:17.166Z,17.19
2023-07-20T03:44:56.510Z,17.15
2023-07-20T03:47:35.916Z,17.11
2023-07-20T03:50:16.615Z,17.08
2023-07-20T03:52:55.998Z,17.05
2023-07-20T03:55:35.409Z,17.01
2023-07-20T03:58:19.908Z,17.00
2023-07-20T04:01:00.479Z,17.00
2023-07-20T04:03:40.912Z,17.02
2023-07-20T04:06:20.412Z,17.04
2023-07-20T04:08:59.776Z,17.07
2023-07-20T04:11:39.196Z,17.10
2023-07-20T04:14:23.642Z,17.11
2023-07-20T04:17:03.018Z,17.11
2023-07-20T04:19:42.461Z,17.12
2023-07-20T04:22:22.538Z,17.11
2023-07-20T04:25:01.888Z,17.11
2023-07-20T04:27:41.334Z,17.11
2023-07-20T04:30:27.211Z,17.11
2023-07-20T04:33:06.669Z,17.12
2023-07-20T04:35:57.830Z,17.14
2023-07-20T04:38:37.230Z,17.15
2023-07-20T04:41:17.154Z,17.16
2023-07-20T04:43:56.716Z,17.16
2023-07-20T04:46:43.737Z,17.17
2023-07-20T04:49:24.903Z,17.17
2023-07-20T04:52:05.135Z,17.17
2023-07-20T04:54:44.515Z,17.18
2023-07-20T04:57:23.871Z,17.19
2023-07-20T05:00:03.397Z,17.20
2023-07-20T05:02:49.724Z,17.22
2023-07-20T05:05:29.432Z,17.23
2023-07-20T05:08:08.907Z,17.26
2023-07-20T05:10:48.315Z,17.29
2023-07-20T05:13:28.162Z,17.31
2023-07-20T05:16:07.598Z,17.34
2023-07-20T05:18:52.128Z,17.37
2023-07-20T05:21:31.504Z,17.37
2023-07-20T05:24:11.028Z,17.38
2023-07-20T05:26:50.406Z,17.40
2023-07-20T05:29:29.768Z,17.41
2023-07-20T05:32:09.499Z,17.43
2023-07-20T05:34:53.960Z,17.44
2023-07-20T05:37:33.369Z,17.47
2023-07-20T05:40:14.470Z,17.50
2023-07-20T05:42:54.341Z,17.54
2023-07-20T05:45:33.674Z,17.58
2023-07-20T05:48:14.033Z,17.63
2023-07-20T05:50:58.601Z,17.69
2023-07-20T05:53:38.013Z,17.75
2023-07-20T05:56:17.544Z,17.79
2023-07-20T05:58:56.857Z,17.83
2023-07-20T06:01:36.217Z,17.87
2023-07-20T06:04:15.707Z,17.91
2023-07-20T06:07:00.166Z,17.98
2023-07-20T06:09:39.582Z,18.05
2023-07-20T06:12:19.152Z,18.10
2023-07-20T06:15:01.921Z,18.16
2023-07-20T06:17:41.436Z,18.21
2023-07-20T06:20:21.127Z,18.26
2023-07-20T06:23:05.794Z,18.35
2023-07-20T06:25:45.163Z,18.44
2023-07-20T06:28:24.493Z,18.55
2023-07-20T06:31:08.612Z,18.64
2023-07-20T06:33:48.072Z,18.74
2023-07-20T06:36:28.310Z,18.83
2023-07-20T06:41:56.114Z,18.96
2023-07-20T06:44:35.501Z,19.06
2023-07-20T06:47:15.157Z,19.15
2023-07-20T06:49:54.532Z,19.24
2023-07-20T06:52:33.921Z,19.33
2023-07-20T06:55:23.557Z,19.43
2023-07-20T07:00:44.783Z,19.61
2023-07-20T07:03:28.383Z,19.69
2023-07-20T07:06:09.221Z,19.77
2023-07-20T07:08:48.881Z,19.86
2023-07-20T07:11:33.807Z,19.92
2023-07-20T07:14:13.283Z,19.99
2023-07-20T07:16:58.040Z,20.04
2023-07-20T07:19:38.693Z,20.10
2023-07-20T07:22:18.827Z,20.17
2023-07-20T07:24:58.212Z,20.26
2023-07-20T07:27:42.630Z,20.34
2023-07-20T07:30:22.330Z,20.44
2023-07-20T07:33:02.232Z,20.52
2023-07-20T07:35:41.615Z,20.60
2023-07-20T07:38:43.083Z,20.68
2023-07-20T07:41:22.977Z,20.78
2023-07-20T07:44:07.813Z,20.88
2023-07-20T07:46:47.323Z,20.94
2023-07-20T07:49:26.791Z,20.99
2023-07-20T07:52:06.319Z,21.06
2023-07-20T07:54:45.754Z,21.14
2023-07-20T07:57:25.218Z,21.24
2023-07-20T08:00:13.179Z,21.34
2023-07-20T08:02:52.632Z,21.39
2023-07-20T08:05:32.263Z,21.43
2023-07-20T08:08:12.074Z,21.46
2023-07-20T08:10:51.392Z,21.51
2023-07-20T08:13:30.737Z,21.56
2023-07-20T08:16:15.249Z,21.59
2023-07-20T08:18:54.917Z,21.58
2023-07-20T08:21:34.437Z,21.55
2023-07-20T08:24:14.761Z,21.52
2023-07-20T08:26:54.229Z,21.61
2023-07-20T08:29:33.692Z,21.66
2023-07-20T08:32:18.480Z,21.72
2023-07-20T08:34:57.814Z,21.78
2023-07-20T08:37:37.243Z,21.98
2023-07-20T08:40:18.063Z,22.24
2023-07-20T08:42:58.532Z,22.34
2023-07-20T08:45:41.459Z,22.35
2023-07-20T08:48:28.849Z,22.35
2023-07-20T08:51:12.703Z,22.47
2023-07-20T08:53:55.901Z,22.54
2023-07-20T08:56:35.336Z,22.58
2023-07-20T08:59:16.874Z,22.57
2023-07-20T09:01:57.345Z,22.55
2023-07-20T09:04:42.880Z,22.52
2023-07-20T09:07:22.846Z,22.55
2023-07-20T09:10:08.318Z,22.58
2023-07-20T09:12:50.187Z,22.63
2023-07-20T09:15:31.369Z,22.70
2023-07-20T09:18:11.270Z,22.81
2023-07-20T09:20:56.312Z,22.94
2023-07-20T09:23:39.685Z,23.11
2023-07-20T09:26:20.352Z,23.27
2023-07-20T09:29:01.960Z,23.40
2023-07-20T09:31:42.248Z,23.52
2023-07-20T09:37:10.698Z,23.75
2023-07-20T09:42:37.073Z,23.83
2023-07-20T09:45:17.859Z,23.92
2023-07-20T09:50:40.824Z,24.07
2023-07-20T09:53:26.660Z,24.12
2023-07-20T09:56:07.459Z,24.23
2023-07-20T09:58:48.593Z,24.40
2023-07-20T10:01:32.235Z,24.52
2023-07-20T10:04:12.499Z,24.67
2023-07-20T10:06:58.162Z,24.80
2023-07-20T10:09:48.235Z,24.92
2023-07-20T10:12:31.255Z,25.12
2023-07-20T10:15:20.590Z,25.31
2023-07-20T10:18:15.960Z,25.45
2023-07-20T10:23:42.496Z,25.58
2023-07-20T10:26:27.384Z,25.54
2023-07-20T10:29:09.099Z,25.64
2023-07-20T10:31:49.126Z,25.77
2023-07-20T10:34:29.002Z,25.94
2023-07-20T10:37:09.190Z,26.14
2023-07-20T10:39:48.741Z,26.25
2023-07-20T10:42:42.537Z,26.34
2023-07-20T10:45:22.346Z,26.38
2023-07-20T10:48:04.936Z,26.40
2023-07-20T10:50:44.565Z,26.36
2023-07-20T10:53:25.264Z,26.34
2023-07-20T10:56:15.511Z,26.39
2023-07-20T10:59:06.057Z,26.45
2023-07-20T11:01:45.507Z,26.40
2023-07-20T11:04:25.832Z,26.42
2023-07-20T11:07:05.246Z,26.62
2023-07-20T11:09:49.210Z,26.79
2023-07-20T11:12:29.094Z,26.98
2023-07-20T11:15:16.007Z,27.20
2023-07-20T11:17:55.544Z,27.33
2023-07-20T11:20:35.716Z,27.26
2023-07-20T11:23:15.290Z,27.22
2023-07-20T11:25:54.717Z,27.26
2023-07-20T11:28:34.180Z,27.32
2023-07-20T11:31:23.502Z,27.44
2023-07-20T11:39:37.212Z,27.75
2023-07-20T11:45:02.756Z,27.74
2023-07-20T11:47:48.782Z,27.93
2023-07-20T11:50:28.530Z,28.20
2023-07-20T11:53:09.259Z,28.37
2023-07-20T11:55:49.637Z,28.47
2023-07-20T11:58:29.179Z,28.63
2023-07-20T12:01:08.638Z,28.75
2023-07-20T12:03:53.177Z,28.65
2023-07-20T12:06:34.661Z,28.36
2023-07-20T12:09:14.179Z,28.32
2023-07-20T12:11:57.594Z,28.52
2023-07-20T12:14:36.992Z,28.49
2023-07-20T12:17:17.280Z,28.42
2023-07-20T12:20:06.020Z,28.42
2023-07-20T12:22:48.364Z,28.28
2023-07-20T12:25:27.859Z,28.22
2023-07-20T12:28:10.275Z,28.16
2023-07-20T12:30:58.667Z,28.00
2023-07-20T12:33:38.017Z,27.83
2023-07-20T12:36:23.181Z,27.74
2023-07-20T12:39:03.718Z,27.68
2023-07-20T12:41:43.146Z,27.65
2023-07-20T12:44:22.480Z,27.52
2023-07-20T12:47:01.888Z,27.47
2023-07-20T12:49:41.581Z,27.44
2023-07-20T12:52:26.004Z,27.41
2023-07-20T12:55:05.814Z,27.35
2023-07-20T12:57:46.381Z,27.30
2023-07-20T13:00:26.456Z,27.26
2023-07-20T13:03:10.037Z,27.24
2023-07-20T13:08:39.287Z,27.62
2023-07-20T13:11:18.605Z,27.89
2023-07-20T13:13:57.974Z,28.05
2023-07-20T13:16:38.037Z,28.24
2023-07-20T13:19:17.412Z,28.29
2023-07-20T13:21:56.741Z,28.12
2023-07-20T13:24:41.299Z,28.02
2023-07-20T13:27:20.809Z,27.92
2023-07-20T13:30:00.763Z,27.82
2023-07-20T13:32:41.520Z,27.77
2023-07-20T13:35:23.984Z,27.78
2023-07-20T13:38:05.936Z,27.82
2023-07-20T13:40:50.393Z,27.94
2023-07-20T13:43:29.793Z,27.88
2023-07-20T13:46:09.164Z,27.73
2023-07-20T13:51:35.563Z,27.42
2023-07-20T13:57:03.456Z,27.13
2023-07-20T13:59:43.147Z,27.07
2023-07-20T14:07:49.585Z,26.95
2023-07-20T14:10:29.071Z,26.90
2023-07-20T14:13:13.562Z,26.85
2023-07-20T14:15:53.105Z,26.82
2023-07-20T14:18:33.473Z,26.88
2023-07-20T14:21:12.946Z,27.05
2023-07-20T14:23:54.626Z,27.72
2023-07-20T14:26:34.502Z,28.41
2023-07-20T14:29:20.327Z,28.56
2023-07-20T14:31:59.703Z,28.63
2023-07-20T14:34:40.003Z,28.62
2023-07-20T14:37:19.772Z,28.58
2023-07-20T14:40:00.840Z,28.52
2023-07-20T14:42:40.376Z,28.42
2023-07-20T14:45:24.892Z,28.34
2023-07-20T14:48:04.308Z,28.61
2023-07-20T14:50:43.742Z,29.05
2023-07-20T14:53:23.494Z,29.29
2023-07-20T14:56:07.691Z,29.43
2023-07-20T14:58:47.004Z,29.52
2023-07-20T15:01:31.701Z,29.66
2023-07-20T15:04:11.446Z,29.80
2023-07-20T15:06:50.961Z,29.86
2023-07-20T15:09:30.753Z,29.95
2023-07-20T15:12:10.445Z,30.05
2023-07-20T15:14:51.157Z,30.03
2023-07-20T15:17:35.605Z,29.99
2023-07-20T15:20:18.301Z,30.00
2023-07-20T15:22:57.718Z,30.05
2023-07-20T15:25:37.169Z,30.15
2023-07-20T15:28:16.637Z,30.32
2023-07-20T15:30:56.865Z,30.38
2023-07-20T15:33:41.418Z,30.50
2023-07-20T15:36:20.777Z,30.61
2023-07-20T15:39:00.155Z,30.74
2023-07-20T15:41:39.714Z,30.93
2023-07-20T15:44:20.980Z,31.15
2023-07-20T15:47:00.655Z,31.41
2023-07-20T15:49:46.892Z,31.61
2023-07-20T15:52:26.427Z,31.76
2023-07-20T15:55:06.877Z,31.90
2023-07-20T15:57:46.226Z,32.03
2023-07-20T16:00:27.313Z,32.08
2023-07-20T16:03:07.781Z,32.10
2023-07-20T16:05:52.246Z,32.10
2023-07-20T16:08:31.567Z,32.09
2023-07-20T16:11:10.960Z,32.09
2023-07-20T16:13:50.628Z,32.06
2023-07-20T16:16:30.086Z,31.92
2023-07-20T16:19:09.707Z,31.80
2023-07-20T16:21:54.219Z,31.65
2023-07-20T16:24:33.702Z,31.53
2023-07-20T16:27:14.692Z,31.41
2023-07-20T16:29:54.010Z,31.38
2023-07-20T16:32:33.371Z,31.40
2023-07-20T16:35:14.257Z,31.36
2023-07-20T16:48:55.530Z,31.01
2023-07-20T16:51:35.386Z,31.01
2023-07-20T16:54:19.874Z,31.00
2023-07-20T16:56:59.287Z,30.98
2023-07-20T16:59:40.612Z,30.94
2023-07-20T17:02:20.223Z,30.92
2023-07-20T17:05:00.361Z,30.88
2023-07-20T17:07:39.740Z,30.84
2023-07-20T17:10:24.647Z,30.82
2023-07-20T17:13:04.030Z,30.76
2023-07-20T17:15:43.556Z,30.51
2023-07-20T17:18:23.752Z,30.32
2023-07-20T17:21:03.090Z,30.14
2023-07-20T17:29:14.277Z,29.64
2023-07-20T17:31:54.675Z,29.41
2023-07-20T17:34:34.101Z,29.20
2023-07-20T17:45:30.297Z,28.97
2023-07-20T17:48:09.669Z,29.04
2023-07-20T17:50:49.064Z,29.09
2023-07-20T17:53:28.452Z,29.11
2023-07-20T17:56:08.225Z,29.11
2023-07-20T17:58:52.639Z,29.08
2023-07-20T18:01:32.189Z,28.99
2023-07-20T18:04:12.137Z,28.96
2023-07-20T18:06:51.529Z,28.93
2023-07-20T18:09:31.707Z,28.89
2023-07-20T18:12:11.582Z,28.84
2023-07-20T18:14:56.287Z,28.75
2023-07-20T18:17:35.686Z,28.63
2023-07-20T18:20:16.944Z,28.51
2023-07-20T18:22:56.339Z,28.40
2023-07-20T18:25:35.695Z,28.25
2023-07-20T18:28:15.010Z,28.10
2023-07-20T18:30:59.693Z,27.94
2023-07-20T18:33:39.030Z,27.81
2023-07-20T18:36:18.400Z,27.70
2023-07-20T18:38:57.719Z,27.59
2023-07-20T18:41:37.076Z,27.48
2023-07-20T18:44:16.615Z,27.35
2023-07-20T18:47:02.871Z,27.22
2023-07-20T18:49:42.214Z,27.13
2023-07-20T18:52:21.697Z,27.03
2023-07-20T18:55:01.045Z,26.91
2023-07-20T18:57:41.605Z,26.76
2023-07-20T19:00:24.044Z,26.65
2023-07-20T19:03:08.695Z,26.52
2023-07-20T19:05:48.160Z,26.39
2023-07-20T19:08:27.600Z,26.28
2023-07-20T19:13:51.884Z,26.07
2023-07-20T19:16:31.582Z,25.95
2023-07-20T19:19:17.313Z,25.86
2023-07-20T19:21:56.669Z,25.79
2023-07-20T19:24:36.078Z,25.69
2023-07-20T19:27:15.769Z,25.60
2023-07-20T19:29:55.268Z,25.51
2023-07-20T19:32:34.579Z,25.41
2023-07-20T19:35:19.300Z,25.33
2023-07-20T19:37:58.711Z,25.26
2023-07-20T19:40:38.161Z,25.20
2023-07-20T19:43:17.536Z,25.11
2023-07-20T19:45:57.413Z,25.02
2023-07-20T19:48:36.854Z,24.95
2023-07-20T19:51:21.295Z,24.87
2023-07-20T19:56:43.941Z,24.73
2023-07-20T19:59:23.330Z,24.66
2023-07-20T20:02:02.652Z,24.60
2023-07-20T20:07:31.094Z,24.46
2023-07-20T20:10:11.113Z,24.40
2023-07-20T20:12:51.335Z,24.36
2023-07-20T20:15:30.685Z,24.32
2023-07-20T20:18:10.954Z,24.22
2023-07-20T20:20:53.333Z,24.12
2023-07-20T20:23:39.970Z,24.04
2023-07-20T20:26:19.292Z,23.98
2023-07-20T20:28:58.646Z,23.93
2023-07-20T20:31:38.720Z,23.86
2023-07-20T20:34:18.072Z,23.77
2023-07-20T20:36:59.393Z,23.70
2023-07-20T20:39:43.788Z,23.64
2023-07-20T20:42:23.138Z,23.58
2023-07-20T20:45:02.621Z,23.54
2023-07-20T20:47:42.064Z,23.49
2023-07-20T20:50:22.265Z,23.45
2023-07-20T20:53:01.618Z,23.41
2023-07-20T20:55:46.035Z,23.39
2023-07-20T20:58:25.582Z,23.36
2023-07-20T21:01:09.375Z,23.33
2023-07-20T21:03:48.846Z,23.30
2023-07-20T21:06:28.438Z,23.25
2023-07-20T21:09:07.848Z,23.22
2023-07-20T21:11:52.354Z,23.18
2023-07-20T21:14:31.873Z,23.14
2023-07-20T21:17:11.682Z,23.13
2023-07-20T21:19:51.424Z,23.13
2023-07-20T21:22:30.825Z,23.13
2023-07-20T21:25:10.621Z,23.12
2023-07-20T21:27:55.140Z,23.11
2023-07-20T21:30:34.596Z,23.10
2023-07-20T21:33:16.206Z,23.08
2023-07-20T21:35:55.547Z,23.03
2023-07-20T21:38:35.682Z,22.95
2023-07-20T21:41:15.594Z,22.87
2023-07-20T21:44:00.066Z,22.82
2023-07-20T21:46:39.596Z,22.75
2023-07-20T21:49:19.107Z,22.69
2023-07-20T21:51:58.497Z,22.64
2023-07-20T21:54:38.120Z,22.58
2023-07-20T21:57:17.418Z,22.51
2023-07-20T22:00:01.899Z,22.46
2023-07-20T22:02:41.421Z,22.39
2023-07-20T22:05:23.412Z,22.34
2023-07-20T22:08:04.069Z,22.30
2023-07-20T22:10:43.534Z,22.28
2023-07-20T22:13:22.956Z,22.26
2023-07-20T22:16:07.667Z,22.23
2023-07-20T22:18:48.803Z,22.20
2023-07-20T22:21:29.508Z,22.17
2023-07-20T22:24:09.109Z,22.14
2023-07-20T22:26:48.729Z,22.12
2023-07-20T22:29:28.179Z,22.08
2023-07-20T22:32:14.650Z,22.05
2023-07-20T22:34:53.977Z,22.02
2023-07-20T22:37:33.364Z,21.99
2023-07-20T22:40:14.387Z,21.97
2023-07-20T22:42:53.864Z,21.97
2023-07-20T22:45:33.821Z,21.96
2023-07-20T22:48:19.540Z,21.96
2023-07-20T22:51:01.060Z,21.93
2023-07-20T22:53:41.448Z,21.85
2023-07-20T22:56:20.937Z,21.79
2023-07-20T22:59:00.578Z,21.74
2023-07-20T23:01:39.983Z,21.71
2023-07-20T23:04:25.401Z,21.68
2023-07-20T23:07:05.660Z,21.65
2023-07-20T23:09:45.989Z,21.64
2023-07-20T23:12:25.570Z,21.64
2023-07-20T23:15:06.226Z,21.63
2023-07-20T23:17:47.516Z,21.60
2023-07-20T23:20:32.080Z,21.57
2023-07-20T23:23:12.295Z,21.51
2023-07-20T23:25:51.626Z,21.48
2023-07-20T23:28:31.276Z,21.45
2023-07-20T23:31:11.465Z,21.41
2023-07-20T23:33:51.402Z,21.38
2023-07-20T23:36:35.812Z,21.35
2023-07-20T23:39:15.827Z,21.32
2023-07-20T23:41:56.533Z,21.32
2023-07-20T23:44:35.874Z,21.31
2023-07-20T23:47:16.617Z,21.30
2023-07-20T23:49:55.952Z,21.29
2023-07-20T23:52:42.554Z,21.29
2023-07-20T23:55:22.537Z,21.29
2023-07-20T23:58:02.414Z,21.30
