createdAt,value
2018-12-22T00:02:18.031Z,100300.84
2018-12-22T00:04:51.796Z,100351.00
2018-12-22T00:07:25.037Z,100353.66
2018-12-22T00:09:57.854Z,100350.98
2018-12-22T00:12:29.656Z,100348.16
2018-12-22T00:15:00.832Z,100346.20
2018-12-22T00:17:34.638Z,100347.19
2018-12-22T00:20:04.927Z,100344.22
2018-12-22T00:22:38.223Z,100346.70
2018-12-22T00:25:09.878Z,100345.87
2018-12-22T00:27:40.892Z,100347.39
2018-12-22T00:30:13.437Z,100351.35
2018-12-22T00:32:45.213Z,100344.17
2018-12-22T00:35:22.485Z,100341.65
2018-12-22T00:37:54.576Z,100350.00
2018-12-22T00:40:25.510Z,100348.81
2018-12-22T00:42:57.174Z,100347.67
2018-12-22T00:45:37.302Z,100339.82
2018-12-22T00:48:09.570Z,100347.67
2018-12-22T00:50:39.916Z,100347.47
2018-12-22T00:53:18.972Z,100343.13
2018-12-22T00:55:51.861Z,100341.42
2018-12-22T00:58:30.766Z,100346.20
2018-12-22T01:01:02.943Z,100341.71
2018-12-22T01:03:41.210Z,100344.00
2018-12-22T01:06:13.212Z,100349.27
2018-12-22T01:08:45.951Z,100348.05
2018-12-22T01:11:16.596Z,100341.66
2018-12-22T01:13:51.583Z,100340.72
2018-12-22T01:16:31.769Z,100298.11
2018-12-22T01:19:17.356Z,100349.23
2018-12-22T01:21:51.413Z,100353.73
2018-12-22T01:24:25.542Z,100343.16
2018-12-22T01:26:58.304Z,100350.83
2018-12-22T01:29:32.186Z,100351.52
2018-12-22T01:32:07.491Z,100345.32
2018-12-22T01:34:39.606Z,100335.65
2018-12-22T01:37:09.621Z,100339.08
2018-12-22T01:39:40.353Z,100331.91
2018-12-22T01:42:13.574Z,100343.41
2018-12-22T01:44:46.532Z,100341.87
2018-12-22T01:47:18.606Z,100346.17
2018-12-22T01:49:52.314Z,100344.13
2018-12-22T01:52:25.546Z,100337.95
2018-12-22T01:54:58.256Z,100339.06
2018-12-22T01:57:27.913Z,100342.17
2018-12-22T01:59:58.994Z,100332.48
2018-12-22T02:02:28.610Z,100327.87
2018-12-22T02:04:58.346Z,100328.36
2018-12-22T02:07:32.275Z,100333.59
2018-12-22T02:10:06.383Z,100331.29
2018-12-22T02:12:38.147Z,100324.44
2018-12-22T02:17:49.809Z,100302.75
2018-12-22T02:20:24.805Z,100298.03
2018-12-22T02:22:58.331Z,100300.92
2018-12-22T02:25:41.411Z,100300.58
2018-12-22T02:28:14.498Z,100224.41
2018-12-22T02:30:46.860Z,100297.40
2018-12-22T02:33:20.723Z,100292.61
2018-12-22T02:35:56.012Z,100292.27
2018-12-22T02:38:30.869Z,100286.43
2018-12-22T02:41:07.496Z,100286.73
2018-12-22T02:43:41.856Z,100285.53
2018-12-22T02:48:52.033Z,100276.66
2018-12-22T02:51:23.094Z,100279.34
2018-12-22T02:53:53.830Z,100280.39
2018-12-22T02:56:27.148Z,100276.02
2018-12-22T02:59:05.949Z,100277.17
2018-12-22T03:01:33.746Z,100266.20
2018-12-22T03:04:04.364Z,100261.55
2018-12-22T03:06:35.453Z,100260.86
2018-12-22T03:09:08.669Z,100258.09
2018-12-22T03:11:41.393Z,100247.70
2018-12-22T03:14:16.324Z,100252.05
2018-12-22T03:16:53.736Z,100234.64
2018-12-22T03:19:24.633Z,100229.16
2018-12-22T03:22:00.270Z,100227.33
2018-12-22T03:24:31.194Z,100217.81
2018-12-22T03:27:05.805Z,100214.95
2018-12-22T03:29:39.222Z,100219.17
2018-12-22T03:32:13.066Z,100217.82
2018-12-22T03:34:45.698Z,100217.61
2018-12-22T03:37:17.977Z,100210.94
2018-12-22T03:39:50.788Z,100206.39
2018-12-22T03:42:22.084Z,100208.66
2018-12-22T03:44:56.691Z,100206.34
2018-12-22T03:47:27.075Z,100211.47
2018-12-22T03:49:57.323Z,100228.27
2018-12-22T03:55:17.922Z,100202.66
2018-12-22T03:57:49.241Z,100195.63
2018-12-22T04:00:21.298Z,100196.97
2018-12-22T04:02:53.734Z,100192.61
2018-12-22T04:08:03.325Z,100201.39
2018-12-22T04:10:34.121Z,100209.25
2018-12-22T04:13:04.285Z,100198.72
2018-12-22T04:15:34.586Z,100208.68
2018-12-22T04:18:03.038Z,100216.31
2018-12-22T04:20:33.846Z,100209.28
2018-12-22T04:23:02.707Z,100214.36
2018-12-22T04:25:35.067Z,100216.02
2018-12-22T04:28:04.585Z,100214.55
2018-12-22T04:30:37.164Z,100212.42
2018-12-22T04:33:07.618Z,100215.29
2018-12-22T04:35:43.169Z,100180.28
2018-12-22T04:40:35.156Z,100224.43
2018-12-22T04:43:07.664Z,100228.78
2018-12-22T04:45:39.706Z,100234.11
2018-12-22T04:48:09.423Z,100241.66
2018-12-22T04:50:40.286Z,100247.70
2018-12-22T04:53:11.500Z,100240.09
2018-12-22T04:55:41.071Z,100245.42
2018-12-22T04:58:10.402Z,100240.44
2018-12-22T05:00:41.652Z,100240.50
2018-12-22T05:03:14.007Z,100247.47
2018-12-22T05:05:46.012Z,100241.63
2018-12-22T05:08:15.021Z,100245.30
2018-12-22T05:10:43.962Z,100253.48
2018-12-22T05:13:13.192Z,100245.26
2018-12-22T05:15:41.919Z,100252.81
2018-12-22T05:18:10.443Z,100263.81
2018-12-22T05:20:39.377Z,100247.60
2018-12-22T05:23:08.756Z,100258.97
2018-12-22T05:25:45.361Z,100270.99
2018-12-22T05:28:14.603Z,100274.75
2018-12-22T05:30:43.883Z,100296.64
2018-12-22T05:33:12.985Z,100290.27
2018-12-22T05:37:16.607Z,100300.27
2018-12-22T05:39:45.584Z,100301.41
2018-12-22T05:42:14.464Z,100303.60
2018-12-22T05:44:43.745Z,100296.79
2018-12-22T05:47:12.723Z,100309.41
2018-12-22T05:49:41.917Z,100303.81
2018-12-22T05:52:13.307Z,100321.66
2018-12-22T05:54:42.347Z,100325.78
2018-12-22T05:59:01.550Z,100339.17
2018-12-22T06:01:31.822Z,100341.33
2018-12-22T06:04:01.332Z,100334.34
2018-12-22T06:06:30.247Z,100352.17
2018-12-22T06:09:00.487Z,100352.03
2018-12-22T06:11:30.193Z,100374.49
2018-12-22T06:13:59.272Z,100388.51
2018-12-22T06:16:27.989Z,100361.31
2018-12-22T06:18:56.591Z,100374.03
2018-12-22T06:21:24.784Z,100374.12
2018-12-22T06:23:53.094Z,100387.30
2018-12-22T06:26:23.030Z,100375.54
2018-12-22T06:28:52.343Z,100387.30
2018-12-22T06:31:22.586Z,100386.37
2018-12-22T06:33:51.347Z,100395.92
2018-12-22T06:36:19.811Z,100398.50
2018-12-22T06:38:50.263Z,100406.45
2018-12-22T06:41:19.220Z,100418.86
2018-12-22T06:43:47.627Z,100422.56
2018-12-22T06:46:17.672Z,100427.03
2018-12-22T06:48:55.707Z,100443.06
2018-12-22T06:51:45.392Z,100445.41
2018-12-22T06:54:15.610Z,100435.59
2018-12-22T06:56:48.607Z,100446.31
2018-12-22T06:59:22.497Z,100448.53
2018-12-22T07:01:51.066Z,100464.50
2018-12-22T07:04:21.250Z,100469.39
2018-12-22T07:06:50.921Z,100466.97
2018-12-22T07:09:29.323Z,100475.36
2018-12-22T07:11:58.491Z,100482.48
2018-12-22T07:14:30.302Z,100477.88
2018-12-22T07:16:59.567Z,100495.11
2018-12-22T07:19:28.678Z,100491.77
2018-12-22T07:21:58.605Z,100502.23
2018-12-22T07:24:30.013Z,100505.60
2018-12-22T07:26:59.196Z,100513.39
2018-12-22T07:31:48.552Z,100515.42
2018-12-22T07:34:19.130Z,100520.41
2018-12-22T07:36:47.463Z,100532.19
2018-12-22T07:39:15.976Z,100546.09
2018-12-22T07:41:52.821Z,100547.70
2018-12-22T07:44:22.497Z,100559.97
2018-12-22T07:46:54.688Z,100559.80
2018-12-22T07:49:28.013Z,100558.09
2018-12-22T07:51:59.306Z,100569.61
2018-12-22T07:54:29.388Z,100572.27
2018-12-22T07:56:59.941Z,100578.72
2018-12-22T07:59:31.492Z,100579.03
2018-12-22T08:02:00.155Z,100602.67
2018-12-22T08:04:33.526Z,100615.03
2018-12-22T08:07:05.254Z,100623.84
2018-12-22T08:09:34.532Z,100645.27
2018-12-22T08:12:03.417Z,100642.02
2018-12-22T08:14:34.242Z,100649.09
2018-12-22T08:17:04.602Z,100653.94
2018-12-22T08:19:38.176Z,100669.19
2018-12-22T08:22:08.504Z,100666.17
2018-12-22T08:24:37.297Z,100665.55
2018-12-22T08:27:07.221Z,100672.83
2018-12-22T08:29:46.760Z,100680.48
2018-12-22T08:32:19.719Z,100701.07
2018-12-22T08:34:49.720Z,100695.30
2018-12-22T08:37:20.931Z,100701.66
2018-12-22T08:39:55.054Z,100713.05
2018-12-22T08:42:25.950Z,100724.73
2018-12-22T08:44:54.330Z,100733.27
2018-12-22T08:47:22.795Z,100745.36
2018-12-22T08:49:52.873Z,100754.45
2018-12-22T08:52:21.722Z,100750.36
2018-12-22T08:54:50.781Z,100754.01
2018-12-22T08:57:19.846Z,100768.09
2018-12-22T08:59:50.258Z,100774.95
2018-12-22T09:02:23.113Z,100779.09
2018-12-22T09:05:12.549Z,100698.11
2018-12-22T09:07:42.701Z,100800.11
2018-12-22T09:10:14.706Z,100802.87
2018-12-22T09:12:51.849Z,100808.70
2018-12-22T09:15:22.805Z,100814.00
2018-12-22T09:17:55.046Z,100818.05
2018-12-22T09:20:26.019Z,100818.41
2018-12-22T09:23:04.547Z,100825.08
2018-12-22T09:25:41.501Z,100821.52
2018-12-22T09:28:14.691Z,100830.64
2018-12-22T09:31:03.352Z,100837.50
2018-12-22T09:33:36.796Z,100841.30
2018-12-22T09:37:29.620Z,100848.93
2018-12-22T09:39:59.170Z,100844.40
2018-12-22T09:42:28.610Z,100852.97
2018-12-22T09:45:05.902Z,100863.31
2018-12-22T09:47:36.422Z,100866.86
2018-12-22T09:50:06.353Z,100865.69
2018-12-22T09:52:35.401Z,100863.02
2018-12-22T09:55:04.975Z,100869.00
2018-12-22T09:57:33.692Z,100861.69
2018-12-22T10:00:05.652Z,100872.76
2018-12-22T10:02:34.728Z,100879.44
2018-12-22T10:05:06.037Z,100884.25
2018-12-22T10:07:35.341Z,100884.87
2018-12-22T10:10:04.838Z,100883.63
2018-12-22T10:12:36.681Z,100883.98
2018-12-22T10:17:50.253Z,100872.58
2018-12-22T10:20:20.257Z,100883.80
2018-12-22T10:22:49.121Z,100873.11
2018-12-22T10:25:17.836Z,100876.59
2018-12-22T10:27:49.415Z,100883.54
2018-12-22T10:30:21.121Z,100895.88
2018-12-22T10:32:51.530Z,100894.80
2018-12-22T10:35:27.971Z,100896.48
2018-12-22T10:38:11.024Z,100897.87
2018-12-22T10:43:33.233Z,100901.20
2018-12-22T10:46:14.634Z,100893.02
2018-12-22T10:48:45.754Z,100892.62
2018-12-22T10:53:58.158Z,100903.27
2018-12-22T10:56:27.579Z,100899.12
2018-12-22T10:58:57.737Z,100898.23
2018-12-22T11:01:31.831Z,100900.23
2018-12-22T11:04:08.442Z,100909.09
2018-12-22T11:06:44.743Z,100916.91
2018-12-22T11:09:21.045Z,100911.20
2018-12-22T11:11:52.447Z,100921.76
2018-12-22T11:14:21.847Z,100921.78
2018-12-22T11:16:50.980Z,100917.51
2018-12-22T11:19:20.831Z,100923.96
2018-12-22T11:21:49.396Z,100928.37
2018-12-22T11:24:19.370Z,100921.65
2018-12-22T11:26:50.439Z,100930.42
2018-12-22T11:29:21.345Z,100930.44
2018-12-22T11:31:50.402Z,100940.61
2018-12-22T11:34:20.598Z,100946.59
2018-12-22T11:36:52.029Z,100945.78
2018-12-22T11:39:21.456Z,100957.98
2018-12-22T11:41:50.011Z,100952.80
2018-12-22T11:44:19.963Z,100958.20
2018-12-22T11:46:48.528Z,100951.55
2018-12-22T11:49:22.141Z,100960.36
2018-12-22T11:51:50.565Z,100961.61
2018-12-22T11:54:25.199Z,100963.48
2018-12-22T11:57:09.977Z,100966.08
2018-12-22T11:59:58.702Z,100965.95
2018-12-22T12:02:38.784Z,100964.52
2018-12-22T12:05:16.030Z,100961.84
2018-12-22T12:07:54.980Z,100972.66
2018-12-22T12:10:28.489Z,100974.14
2018-12-22T12:15:34.302Z,100972.28
2018-12-22T12:18:42.426Z,100977.71
2018-12-22T12:21:14.086Z,100985.59
2018-12-22T12:23:42.877Z,100986.66
2018-12-22T12:26:15.661Z,100984.33
2018-12-22T12:28:45.710Z,100997.58
2018-12-22T12:31:17.415Z,100997.22
2018-12-22T12:33:46.187Z,101000.44
2018-12-22T12:36:18.503Z,100999.28
2018-12-22T12:38:50.652Z,100999.31
2018-12-22T12:41:21.397Z,101000.13
2018-12-22T12:46:45.826Z,101009.84
2018-12-22T12:49:16.832Z,101010.59
2018-12-22T12:51:50.755Z,101019.33
2018-12-22T12:54:22.790Z,101024.29
2018-12-22T12:56:59.922Z,101016.44
2018-12-22T12:59:32.601Z,101021.73
2018-12-22T13:02:06.304Z,101022.58
2018-12-22T13:04:37.876Z,101027.26
2018-12-22T13:07:06.811Z,101023.69
2018-12-22T13:09:35.104Z,101024.72
2018-12-22T13:12:13.275Z,101030.25
2018-12-22T13:14:41.616Z,101033.37
2018-12-22T13:17:11.321Z,101035.06
2018-12-22T13:19:40.590Z,101041.57
2018-12-22T13:22:10.311Z,101048.98
2018-12-22T13:24:39.319Z,101051.52
2018-12-22T13:27:13.734Z,101051.30
2018-12-22T13:29:43.521Z,101040.23
2018-12-22T13:32:14.592Z,101044.17
2018-12-22T13:34:46.686Z,101044.56
2018-12-22T13:37:17.508Z,101052.10
2018-12-22T13:39:50.794Z,101065.55
2018-12-22T13:42:20.911Z,101069.41
2018-12-22T13:44:51.784Z,101074.23
2018-12-22T13:47:20.711Z,101081.24
2018-12-22T13:49:54.658Z,101072.34
2018-12-22T13:52:23.682Z,101091.45
2018-12-22T13:54:53.721Z,101086.38
2018-12-22T13:57:24.646Z,101095.01
2018-12-22T14:02:39.103Z,101096.24
2018-12-22T14:05:11.075Z,101101.01
2018-12-22T14:07:47.239Z,101114.80
2018-12-22T14:10:23.008Z,101105.73
2018-12-22T14:12:59.701Z,101091.34
2018-12-22T14:15:40.502Z,101100.88
2018-12-22T14:21:00.455Z,101110.16
2018-12-22T14:23:38.600Z,101110.42
2018-12-22T14:26:17.389Z,101108.77
2018-12-22T14:28:55.786Z,101125.77
2018-12-22T14:31:27.466Z,101121.25
2018-12-22T14:34:06.142Z,101126.61
2018-12-22T14:36:40.076Z,101135.46
2018-12-22T14:39:18.038Z,101140.79
2018-12-22T14:41:46.690Z,101142.99
2018-12-22T14:44:16.609Z,101147.61
2018-12-22T14:46:45.655Z,101156.48
2018-12-22T14:49:15.756Z,101164.37
2018-12-22T14:51:45.831Z,101166.20
2018-12-22T14:54:15.844Z,101176.31
2018-12-22T14:56:46.608Z,101165.91
2018-12-22T15:01:55.178Z,101176.83
2018-12-22T15:04:30.867Z,101175.98
2018-12-22T15:07:06.919Z,101184.41
2018-12-22T15:09:42.475Z,101182.59
2018-12-22T15:12:12.991Z,101193.30
2018-12-22T15:15:42.717Z,101191.95
2018-12-22T15:18:12.784Z,101197.05
2018-12-22T15:20:42.207Z,101193.10
2018-12-22T15:23:15.849Z,101197.59
2018-12-22T15:25:48.526Z,101206.09
2018-12-22T15:28:17.787Z,101202.09
2018-12-22T15:30:46.790Z,101222.20
2018-12-22T15:33:15.461Z,101214.23
2018-12-22T15:36:06.703Z,101223.33
2018-12-22T15:38:39.748Z,101226.74
2018-12-22T15:41:08.769Z,101231.16
2018-12-22T15:43:41.241Z,101228.64
2018-12-22T15:46:15.106Z,101242.69
2018-12-22T15:48:49.061Z,101242.92
2018-12-22T15:51:20.474Z,101252.42
2018-12-22T15:56:31.578Z,101249.67
2018-12-22T15:59:00.469Z,101255.38
2018-12-22T16:01:31.423Z,101192.11
2018-12-22T16:04:15.952Z,101256.21
2018-12-22T16:06:46.149Z,101266.42
2018-12-22T16:09:17.191Z,101266.11
2018-12-22T16:11:47.343Z,101268.66
2018-12-22T16:14:16.708Z,101273.42
2018-12-22T16:16:49.990Z,101267.16
2018-12-22T16:19:21.963Z,101271.70
2018-12-22T16:21:58.711Z,101271.66
2018-12-22T16:24:28.673Z,101273.80
2018-12-22T16:27:02.538Z,101271.89
2018-12-22T16:29:38.210Z,101263.97
2018-12-22T16:32:11.094Z,101274.64
2018-12-22T16:37:24.094Z,101272.09
2018-12-22T16:39:55.364Z,101268.45
2018-12-22T16:42:29.836Z,101278.61
2018-12-22T16:47:41.627Z,101280.47
2018-12-22T16:50:12.318Z,101283.13
2018-12-22T16:52:40.873Z,101286.89
2018-12-22T16:55:15.006Z,101299.35
2018-12-22T16:57:45.939Z,101287.74
2018-12-22T17:00:22.485Z,101297.87
2018-12-22T17:03:00.728Z,101299.45
2018-12-22T17:05:32.428Z,101303.91
2018-12-22T17:08:18.267Z,101304.61
2018-12-22T17:10:51.325Z,101304.03
2018-12-22T17:13:21.518Z,101306.42
2018-12-22T17:15:56.448Z,101312.40
2018-12-22T17:18:28.612Z,101313.09
2018-12-22T17:21:31.865Z,101318.91
2018-12-22T17:24:10.827Z,101320.98
2018-12-22T17:26:41.069Z,101322.80
2018-12-22T17:29:15.688Z,101335.23
2018-12-22T17:31:50.033Z,101344.17
2018-12-22T17:34:23.333Z,101349.52
2018-12-22T17:36:52.154Z,101357.89
2018-12-22T17:39:21.794Z,101364.55
2018-12-22T17:41:53.747Z,101357.30
2018-12-22T17:44:24.200Z,101371.59
2018-12-22T17:46:58.158Z,101376.54
2018-12-22T17:49:37.225Z,101381.42
2018-12-22T17:52:08.067Z,101380.84
2018-12-22T17:54:40.380Z,101374.04
2018-12-22T17:57:09.953Z,101380.95
2018-12-22T17:59:47.571Z,101389.35
2018-12-22T18:02:16.622Z,101387.29
2018-12-22T18:04:53.422Z,101391.05
2018-12-22T18:07:23.935Z,101402.30
2018-12-22T18:10:02.978Z,101403.73
2018-12-22T18:12:38.677Z,101405.21
2018-12-22T18:15:29.608Z,101409.83
2018-12-22T18:18:00.130Z,101415.28
2018-12-22T18:20:31.373Z,101419.17
2018-12-22T18:23:04.938Z,101423.77
2018-12-22T18:25:44.699Z,101428.72
2018-12-22T18:28:17.140Z,101429.69
2018-12-22T18:30:51.618Z,101444.03
2018-12-22T18:33:24.261Z,101431.64
2018-12-22T18:35:54.887Z,101435.14
2018-12-22T18:38:27.801Z,101441.44
2018-12-22T18:41:04.678Z,101441.95
2018-12-22T18:43:36.402Z,101451.88
2018-12-22T18:46:07.648Z,101448.03
2018-12-22T18:48:39.235Z,101448.03
2018-12-22T18:51:09.872Z,101439.41
2018-12-22T18:53:38.391Z,101441.48
2018-12-22T18:56:10.406Z,101443.08
2018-12-22T18:58:39.685Z,101444.28
2018-12-22T19:01:10.753Z,101446.77
2018-12-22T19:03:44.902Z,101442.78
2018-12-22T19:06:18.164Z,101443.05
2018-12-22T19:11:34.791Z,101447.75
2018-12-22T19:14:04.672Z,101450.69
2018-12-22T19:16:43.029Z,101453.36
2018-12-22T19:19:21.022Z,101453.72
2018-12-22T19:21:53.677Z,101457.45
2018-12-22T19:24:28.686Z,101459.86
2018-12-22T19:27:03.305Z,101470.30
2018-12-22T19:29:35.548Z,101464.97
2018-12-22T19:32:07.753Z,101473.44
2018-12-22T19:34:38.342Z,101473.16
2018-12-22T19:37:09.603Z,101469.42
2018-12-22T19:39:40.210Z,101468.48
2018-12-22T19:42:12.191Z,101468.00
2018-12-22T19:44:43.019Z,101466.19
2018-12-22T19:47:12.547Z,101475.35
2018-12-22T19:49:43.541Z,101471.73
2018-12-22T19:52:13.587Z,101472.96
2018-12-22T19:54:43.255Z,101464.12
2018-12-22T19:57:14.657Z,101467.53
2018-12-22T19:59:49.083Z,101469.24
2018-12-22T20:02:23.338Z,101472.73
2018-12-22T20:07:02.988Z,101481.95
2018-12-22T20:09:33.702Z,101480.87
2018-12-22T20:12:06.396Z,101483.92
2018-12-22T20:14:37.071Z,101482.44
2018-12-22T20:17:09.047Z,101490.06
2018-12-22T20:19:39.415Z,101492.40
2018-12-22T20:22:09.556Z,101492.25
2018-12-22T20:24:42.739Z,101494.42
2018-12-22T20:27:11.796Z,101499.05
2018-12-22T20:29:41.588Z,101496.02
2018-12-22T20:32:10.576Z,101495.17
2018-12-22T20:34:39.620Z,101501.46
2018-12-22T20:37:18.934Z,101508.13
2018-12-22T20:42:43.210Z,101516.39
2018-12-22T20:45:31.718Z,101508.40
2018-12-22T20:48:04.931Z,101508.63
2018-12-22T20:50:34.428Z,101506.70
2018-12-22T20:53:05.670Z,101504.63
2018-12-22T20:55:35.344Z,101510.81
2018-12-22T20:58:07.966Z,101514.44
2018-12-22T21:00:42.825Z,101519.44
2018-12-22T21:06:02.935Z,101537.84
2018-12-22T21:08:39.859Z,101537.24
2018-12-22T21:11:09.285Z,101540.87
2018-12-22T21:13:44.708Z,101541.71
2018-12-22T21:16:16.079Z,101549.81
2018-12-22T21:18:46.205Z,101550.09
2018-12-22T21:21:33.097Z,101554.80
2018-12-22T21:24:04.091Z,101554.56
2018-12-22T21:26:40.295Z,101542.79
2018-12-22T21:29:11.223Z,101543.89
2018-12-22T21:31:45.437Z,101543.84
2018-12-22T21:34:28.185Z,101547.89
2018-12-22T21:37:05.175Z,101554.03
2018-12-22T21:39:36.277Z,101551.45
2018-12-22T21:42:08.199Z,101551.34
2018-12-22T21:44:42.026Z,101558.59
2018-12-22T21:47:12.751Z,101550.26
2018-12-22T21:49:42.290Z,101557.01
2018-12-22T21:52:16.628Z,101565.86
2018-12-22T21:54:50.508Z,101571.25
2018-12-22T21:57:44.342Z,101579.84
2018-12-22T22:00:20.954Z,101578.23
2018-12-22T22:02:53.368Z,101583.46
2018-12-22T22:05:38.659Z,101581.22
2018-12-22T22:08:10.111Z,101588.12
2018-12-22T22:10:40.527Z,101584.12
2018-12-22T22:13:16.373Z,101585.38
2018-12-22T22:15:53.216Z,101586.92
2018-12-22T22:18:25.906Z,101610.88
2018-12-22T22:20:58.515Z,101590.58
2018-12-22T22:23:36.138Z,101598.70
2018-12-22T22:26:05.358Z,101605.23
2018-12-22T22:28:38.203Z,101608.00
2018-12-22T22:31:07.798Z,101616.72
2018-12-22T22:33:41.691Z,101617.93
2018-12-22T22:36:10.912Z,101621.22
2018-12-22T22:38:39.834Z,101634.66
2018-12-22T22:41:16.155Z,101642.89
2018-12-22T22:43:51.251Z,101648.56
2018-12-22T22:46:23.716Z,101596.77
2018-12-22T22:48:52.188Z,101645.91
2018-12-22T22:51:22.896Z,101644.06
2018-12-22T22:53:51.802Z,101650.49
2018-12-22T22:56:20.538Z,101648.09
2018-12-22T22:58:50.087Z,101641.42
2018-12-22T23:01:21.098Z,101637.78
2018-12-22T23:03:52.963Z,101634.53
2018-12-22T23:23:56.709Z,101614.84
2018-12-22T23:26:27.760Z,101543.77
2018-12-22T23:31:40.542Z,101620.28
2018-12-22T23:34:09.249Z,101625.39
2018-12-22T23:36:38.250Z,101629.85
2018-12-22T23:39:08.402Z,101629.13
2018-12-22T23:41:37.263Z,101639.67
2018-12-22T23:44:06.912Z,101633.02
2018-12-22T23:46:41.996Z,101637.84
2018-12-22T23:49:14.262Z,101645.54
2018-12-22T23:51:45.366Z,101643.74
2018-12-22T23:56:30.273Z,101657.41
2018-12-22T23:58:59.538Z,101646.66
