createdAt,value
2017-12-29T00:00:42.292Z,94.27
2017-12-29T00:01:46.945Z,94.27
2017-12-29T00:02:51.815Z,94.29
2017-12-29T00:03:56.683Z,94.30
2017-12-29T00:05:01.395Z,94.26
2017-12-29T00:06:07.023Z,94.30
2017-12-29T00:07:11.883Z,94.34
2017-12-29T00:08:16.660Z,94.39
2017-12-29T00:09:21.691Z,94.43
2017-12-29T00:10:26.482Z,94.35
2017-12-29T00:11:31.680Z,94.36
2017-12-29T00:12:36.486Z,94.46
2017-12-29T00:13:41.338Z,94.44
2017-12-29T00:14:46.007Z,94.40
2017-12-29T00:15:50.989Z,94.43
2017-12-29T00:16:55.664Z,94.42
2017-12-29T00:18:00.367Z,94.42
2017-12-29T00:19:05.041Z,94.47
2017-12-29T00:20:09.716Z,94.51
2017-12-29T00:21:14.977Z,94.42
2017-12-29T00:22:20.087Z,94.44
2017-12-29T00:23:24.715Z,94.47
2017-12-29T00:24:29.423Z,94.44
2017-12-29T00:25:34.057Z,94.49
2017-12-29T00:26:38.783Z,94.57
2017-12-29T00:27:43.862Z,94.67
2017-12-29T00:28:49.363Z,94.69
2017-12-29T00:29:54.160Z,94.71
2017-12-29T00:30:58.893Z,94.68
2017-12-29T00:32:03.495Z,94.60
2017-12-29T00:33:08.151Z,94.56
2017-12-29T00:34:12.701Z,94.58
2017-12-29T00:35:17.570Z,94.54
2017-12-29T00:36:22.131Z,94.60
2017-12-29T00:37:26.680Z,94.74
2017-12-29T00:38:31.523Z,94.86
2017-12-29T00:39:36.396Z,94.90
2017-12-29T00:40:41.839Z,94.97
2017-12-29T00:41:46.750Z,95.07
2017-12-29T00:42:51.386Z,95.18
2017-12-29T00:43:56.127Z,95.49
2017-12-29T00:45:00.847Z,95.78
2017-12-29T00:46:05.646Z,96.04
2017-12-29T00:47:10.454Z,96.15
2017-12-29T00:48:15.572Z,96.34
2017-12-29T00:49:21.188Z,96.54
2017-12-29T00:50:25.947Z,96.74
2017-12-29T00:51:30.617Z,96.89
2017-12-29T00:52:35.382Z,97.00
2017-12-29T00:53:40.085Z,97.19
2017-12-29T00:54:45.197Z,97.29
2017-12-29T00:55:49.974Z,97.35
2017-12-29T00:56:55.312Z,97.45
2017-12-29T00:58:00.089Z,97.50
2017-12-29T00:59:04.797Z,97.52
2017-12-29T01:00:09.524Z,97.62
2017-12-29T01:01:14.463Z,97.63
2017-12-29T01:02:19.140Z,97.66
2017-12-29T01:03:23.896Z,97.67
2017-12-29T01:04:28.621Z,97.75
2017-12-29T01:05:33.418Z,97.78
2017-12-29T01:06:38.123Z,97.82
2017-12-29T01:07:43.100Z,97.93
2017-12-29T01:08:48.785Z,98.00
2017-12-29T01:09:53.522Z,98.14
2017-12-29T01:10:58.259Z,98.19
2017-12-29T01:12:02.984Z,98.22
2017-12-29T01:13:08.593Z,98.23
2017-12-29T01:14:13.590Z,98.26
2017-12-29T01:15:18.242Z,98.28
2017-12-29T01:16:23.024Z,98.29
2017-12-29T01:17:27.777Z,98.40
2017-12-29T01:18:32.428Z,98.42
2017-12-29T01:19:37.366Z,98.43
2017-12-29T01:20:42.188Z,98.44
2017-12-29T01:21:47.017Z,98.41
2017-12-29T01:22:51.793Z,98.40
2017-12-29T01:23:56.627Z,98.38
2017-12-29T01:25:01.405Z,98.43
2017-12-29T01:26:06.532Z,98.50
2017-12-29T01:27:11.301Z,98.50
2017-12-29T01:28:16.081Z,98.54
2017-12-29T01:29:20.687Z,98.53
2017-12-29T01:30:25.408Z,98.56
2017-12-29T01:31:30.005Z,98.58
2017-12-29T01:32:35.083Z,98.57
2017-12-29T01:33:39.873Z,98.59
2017-12-29T01:34:44.382Z,98.57
2017-12-29T01:35:50.007Z,98.55
2017-12-29T01:36:54.623Z,98.51
2017-12-29T01:37:59.188Z,98.48
2017-12-29T01:39:04.686Z,98.43
2017-12-29T01:40:09.255Z,98.42
2017-12-29T01:41:14.026Z,98.51
2017-12-29T01:42:18.665Z,98.38
2017-12-29T01:43:23.346Z,98.29
2017-12-29T01:44:28.054Z,98.24
2017-12-29T01:45:33.961Z,98.21
2017-12-29T01:46:38.599Z,98.20
2017-12-29T01:47:47.459Z,98.22
2017-12-29T01:48:52.129Z,98.12
2017-12-29T01:49:56.862Z,97.98
2017-12-29T01:51:01.539Z,97.97
2017-12-29T01:52:06.505Z,97.96
2017-12-29T01:53:11.267Z,97.93
2017-12-29T01:54:16.088Z,97.87
2017-12-29T01:55:20.844Z,97.80
2017-12-29T01:56:25.627Z,97.76
2017-12-29T01:57:30.322Z,97.73
2017-12-29T01:58:35.320Z,97.73
2017-12-29T01:59:39.837Z,97.74
2017-12-29T02:00:44.935Z,97.77
2017-12-29T02:01:49.450Z,97.78
2017-12-29T02:02:54.168Z,97.73
2017-12-29T02:03:58.885Z,97.73
2017-12-29T02:05:03.860Z,97.77
2017-12-29T02:06:08.545Z,97.79
2017-12-29T02:07:13.332Z,97.77
2017-12-29T02:08:17.989Z,97.72
2017-12-29T02:09:22.647Z,97.75
2017-12-29T02:10:27.324Z,97.75
2017-12-29T02:11:32.376Z,97.73
2017-12-29T02:12:37.064Z,97.76
2017-12-29T02:13:41.714Z,97.83
2017-12-29T02:14:46.375Z,97.92
2017-12-29T02:15:51.016Z,97.87
2017-12-29T02:16:55.724Z,97.81
2017-12-29T02:18:00.659Z,97.79
2017-12-29T02:19:05.214Z,97.75
2017-12-29T02:20:09.816Z,97.76
2017-12-29T02:21:14.667Z,97.78
2017-12-29T02:22:19.330Z,97.81
2017-12-29T02:23:23.985Z,97.91
2017-12-29T02:24:28.982Z,98.02
2017-12-29T02:25:33.657Z,98.10
2017-12-29T02:26:38.390Z,98.26
2017-12-29T02:27:43.022Z,98.37
2017-12-29T02:28:47.712Z,98.48
2017-12-29T02:29:52.401Z,98.59
2017-12-29T02:30:57.603Z,98.65
2017-12-29T02:32:02.326Z,98.70
2017-12-29T02:33:07.272Z,98.72
2017-12-29T02:34:11.980Z,98.73
2017-12-29T02:35:16.577Z,98.71
2017-12-29T02:36:21.285Z,98.70
2017-12-29T02:37:26.211Z,98.68
2017-12-29T02:38:30.957Z,98.54
2017-12-29T02:39:35.640Z,98.53
2017-12-29T02:40:40.443Z,98.46
2017-12-29T02:41:45.139Z,98.48
2017-12-29T02:42:49.826Z,98.58
2017-12-29T02:43:54.895Z,98.62
2017-12-29T02:44:59.643Z,98.61
2017-12-29T02:46:05.111Z,98.60
2017-12-29T02:47:22.903Z,98.58
2017-12-29T02:48:27.678Z,98.63
2017-12-29T02:49:32.402Z,98.62
2017-12-29T02:50:37.453Z,98.59
2017-12-29T02:51:42.236Z,98.62
2017-12-29T02:52:47.943Z,98.61
2017-12-29T02:53:52.689Z,98.65
2017-12-29T02:54:57.446Z,98.65
2017-12-29T02:56:02.329Z,98.61
2017-12-29T02:57:07.449Z,98.65
2017-12-29T02:58:12.212Z,98.75
2017-12-29T02:59:17.001Z,98.80
2017-12-29T03:00:21.762Z,98.79
2017-12-29T03:01:26.504Z,98.77
2017-12-29T03:02:31.347Z,98.81
2017-12-29T03:03:36.485Z,98.81
2017-12-29T03:04:41.265Z,98.81
2017-12-29T03:05:45.924Z,98.80
2017-12-29T03:06:50.644Z,98.85
2017-12-29T03:07:55.352Z,98.87
2017-12-29T03:09:00.090Z,98.88
2017-12-29T03:10:06.134Z,98.84
2017-12-29T03:11:10.862Z,98.78
2017-12-29T03:12:15.667Z,98.72
2017-12-29T03:13:20.454Z,98.71
2017-12-29T03:14:25.115Z,98.69
2017-12-29T03:15:29.918Z,98.70
2017-12-29T03:16:35.536Z,98.70
2017-12-29T03:17:40.318Z,98.68
2017-12-29T03:18:45.119Z,98.63
2017-12-29T03:19:49.959Z,98.54
2017-12-29T03:20:54.759Z,98.44
2017-12-29T03:21:59.524Z,98.37
2017-12-29T03:23:04.639Z,98.38
2017-12-29T03:24:09.502Z,98.31
2017-12-29T03:25:14.368Z,98.32
2017-12-29T03:26:19.158Z,98.40
2017-12-29T03:27:23.891Z,98.38
2017-12-29T03:28:28.699Z,98.25
2017-12-29T03:29:33.802Z,98.17
2017-12-29T03:30:38.523Z,98.07
2017-12-29T03:31:43.380Z,98.02
2017-12-29T03:32:48.373Z,97.99
2017-12-29T03:33:53.011Z,98.00
2017-12-29T03:34:58.301Z,97.90
2017-12-29T03:36:03.219Z,97.92
2017-12-29T03:37:07.836Z,97.87
2017-12-29T03:38:12.430Z,97.76
2017-12-29T03:39:17.203Z,97.66
2017-12-29T03:40:22.435Z,97.58
2017-12-29T03:41:27.417Z,97.47
2017-12-29T03:42:32.251Z,97.40
2017-12-29T03:43:37.050Z,97.28
2017-12-29T03:44:41.780Z,97.30
2017-12-29T03:45:46.541Z,97.27
2017-12-29T03:46:51.321Z,97.22
2017-12-29T03:47:56.433Z,97.15
2017-12-29T03:49:01.280Z,97.08
2017-12-29T03:50:06.126Z,97.02
2017-12-29T03:51:10.941Z,96.88
2017-12-29T03:52:15.527Z,96.79
2017-12-29T03:53:20.115Z,96.69
2017-12-29T03:54:25.072Z,96.66
2017-12-29T03:55:29.798Z,96.59
2017-12-29T03:56:34.414Z,96.54
2017-12-29T03:57:39.187Z,96.52
2017-12-29T03:58:43.956Z,96.53
2017-12-29T03:59:48.763Z,96.62
2017-12-29T04:00:53.679Z,96.55
2017-12-29T04:01:58.271Z,96.53
2017-12-29T04:03:02.855Z,96.41
2017-12-29T04:04:07.492Z,96.28
2017-12-29T04:05:12.102Z,96.34
2017-12-29T04:06:16.845Z,96.38
2017-12-29T04:07:22.137Z,96.48
2017-12-29T04:08:27.851Z,96.50
2017-12-29T04:09:32.661Z,96.41
2017-12-29T04:10:37.443Z,96.28
2017-12-29T04:11:42.198Z,96.23
2017-12-29T04:12:46.961Z,96.15
2017-12-29T04:13:52.040Z,96.09
2017-12-29T04:14:56.800Z,96.00
2017-12-29T04:16:01.553Z,96.05
2017-12-29T04:17:06.355Z,96.06
2017-12-29T04:18:11.087Z,96.06
2017-12-29T04:19:15.836Z,96.03
2017-12-29T04:20:21.138Z,96.11
2017-12-29T04:21:25.889Z,96.10
2017-12-29T04:22:30.679Z,96.05
2017-12-29T04:23:35.439Z,96.03
2017-12-29T04:24:40.219Z,95.97
2017-12-29T04:25:45.010Z,95.98
2017-12-29T04:26:50.045Z,95.91
2017-12-29T04:27:54.812Z,95.82
2017-12-29T04:28:59.592Z,95.83
2017-12-29T04:30:04.373Z,95.83
2017-12-29T04:31:09.133Z,95.77
2017-12-29T04:32:13.921Z,95.62
2017-12-29T04:33:18.951Z,95.57
2017-12-29T04:34:23.701Z,95.56
2017-12-29T04:35:28.384Z,95.59
2017-12-29T04:36:33.084Z,95.59
2017-12-29T04:37:37.738Z,95.55
2017-12-29T04:38:42.422Z,95.47
2017-12-29T04:39:47.213Z,95.48
2017-12-29T04:40:51.703Z,95.43
2017-12-29T04:41:56.211Z,95.48
2017-12-29T04:43:00.715Z,95.48
2017-12-29T04:44:05.248Z,95.45
2017-12-29T04:45:09.775Z,95.38
2017-12-29T04:46:14.568Z,95.33
2017-12-29T04:47:19.191Z,95.30
2017-12-29T04:48:23.801Z,95.27
2017-12-29T04:49:28.442Z,95.22
2017-12-29T04:50:33.231Z,95.18
2017-12-29T04:51:38.039Z,95.14
2017-12-29T04:52:43.714Z,95.16
2017-12-29T04:53:48.571Z,95.16
2017-12-29T04:54:53.342Z,95.15
2017-12-29T04:55:58.301Z,95.11
2017-12-29T04:57:03.081Z,95.06
2017-12-29T04:58:07.862Z,95.08
2017-12-29T04:59:13.057Z,95.13
2017-12-29T05:00:17.881Z,95.14
2017-12-29T05:01:22.637Z,95.08
2017-12-29T05:02:27.442Z,95.10
2017-12-29T05:03:32.224Z,95.07
2017-12-29T05:04:36.987Z,95.03
2017-12-29T05:05:42.197Z,94.97
2017-12-29T05:06:46.960Z,94.87
2017-12-29T05:07:51.752Z,94.75
2017-12-29T05:08:56.621Z,94.70
2017-12-29T05:10:01.344Z,94.69
2017-12-29T05:11:06.134Z,94.70
2017-12-29T05:12:11.234Z,94.67
2017-12-29T05:13:16.164Z,94.61
2017-12-29T05:14:21.047Z,94.55
2017-12-29T05:15:25.893Z,94.49
2017-12-29T05:16:30.764Z,94.57
2017-12-29T05:17:35.617Z,94.51
2017-12-29T05:18:40.933Z,94.47
2017-12-29T05:19:45.920Z,94.48
2017-12-29T05:20:50.789Z,94.47
2017-12-29T05:21:55.483Z,94.43
2017-12-29T05:23:00.489Z,94.42
2017-12-29T05:24:06.125Z,94.44
2017-12-29T05:25:12.109Z,94.41
2017-12-29T05:26:17.344Z,94.37
2017-12-29T05:27:22.346Z,94.30
2017-12-29T05:28:27.400Z,94.26
2017-12-29T05:29:32.424Z,94.16
2017-12-29T05:30:38.355Z,94.06
2017-12-29T05:31:43.749Z,94.01
2017-12-29T05:32:48.736Z,93.95
2017-12-29T05:33:53.693Z,93.97
2017-12-29T05:34:58.896Z,93.94
2017-12-29T05:36:03.846Z,93.94
2017-12-29T05:37:08.844Z,93.91
2017-12-29T05:38:14.129Z,93.88
2017-12-29T05:39:19.123Z,93.87
2017-12-29T05:40:24.095Z,93.85
2017-12-29T05:41:29.089Z,93.85
2017-12-29T05:42:34.055Z,93.81
2017-12-29T05:43:39.045Z,93.72
2017-12-29T05:44:44.486Z,93.64
2017-12-29T05:45:49.472Z,93.60
2017-12-29T05:46:54.618Z,93.57
2017-12-29T05:47:59.672Z,93.60
2017-12-29T05:49:04.490Z,93.58
2017-12-29T05:50:09.381Z,93.59
2017-12-29T05:51:14.610Z,93.57
2017-12-29T05:52:19.571Z,93.57
2017-12-29T05:53:24.515Z,93.55
2017-12-29T05:54:29.445Z,93.53
2017-12-29T05:55:34.378Z,93.52
2017-12-29T05:56:39.363Z,93.49
2017-12-29T05:57:44.706Z,93.47
2017-12-29T05:58:49.669Z,93.43
2017-12-29T05:59:54.674Z,93.39
2017-12-29T06:00:59.576Z,93.35
2017-12-29T06:02:04.627Z,93.34
2017-12-29T06:03:09.614Z,93.41
2017-12-29T06:04:14.589Z,93.40
2017-12-29T06:05:19.523Z,93.38
2017-12-29T06:06:24.521Z,93.37
2017-12-29T06:07:29.750Z,93.31
2017-12-29T06:08:34.657Z,93.35
2017-12-29T06:09:39.571Z,93.38
2017-12-29T06:10:44.788Z,93.35
2017-12-29T06:11:49.666Z,93.38
2017-12-29T06:12:54.739Z,93.42
2017-12-29T06:13:59.693Z,93.44
2017-12-29T06:15:05.737Z,93.47
2017-12-29T06:16:10.670Z,93.48
2017-12-29T06:17:16.085Z,93.42
2017-12-29T06:18:21.108Z,93.42
2017-12-29T06:19:26.106Z,93.43
2017-12-29T06:20:32.283Z,93.43
2017-12-29T06:21:37.221Z,93.46
2017-12-29T06:22:42.716Z,93.50
2017-12-29T06:23:48.061Z,93.49
2017-12-29T06:24:52.994Z,93.52
2017-12-29T06:25:58.052Z,93.55
2017-12-29T06:27:03.024Z,93.57
2017-12-29T06:28:08.048Z,93.58
2017-12-29T06:29:13.072Z,93.58
2017-12-29T06:30:18.540Z,93.60
2017-12-29T06:31:23.472Z,93.62
2017-12-29T06:32:28.469Z,93.67
2017-12-29T06:33:33.413Z,93.75
2017-12-29T06:34:40.302Z,93.82
2017-12-29T06:35:45.261Z,93.84
2017-12-29T06:36:50.445Z,93.88
2017-12-29T06:37:55.480Z,93.89
2017-12-29T06:39:00.520Z,93.88
2017-12-29T06:40:04.877Z,93.86
2017-12-29T06:41:09.950Z,93.90
2017-12-29T06:42:15.903Z,93.94
2017-12-29T06:43:21.389Z,93.95
2017-12-29T06:44:26.398Z,93.97
2017-12-29T06:45:31.414Z,94.02
2017-12-29T06:46:36.407Z,94.03
2017-12-29T06:47:41.389Z,94.05
2017-12-29T06:48:46.423Z,94.08
2017-12-29T06:49:51.849Z,94.09
2017-12-29T06:50:56.950Z,94.09
2017-12-29T06:52:01.947Z,94.12
2017-12-29T06:53:06.945Z,94.13
2017-12-29T06:54:11.786Z,94.15
2017-12-29T06:55:16.774Z,94.16
2017-12-29T06:56:21.873Z,94.17
2017-12-29T06:57:26.821Z,94.20
2017-12-29T06:58:31.836Z,94.20
2017-12-29T06:59:36.852Z,94.24
2017-12-29T07:00:41.848Z,94.32
2017-12-29T07:01:47.843Z,94.35
2017-12-29T07:02:53.157Z,94.35
2017-12-29T07:03:58.419Z,94.38
2017-12-29T07:05:03.510Z,94.38
2017-12-29T07:06:08.500Z,94.40
2017-12-29T07:07:13.468Z,94.42
2017-12-29T07:08:18.464Z,94.45
2017-12-29T07:09:23.793Z,94.46
2017-12-29T07:10:28.729Z,94.48
2017-12-29T07:11:33.671Z,94.47
2017-12-29T07:12:38.567Z,94.50
2017-12-29T07:13:43.844Z,94.53
2017-12-29T07:14:48.794Z,94.56
2017-12-29T07:15:54.056Z,94.57
2017-12-29T07:17:00.551Z,94.59
2017-12-29T07:18:05.502Z,94.61
2017-12-29T07:19:10.437Z,94.61
2017-12-29T07:20:15.425Z,94.65
2017-12-29T07:21:20.373Z,94.68
2017-12-29T07:22:25.672Z,94.70
2017-12-29T07:23:30.683Z,94.67
2017-12-29T07:24:35.624Z,94.73
2017-12-29T07:25:40.533Z,94.77
2017-12-29T07:26:45.429Z,94.78
2017-12-29T07:27:50.273Z,94.79
2017-12-29T07:28:55.357Z,94.81
2017-12-29T07:30:00.286Z,94.81
2017-12-29T07:31:05.085Z,94.85
2017-12-29T07:32:10.076Z,94.90
2017-12-29T07:33:15.063Z,94.94
2017-12-29T07:34:20.773Z,94.95
2017-12-29T07:35:26.032Z,94.99
2017-12-29T07:36:31.022Z,94.97
2017-12-29T07:37:35.953Z,94.94
2017-12-29T07:38:41.001Z,94.91
2017-12-29T07:39:45.914Z,94.92
2017-12-29T07:40:50.763Z,94.86
2017-12-29T07:41:55.924Z,94.90
2017-12-29T07:43:00.718Z,94.92
2017-12-29T07:44:05.508Z,94.87
2017-12-29T07:45:10.415Z,94.81
2017-12-29T07:46:15.187Z,94.83
2017-12-29T07:47:20.642Z,94.79
2017-12-29T07:48:26.700Z,94.80
2017-12-29T07:49:31.485Z,94.78
2017-12-29T07:50:36.497Z,94.78
2017-12-29T07:51:41.291Z,94.81
2017-12-29T07:52:47.073Z,94.80
2017-12-29T07:53:51.794Z,94.74
2017-12-29T07:54:56.905Z,94.62
2017-12-29T07:56:02.414Z,94.45
2017-12-29T07:57:07.220Z,94.38
2017-12-29T07:58:12.628Z,94.20
2017-12-29T07:59:17.608Z,94.02
2017-12-29T08:00:22.478Z,93.81
2017-12-29T08:01:28.271Z,93.53
2017-12-29T08:02:33.172Z,93.41
2017-12-29T08:03:38.025Z,93.12
2017-12-29T08:04:42.864Z,92.90
2017-12-29T08:05:47.870Z,92.57
2017-12-29T08:06:52.712Z,92.26
2017-12-29T08:07:57.997Z,92.17
2017-12-29T08:09:02.966Z,91.74
2017-12-29T08:10:07.926Z,91.45
2017-12-29T08:11:13.867Z,91.45
2017-12-29T08:12:18.812Z,91.16
2017-12-29T08:13:23.963Z,91.12
2017-12-29T08:14:29.760Z,90.87
2017-12-29T08:15:34.759Z,90.59
2017-12-29T08:16:39.786Z,90.38
2017-12-29T08:17:44.844Z,90.02
2017-12-29T08:18:49.844Z,89.74
2017-12-29T08:19:54.836Z,89.55
2017-12-29T08:21:00.280Z,89.18
2017-12-29T08:22:05.286Z,89.09
2017-12-29T08:23:10.291Z,88.97
2017-12-29T08:24:15.372Z,88.63
2017-12-29T08:25:20.375Z,88.24
2017-12-29T08:26:25.353Z,87.69
2017-12-29T08:27:30.777Z,87.06
2017-12-29T08:28:35.824Z,86.97
2017-12-29T08:29:40.762Z,86.78
2017-12-29T08:30:45.757Z,86.54
2017-12-29T08:31:50.867Z,86.62
2017-12-29T08:32:55.789Z,86.21
2017-12-29T08:34:01.099Z,86.05
2017-12-29T08:35:06.061Z,85.99
2017-12-29T08:36:11.085Z,85.93
2017-12-29T08:37:16.103Z,85.59
2017-12-29T08:38:21.116Z,85.61
2017-12-29T08:39:26.134Z,86.03
2017-12-29T08:40:31.390Z,86.43
2017-12-29T08:41:37.324Z,86.66
2017-12-29T08:42:42.332Z,86.87
2017-12-29T08:43:47.809Z,86.93
2017-12-29T08:44:52.798Z,87.08
2017-12-29T08:45:57.764Z,87.24
2017-12-29T08:47:03.806Z,87.08
2017-12-29T08:48:08.822Z,87.44
2017-12-29T08:49:13.815Z,87.36
2017-12-29T08:50:18.675Z,87.25
2017-12-29T08:51:23.587Z,87.09
2017-12-29T08:52:28.446Z,86.78
2017-12-29T08:53:33.698Z,86.82
2017-12-29T08:54:38.633Z,86.95
2017-12-29T08:55:43.472Z,86.83
2017-12-29T08:56:48.259Z,86.09
2017-12-29T08:57:53.178Z,85.55
2017-12-29T08:58:58.525Z,85.20
2017-12-29T09:00:03.689Z,84.76
2017-12-29T09:01:08.585Z,84.87
2017-12-29T09:02:13.497Z,84.67
2017-12-29T09:03:18.404Z,84.15
2017-12-29T09:04:23.264Z,84.45
2017-12-29T09:05:28.171Z,84.23
2017-12-29T09:06:33.502Z,84.21
2017-12-29T09:07:38.510Z,83.85
2017-12-29T09:08:43.788Z,83.91
2017-12-29T09:09:48.826Z,83.68
2017-12-29T09:10:53.766Z,82.91
2017-12-29T09:11:58.858Z,82.74
2017-12-29T09:13:04.142Z,82.32
2017-12-29T09:14:09.118Z,82.37
2017-12-29T09:15:14.078Z,82.50
2017-12-29T09:16:19.173Z,82.00
2017-12-29T09:17:24.229Z,81.44
2017-12-29T09:18:29.276Z,81.05
2017-12-29T09:19:34.832Z,80.61
2017-12-29T09:20:40.347Z,80.23
2017-12-29T09:21:45.294Z,80.10
2017-12-29T09:22:50.318Z,79.64
2017-12-29T09:23:55.331Z,79.84
2017-12-29T09:25:00.376Z,79.70
2017-12-29T09:26:05.609Z,80.38
2017-12-29T09:27:10.597Z,80.43
2017-12-29T09:28:15.527Z,80.05
2017-12-29T09:29:20.444Z,79.51
2017-12-29T09:30:25.449Z,79.62
2017-12-29T09:31:30.355Z,79.17
2017-12-29T09:32:35.484Z,79.19
2017-12-29T09:33:40.433Z,79.87
2017-12-29T09:34:45.406Z,80.05
2017-12-29T09:35:50.327Z,79.94
2017-12-29T09:36:55.898Z,80.31
2017-12-29T09:38:00.773Z,80.34
2017-12-29T09:39:06.603Z,79.74
2017-12-29T09:40:11.521Z,78.92
2017-12-29T09:41:16.346Z,79.03
2017-12-29T09:42:21.122Z,78.43
2017-12-29T09:43:25.954Z,77.88
2017-12-29T09:44:30.685Z,77.58
2017-12-29T09:45:35.775Z,77.53
2017-12-29T09:46:40.615Z,77.35
2017-12-29T09:47:45.554Z,77.13
2017-12-29T09:48:50.504Z,76.89
2017-12-29T09:49:55.474Z,77.22
2017-12-29T09:51:00.425Z,77.22
2017-12-29T09:52:05.688Z,77.32
2017-12-29T09:53:10.663Z,76.94
2017-12-29T09:54:15.663Z,76.78
2017-12-29T09:55:20.696Z,76.49
2017-12-29T09:56:25.705Z,76.20
2017-12-29T09:57:30.704Z,76.08
2017-12-29T09:58:35.750Z,75.51
2017-12-29T09:59:40.739Z,75.66
2017-12-29T10:00:45.607Z,75.54
2017-12-29T10:01:50.432Z,75.91
2017-12-29T10:02:55.233Z,76.02
2017-12-29T10:04:00.493Z,75.80
2017-12-29T10:05:05.027Z,76.30
2017-12-29T10:06:10.033Z,75.85
2017-12-29T10:07:15.039Z,75.78
2017-12-29T10:08:20.689Z,76.16
2017-12-29T10:09:25.643Z,75.64
2017-12-29T10:10:31.125Z,75.18
2017-12-29T10:11:36.178Z,74.55
2017-12-29T10:12:41.474Z,75.13
2017-12-29T10:13:46.451Z,75.44
2017-12-29T10:14:51.392Z,75.38
2017-12-29T10:15:56.350Z,74.67
2017-12-29T10:17:02.019Z,73.98
2017-12-29T10:18:06.919Z,73.17
2017-12-29T10:19:11.778Z,73.30
2017-12-29T10:20:16.979Z,73.01
2017-12-29T10:21:22.537Z,72.55
2017-12-29T10:22:27.644Z,72.67
2017-12-29T10:23:34.080Z,72.51
2017-12-29T10:24:39.091Z,72.67
2017-12-29T10:25:44.088Z,73.09
2017-12-29T10:26:49.126Z,72.91
2017-12-29T10:27:54.119Z,72.26
2017-12-29T10:28:59.101Z,72.04
2017-12-29T10:30:04.413Z,71.74
2017-12-29T10:31:09.593Z,72.03
2017-12-29T10:32:14.570Z,73.01
2017-12-29T10:33:19.552Z,72.88
2017-12-29T10:34:24.725Z,72.19
2017-12-29T10:35:29.770Z,72.20
2017-12-29T10:36:35.037Z,73.13
2017-12-29T10:37:40.050Z,73.23
2017-12-29T10:38:45.133Z,72.80
2017-12-29T10:39:50.181Z,72.52
2017-12-29T10:40:55.557Z,72.76
2017-12-29T10:42:00.599Z,72.55
2017-12-29T10:43:05.952Z,72.32
2017-12-29T10:44:11.048Z,72.16
2017-12-29T10:45:17.007Z,72.29
2017-12-29T10:46:22.017Z,72.80
2017-12-29T10:47:27.802Z,73.18
2017-12-29T10:48:32.794Z,73.68
2017-12-29T10:49:38.984Z,74.11
2017-12-29T10:50:43.976Z,74.02
2017-12-29T10:51:48.965Z,73.71
2017-12-29T10:52:54.173Z,73.04
2017-12-29T10:53:59.162Z,72.03
2017-12-29T10:55:04.169Z,71.69
2017-12-29T10:56:10.176Z,72.15
2017-12-29T10:57:15.227Z,71.79
2017-12-29T10:58:20.309Z,71.74
2017-12-29T10:59:25.366Z,71.22
2017-12-29T11:00:30.411Z,70.41
2017-12-29T11:01:35.381Z,69.94
2017-12-29T11:02:40.672Z,69.89
2017-12-29T11:03:45.718Z,69.44
2017-12-29T11:04:50.810Z,69.38
2017-12-29T11:05:55.807Z,69.24
2017-12-29T11:07:00.814Z,69.20
2017-12-29T11:08:05.811Z,68.95
2017-12-29T11:09:11.091Z,69.04
2017-12-29T11:10:16.169Z,69.03
2017-12-29T11:11:21.182Z,68.89
2017-12-29T11:12:26.140Z,68.92
2017-12-29T11:13:31.126Z,69.02
2017-12-29T11:14:36.228Z,69.39
2017-12-29T11:15:41.647Z,70.33
2017-12-29T11:16:46.715Z,71.01
2017-12-29T11:17:51.667Z,71.56
2017-12-29T11:18:56.715Z,72.08
2017-12-29T11:20:03.246Z,72.55
2017-12-29T11:21:08.263Z,72.87
2017-12-29T11:22:13.672Z,73.17
2017-12-29T11:23:18.729Z,73.49
2017-12-29T11:24:23.626Z,73.91
2017-12-29T11:25:28.703Z,74.12
2017-12-29T11:26:33.622Z,74.37
2017-12-29T11:27:38.594Z,74.60
2017-12-29T11:28:43.789Z,74.83
2017-12-29T11:29:48.649Z,75.09
2017-12-29T11:30:53.676Z,75.19
2017-12-29T11:31:58.649Z,75.24
2017-12-29T11:33:03.658Z,75.25
2017-12-29T11:34:08.908Z,75.41
2017-12-29T11:35:14.596Z,75.10
2017-12-29T11:36:19.572Z,74.56
2017-12-29T11:37:24.615Z,74.42
2017-12-29T11:38:29.625Z,74.86
2017-12-29T11:39:35.232Z,74.72
2017-12-29T11:40:41.200Z,75.19
2017-12-29T11:41:46.558Z,75.45
2017-12-29T11:42:51.946Z,75.68
2017-12-29T11:43:57.030Z,75.64
2017-12-29T11:45:02.009Z,75.73
2017-12-29T11:46:07.783Z,75.80
2017-12-29T11:47:12.770Z,75.93
2017-12-29T11:48:18.225Z,76.00
2017-12-29T11:49:23.224Z,76.11
2017-12-29T11:50:28.238Z,76.54
2017-12-29T11:51:33.273Z,76.72
2017-12-29T11:52:38.315Z,76.78
2017-12-29T11:53:43.409Z,76.90
2017-12-29T11:54:48.902Z,76.93
2017-12-29T11:55:53.903Z,76.98
2017-12-29T11:56:59.349Z,77.01
2017-12-29T11:58:04.550Z,77.02
2017-12-29T11:59:09.572Z,77.11
2017-12-29T12:00:14.785Z,77.25
2017-12-29T12:01:20.232Z,77.41
2017-12-29T12:02:25.257Z,77.51
2017-12-29T12:03:30.395Z,77.52
2017-12-29T12:04:35.876Z,77.52
2017-12-29T12:05:40.906Z,77.53
2017-12-29T12:06:45.854Z,77.57
2017-12-29T12:07:51.164Z,77.56
2017-12-29T12:08:56.201Z,77.58
2017-12-29T12:10:01.234Z,77.58
2017-12-29T12:11:06.315Z,77.64
2017-12-29T12:12:11.283Z,77.64
2017-12-29T12:13:16.876Z,77.77
2017-12-29T12:14:22.885Z,77.87
2017-12-29T12:15:28.011Z,77.80
2017-12-29T12:16:32.981Z,77.81
2017-12-29T12:17:38.150Z,77.86
2017-12-29T12:18:43.125Z,77.94
2017-12-29T12:19:48.130Z,77.90
2017-12-29T12:20:54.448Z,77.95
2017-12-29T12:21:59.281Z,78.08
2017-12-29T12:23:04.143Z,78.17
2017-12-29T12:24:08.959Z,78.18
2017-12-29T12:25:13.753Z,78.22
2017-12-29T12:26:18.616Z,78.28
2017-12-29T12:27:23.879Z,78.31
2017-12-29T12:28:28.902Z,78.36
2017-12-29T12:29:34.311Z,78.34
2017-12-29T12:30:39.320Z,78.44
2017-12-29T12:31:44.404Z,78.44
2017-12-29T12:32:49.376Z,78.51
2017-12-29T12:33:54.680Z,78.52
2017-12-29T12:34:59.730Z,78.58
2017-12-29T12:36:04.731Z,78.59
2017-12-29T12:37:09.744Z,78.54
2017-12-29T12:38:14.722Z,78.62
2017-12-29T12:39:19.745Z,78.64
2017-12-29T12:40:25.093Z,78.69
2017-12-29T12:41:30.082Z,78.80
2017-12-29T12:42:35.072Z,78.88
2017-12-29T12:43:40.667Z,78.92
2017-12-29T12:44:45.625Z,78.98
2017-12-29T12:45:50.617Z,78.97
2017-12-29T12:46:56.104Z,79.01
2017-12-29T12:48:01.345Z,79.16
2017-12-29T12:49:06.371Z,79.20
2017-12-29T12:50:11.409Z,79.24
2017-12-29T12:51:16.318Z,79.22
2017-12-29T12:52:21.269Z,79.24
2017-12-29T12:53:26.588Z,79.26
2017-12-29T12:54:31.481Z,79.31
2017-12-29T12:55:36.371Z,79.26
2017-12-29T12:56:41.171Z,79.31
2017-12-29T12:57:46.040Z,79.34
2017-12-29T12:58:50.917Z,79.38
2017-12-29T12:59:56.219Z,79.47
2017-12-29T13:01:01.139Z,79.45
2017-12-29T13:02:06.056Z,79.48
2017-12-29T13:03:11.053Z,79.52
2017-12-29T13:04:16.388Z,79.52
2017-12-29T13:05:21.363Z,79.59
2017-12-29T13:06:26.686Z,79.68
2017-12-29T13:07:31.813Z,79.70
2017-12-29T13:08:36.826Z,79.75
2017-12-29T13:09:41.861Z,79.84
2017-12-29T13:10:46.902Z,79.96
2017-12-29T13:11:51.790Z,79.93
2017-12-29T13:12:56.989Z,80.02
2017-12-29T13:14:01.922Z,80.05
2017-12-29T13:15:06.945Z,80.11
2017-12-29T13:16:11.819Z,80.07
2017-12-29T13:17:16.717Z,80.11
2017-12-29T13:18:21.570Z,80.03
2017-12-29T13:19:26.840Z,80.01
2017-12-29T13:20:31.804Z,80.03
2017-12-29T13:21:36.802Z,80.14
2017-12-29T13:22:43.581Z,80.18
2017-12-29T13:23:49.203Z,80.17
2017-12-29T13:24:54.828Z,80.18
2017-12-29T13:26:00.135Z,80.19
2017-12-29T13:27:05.173Z,80.31
2017-12-29T13:28:10.137Z,80.40
2017-12-29T13:29:15.592Z,80.47
2017-12-29T13:30:20.828Z,80.53
2017-12-29T13:31:25.828Z,80.61
2017-12-29T13:32:31.313Z,80.69
2017-12-29T13:33:36.361Z,80.68
2017-12-29T13:34:41.408Z,80.79
2017-12-29T13:35:47.013Z,80.87
2017-12-29T13:36:52.022Z,80.93
2017-12-29T13:37:57.057Z,80.97
2017-12-29T13:39:02.552Z,81.02
2017-12-29T13:40:07.583Z,81.02
2017-12-29T13:41:12.698Z,81.12
2017-12-29T13:42:17.607Z,81.18
2017-12-29T13:43:22.549Z,81.19
2017-12-29T13:44:27.592Z,81.29
2017-12-29T13:45:33.040Z,81.37
2017-12-29T13:46:38.151Z,81.34
2017-12-29T13:47:43.191Z,81.39
2017-12-29T13:48:48.151Z,81.45
2017-12-29T13:49:53.210Z,81.50
2017-12-29T13:50:58.082Z,81.52
2017-12-29T13:52:03.383Z,81.58
2017-12-29T13:53:08.288Z,81.71
2017-12-29T13:54:13.988Z,81.75
2017-12-29T13:55:18.810Z,81.75
2017-12-29T13:56:23.679Z,81.79
2017-12-29T13:57:28.609Z,81.83