createdAt,value
2023-03-04T00:00:37.683Z,1004.31
2023-03-04T00:05:34.456Z,1004.21
2023-03-04T00:10:34.478Z,1004.12
2023-03-04T00:15:34.365Z,1004.06
2023-03-04T00:20:34.634Z,1004.08
2023-03-04T00:25:34.193Z,1003.98
2023-03-04T00:30:34.192Z,1003.91
2023-03-04T00:35:34.096Z,1003.92
2023-03-04T00:40:34.066Z,1003.89
2023-03-04T00:45:34.014Z,1003.80
2023-03-04T00:50:33.898Z,1003.71
2023-03-04T00:55:33.801Z,1003.60
2023-03-04T01:00:36.812Z,1003.57
2023-03-04T01:05:33.695Z,1003.54
2023-03-04T01:10:33.796Z,1003.49
2023-03-04T01:15:33.564Z,1003.44
2023-03-04T01:20:33.523Z,1003.38
2023-03-04T01:25:33.414Z,1003.30
2023-03-04T01:30:33.508Z,1003.25
2023-03-04T01:35:33.353Z,1003.19
2023-03-04T01:40:33.274Z,1003.15
2023-03-04T01:45:33.150Z,1003.08
2023-03-04T01:50:33.180Z,1002.97
2023-03-04T01:55:33.092Z,1002.97
2023-03-04T02:00:35.998Z,1002.87
2023-03-04T02:05:32.902Z,1002.78
2023-03-04T02:10:32.925Z,1002.72
2023-03-04T02:15:32.796Z,1002.71
2023-03-04T02:20:40.121Z,1002.71
2023-03-04T02:25:39.635Z,1002.69
2023-03-04T02:30:39.615Z,1002.65
2023-03-04T02:35:32.546Z,1002.64
2023-03-04T02:40:32.625Z,1002.53
2023-03-04T02:45:32.360Z,1002.55
2023-03-04T02:50:32.375Z,1002.54
2023-03-04T02:55:32.249Z,1002.46
2023-03-04T03:00:35.385Z,1002.52
2023-03-04T03:05:32.139Z,1002.38
2023-03-04T03:10:32.100Z,1002.30
2023-03-04T03:15:31.977Z,1002.32
2023-03-04T03:20:31.981Z,1002.34
2023-03-04T03:25:31.846Z,1002.32
2023-03-04T03:30:31.990Z,1002.29
2023-03-04T03:35:31.830Z,1002.20
2023-03-04T03:40:31.722Z,1002.18
2023-03-04T03:45:31.616Z,1002.08
2023-03-04T03:50:31.628Z,1002.12
2023-03-04T03:55:31.447Z,1002.09
2023-03-04T04:00:34.469Z,1002.15
2023-03-04T04:05:31.403Z,1002.07
2023-03-04T04:10:31.303Z,1002.18
2023-03-04T04:15:31.206Z,1002.22
2023-03-04T04:20:31.506Z,1002.24
2023-03-04T04:25:31.185Z,1002.31
2023-03-04T04:30:31.128Z,1002.35
2023-03-04T04:35:31.038Z,1002.35
2023-03-04T04:40:30.974Z,1002.39
2023-03-04T04:45:30.811Z,1002.36
2023-03-04T04:50:32.956Z,1002.43
2023-03-04T04:55:30.751Z,1002.44
2023-03-04T05:00:33.644Z,1002.43
2023-03-04T05:05:30.571Z,1002.41
2023-03-04T05:10:30.734Z,1002.42
2023-03-04T05:15:30.556Z,1002.41
2023-03-04T05:20:30.415Z,1002.40
2023-03-04T05:25:30.345Z,1002.45
2023-03-04T05:30:30.269Z,1002.41
2023-03-04T05:35:30.179Z,1002.43
2023-03-04T05:40:30.151Z,1002.33
2023-03-04T05:45:30.098Z,1002.20
2023-03-04T05:50:30.068Z,1002.27
2023-03-04T05:55:30.050Z,1002.23
2023-03-04T06:00:32.963Z,1002.17
2023-03-04T06:05:29.772Z,1002.15
2023-03-04T06:10:29.766Z,1002.17
2023-03-04T06:15:29.662Z,1002.18
2023-03-04T06:20:29.691Z,1002.13
2023-03-04T06:25:29.687Z,1002.13
2023-03-04T06:30:29.513Z,1002.15
2023-03-04T06:35:29.399Z,1002.15
2023-03-04T06:40:29.365Z,1002.14
2023-03-04T06:45:29.380Z,1002.23
2023-03-04T06:50:29.252Z,1002.24
2023-03-04T06:55:29.109Z,1002.30
2023-03-04T07:00:32.528Z,1002.34
2023-03-04T07:05:29.024Z,1002.32
2023-03-04T07:10:28.990Z,1002.26
2023-03-04T07:15:28.915Z,1002.27
2023-03-04T07:20:31.604Z,1002.23
2023-03-04T07:25:28.759Z,1002.29
2023-03-04T07:30:28.745Z,1002.29
2023-03-04T07:35:28.645Z,1002.21
2023-03-04T07:40:28.595Z,1002.29
2023-03-04T07:45:28.563Z,1002.29
2023-03-04T07:50:28.524Z,1002.25
2023-03-04T07:55:28.405Z,1002.30
2023-03-04T08:00:31.426Z,1002.27
2023-03-04T08:05:28.200Z,1002.26
2023-03-04T08:10:35.313Z,1002.17
2023-03-04T08:15:35.096Z,1002.17
2023-03-04T08:20:35.858Z,1002.09
2023-03-04T08:25:27.951Z,1002.04
2023-03-04T08:30:27.979Z,1002.02
2023-03-04T08:35:27.889Z,1001.97
2023-03-04T08:40:27.871Z,1001.94
2023-03-04T08:45:27.685Z,1001.89
2023-03-04T08:50:27.835Z,1001.90
2023-03-04T08:55:27.583Z,1001.82
2023-03-04T09:00:30.523Z,1001.78
2023-03-04T09:05:27.565Z,1001.76
2023-03-04T09:10:27.420Z,1001.70
2023-03-04T09:15:27.345Z,1001.58
2023-03-04T09:20:27.368Z,1001.57
2023-03-04T09:25:27.143Z,1001.60
2023-03-04T09:30:28.158Z,1001.61
2023-03-04T09:35:27.050Z,1001.58
2023-03-04T09:40:27.027Z,1001.53
2023-03-04T09:45:26.952Z,1001.48
2023-03-04T09:50:26.951Z,1001.40
2023-03-04T09:55:26.896Z,1001.40
2023-03-04T10:00:29.971Z,1001.34
2023-03-04T10:05:26.671Z,1001.30
2023-03-04T10:10:26.777Z,1001.20
2023-03-04T10:15:26.483Z,1001.20
2023-03-04T10:20:26.622Z,1001.24
2023-03-04T10:25:26.382Z,1001.24
2023-03-04T10:30:26.358Z,1001.24
2023-03-04T10:35:26.259Z,1001.30
2023-03-04T10:40:26.221Z,1001.19
2023-03-04T10:45:33.989Z,1001.21
2023-03-04T10:50:26.289Z,1001.17
2023-03-04T10:55:25.984Z,1001.25
2023-03-04T11:00:28.977Z,1001.09
2023-03-04T11:05:25.868Z,1001.08
2023-03-04T11:10:25.870Z,1000.99
2023-03-04T11:15:25.677Z,1000.94
2023-03-04T11:20:25.677Z,1000.92
2023-03-04T11:25:25.522Z,1000.90
2023-03-04T11:30:25.609Z,1000.91
2023-03-04T11:35:25.471Z,1000.87
2023-03-04T11:40:25.423Z,1000.84
2023-03-04T11:45:30.541Z,1000.73
2023-03-04T11:50:26.588Z,1000.76
2023-03-04T11:55:25.197Z,1000.67
2023-03-04T12:00:28.213Z,1000.62
2023-03-04T12:05:25.330Z,1000.59
2023-03-04T12:10:25.265Z,1000.58
2023-03-04T12:15:24.949Z,1000.59
2023-03-04T12:20:24.900Z,1000.46
2023-03-04T12:25:24.916Z,1000.35
2023-03-04T12:30:24.774Z,1000.35
2023-03-04T12:35:24.751Z,1000.26
2023-03-04T12:40:25.694Z,1000.30
2023-03-04T12:45:24.539Z,1000.36
2023-03-04T12:50:24.594Z,1000.30
2023-03-04T12:55:24.404Z,1000.21
2023-03-04T13:00:27.455Z,1000.24
2023-03-04T13:05:24.404Z,1000.16
2023-03-04T13:10:24.293Z,1000.15
2023-03-04T13:15:24.169Z,1000.07
2023-03-04T13:20:24.282Z,1000.04
2023-03-04T13:25:24.016Z,1000.01
2023-03-04T13:30:31.039Z,999.99
2023-03-04T13:35:31.447Z,999.97
2023-03-04T13:40:23.838Z,999.82
2023-03-04T13:45:24.306Z,999.77
2023-03-04T13:50:23.672Z,999.87
2023-03-04T13:55:23.724Z,999.79
2023-03-04T14:00:26.659Z,999.78
2023-03-04T14:05:23.592Z,999.79
2023-03-04T14:10:23.462Z,999.84
2023-03-04T14:15:23.357Z,999.78
2023-03-04T14:20:23.317Z,999.76
2023-03-04T14:25:23.236Z,999.75
2023-03-04T14:30:35.504Z,999.64
2023-03-04T14:35:24.194Z,999.65
2023-03-04T14:40:23.018Z,999.72
2023-03-04T14:45:23.074Z,999.62
2023-03-04T14:50:22.870Z,999.52
2023-03-04T14:55:23.684Z,999.39
2023-03-04T15:00:25.827Z,999.37
2023-03-04T15:05:25.858Z,999.35
2023-03-04T15:10:22.890Z,999.38
2023-03-04T15:15:22.946Z,999.39
2023-03-04T15:20:22.636Z,999.39
2023-03-04T15:25:22.416Z,999.35
2023-03-04T15:30:22.624Z,999.38
2023-03-04T15:35:44.799Z,999.51
2023-03-04T15:40:22.303Z,999.42
2023-03-04T15:45:22.229Z,999.41
2023-03-04T15:50:22.117Z,999.38
2023-03-04T15:55:22.117Z,999.43
2023-03-04T16:00:25.234Z,999.50
2023-03-04T16:05:21.952Z,999.46
2023-03-04T16:10:21.878Z,999.49
2023-03-04T16:15:21.732Z,999.48
2023-03-04T16:20:21.867Z,999.41
2023-03-04T16:25:21.671Z,999.39
2023-03-04T16:30:21.811Z,999.44
2023-03-04T16:35:21.598Z,999.49
2023-03-04T16:40:47.479Z,999.45
2023-03-04T19:50:21.170Z,1000.03
2023-03-04T19:55:20.283Z,999.97
2023-03-04T20:00:23.345Z,999.97
2023-03-04T20:05:20.281Z,1000.03
2023-03-04T20:10:20.224Z,999.93
2023-03-04T20:15:20.028Z,999.95
2023-03-04T20:20:20.130Z,999.95
2023-03-04T20:25:20.011Z,999.93
2023-03-04T20:30:20.094Z,999.87
2023-03-04T20:35:19.858Z,999.87
2023-03-04T20:40:22.937Z,999.89
2023-03-04T20:45:19.605Z,999.91
2023-03-04T20:50:19.648Z,999.99
2023-03-04T20:55:19.534Z,999.99
2023-03-04T21:00:19.602Z,1000.08
2023-03-04T21:05:19.363Z,1000.03
2023-03-04T21:10:19.356Z,1000.02
2023-03-04T21:15:19.220Z,1000.06
2023-03-04T21:20:19.202Z,1000.01
2023-03-04T21:25:19.097Z,1000.04
2023-03-04T21:30:19.102Z,1000.06
2023-03-04T21:35:19.039Z,1000.10
2023-03-04T21:40:22.204Z,1000.07
2023-03-04T21:45:18.894Z,1000.01
2023-03-04T21:50:18.884Z,1000.01
2023-03-04T21:55:18.732Z,1000.01
2023-03-04T22:00:18.724Z,999.97
2023-03-04T22:05:19.155Z,999.90
2023-03-04T22:10:18.640Z,999.92
2023-03-04T22:15:18.499Z,999.97
2023-03-04T22:20:18.586Z,999.88
2023-03-04T22:25:18.421Z,999.86
2023-03-04T22:30:18.329Z,999.93
2023-03-04T22:35:18.224Z,999.77
2023-03-04T22:40:21.356Z,999.77
2023-03-04T22:45:18.225Z,999.73
2023-03-04T22:50:18.123Z,999.75
2023-03-04T22:55:18.015Z,999.72
2023-03-04T23:00:18.004Z,999.81
2023-03-04T23:05:17.867Z,999.84
2023-03-04T23:10:17.918Z,999.75
2023-03-04T23:15:17.682Z,999.69
2023-03-04T23:20:17.784Z,999.79
2023-03-04T23:25:17.584Z,999.66
2023-03-04T23:30:17.581Z,999.76
2023-03-04T23:35:17.664Z,999.67
2023-03-04T23:40:20.433Z,999.68
2023-03-04T23:45:17.394Z,999.71
2023-03-04T23:50:17.329Z,999.67
2023-03-04T23:55:17.171Z,999.63
