createdAt,value
2022-11-01T00:01:00.447Z,35.60
2022-11-01T00:03:31.314Z,36.60
2022-11-01T00:06:02.216Z,39.10
2022-11-01T00:08:33.267Z,32.00
2022-11-01T00:11:09.145Z,37.20
2022-11-01T00:13:39.932Z,37.20
2022-11-01T00:16:11.289Z,38.20
2022-11-01T00:18:42.572Z,36.40
2022-11-01T00:21:14.542Z,36.10
2022-11-01T00:23:46.370Z,38.70
2022-11-01T00:26:20.163Z,40.90
2022-11-01T00:28:51.922Z,40.20
2022-11-01T00:31:23.464Z,38.40
2022-11-01T00:33:54.402Z,38.70
2022-11-01T00:36:25.272Z,33.50
2022-11-01T00:38:56.190Z,45.80
2022-11-01T00:41:27.080Z,37.30
2022-11-01T00:43:57.938Z,38.70
2022-11-01T00:46:29.271Z,35.90
2022-11-01T00:49:00.278Z,35.20
2022-11-01T00:51:31.286Z,30.20
2022-11-01T00:54:02.403Z,38.50
2022-11-01T00:56:33.254Z,32.00
2022-11-01T00:59:04.179Z,36.20
2022-11-01T01:01:35.198Z,35.00
2022-11-01T01:04:07.205Z,38.30
2022-11-01T01:06:37.982Z,36.60
2022-11-01T01:09:08.773Z,36.80
2022-11-01T01:11:39.727Z,30.70
2022-11-01T01:14:10.800Z,40.30
2022-11-01T01:19:17.362Z,38.00
2022-11-01T01:21:48.239Z,38.50
2022-11-01T01:24:19.050Z,41.80
2022-11-01T01:26:50.335Z,36.00
2022-11-01T01:29:21.196Z,41.90
2022-11-01T01:31:52.544Z,31.50
2022-11-01T01:34:23.603Z,38.70
2022-11-01T01:36:54.384Z,33.10
2022-11-01T01:39:25.384Z,36.60
2022-11-01T01:41:59.401Z,29.80
2022-11-01T01:45:15.145Z,27.50
2022-11-01T01:47:49.240Z,27.90
2022-11-01T01:50:24.508Z,36.30
2022-11-01T01:53:00.540Z,30.70
2022-11-01T01:55:36.620Z,25.20
2022-11-01T01:58:10.448Z,38.10
2022-11-01T02:00:43.222Z,34.30
2022-11-01T02:03:15.560Z,26.10
2022-11-01T02:05:51.856Z,35.00
2022-11-01T02:08:28.267Z,30.60
2022-11-01T02:11:02.017Z,30.40
2022-11-01T02:13:33.286Z,37.10
2022-11-01T02:16:20.714Z,27.70
2022-11-01T02:19:01.583Z,29.80
2022-11-01T02:22:02.310Z,28.60
2022-11-01T02:25:10.957Z,38.80
2022-11-01T02:27:55.605Z,28.90
2022-11-01T02:30:33.083Z,32.70
2022-11-01T02:33:14.830Z,28.10
2022-11-01T02:35:59.383Z,35.60
2022-11-01T02:38:36.208Z,29.00
2022-11-01T02:41:13.116Z,28.30
2022-11-01T02:43:50.391Z,30.40
2022-11-01T02:46:41.197Z,27.50
2022-11-01T02:49:16.599Z,29.70
2022-11-01T02:51:49.612Z,21.50
2022-11-01T02:54:24.443Z,28.10
2022-11-01T02:56:55.900Z,28.70
2022-11-01T02:59:29.364Z,32.30
2022-11-01T03:02:05.928Z,41.70
2022-11-01T03:04:37.463Z,37.40
2022-11-01T03:07:12.846Z,30.60
2022-11-01T03:09:44.533Z,31.80
2022-11-01T03:12:25.616Z,35.30
2022-11-01T03:15:01.495Z,31.80
2022-11-01T03:17:34.936Z,25.80
2022-11-01T03:20:10.384Z,27.90
2022-11-01T03:22:45.253Z,32.20
2022-11-01T03:25:41.030Z,27.00
2022-11-01T03:28:16.482Z,28.00
2022-11-01T03:30:51.353Z,29.00
2022-11-01T03:33:25.229Z,28.20
2022-11-01T03:36:02.194Z,32.80
2022-11-01T03:38:38.495Z,25.20
2022-11-01T03:41:14.977Z,29.60
2022-11-01T03:43:47.465Z,22.90
2022-11-01T03:46:18.742Z,29.70
2022-11-01T03:48:49.577Z,28.50
2022-11-01T03:51:20.504Z,25.30
2022-11-01T03:53:51.292Z,32.20
2022-11-01T03:56:22.249Z,31.60
2022-11-01T03:58:53.144Z,25.70
2022-11-01T04:01:24.070Z,25.70
2022-11-01T04:03:55.033Z,36.50
2022-11-01T04:06:25.857Z,29.90
2022-11-01T04:08:56.800Z,28.90
2022-11-01T04:11:27.660Z,33.90
2022-11-01T04:14:18.526Z,32.10
2022-11-01T04:17:06.849Z,28.60
2022-11-01T04:19:55.485Z,26.50
2022-11-01T04:22:26.802Z,27.30
2022-11-01T04:24:57.661Z,35.20
2022-11-01T04:27:28.511Z,31.90
2022-11-01T04:29:59.400Z,29.90
2022-11-01T04:32:30.190Z,31.00
2022-11-01T04:35:01.086Z,25.90
2022-11-01T04:37:32.266Z,35.90
2022-11-01T04:40:03.131Z,30.80
2022-11-01T04:42:35.098Z,29.60
2022-11-01T04:45:07.508Z,31.10
2022-11-01T04:47:38.386Z,31.90
2022-11-01T04:50:09.972Z,33.40
2022-11-01T04:52:40.834Z,33.20
2022-11-01T04:55:12.109Z,30.70
2022-11-01T04:57:43.634Z,33.50
2022-11-01T05:00:16.673Z,43.10
2022-11-01T05:02:47.551Z,48.30
2022-11-01T05:05:20.325Z,32.40
2022-11-01T05:07:51.194Z,37.50
2022-11-01T05:10:21.977Z,35.70
2022-11-01T05:12:52.802Z,39.10
2022-11-01T05:15:23.758Z,31.10
2022-11-01T05:17:54.641Z,35.60
2022-11-01T05:20:25.850Z,30.60
2022-11-01T05:23:01.303Z,31.00
2022-11-01T05:25:37.019Z,30.50
2022-11-01T05:28:14.650Z,33.20
2022-11-01T05:30:45.954Z,27.50
2022-11-01T05:33:16.815Z,26.30
2022-11-01T05:35:47.653Z,27.90
2022-11-01T05:38:18.477Z,22.40
2022-11-01T05:40:50.618Z,23.20
2022-11-01T05:43:21.676Z,23.70
2022-11-01T05:45:52.569Z,24.80
2022-11-01T05:48:23.387Z,23.00
2022-11-01T05:50:54.171Z,22.50
2022-11-01T05:53:25.223Z,23.10
2022-11-01T05:55:58.788Z,23.10
2022-11-01T05:58:30.903Z,25.70
2022-11-01T06:01:03.776Z,33.90
2022-11-01T06:03:35.156Z,25.30
2022-11-01T06:06:06.773Z,26.40
2022-11-01T06:08:37.640Z,23.30
2022-11-01T06:11:08.835Z,22.40
2022-11-01T06:13:39.699Z,25.70
2022-11-01T06:16:11.356Z,25.50
2022-11-01T06:18:42.293Z,28.70
2022-11-01T06:21:13.232Z,25.40
2022-11-01T06:23:47.636Z,27.30
2022-11-01T06:26:19.437Z,27.70
2022-11-01T06:28:50.327Z,25.10
2022-11-01T06:31:22.133Z,23.60
2022-11-01T06:33:53.052Z,30.00
2022-11-01T06:36:24.208Z,31.10
2022-11-01T06:38:55.078Z,39.00
2022-11-01T06:41:25.962Z,39.90
2022-11-01T06:43:56.815Z,34.40
2022-11-01T06:46:28.031Z,40.10
2022-11-01T06:48:58.997Z,38.20
2022-11-01T06:51:30.545Z,32.90
2022-11-01T06:54:01.646Z,41.40
2022-11-01T06:56:32.533Z,34.40
2022-11-01T06:59:03.382Z,34.40
2022-11-01T07:01:34.371Z,30.70
2022-11-01T07:04:05.502Z,37.70
2022-11-01T07:06:36.576Z,27.30
2022-11-01T07:09:07.576Z,31.80
2022-11-01T07:11:38.840Z,27.70
2022-11-01T07:14:10.431Z,43.70
2022-11-01T07:16:41.395Z,37.70
2022-11-01T07:19:15.179Z,32.90
2022-11-01T07:21:46.223Z,29.80
2022-11-01T07:24:17.209Z,33.50
2022-11-01T07:26:48.078Z,30.70
2022-11-01T07:29:20.610Z,36.80
2022-11-01T07:31:51.422Z,29.80
2022-11-01T07:34:22.266Z,37.00
2022-11-01T07:36:56.238Z,34.00
2022-11-01T07:39:27.187Z,37.90
2022-11-01T07:42:01.560Z,37.40
2022-11-01T07:44:36.487Z,34.00
2022-11-01T07:47:08.165Z,37.50
2022-11-01T07:49:54.794Z,38.90
2022-11-01T07:52:26.733Z,33.80
2022-11-01T07:54:58.107Z,43.70
2022-11-01T07:57:29.273Z,41.80
2022-11-01T08:00:05.450Z,40.90
2022-11-01T08:02:43.424Z,39.30
2022-11-01T08:05:18.246Z,40.70
2022-11-01T08:07:49.737Z,43.20
2022-11-01T08:10:25.011Z,45.00
2022-11-01T08:13:00.903Z,41.60
2022-11-01T08:15:32.504Z,39.30
2022-11-01T08:18:10.046Z,44.50
2022-11-01T08:20:41.763Z,42.10
2022-11-01T08:23:13.604Z,40.90
2022-11-01T08:25:44.858Z,45.60
2022-11-01T08:28:23.127Z,48.80
2022-11-01T08:30:54.562Z,40.00
2022-11-01T08:33:25.681Z,45.40
2022-11-01T08:35:56.602Z,51.50
2022-11-01T08:38:27.820Z,47.10
2022-11-01T08:41:07.720Z,44.00
2022-11-01T08:43:40.684Z,46.50
2022-11-01T08:46:16.236Z,47.00
2022-11-01T08:48:52.329Z,48.50
2022-11-01T08:51:26.086Z,49.60
2022-11-01T08:54:25.949Z,42.30
2022-11-01T08:56:58.354Z,43.90
2022-11-01T08:59:29.315Z,53.50
2022-11-01T09:02:14.167Z,46.50
2022-11-01T09:04:46.013Z,45.90
2022-11-01T09:07:20.221Z,46.60
2022-11-01T09:09:51.944Z,39.20
2022-11-01T09:12:24.770Z,48.60
2022-11-01T09:14:56.132Z,47.70
2022-11-01T09:17:27.322Z,49.50
2022-11-01T09:19:58.592Z,47.60
2022-11-01T09:22:30.167Z,49.70
2022-11-01T09:25:01.471Z,47.70
2022-11-01T09:27:32.464Z,51.70
2022-11-01T09:30:03.362Z,47.40
2022-11-01T09:32:34.454Z,49.70
2022-11-01T09:35:06.172Z,51.20
2022-11-01T09:37:37.313Z,49.60
2022-11-01T09:40:10.723Z,47.90
2022-11-01T09:42:46.120Z,48.70
2022-11-01T09:45:22.315Z,49.20
2022-11-01T09:47:57.593Z,47.50
2022-11-01T09:50:33.740Z,41.20
2022-11-01T09:53:10.738Z,50.90
2022-11-01T09:55:49.160Z,44.60
2022-11-01T09:58:28.335Z,49.30
2022-11-01T10:01:11.873Z,46.00
2022-11-01T10:03:55.832Z,43.20
2022-11-01T10:06:29.280Z,42.10
2022-11-01T10:09:08.688Z,40.90
2022-11-01T10:11:59.248Z,41.80
2022-11-01T10:14:45.482Z,46.80
2022-11-01T10:17:18.848Z,39.60
2022-11-01T10:19:51.980Z,40.30
2022-11-01T10:22:34.461Z,44.90
2022-11-01T10:25:19.407Z,39.60
2022-11-01T10:28:00.871Z,39.70
2022-11-01T10:30:36.681Z,41.50
2022-11-01T10:33:22.989Z,40.20
2022-11-01T10:35:57.906Z,38.10
2022-11-01T10:41:28.663Z,36.60
2022-11-01T10:44:04.822Z,40.80
2022-11-01T10:46:41.032Z,41.10
2022-11-01T10:49:24.824Z,36.30
2022-11-01T10:52:00.457Z,38.40
2022-11-01T10:54:36.493Z,40.90
2022-11-01T10:57:12.824Z,40.60
2022-11-01T10:59:47.594Z,45.30
2022-11-01T11:02:24.039Z,47.30
2022-11-01T11:04:56.569Z,40.80
2022-11-01T11:07:30.907Z,42.80
2022-11-01T11:10:03.193Z,46.30
2022-11-01T11:12:35.043Z,44.70
2022-11-01T11:15:18.021Z,50.30
2022-11-01T11:17:55.499Z,38.60
2022-11-01T11:20:30.362Z,46.80
2022-11-01T11:23:04.784Z,45.60
2022-11-01T11:25:38.657Z,43.20
2022-11-01T11:28:23.625Z,41.00
2022-11-01T11:30:55.205Z,42.10
2022-11-01T11:33:26.404Z,43.50
2022-11-01T11:36:00.244Z,42.70
2022-11-01T11:38:46.511Z,43.40
2022-11-01T11:41:30.032Z,41.90
2022-11-01T11:44:01.599Z,42.50
2022-11-01T11:46:32.540Z,38.80
2022-11-01T11:49:07.232Z,44.90
2022-11-01T11:51:39.557Z,45.10
2022-11-01T11:54:26.147Z,43.00
2022-11-01T11:57:12.392Z,37.60
2022-11-01T12:02:25.033Z,39.20
2022-11-01T12:04:59.409Z,45.80
2022-11-01T12:07:33.262Z,41.40
2022-11-01T12:10:06.712Z,46.30
2022-11-01T12:12:42.878Z,50.70
2022-11-01T12:20:53.690Z,56.30
2022-11-01T12:23:32.099Z,51.60
2022-11-01T12:26:08.576Z,47.80
2022-11-01T12:28:44.678Z,43.00
2022-11-01T12:31:19.565Z,54.10
2022-11-01T12:33:57.536Z,50.30
2022-11-01T12:36:32.589Z,47.40
2022-11-01T12:39:13.648Z,46.00
2022-11-01T12:41:49.020Z,49.10
2022-11-01T12:44:36.213Z,41.90
2022-11-01T12:47:14.435Z,45.40
2022-11-01T12:49:53.201Z,43.30
2022-11-01T12:52:40.709Z,44.30
2022-11-01T12:55:21.127Z,46.00
2022-11-01T12:57:52.329Z,46.40
2022-11-01T13:00:24.724Z,46.90
2022-11-01T13:03:07.841Z,50.30
2022-11-01T13:05:50.369Z,42.70
2022-11-01T13:08:33.247Z,53.70
2022-11-01T13:11:15.939Z,46.30
2022-11-01T13:13:53.666Z,49.20
2022-11-01T13:16:31.619Z,48.10
2022-11-01T13:19:20.075Z,44.90
2022-11-01T13:21:58.339Z,50.80
2022-11-01T13:24:37.457Z,49.30
2022-11-01T13:27:16.725Z,48.50
2022-11-01T13:30:00.774Z,48.30
2022-11-01T13:32:38.338Z,50.20
2022-11-01T13:35:40.854Z,48.20
2022-11-01T13:38:22.201Z,51.30
2022-11-01T13:41:00.305Z,51.10
2022-11-01T13:43:38.945Z,49.70
2022-11-01T13:46:39.229Z,57.60
2022-11-01T13:49:58.494Z,50.00
2022-11-01T13:52:33.935Z,50.80
2022-11-01T13:55:15.232Z,55.50
2022-11-01T13:57:46.521Z,57.00
2022-11-01T14:00:38.601Z,59.30
2022-11-01T14:03:27.740Z,48.70
2022-11-01T14:06:36.615Z,48.80
2022-11-01T14:09:43.323Z,55.30
2022-11-01T14:12:33.859Z,50.20
2022-11-01T14:15:19.368Z,43.40
2022-11-01T14:20:49.609Z,46.20
2022-11-01T14:23:54.940Z,44.00
2022-11-01T14:27:02.030Z,40.80
2022-11-01T14:29:36.804Z,43.40
2022-11-01T14:32:10.660Z,46.90
2022-11-01T14:34:45.472Z,45.70
2022-11-01T14:37:24.686Z,41.30
2022-11-01T14:40:04.177Z,42.00
2022-11-01T14:42:43.385Z,42.90
2022-11-01T14:45:28.820Z,35.20
2022-11-01T14:48:08.199Z,40.80
2022-11-01T14:50:47.977Z,46.10
2022-11-01T14:53:27.926Z,39.80
2022-11-01T14:56:16.578Z,39.10
2022-11-01T14:58:48.017Z,39.30
2022-11-01T15:01:23.629Z,39.10
2022-11-01T15:04:00.161Z,36.30
2022-11-01T15:06:32.335Z,39.90
2022-11-01T15:09:04.870Z,37.40
2022-11-01T15:11:37.371Z,38.50
2022-11-01T15:14:10.181Z,35.20
2022-11-01T15:16:45.086Z,36.20
2022-11-01T15:19:23.057Z,36.10
2022-11-01T15:21:54.332Z,37.90
2022-11-01T15:24:27.390Z,37.80
2022-11-01T15:27:05.218Z,35.40
2022-11-01T15:29:37.034Z,37.00
2022-11-01T15:32:08.075Z,45.90
2022-11-01T15:34:39.092Z,41.60
2022-11-01T15:37:24.129Z,41.10
2022-11-01T15:39:55.251Z,41.80
2022-11-01T15:42:32.208Z,39.00
2022-11-01T15:45:23.032Z,42.40
2022-11-01T15:47:54.300Z,36.00
2022-11-01T15:50:25.383Z,46.00
2022-11-01T15:52:58.304Z,41.00
2022-11-01T15:55:34.441Z,44.10
2022-11-01T15:58:08.939Z,42.70
2022-11-01T16:00:43.552Z,44.40
2022-11-01T16:03:20.554Z,45.60
2022-11-01T16:05:58.542Z,45.20
2022-11-01T16:08:36.624Z,44.80
2022-11-01T16:11:08.647Z,49.50
2022-11-01T16:13:40.793Z,45.30
2022-11-01T16:16:12.706Z,43.30
2022-11-01T16:18:46.398Z,49.50
2022-11-01T16:21:37.176Z,47.00
2022-11-01T16:24:15.888Z,54.00
2022-11-01T16:27:00.184Z,53.40
2022-11-01T16:29:52.023Z,46.20
2022-11-01T16:32:27.269Z,48.10
2022-11-01T16:37:29.614Z,51.00
2022-11-01T16:40:20.578Z,56.50
2022-11-01T16:42:52.456Z,45.40
2022-11-01T16:45:23.933Z,52.60
2022-11-01T16:47:58.267Z,50.60
2022-11-01T16:50:31.582Z,49.50
2022-11-01T16:53:03.444Z,54.20
2022-11-01T16:55:36.460Z,53.50
2022-11-01T16:58:11.532Z,49.70
2022-11-01T17:00:43.072Z,53.40
2022-11-01T17:03:15.800Z,44.40
2022-11-01T17:05:47.215Z,53.60
2022-11-01T17:08:21.690Z,56.90
2022-11-01T17:10:53.568Z,53.60
2022-11-01T17:13:24.829Z,60.50
2022-11-01T17:15:55.778Z,58.50
2022-11-01T17:18:30.558Z,54.80
2022-11-01T17:21:03.526Z,60.20
2022-11-01T17:23:35.893Z,54.70
2022-11-01T17:26:09.421Z,62.10
2022-11-01T17:28:41.528Z,56.90
2022-11-01T17:31:12.533Z,65.30
2022-11-01T17:33:45.112Z,59.80
2022-11-01T17:36:18.678Z,59.40
2022-11-01T17:38:50.449Z,66.70
2022-11-01T17:41:21.892Z,60.40
2022-11-01T17:43:52.917Z,58.10
2022-11-01T17:46:27.483Z,57.20
2022-11-01T17:48:58.493Z,63.30
2022-11-01T17:51:30.164Z,74.70
2022-11-01T17:54:01.251Z,64.90
2022-11-01T17:56:32.394Z,60.40
2022-11-01T17:59:03.835Z,70.40
2022-11-01T18:01:34.960Z,63.00
2022-11-01T18:04:14.116Z,58.40
2022-11-01T18:06:45.261Z,60.90
2022-11-01T18:09:24.746Z,52.10
2022-11-01T18:12:06.659Z,54.50
2022-11-01T18:14:49.904Z,64.10
2022-11-01T18:17:36.781Z,56.30
2022-11-01T18:20:21.691Z,70.80
2022-11-01T18:23:03.210Z,62.10
2022-11-01T18:25:49.491Z,63.50
2022-11-01T18:28:25.441Z,62.60
2022-11-01T18:33:38.311Z,68.00
2022-11-01T18:36:18.980Z,61.60
2022-11-01T18:38:59.293Z,59.80
2022-11-01T18:41:30.747Z,61.90
2022-11-01T18:44:04.669Z,64.10
2022-11-01T18:46:43.558Z,59.90
2022-11-01T18:49:15.498Z,64.90
2022-11-01T18:51:49.541Z,62.60
2022-11-01T18:54:32.955Z,59.40
2022-11-01T18:57:18.536Z,67.10
2022-11-01T18:59:55.817Z,68.40
2022-11-01T19:02:28.412Z,68.10
2022-11-01T19:05:15.413Z,59.90
2022-11-01T19:08:20.869Z,58.70
2022-11-01T19:10:44.799Z,65.40
2022-11-01T19:13:24.452Z,68.70
2022-11-01T19:15:58.066Z,75.00
2022-11-01T19:18:29.949Z,68.70
2022-11-01T19:21:03.678Z,66.00
2022-11-01T19:23:38.408Z,69.30
2022-11-01T19:26:19.594Z,71.10
2022-11-01T19:28:52.614Z,62.70
2022-11-01T19:31:34.542Z,74.10
2022-11-01T19:34:18.855Z,68.10
2022-11-01T19:36:53.256Z,59.40
2022-11-01T19:39:28.014Z,63.00
2022-11-01T19:42:02.409Z,65.50
2022-11-01T19:44:52.964Z,71.10
2022-11-01T19:47:39.208Z,69.20
2022-11-01T19:50:23.612Z,64.20
2022-11-01T19:53:00.204Z,72.80
2022-11-01T19:55:51.097Z,69.60
2022-11-01T19:58:28.679Z,73.40
2022-11-01T20:01:31.570Z,73.20
2022-11-01T20:04:05.734Z,68.90
2022-11-01T20:06:46.754Z,70.90
2022-11-01T20:09:22.890Z,69.20
2022-11-01T20:11:54.716Z,76.90
2022-11-01T20:14:26.207Z,78.40
2022-11-01T20:16:57.279Z,70.10
2022-11-01T20:19:28.841Z,69.00
2022-11-01T20:22:00.252Z,72.60
2022-11-01T20:24:31.849Z,73.40
2022-11-01T20:27:03.922Z,70.80
2022-11-01T20:29:35.563Z,69.40
2022-11-01T20:32:07.503Z,74.40
2022-11-01T20:34:38.739Z,66.90
2022-11-01T20:37:27.493Z,64.40
2022-11-01T20:40:01.310Z,73.70
2022-11-01T20:42:32.631Z,78.10
2022-11-01T20:45:03.500Z,70.60
2022-11-01T20:47:34.530Z,79.50
2022-11-01T20:50:08.261Z,76.20
2022-11-01T20:52:40.197Z,71.60
2022-11-01T20:55:14.083Z,72.10
2022-11-01T20:57:45.255Z,73.20
2022-11-01T21:00:19.708Z,74.30
2022-11-01T21:02:50.717Z,74.30
2022-11-01T21:05:28.217Z,88.20
2022-11-01T21:08:09.714Z,83.80
2022-11-01T21:10:41.888Z,81.10
2022-11-01T21:13:31.310Z,90.40
2022-11-01T21:16:04.030Z,80.70
2022-11-01T21:18:38.059Z,80.90
2022-11-01T21:21:46.228Z,83.70
2022-11-01T21:24:39.231Z,95.20
2022-11-01T21:30:17.657Z,86.90
2022-11-01T21:32:49.345Z,93.50
2022-11-01T21:35:41.064Z,92.80
2022-11-01T21:38:38.732Z,96.90
2022-11-01T21:41:24.532Z,89.00
2022-11-01T21:43:57.821Z,102.20
2022-11-01T21:46:36.709Z,94.70
2022-11-01T21:49:24.301Z,96.30
2022-11-01T21:51:56.382Z,92.70
2022-11-01T21:54:28.048Z,89.60
2022-11-01T21:56:59.316Z,102.20
2022-11-01T21:59:30.878Z,94.60
2022-11-01T22:02:02.887Z,96.60
2022-11-01T22:04:34.348Z,95.00
2022-11-01T22:07:07.021Z,92.20
2022-11-01T22:09:38.614Z,91.90
2022-11-01T22:12:10.218Z,88.50
2022-11-01T22:14:41.171Z,85.40
2022-11-01T22:17:12.198Z,83.40
2022-11-01T22:19:43.055Z,85.30
2022-11-01T22:22:13.926Z,85.50
2022-11-01T22:24:45.054Z,92.60
2022-11-01T22:27:16.531Z,80.00
2022-11-01T22:29:47.725Z,88.20
2022-11-01T22:32:19.130Z,79.30
2022-11-01T22:34:50.177Z,78.10
2022-11-01T22:37:21.217Z,72.20
2022-11-01T22:39:53.168Z,75.80
2022-11-01T22:42:26.015Z,66.80
2022-11-01T22:44:57.373Z,65.70
2022-11-01T22:47:29.930Z,66.40
2022-11-01T22:50:04.064Z,63.50
2022-11-01T22:52:38.619Z,60.40
2022-11-01T22:55:21.957Z,60.80
2022-11-01T22:57:58.907Z,57.50
2022-11-01T23:00:36.322Z,60.80
2022-11-01T23:03:21.516Z,54.30
2022-11-01T23:05:56.663Z,54.60
2022-11-01T23:08:30.673Z,56.70
2022-11-01T23:11:03.345Z,54.80
2022-11-01T23:13:53.506Z,49.00
2022-11-01T23:16:27.418Z,57.60
2022-11-01T23:19:01.959Z,60.70
2022-11-01T23:21:33.131Z,49.40
2022-11-01T23:24:04.163Z,58.90
2022-11-01T23:26:35.021Z,56.60
2022-11-01T23:29:06.072Z,53.70
2022-11-01T23:31:36.971Z,53.70
2022-11-01T23:34:10.439Z,52.70
2022-11-01T23:36:41.423Z,46.90
2022-11-01T23:39:15.495Z,49.10
2022-11-01T23:41:49.427Z,47.80
2022-11-01T23:44:29.060Z,49.60
2022-11-01T23:47:03.837Z,49.10
2022-11-01T23:49:35.859Z,50.30
2022-11-01T23:52:22.670Z,52.70
2022-11-01T23:54:53.558Z,50.00
2022-11-01T23:57:24.750Z,52.20
2022-11-01T23:59:55.820Z,47.40
