createdAt,value
2023-05-20T00:02:23.574Z,102746.47
2023-05-20T00:04:50.221Z,102748.56
2023-05-20T00:07:16.726Z,102739.75
2023-05-20T00:09:43.220Z,102731.06
2023-05-20T00:12:09.709Z,102738.34
2023-05-20T00:14:36.275Z,102738.75
2023-05-20T00:17:03.369Z,102735.00
2023-05-20T00:19:29.911Z,102737.09
2023-05-20T00:21:57.974Z,102732.91
2023-05-20T00:24:25.270Z,102743.16
2023-05-20T00:26:51.862Z,102739.78
2023-05-20T00:29:18.479Z,102737.94
2023-05-20T00:31:45.050Z,102749.44
2023-05-20T00:34:11.739Z,102748.75
2023-05-20T00:36:38.204Z,102742.16
2023-05-20T00:39:05.191Z,102731.69
2023-05-20T00:41:32.598Z,102740.94
2023-05-20T00:43:59.086Z,102738.53
2023-05-20T00:46:26.864Z,102733.63
2023-05-20T00:48:53.797Z,102731.13
2023-05-20T00:51:20.973Z,102731.25
2023-05-20T00:53:47.943Z,102720.63
2023-05-20T00:56:14.480Z,102732.81
2023-05-20T00:58:41.154Z,102727.63
2023-05-20T01:01:07.742Z,102725.81
2023-05-20T01:03:35.158Z,102726.38
2023-05-20T01:06:02.961Z,102716.56
2023-05-20T01:08:29.786Z,102721.34
2023-05-20T01:11:29.737Z,102718.00
2023-05-20T01:14:03.627Z,102713.38
2023-05-20T01:16:34.106Z,102711.13
2023-05-20T01:19:03.992Z,102702.91
2023-05-20T01:21:32.335Z,102714.66
2023-05-20T01:23:58.895Z,102706.66
2023-05-20T01:26:27.165Z,102702.59
2023-05-20T01:28:54.242Z,102698.16
2023-05-20T01:31:33.977Z,102701.50
2023-05-20T01:34:01.042Z,102709.75
2023-05-20T01:36:28.928Z,102708.91
2023-05-20T01:38:56.211Z,102701.50
2023-05-20T01:41:25.164Z,102697.84
2023-05-20T01:43:52.029Z,102688.47
2023-05-20T01:46:18.622Z,102686.97
2023-05-20T01:48:45.164Z,102683.88
2023-05-20T01:51:11.669Z,102685.56
2023-05-20T01:53:38.253Z,102688.78
2023-05-20T01:56:06.178Z,102690.75
2023-05-20T01:58:32.809Z,102690.59
2023-05-20T02:01:00.069Z,102689.47
2023-05-20T02:03:26.642Z,102697.31
2023-05-20T02:05:53.284Z,102692.81
2023-05-20T02:08:19.804Z,102685.28
2023-05-20T02:10:48.881Z,102686.97
2023-05-20T02:13:15.447Z,102689.31
2023-05-20T02:15:42.620Z,102692.41
2023-05-20T02:18:09.160Z,102687.63
2023-05-20T02:20:36.524Z,102678.97
2023-05-20T02:23:05.832Z,102689.59
2023-05-20T02:25:32.993Z,102693.94
2023-05-20T02:27:59.735Z,102683.84
2023-05-20T02:30:27.213Z,102683.59
2023-05-20T02:32:53.730Z,102697.56
2023-05-20T02:35:20.267Z,102686.13
2023-05-20T02:37:48.337Z,102689.75
2023-05-20T02:40:14.999Z,102683.31
2023-05-20T02:42:41.509Z,102679.06
2023-05-20T02:45:08.493Z,102677.38
2023-05-20T02:47:35.037Z,102670.13
2023-05-20T02:50:01.615Z,102674.31
2023-05-20T02:52:28.482Z,102662.81
2023-05-20T02:54:55.002Z,102672.34
2023-05-20T02:57:21.803Z,102672.47
2023-05-20T02:59:48.316Z,102675.28
2023-05-20T03:02:14.814Z,102672.03
2023-05-20T03:04:41.392Z,102672.31
2023-05-20T03:07:09.048Z,102660.16
2023-05-20T03:09:35.730Z,102671.50
2023-05-20T03:12:02.240Z,102677.88
2023-05-20T03:14:28.797Z,102687.41
2023-05-20T03:16:59.984Z,102682.38
2023-05-20T03:19:26.617Z,102677.06
2023-05-20T03:21:53.224Z,102669.38
2023-05-20T03:24:19.737Z,102673.97
2023-05-20T03:26:47.045Z,102680.97
2023-05-20T03:29:13.598Z,102677.03
2023-05-20T03:31:40.267Z,102681.34
2023-05-20T03:34:07.821Z,102675.78
2023-05-20T03:36:34.382Z,102686.28
2023-05-20T03:39:01.964Z,102677.16
2023-05-20T03:41:28.511Z,102678.97
2023-05-20T03:43:55.002Z,102673.09
2023-05-20T03:46:21.605Z,102677.28
2023-05-20T03:48:48.204Z,102669.47
2023-05-20T03:51:14.660Z,102676.75
2023-05-20T03:53:41.131Z,102675.59
2023-05-20T03:56:07.655Z,102677.03
2023-05-20T03:58:35.320Z,102684.84
2023-05-20T04:01:01.830Z,102670.03
2023-05-20T04:03:29.147Z,102675.06
2023-05-20T04:05:55.858Z,102676.22
2023-05-20T04:08:22.350Z,102665.31
2023-05-20T04:10:49.411Z,102666.31
2023-05-20T04:13:16.413Z,102681.28
2023-05-20T04:15:42.929Z,102671.66
2023-05-20T04:18:10.396Z,102672.91
2023-05-20T04:20:36.986Z,102675.44
2023-05-20T04:23:03.540Z,102675.78
2023-05-20T04:25:30.117Z,102672.13
2023-05-20T04:27:57.914Z,102671.31
2023-05-20T04:30:24.611Z,102674.09
2023-05-20T04:32:51.311Z,102673.66
2023-05-20T04:35:18.499Z,102682.75
2023-05-20T04:37:48.411Z,102672.00
2023-05-20T04:40:15.047Z,102683.75
2023-05-20T04:42:41.605Z,102679.41
2023-05-20T04:45:08.832Z,102675.22
2023-05-20T04:47:38.718Z,102687.66
2023-05-20T04:50:08.310Z,102685.00
2023-05-20T04:52:34.792Z,102693.91
2023-05-20T04:55:01.933Z,102681.59
2023-05-20T04:57:28.479Z,102684.81
2023-05-20T04:59:58.707Z,102675.56
2023-05-20T05:02:25.425Z,102683.66
2023-05-20T05:04:52.101Z,102676.78
2023-05-20T05:07:18.586Z,102676.38
2023-05-20T05:09:45.084Z,102672.28
2023-05-20T05:12:11.567Z,102671.69
2023-05-20T05:14:38.058Z,102664.97
2023-05-20T05:17:04.724Z,102664.38
2023-05-20T05:19:31.650Z,102662.81
2023-05-20T05:21:58.166Z,102666.41
2023-05-20T05:24:24.650Z,102657.00
2023-05-20T05:26:54.904Z,102656.97
2023-05-20T05:29:21.662Z,102658.06
2023-05-20T05:31:48.336Z,102665.28
2023-05-20T05:34:14.945Z,102670.00
2023-05-20T05:36:41.773Z,102648.41
2023-05-20T05:39:08.271Z,102655.50
2023-05-20T05:41:34.759Z,102655.44
2023-05-20T05:44:01.255Z,102660.16
2023-05-20T05:46:27.854Z,102658.88
2023-05-20T05:48:54.438Z,102664.09
2023-05-20T05:51:21.063Z,102652.63
2023-05-20T05:53:47.556Z,102645.84
2023-05-20T05:56:14.052Z,102647.59
2023-05-20T05:58:40.558Z,102642.13
2023-05-20T06:01:07.094Z,102636.53
2023-05-20T06:03:33.752Z,102646.09
2023-05-20T06:06:00.392Z,102656.16
2023-05-20T06:08:26.905Z,102637.03
2023-05-20T06:10:53.481Z,102652.75
2023-05-20T06:13:20.658Z,102643.03
2023-05-20T06:15:49.503Z,102640.91
2023-05-20T06:18:16.069Z,102647.97
2023-05-20T06:20:42.563Z,102644.66
2023-05-20T06:23:09.050Z,102655.41
2023-05-20T06:25:35.738Z,102643.94
2023-05-20T06:28:02.411Z,102637.63
2023-05-20T06:30:28.926Z,102642.47
2023-05-20T06:32:55.478Z,102649.34
2023-05-20T06:35:22.020Z,102638.19
2023-05-20T06:37:48.552Z,102647.88
2023-05-20T06:40:15.299Z,102642.78
2023-05-20T06:42:41.813Z,102639.78
2023-05-20T06:45:08.745Z,102628.91
2023-05-20T06:47:36.563Z,102638.50
2023-05-20T06:50:03.463Z,102640.84
2023-05-20T06:52:29.930Z,102628.47
2023-05-20T06:54:56.582Z,102624.13
2023-05-20T06:57:23.068Z,102622.97
2023-05-20T06:59:49.624Z,102622.13
2023-05-20T07:02:16.283Z,102619.75
2023-05-20T07:04:42.886Z,102617.38
2023-05-20T07:07:09.370Z,102613.53
2023-05-20T07:09:35.891Z,102615.31
2023-05-20T07:12:02.451Z,102620.84
2023-05-20T07:14:29.026Z,102607.94
2023-05-20T07:16:55.513Z,102608.72
2023-05-20T07:19:22.020Z,102606.03
2023-05-20T07:21:49.952Z,102599.13
2023-05-20T07:24:17.799Z,102606.22
2023-05-20T07:26:44.827Z,102601.06
2023-05-20T07:29:11.344Z,102603.50
2023-05-20T07:31:37.920Z,102599.09
2023-05-20T07:34:04.633Z,102597.34
2023-05-20T07:36:31.317Z,102596.75
2023-05-20T07:39:04.231Z,102585.19
2023-05-20T07:41:32.586Z,102592.34
2023-05-20T07:43:59.264Z,102594.75
2023-05-20T07:46:26.031Z,102594.66
2023-05-20T07:48:52.887Z,102586.09
2023-05-20T07:51:19.436Z,102580.53
2023-05-20T07:53:45.998Z,102579.72
2023-05-20T07:56:12.678Z,102568.03
2023-05-20T07:58:41.731Z,102578.16
2023-05-20T08:01:09.386Z,102559.75
2023-05-20T08:03:36.916Z,102564.66
2023-05-20T08:06:03.765Z,102565.22
2023-05-20T08:08:33.301Z,102559.09
2023-05-20T08:11:01.528Z,102564.34
2023-05-20T08:13:28.351Z,102558.16
2023-05-20T08:15:54.918Z,102557.78
2023-05-20T08:18:22.109Z,102556.31
2023-05-20T08:20:48.653Z,102551.22
2023-05-20T08:23:15.171Z,102558.31
2023-05-20T08:25:41.647Z,102558.50
2023-05-20T08:28:08.289Z,102566.66
2023-05-20T08:30:34.840Z,102556.44
2023-05-20T08:33:01.914Z,102551.97
2023-05-20T08:35:28.626Z,102553.00
2023-05-20T08:37:55.158Z,102555.00
2023-05-20T08:40:22.379Z,102553.84
2023-05-20T08:42:50.434Z,102543.09
2023-05-20T08:45:21.260Z,102531.06
2023-05-20T08:47:47.924Z,102547.66
2023-05-20T08:50:15.118Z,102549.53
2023-05-20T08:52:46.322Z,102533.19
2023-05-20T08:55:22.840Z,102530.16
2023-05-20T08:57:51.529Z,102533.22
2023-05-20T09:00:18.624Z,102534.72
2023-05-20T09:02:46.204Z,102525.16
2023-05-20T09:05:13.383Z,102530.53
2023-05-20T09:07:40.168Z,102525.41
2023-05-20T09:10:07.147Z,102521.44
2023-05-20T09:12:33.724Z,102520.06
2023-05-20T09:15:00.311Z,102521.03
2023-05-20T09:17:27.317Z,102517.91
2023-05-20T09:19:54.234Z,102517.50
2023-05-20T09:22:28.110Z,102524.91
2023-05-20T09:24:55.409Z,102523.53
2023-05-20T09:27:22.289Z,102535.53
2023-05-20T09:29:49.092Z,102525.47
2023-05-20T09:32:16.364Z,102518.41
2023-05-20T09:34:43.167Z,102505.19
2023-05-20T09:37:10.222Z,102502.75
2023-05-20T09:39:48.462Z,102496.19
2023-05-20T09:43:04.152Z,102501.66
2023-05-20T09:45:30.992Z,102511.03
2023-05-20T09:47:58.219Z,102490.44
2023-05-20T09:50:25.714Z,102495.09
2023-05-20T09:52:54.374Z,102492.88
2023-05-20T09:55:24.269Z,102504.75
2023-05-20T09:57:51.813Z,102474.09
2023-05-20T10:00:18.469Z,102495.66
2023-05-20T10:02:47.790Z,102495.41
2023-05-20T10:05:19.197Z,102487.59
2023-05-20T10:08:22.380Z,102482.66
2023-05-20T10:10:54.657Z,102480.81
2023-05-20T10:13:36.629Z,102481.66
2023-05-20T10:16:06.109Z,102487.34
2023-05-20T10:18:35.704Z,102475.31
2023-05-20T10:21:02.299Z,102476.50
2023-05-20T10:23:30.638Z,102474.00
2023-05-20T10:25:58.187Z,102469.88
2023-05-20T10:28:36.447Z,102449.97
2023-05-20T10:31:14.360Z,102460.44
2023-05-20T10:33:45.646Z,102447.97
2023-05-20T10:36:30.592Z,102449.75
2023-05-20T10:38:59.188Z,102448.28
2023-05-20T10:41:27.980Z,102451.13
2023-05-20T10:44:01.968Z,102434.97
2023-05-20T10:46:35.382Z,102428.06
2023-05-20T10:49:25.184Z,102428.50
2023-05-20T10:51:54.287Z,102432.66
2023-05-20T10:54:22.365Z,102436.75
2023-05-20T10:56:53.735Z,102429.94
2023-05-20T10:59:22.391Z,102438.47
2023-05-20T11:01:49.232Z,102426.88
2023-05-20T11:04:17.470Z,102419.19
2023-05-20T11:06:54.180Z,102419.81
2023-05-20T11:09:21.198Z,102408.22
2023-05-20T11:11:47.906Z,102416.94
2023-05-20T11:14:15.115Z,102422.97
2023-05-20T11:16:42.373Z,102414.44
2023-05-20T11:19:09.515Z,102412.16
2023-05-20T11:21:44.055Z,102401.81
2023-05-20T11:24:11.031Z,102410.47
2023-05-20T11:26:37.607Z,102412.75
2023-05-20T11:29:04.798Z,102406.66
2023-05-20T11:31:32.309Z,102403.06
2023-05-20T11:34:02.453Z,102409.50
2023-05-20T11:36:30.478Z,102394.34
2023-05-20T11:38:59.033Z,102407.03
2023-05-20T11:41:27.094Z,102390.38
2023-05-20T11:44:00.248Z,102390.34
2023-05-20T11:46:27.935Z,102386.84
2023-05-20T11:48:55.234Z,102395.16
2023-05-20T11:51:27.423Z,102392.44
2023-05-20T11:53:59.035Z,102389.56
2023-05-20T11:56:26.097Z,102382.88
2023-05-20T11:58:52.699Z,102386.56
2023-05-20T12:01:22.938Z,102367.47
2023-05-20T12:03:50.079Z,102365.78
2023-05-20T12:06:17.606Z,102372.69
2023-05-20T12:08:44.090Z,102361.06
2023-05-20T12:11:10.797Z,102353.41
2023-05-20T12:13:37.902Z,102354.78
2023-05-20T12:16:06.028Z,102358.19
2023-05-20T12:18:33.163Z,102360.84
2023-05-20T12:21:00.629Z,102355.22
2023-05-20T12:23:27.464Z,102364.69
2023-05-20T12:25:54.028Z,102356.09
2023-05-20T12:28:21.703Z,102359.19
2023-05-20T12:30:48.203Z,102361.31
2023-05-20T12:33:14.780Z,102367.94
2023-05-20T12:35:42.800Z,102359.25
2023-05-20T12:38:09.926Z,102351.19
2023-05-20T12:40:38.069Z,102355.94
2023-05-20T12:43:05.868Z,102349.06
2023-05-20T12:45:32.501Z,102362.13
2023-05-20T12:47:59.560Z,102349.06
2023-05-20T12:50:27.340Z,102354.69
2023-05-20T12:52:54.024Z,102348.88
2023-05-20T12:55:20.642Z,102346.78
2023-05-20T12:57:47.542Z,102333.09
2023-05-20T13:00:14.959Z,102343.75
2023-05-20T13:02:42.631Z,102328.78
2023-05-20T13:05:10.505Z,102334.38
2023-05-20T13:07:37.218Z,102335.59
2023-05-20T13:10:04.081Z,102327.06
2023-05-20T13:12:30.705Z,102327.63
2023-05-20T13:14:57.242Z,102328.66
2023-05-20T13:17:23.802Z,102328.66
2023-05-20T13:19:50.438Z,102331.56
2023-05-20T13:22:17.048Z,102328.66
2023-05-20T13:24:43.722Z,102325.53
2023-05-20T13:27:10.758Z,102318.03
2023-05-20T13:29:37.274Z,102317.78
2023-05-20T13:32:04.248Z,102325.66
2023-05-20T13:34:31.544Z,102318.66
2023-05-20T13:36:58.030Z,102320.25
2023-05-20T13:39:25.058Z,102313.47
2023-05-20T13:41:53.537Z,102321.09
2023-05-20T13:44:20.254Z,102314.22
2023-05-20T13:46:47.009Z,102311.06
2023-05-20T13:49:13.661Z,102298.41
2023-05-20T13:51:40.348Z,102304.66
2023-05-20T13:54:06.919Z,102290.84
2023-05-20T13:56:33.989Z,102291.56
2023-05-20T13:59:00.544Z,102284.84
2023-05-20T14:01:28.517Z,102294.09
2023-05-20T14:03:55.163Z,102270.03
2023-05-20T14:06:21.857Z,102269.66
2023-05-20T14:08:48.394Z,102272.59
2023-05-20T14:11:14.899Z,102262.06
2023-05-20T14:13:41.445Z,102276.38
2023-05-20T14:16:07.969Z,102267.41
2023-05-20T14:18:34.468Z,102259.75
2023-05-20T14:21:01.264Z,102254.25
2023-05-20T14:23:27.784Z,102247.16
2023-05-20T14:25:54.608Z,102253.94
2023-05-20T14:28:21.109Z,102244.22
2023-05-20T14:30:47.637Z,102249.16
2023-05-20T14:33:14.479Z,102249.72
2023-05-20T14:35:41.210Z,102256.00
2023-05-20T14:38:07.743Z,102253.91
2023-05-20T14:40:34.548Z,102244.91
2023-05-20T14:43:01.274Z,102251.19
2023-05-20T14:45:27.763Z,102238.13
2023-05-20T14:47:54.288Z,102231.88
2023-05-20T14:50:20.979Z,102233.31
2023-05-20T14:52:47.512Z,102227.47
2023-05-20T14:55:14.073Z,102226.44
2023-05-20T14:57:40.684Z,102235.06
2023-05-20T15:00:09.214Z,102229.63
2023-05-20T15:02:35.845Z,102224.66
2023-05-20T15:05:02.456Z,102228.69
2023-05-20T15:07:29.252Z,102212.56
2023-05-20T15:09:55.832Z,102212.31
2023-05-20T15:12:22.338Z,102211.22
2023-05-20T15:14:48.861Z,102213.78
2023-05-20T15:17:15.519Z,102226.31
2023-05-20T15:19:42.297Z,102222.28
2023-05-20T15:22:09.002Z,102219.81
2023-05-20T15:24:35.677Z,102219.44
2023-05-20T15:27:02.363Z,102221.94
2023-05-20T15:29:28.881Z,102213.66
2023-05-20T15:31:55.432Z,102214.28
2023-05-20T15:34:22.004Z,102220.47
2023-05-20T15:36:48.529Z,102215.69
2023-05-20T15:39:15.161Z,102218.41
2023-05-20T15:41:42.433Z,102204.53
2023-05-20T15:44:09.178Z,102206.19
2023-05-20T15:46:36.027Z,102208.25
2023-05-20T15:49:04.840Z,102204.09
2023-05-20T15:51:31.653Z,102205.16
2023-05-20T15:53:58.160Z,102206.19
2023-05-20T15:56:24.757Z,102204.97
2023-05-20T15:58:51.280Z,102201.06
2023-05-20T16:01:17.975Z,102201.72
2023-05-20T16:03:44.589Z,102201.28
2023-05-20T16:06:11.855Z,102197.38
2023-05-20T16:08:38.569Z,102180.34
2023-05-20T16:11:05.468Z,102185.56
2023-05-20T16:13:31.948Z,102187.81
2023-05-20T16:15:59.016Z,102183.50
2023-05-20T16:18:28.753Z,102179.13
2023-05-20T16:20:55.960Z,102186.16
2023-05-20T16:23:22.913Z,102176.03
2023-05-20T16:25:49.743Z,102183.50
2023-05-20T16:28:16.414Z,102169.38
2023-05-20T16:30:42.988Z,102172.88
2023-05-20T16:33:09.566Z,102163.53
2023-05-20T16:35:36.058Z,102172.91
2023-05-20T16:38:02.664Z,102175.38
2023-05-20T16:40:29.212Z,102173.94
2023-05-20T16:42:55.859Z,102174.75
2023-05-20T16:45:22.400Z,102168.13
2023-05-20T16:47:49.024Z,102170.81
2023-05-20T16:50:15.662Z,102174.16
2023-05-20T16:52:42.243Z,102168.53
2023-05-20T16:55:10.172Z,102158.41
2023-05-20T16:57:36.799Z,102163.38
2023-05-20T17:00:13.085Z,102182.00
2023-05-20T17:02:39.860Z,102175.19
2023-05-20T17:05:06.843Z,102176.19
2023-05-20T17:07:34.103Z,102172.09
2023-05-20T17:10:01.054Z,102171.03
2023-05-20T17:12:27.892Z,102178.09
2023-05-20T17:14:54.517Z,102186.16
2023-05-20T17:17:22.549Z,102175.19
2023-05-20T17:19:49.141Z,102171.88
2023-05-20T17:22:15.712Z,102184.94
2023-05-20T17:24:42.212Z,102172.09
2023-05-20T17:27:08.776Z,102169.19
2023-05-20T17:29:35.481Z,102178.53
2023-05-20T17:32:02.091Z,102173.97
2023-05-20T17:34:28.628Z,102185.13
2023-05-20T17:36:55.192Z,102178.91
2023-05-20T17:39:21.944Z,102182.03
2023-05-20T17:41:48.488Z,102186.56
2023-05-20T17:44:14.964Z,102185.53
2023-05-20T17:46:41.721Z,102188.03
2023-05-20T17:49:08.372Z,102183.47
2023-05-20T17:51:35.024Z,102180.75
2023-05-20T17:54:01.607Z,102189.47
2023-05-20T17:56:28.282Z,102186.75
2023-05-20T17:58:56.105Z,102180.97
2023-05-20T18:01:23.533Z,102191.34
2023-05-20T18:03:50.321Z,102202.28
2023-05-20T18:06:18.035Z,102200.84
2023-05-20T18:08:44.674Z,102215.13
2023-05-20T18:11:11.215Z,102212.66
2023-05-20T18:13:37.741Z,102219.88
2023-05-20T18:16:04.753Z,102221.72
2023-05-20T18:18:31.376Z,102226.69
2023-05-20T18:20:57.911Z,102220.69
2023-05-20T18:23:24.461Z,102214.25
2023-05-20T18:25:50.949Z,102228.09
2023-05-20T18:28:17.528Z,102216.47
2023-05-20T18:30:44.029Z,102218.34
2023-05-20T18:33:10.885Z,102222.47
2023-05-20T18:35:37.589Z,102225.09
2023-05-20T18:38:04.169Z,102224.88
2023-05-20T18:40:30.797Z,102227.78
2023-05-20T18:42:57.423Z,102231.50
2023-05-20T18:45:24.901Z,102229.63
2023-05-20T18:47:53.807Z,102226.69
2023-05-20T18:50:20.564Z,102216.31
2023-05-20T18:52:47.059Z,102221.88
2023-05-20T18:55:13.601Z,102231.78
2023-05-20T18:57:40.163Z,102227.25
2023-05-20T19:00:12.619Z,102225.13
2023-05-20T19:02:40.628Z,102225.34
2023-05-20T19:05:12.007Z,102217.00
2023-05-20T19:07:39.246Z,102220.06
2023-05-20T19:10:06.409Z,102211.16
2023-05-20T19:12:33.419Z,102217.38
2023-05-20T19:15:01.371Z,102216.09
2023-05-20T19:17:27.901Z,102215.25
2023-05-20T19:19:54.524Z,102217.53
2023-05-20T19:22:21.049Z,102228.84
2023-05-20T19:24:47.565Z,102225.84
2023-05-20T19:27:14.072Z,102230.50
2023-05-20T19:29:40.704Z,102235.22
2023-05-20T19:32:07.449Z,102236.38
2023-05-20T19:34:33.983Z,102243.97
2023-05-20T19:37:00.567Z,102249.06
2023-05-20T19:39:27.208Z,102245.97
2023-05-20T19:41:53.760Z,102252.34
2023-05-20T19:44:20.519Z,102251.50
2023-05-20T19:46:47.496Z,102249.22
2023-05-20T19:49:14.032Z,102254.31
2023-05-20T19:51:40.970Z,102249.84
2023-05-20T19:54:07.527Z,102251.66
2023-05-20T19:56:34.019Z,102241.69
2023-05-20T19:59:01.754Z,102250.50
2023-05-20T20:01:28.752Z,102244.75
2023-05-20T20:03:55.481Z,102249.41
2023-05-20T20:06:22.403Z,102256.91
2023-05-20T20:08:49.252Z,102257.19
2023-05-20T20:11:15.957Z,102254.81
2023-05-20T20:13:42.490Z,102258.28
2023-05-20T20:16:09.127Z,102252.50
2023-05-20T20:18:35.757Z,102262.94
2023-05-20T20:21:05.768Z,102257.66
2023-05-20T20:23:33.002Z,102245.75
2023-05-20T20:25:59.503Z,102255.09
2023-05-20T20:28:26.211Z,102253.44
2023-05-20T20:30:52.783Z,102252.78
2023-05-20T20:33:19.663Z,102257.00
2023-05-20T20:35:46.624Z,102257.56
2023-05-20T20:38:13.190Z,102257.75
2023-05-20T20:40:41.871Z,102254.41
2023-05-20T20:43:09.306Z,102254.25
2023-05-20T20:45:38.438Z,102248.59
2023-05-20T20:48:07.680Z,102234.09
2023-05-20T20:50:35.707Z,102247.09
2023-05-20T20:53:02.641Z,102247.59
2023-05-20T20:55:32.134Z,102243.97
2023-05-20T20:58:02.496Z,102246.00
2023-05-20T21:00:29.356Z,102251.44
2023-05-20T21:02:56.275Z,102255.50
2023-05-20T21:05:26.760Z,102249.41
2023-05-20T21:07:58.045Z,102252.66
2023-05-20T21:10:29.120Z,102251.81
2023-05-20T21:12:57.033Z,102251.00
2023-05-20T21:15:24.678Z,102240.28
2023-05-20T21:17:52.101Z,102245.16
2023-05-20T21:20:21.318Z,102230.31
2023-05-20T21:22:48.431Z,102246.19
2023-05-20T21:25:15.043Z,102243.69
2023-05-20T21:27:41.566Z,102246.81
2023-05-20T21:30:09.668Z,102242.31
2023-05-20T21:32:36.466Z,102238.63
2023-05-20T21:35:03.340Z,102239.44
2023-05-20T21:37:29.944Z,102234.47
2023-05-20T21:39:56.514Z,102235.31
2023-05-20T21:42:23.069Z,102227.44
2023-05-20T21:44:49.646Z,102226.78
2023-05-20T21:47:16.196Z,102223.47
2023-05-20T21:49:42.783Z,102221.63
2023-05-20T21:52:09.256Z,102219.97
2023-05-20T21:54:36.327Z,102212.47
2023-05-20T21:57:03.239Z,102210.31
2023-05-20T21:59:29.776Z,102209.50
2023-05-20T22:01:58.073Z,102199.03
2023-05-20T22:04:25.097Z,102208.56
2023-05-20T22:06:51.911Z,102187.69
2023-05-20T22:09:18.502Z,102189.06
2023-05-20T22:11:45.244Z,102202.09
2023-05-20T22:14:16.099Z,102197.59
2023-05-20T22:16:46.810Z,102195.44
2023-05-20T22:19:15.136Z,102196.16
2023-05-20T22:21:50.126Z,102194.50
2023-05-20T22:24:18.097Z,102195.22
2023-05-20T22:26:44.830Z,102184.59
2023-05-20T22:29:11.350Z,102183.94
2023-05-20T22:31:38.176Z,102176.28
2023-05-20T22:34:05.520Z,102177.59
2023-05-20T22:36:34.017Z,102173.59
2023-05-20T22:39:04.558Z,102162.75
2023-05-20T22:41:31.345Z,102170.22
2023-05-20T22:43:58.161Z,102164.03
2023-05-20T22:46:25.646Z,102165.06
2023-05-20T22:48:53.032Z,102168.53
2023-05-20T22:51:21.349Z,102175.09
2023-05-20T22:53:48.557Z,102166.06
2023-05-20T22:56:15.608Z,102163.38
2023-05-20T22:58:42.561Z,102167.88
2023-05-20T23:01:10.258Z,102166.72
2023-05-20T23:03:37.092Z,102173.53
2023-05-20T23:06:04.135Z,102177.22
2023-05-20T23:08:30.738Z,102170.22
2023-05-20T23:10:57.207Z,102163.38
2023-05-20T23:13:23.763Z,102160.88
2023-05-20T23:15:50.391Z,102168.53
2023-05-20T23:18:17.988Z,102169.91
2023-05-20T23:20:44.527Z,102161.06
2023-05-20T23:23:11.880Z,102163.56
2023-05-20T23:25:39.230Z,102157.91
2023-05-20T23:28:06.251Z,102159.56
2023-05-20T23:30:32.821Z,102160.59
2023-05-20T23:32:59.633Z,102158.94
2023-05-20T23:35:27.756Z,102155.44
2023-05-20T23:37:54.279Z,102152.28
2023-05-20T23:40:20.970Z,102153.13
2023-05-20T23:42:47.420Z,102154.31
2023-05-20T23:45:14.004Z,102153.78
2023-05-20T23:47:40.646Z,102157.47
2023-05-20T23:50:07.376Z,102147.94
2023-05-20T23:52:33.991Z,102152.28
2023-05-20T23:55:00.616Z,102140.63
2023-05-20T23:57:27.124Z,102143.97
2023-05-20T23:59:53.611Z,102152.34
