createdAt,value
2019-03-06T00:01:03.793Z,7.80
2019-03-06T00:03:46.388Z,7.70
2019-03-06T00:06:17.489Z,7.70
2019-03-06T00:08:47.110Z,7.80
2019-03-06T00:11:17.911Z,7.70
2019-03-06T00:13:50.786Z,7.70
2019-03-06T00:16:20.306Z,7.80
2019-03-06T00:18:52.234Z,7.80
2019-03-06T00:21:21.789Z,7.80
2019-03-06T00:23:51.269Z,7.80
2019-03-06T00:26:20.746Z,7.80
2019-03-06T00:28:59.798Z,7.90
2019-03-06T00:31:29.342Z,7.90
2019-03-06T00:34:02.623Z,7.90
2019-03-06T00:36:43.090Z,7.90
2019-03-06T00:39:12.670Z,7.90
2019-03-06T00:41:48.583Z,7.90
2019-03-06T00:44:18.038Z,8.00
2019-03-06T00:46:47.554Z,8.00
2019-03-06T00:49:17.344Z,8.00
2019-03-06T00:51:46.881Z,8.00
2019-03-06T00:54:18.847Z,8.00
2019-03-06T00:56:48.421Z,8.00
2019-03-06T00:59:29.797Z,8.00
2019-03-06T01:01:59.760Z,8.00
2019-03-06T01:04:33.059Z,8.00
2019-03-06T01:07:05.870Z,8.00
2019-03-06T01:09:35.427Z,8.10
2019-03-06T01:12:04.884Z,8.10
2019-03-06T01:14:38.734Z,8.10
2019-03-06T01:17:09.831Z,8.20
2019-03-06T01:19:41.675Z,8.20
2019-03-06T01:22:11.214Z,8.20
2019-03-06T01:24:40.827Z,8.20
2019-03-06T01:27:16.591Z,8.20
2019-03-06T01:29:43.327Z,8.20
2019-03-06T01:32:15.836Z,8.20
2019-03-06T01:35:17.538Z,8.20
2019-03-06T01:37:57.088Z,8.20
2019-03-06T01:40:45.803Z,8.20
2019-03-06T01:43:29.461Z,8.20
2019-03-06T01:46:00.270Z,8.20
2019-03-06T01:48:29.704Z,8.20
2019-03-06T01:50:59.100Z,8.20
2019-03-06T01:53:34.751Z,8.20
2019-03-06T01:56:05.479Z,8.20
2019-03-06T01:58:36.583Z,8.20
2019-03-06T02:01:07.477Z,8.20
2019-03-06T02:03:38.811Z,8.30
2019-03-06T02:06:08.174Z,8.30
2019-03-06T02:08:37.572Z,8.20
2019-03-06T02:11:06.935Z,8.30
2019-03-06T02:13:36.189Z,8.30
2019-03-06T02:16:05.617Z,8.30
2019-03-06T02:18:34.925Z,8.30
2019-03-06T02:21:04.393Z,8.30
2019-03-06T02:23:33.934Z,8.30
2019-03-06T02:26:03.323Z,8.30
2019-03-06T02:28:32.630Z,8.30
2019-03-06T02:31:02.351Z,8.30
2019-03-06T02:33:31.632Z,8.30
2019-03-06T02:36:01.308Z,8.30
2019-03-06T02:38:30.656Z,8.30
2019-03-06T02:41:00.003Z,8.30
2019-03-06T02:43:29.441Z,8.30
2019-03-06T02:45:59.017Z,8.40
2019-03-06T02:48:28.431Z,8.30
2019-03-06T02:50:57.731Z,8.40
2019-03-06T02:53:27.043Z,8.40
2019-03-06T02:55:56.335Z,8.30
2019-03-06T02:58:30.791Z,8.40
2019-03-06T03:01:23.309Z,8.40
2019-03-06T03:04:17.662Z,8.40
2019-03-06T03:06:50.764Z,8.40
2019-03-06T03:09:20.671Z,8.40
2019-03-06T03:11:50.256Z,8.40
2019-03-06T03:14:19.650Z,8.40
2019-03-06T03:16:48.941Z,8.40
2019-03-06T03:19:18.334Z,8.40
2019-03-06T03:21:47.610Z,8.40
2019-03-06T03:24:17.258Z,8.40
2019-03-06T03:26:46.551Z,8.30
2019-03-06T03:29:16.192Z,8.40
2019-03-06T03:31:45.475Z,8.40
2019-03-06T03:34:14.865Z,8.40
2019-03-06T03:36:44.209Z,8.40
2019-03-06T03:39:13.564Z,8.40
2019-03-06T03:41:42.898Z,8.40
2019-03-06T03:44:12.203Z,8.40
2019-03-06T03:46:41.576Z,8.50
2019-03-06T03:49:10.860Z,8.40
2019-03-06T03:51:40.186Z,8.40
2019-03-06T03:54:09.805Z,8.40
2019-03-06T03:56:39.165Z,8.30
2019-03-06T03:59:08.509Z,8.40
2019-03-06T04:01:37.817Z,8.30
2019-03-06T04:04:07.384Z,8.30
2019-03-06T04:06:37.012Z,8.30
2019-03-06T04:09:07.418Z,8.30
2019-03-06T04:11:37.088Z,8.30
2019-03-06T04:14:06.401Z,8.30
2019-03-06T04:16:35.726Z,8.30
2019-03-06T04:19:06.774Z,8.30
2019-03-06T04:21:36.101Z,8.30
2019-03-06T04:24:05.427Z,8.40
2019-03-06T04:26:34.800Z,8.40
2019-03-06T04:29:04.837Z,8.40
2019-03-06T04:31:34.173Z,8.30
2019-03-06T04:34:03.483Z,8.30
2019-03-06T04:36:32.772Z,8.30
2019-03-06T04:39:01.974Z,8.30
2019-03-06T04:41:31.258Z,8.30
2019-03-06T04:44:00.550Z,8.30
2019-03-06T04:46:29.842Z,8.30
2019-03-06T04:48:59.158Z,8.30
2019-03-06T04:51:28.450Z,8.30
2019-03-06T04:53:58.071Z,8.30
2019-03-06T04:56:27.401Z,8.30
2019-03-06T04:58:56.705Z,8.20
2019-03-06T05:01:26.002Z,8.20
2019-03-06T05:03:55.567Z,8.30
2019-03-06T05:06:24.888Z,8.40
2019-03-06T05:08:54.107Z,8.40
2019-03-06T05:11:23.424Z,8.40
2019-03-06T05:13:52.717Z,8.40
2019-03-06T05:16:29.986Z,8.40
2019-03-06T05:19:02.736Z,8.40
2019-03-06T05:21:32.090Z,8.40
2019-03-06T05:24:01.376Z,8.40
2019-03-06T05:26:30.774Z,8.50
2019-03-06T05:29:00.034Z,8.50
2019-03-06T05:31:29.816Z,8.50
2019-03-06T05:33:59.171Z,8.40
2019-03-06T05:36:56.327Z,8.50
2019-03-06T05:39:25.711Z,8.60
2019-03-06T05:41:55.359Z,8.70
2019-03-06T05:44:24.677Z,8.70
2019-03-06T05:46:54.239Z,8.70
2019-03-06T05:49:23.918Z,8.70
2019-03-06T05:51:53.566Z,8.60
2019-03-06T05:54:22.932Z,8.70
2019-03-06T05:56:52.227Z,8.70
2019-03-06T05:59:21.525Z,8.80
2019-03-06T06:01:50.806Z,8.90
2019-03-06T06:04:20.136Z,9.00
2019-03-06T06:06:49.442Z,9.00
2019-03-06T06:09:18.771Z,9.10
2019-03-06T06:11:48.078Z,9.10
2019-03-06T06:14:17.381Z,9.20
2019-03-06T06:16:46.780Z,9.40
2019-03-06T06:19:16.284Z,9.40
2019-03-06T06:22:10.644Z,9.40
2019-03-06T06:24:40.543Z,9.40
2019-03-06T06:27:09.865Z,9.50
2019-03-06T06:29:39.597Z,9.50
2019-03-06T06:32:08.984Z,9.50
2019-03-06T06:34:38.733Z,9.60
2019-03-06T06:37:08.194Z,9.60
2019-03-06T06:39:37.492Z,9.60
2019-03-06T06:42:06.801Z,9.60
2019-03-06T06:44:36.661Z,9.60
2019-03-06T06:47:06.131Z,9.50
2019-03-06T06:49:35.692Z,9.50
2019-03-06T06:52:44.474Z,9.50
2019-03-06T06:55:42.613Z,9.60
2019-03-06T06:59:03.424Z,9.50
2019-03-06T07:02:08.590Z,9.50
2019-03-06T07:05:22.628Z,9.50
2019-03-06T07:08:09.528Z,9.60
2019-03-06T07:11:00.913Z,9.60
2019-03-06T07:14:01.144Z,9.60
2019-03-06T07:16:40.994Z,9.50
2019-03-06T07:19:27.883Z,9.50
2019-03-06T07:22:16.149Z,9.50
2019-03-06T07:25:04.387Z,9.50
2019-03-06T07:27:51.017Z,9.50
2019-03-06T07:30:38.579Z,9.40
2019-03-06T07:33:23.696Z,9.40
2019-03-06T07:36:16.183Z,9.40
2019-03-06T07:38:45.504Z,9.40
2019-03-06T07:41:36.781Z,9.40
2019-03-06T07:44:30.215Z,9.50
2019-03-06T07:47:12.278Z,9.40
2019-03-06T07:50:05.202Z,9.40
2019-03-06T07:53:05.470Z,9.40
2019-03-06T07:55:59.785Z,9.40
2019-03-06T07:58:56.661Z,9.40
2019-03-06T08:01:28.236Z,9.40
2019-03-06T08:04:06.793Z,9.40
2019-03-06T08:06:36.490Z,9.50
2019-03-06T08:09:08.378Z,9.50
2019-03-06T08:12:00.882Z,9.50
2019-03-06T08:14:43.355Z,9.50
2019-03-06T08:17:25.067Z,9.60
2019-03-06T08:20:12.212Z,9.70
2019-03-06T08:22:59.445Z,9.70
2019-03-06T08:25:45.707Z,9.80
2019-03-06T08:28:15.217Z,9.90
2019-03-06T08:30:53.781Z,10.00
2019-03-06T08:33:23.449Z,10.00
2019-03-06T08:35:52.806Z,10.10
2019-03-06T08:38:22.174Z,10.20
2019-03-06T08:40:51.464Z,10.30
2019-03-06T08:43:20.749Z,10.30
2019-03-06T08:46:01.277Z,10.40
2019-03-06T08:48:49.501Z,10.40
2019-03-06T08:51:37.109Z,10.50
2019-03-06T08:54:18.849Z,10.50
2019-03-06T08:57:07.324Z,10.50
2019-03-06T08:59:58.620Z,10.50
2019-03-06T09:02:58.711Z,10.50
2019-03-06T09:05:36.585Z,10.50
2019-03-06T09:08:31.890Z,10.50
2019-03-06T09:11:09.306Z,10.50
2019-03-06T09:13:49.968Z,10.50
2019-03-06T09:16:40.998Z,10.50
2019-03-06T09:19:34.993Z,10.50
2019-03-06T09:22:23.560Z,10.70
2019-03-06T09:25:11.889Z,10.80
2019-03-06T09:27:51.186Z,10.90
2019-03-06T09:30:27.737Z,10.80
2019-03-06T09:33:14.514Z,10.90
2019-03-06T09:36:10.256Z,11.00
2019-03-06T09:39:01.371Z,11.00
2019-03-06T09:41:37.127Z,11.10
2019-03-06T09:44:28.447Z,11.10
2019-03-06T09:47:19.857Z,11.10
2019-03-06T09:50:14.478Z,11.10
2019-03-06T09:53:20.621Z,11.10
2019-03-06T09:55:58.943Z,11.10
2019-03-06T09:58:53.211Z,11.20
2019-03-06T10:01:28.413Z,11.30
2019-03-06T10:04:07.382Z,11.40
2019-03-06T10:07:08.000Z,11.50
2019-03-06T10:09:48.113Z,11.50
2019-03-06T10:12:27.728Z,11.60
2019-03-06T10:15:27.848Z,11.60
2019-03-06T10:18:06.045Z,11.70
2019-03-06T10:20:35.753Z,12.00
2019-03-06T10:23:05.250Z,12.10
2019-03-06T10:25:34.524Z,12.30
2019-03-06T10:28:06.646Z,12.40
2019-03-06T10:30:35.297Z,12.50
2019-03-06T10:33:05.039Z,12.50
2019-03-06T10:35:34.399Z,12.50
2019-03-06T10:38:04.135Z,12.50
2019-03-06T10:40:33.520Z,12.30
2019-03-06T10:43:03.144Z,12.30
2019-03-06T10:45:39.028Z,12.30
2019-03-06T10:48:03.546Z,12.30
2019-03-06T10:50:32.910Z,12.30
2019-03-06T10:53:02.409Z,12.40
2019-03-06T10:55:31.818Z,12.30
2019-03-06T10:58:01.405Z,12.40
2019-03-06T11:00:32.918Z,12.30
2019-03-06T11:03:02.273Z,12.30
2019-03-06T11:05:33.391Z,12.30
2019-03-06T11:08:03.056Z,12.30
2019-03-06T11:10:34.064Z,12.40
2019-03-06T11:13:08.749Z,12.40
2019-03-06T11:15:38.380Z,12.40
2019-03-06T11:18:07.894Z,12.40
2019-03-06T11:20:37.928Z,12.40
2019-03-06T11:23:08.145Z,12.40
2019-03-06T11:25:38.350Z,12.40
2019-03-06T11:28:09.863Z,12.30
2019-03-06T11:30:46.084Z,12.50
2019-03-06T11:33:15.849Z,12.50
2019-03-06T11:35:45.821Z,12.60
2019-03-06T11:38:15.468Z,12.60
2019-03-06T11:40:44.798Z,12.60
2019-03-06T11:43:14.227Z,12.70
2019-03-06T11:45:43.901Z,12.70
2019-03-06T11:48:14.230Z,12.70
2019-03-06T11:50:43.978Z,12.60
2019-03-06T11:53:13.301Z,12.70
2019-03-06T11:55:42.777Z,12.80
2019-03-06T11:58:14.942Z,12.70
2019-03-06T12:00:45.165Z,12.70
2019-03-06T12:03:16.340Z,12.70
2019-03-06T12:05:46.214Z,12.80
2019-03-06T12:08:15.998Z,12.70
2019-03-06T12:10:46.205Z,12.70
2019-03-06T12:13:16.944Z,12.70
2019-03-06T12:15:48.077Z,12.60
2019-03-06T12:18:18.380Z,12.70
2019-03-06T12:20:47.977Z,12.60
2019-03-06T12:23:17.377Z,12.60
2019-03-06T12:25:46.752Z,12.60
2019-03-06T12:28:17.059Z,12.50
2019-03-06T12:30:46.521Z,12.60
2019-03-06T12:33:19.644Z,12.60
2019-03-06T12:35:48.904Z,12.70
2019-03-06T12:38:18.821Z,12.90
2019-03-06T12:40:48.170Z,13.00
2019-03-06T12:43:17.482Z,13.00
2019-03-06T12:46:22.945Z,12.80
2019-03-06T12:48:49.342Z,12.80
2019-03-06T12:51:18.801Z,12.80
2019-03-06T12:53:48.408Z,12.80
2019-03-06T12:56:18.162Z,12.60
2019-03-06T12:58:47.589Z,12.50
2019-03-06T13:01:16.982Z,12.40
2019-03-06T13:03:47.448Z,12.30
2019-03-06T13:06:24.645Z,12.30
2019-03-06T13:08:50.656Z,12.20
2019-03-06T13:11:19.654Z,12.10
2019-03-06T13:13:49.379Z,12.10
2019-03-06T13:16:18.761Z,12.00
2019-03-06T13:18:48.120Z,12.00
2019-03-06T13:21:17.698Z,12.00
2019-03-06T13:23:47.120Z,12.00
2019-03-06T13:26:16.441Z,12.00
2019-03-06T13:28:45.781Z,12.00
2019-03-06T13:31:15.169Z,12.00
2019-03-06T13:33:59.477Z,12.10
2019-03-06T13:36:28.852Z,12.10
2019-03-06T13:39:05.978Z,12.20
2019-03-06T13:41:29.235Z,12.10
2019-03-06T13:43:58.765Z,12.10
2019-03-06T13:46:28.530Z,12.10
2019-03-06T13:48:58.163Z,12.00
2019-03-06T13:51:27.711Z,11.90
2019-03-06T13:53:57.250Z,11.90
2019-03-06T13:56:26.783Z,11.80
2019-03-06T13:58:56.179Z,11.90
2019-03-06T14:01:25.830Z,12.00
2019-03-06T14:03:55.250Z,12.10
2019-03-06T14:06:24.749Z,12.10
2019-03-06T14:08:54.167Z,12.20
2019-03-06T14:11:23.854Z,12.30
2019-03-06T14:13:53.207Z,12.30
2019-03-06T14:16:22.795Z,12.40
2019-03-06T14:18:52.173Z,12.50
2019-03-06T14:21:22.367Z,12.50
2019-03-06T14:23:51.773Z,12.50
2019-03-06T14:26:21.203Z,12.50
2019-03-06T14:28:50.527Z,12.60
2019-03-06T14:31:19.907Z,12.50
2019-03-06T14:33:49.265Z,12.50
2019-03-06T14:36:18.663Z,12.50
2019-03-06T14:38:48.025Z,12.50
2019-03-06T14:41:17.358Z,12.40
2019-03-06T14:43:47.026Z,12.40
2019-03-06T14:46:17.045Z,12.40
2019-03-06T14:48:46.607Z,12.40
2019-03-06T14:51:16.019Z,12.40
2019-03-06T14:53:45.392Z,12.40
2019-03-06T14:56:14.811Z,12.40
2019-03-06T14:58:44.388Z,12.50
2019-03-06T15:01:13.786Z,12.50
2019-03-06T15:03:43.191Z,12.40
2019-03-06T15:06:12.765Z,12.40
2019-03-06T15:08:42.526Z,12.40
2019-03-06T15:11:11.813Z,12.40
2019-03-06T15:13:41.279Z,12.40
2019-03-06T15:16:10.649Z,12.40
2019-03-06T15:18:39.870Z,12.50
2019-03-06T15:21:09.241Z,12.40
2019-03-06T15:23:38.668Z,12.40
2019-03-06T15:26:09.951Z,12.40
2019-03-06T15:28:39.225Z,12.30
2019-03-06T15:31:08.698Z,12.30
2019-03-06T15:33:38.062Z,12.20
2019-03-06T15:36:07.510Z,12.20
2019-03-06T15:38:37.042Z,12.10
2019-03-06T15:41:06.524Z,12.10
2019-03-06T15:43:35.845Z,12.00
2019-03-06T15:46:05.611Z,12.00
2019-03-06T15:48:35.068Z,12.00
2019-03-06T15:51:04.573Z,12.00
2019-03-06T15:53:33.980Z,12.00
2019-03-06T15:56:03.369Z,12.00
2019-03-06T15:58:32.910Z,11.90
2019-03-06T16:01:02.582Z,11.90
2019-03-06T16:03:32.558Z,11.90
2019-03-06T16:06:02.019Z,11.90
2019-03-06T16:08:31.533Z,11.90
2019-03-06T16:11:00.824Z,11.90
2019-03-06T16:13:30.170Z,11.90
2019-03-06T16:15:59.711Z,11.90
2019-03-06T16:18:31.138Z,11.90
2019-03-06T16:21:00.430Z,11.80
2019-03-06T16:23:29.878Z,11.80
2019-03-06T16:25:59.364Z,11.80
2019-03-06T16:28:29.019Z,11.70
2019-03-06T16:30:58.442Z,11.70
2019-03-06T16:33:27.985Z,11.70
2019-03-06T16:35:57.518Z,11.70
2019-03-06T16:38:26.910Z,11.70
2019-03-06T16:40:56.429Z,11.60
2019-03-06T16:43:25.925Z,11.50
2019-03-06T16:45:55.364Z,11.40
2019-03-06T16:48:24.746Z,11.40
2019-03-06T16:50:54.170Z,11.30
2019-03-06T16:53:23.747Z,11.30
2019-03-06T16:55:53.167Z,11.20
2019-03-06T16:58:22.703Z,11.30
2019-03-06T17:00:52.706Z,11.30
2019-03-06T17:03:22.310Z,11.20
2019-03-06T17:05:51.719Z,11.20
2019-03-06T17:08:21.007Z,11.20
2019-03-06T17:10:50.450Z,11.20
2019-03-06T17:13:20.080Z,11.10
2019-03-06T17:15:49.748Z,11.10
2019-03-06T17:18:19.139Z,11.10
2019-03-06T17:20:48.863Z,11.10
2019-03-06T17:23:20.581Z,11.10
2019-03-06T17:25:49.819Z,11.00
2019-03-06T17:28:19.297Z,11.00
2019-03-06T17:34:16.818Z,11.00
2019-03-06T17:36:46.247Z,11.00
2019-03-06T17:39:16.377Z,11.00
2019-03-06T17:41:45.818Z,10.90
2019-03-06T17:44:15.154Z,10.90
2019-03-06T17:46:44.551Z,10.90
2019-03-06T17:49:13.950Z,10.90
2019-03-06T17:51:43.573Z,10.90
2019-03-06T17:54:12.984Z,10.90
2019-03-06T17:56:42.358Z,10.90
2019-03-06T17:59:11.975Z,10.90
2019-03-06T18:01:41.324Z,10.90
2019-03-06T18:04:15.875Z,10.90
2019-03-06T18:06:45.306Z,10.90
2019-03-06T18:09:14.862Z,10.90
2019-03-06T18:11:44.450Z,10.80
2019-03-06T18:14:13.819Z,10.80
2019-03-06T18:16:43.182Z,10.80
2019-03-06T18:19:12.655Z,10.70
2019-03-06T18:21:42.026Z,10.80
2019-03-06T18:24:11.408Z,10.70
2019-03-06T18:26:40.865Z,10.70
2019-03-06T18:29:10.165Z,10.70
2019-03-06T18:31:39.512Z,10.70
2019-03-06T18:34:08.885Z,10.70
2019-03-06T18:36:38.183Z,10.70
2019-03-06T18:39:20.553Z,10.70
2019-03-06T18:41:53.802Z,10.70
2019-03-06T18:44:28.033Z,10.80
2019-03-06T18:46:58.732Z,10.80
2019-03-06T18:49:29.549Z,10.80
2019-03-06T18:51:58.914Z,10.80
2019-03-06T18:54:28.222Z,10.80
2019-03-06T18:56:57.529Z,10.80
2019-03-06T18:59:26.770Z,10.80
2019-03-06T19:01:56.249Z,10.90
2019-03-06T19:04:25.719Z,10.90
2019-03-06T19:06:55.084Z,10.90
2019-03-06T19:09:24.786Z,10.90
2019-03-06T19:11:54.114Z,10.80
2019-03-06T19:14:23.491Z,10.80
2019-03-06T19:16:52.906Z,10.80
2019-03-06T19:19:22.301Z,10.80
2019-03-06T19:21:51.678Z,10.80
2019-03-06T19:24:21.276Z,10.80
2019-03-06T19:26:50.645Z,10.80
2019-03-06T19:29:20.374Z,10.90
2019-03-06T19:31:49.767Z,10.90
2019-03-06T19:34:19.173Z,10.80
2019-03-06T19:36:48.464Z,10.70
2019-03-06T19:39:18.048Z,10.70
2019-03-06T19:41:47.387Z,10.60
2019-03-06T19:44:16.781Z,10.60
2019-03-06T19:46:46.564Z,10.60
2019-03-06T19:49:16.443Z,10.50
2019-03-06T19:51:51.578Z,10.50
2019-03-06T19:54:17.226Z,10.50
2019-03-06T19:56:48.252Z,10.50
2019-03-06T19:59:17.930Z,10.50
2019-03-06T20:01:47.356Z,10.60
2019-03-06T20:04:18.601Z,10.60
2019-03-06T20:06:48.017Z,10.50
2019-03-06T20:09:26.112Z,10.50
2019-03-06T20:11:55.529Z,10.60
2019-03-06T20:14:25.182Z,10.60
2019-03-06T20:16:55.574Z,10.60
2019-03-06T20:19:24.972Z,10.60
2019-03-06T20:21:56.753Z,10.60
2019-03-06T20:24:26.216Z,10.60
2019-03-06T20:26:56.104Z,10.60
2019-03-06T20:29:25.508Z,10.60
2019-03-06T20:31:54.971Z,10.70
2019-03-06T20:34:24.341Z,10.60
2019-03-06T20:36:53.687Z,10.70
2019-03-06T20:39:23.040Z,10.70
2019-03-06T20:41:52.482Z,10.70
2019-03-06T20:44:21.885Z,10.70
2019-03-06T20:46:51.528Z,10.70
2019-03-06T20:49:20.902Z,10.70
2019-03-06T20:51:50.709Z,10.70
2019-03-06T20:54:20.073Z,10.80
2019-03-06T20:56:49.385Z,10.70
2019-03-06T20:59:18.838Z,10.80
2019-03-06T21:01:48.121Z,10.80
2019-03-06T21:04:17.476Z,10.80
2019-03-06T21:06:47.031Z,10.80
2019-03-06T21:09:17.104Z,10.80
2019-03-06T21:11:46.721Z,10.80
2019-03-06T21:14:16.399Z,10.80
2019-03-06T21:16:47.810Z,10.80
2019-03-06T21:19:17.273Z,10.80
2019-03-06T21:21:46.655Z,10.80
2019-03-06T21:24:16.277Z,10.80
2019-03-06T21:26:45.786Z,10.70
2019-03-06T21:29:15.165Z,10.70
2019-03-06T21:31:44.982Z,10.70
2019-03-06T21:34:14.361Z,10.70
2019-03-06T21:36:43.801Z,10.80
2019-03-06T21:39:23.739Z,10.70
2019-03-06T21:41:53.333Z,10.80
2019-03-06T21:44:22.720Z,10.70
2019-03-06T21:46:52.105Z,10.70
2019-03-06T21:49:21.514Z,10.80
2019-03-06T21:51:50.889Z,10.70
2019-03-06T21:54:20.507Z,10.70
2019-03-06T21:56:50.003Z,10.70
2019-03-06T21:59:19.683Z,10.70
2019-03-06T22:01:50.644Z,10.80
2019-03-06T22:04:20.075Z,10.70
2019-03-06T22:06:49.719Z,10.70
2019-03-06T22:09:19.758Z,10.70
2019-03-06T22:11:51.388Z,10.80
2019-03-06T22:14:21.294Z,10.80
2019-03-06T22:16:50.630Z,10.80
2019-03-06T22:19:20.245Z,10.80
2019-03-06T22:21:50.084Z,10.80
2019-03-06T22:24:19.440Z,10.80
2019-03-06T22:26:48.748Z,10.80
2019-03-06T22:29:18.140Z,10.80
2019-03-06T22:31:47.651Z,10.80
2019-03-06T22:34:17.128Z,10.80
2019-03-06T22:36:47.216Z,10.80
2019-03-06T22:39:16.606Z,10.80
2019-03-06T22:41:45.992Z,10.80
2019-03-06T22:44:15.309Z,10.80
2019-03-06T22:46:44.712Z,10.80
2019-03-06T22:49:14.254Z,10.80
2019-03-06T22:51:43.784Z,10.70
2019-03-06T22:54:13.165Z,10.70
2019-03-06T22:56:42.421Z,10.70
2019-03-06T22:59:11.784Z,10.70
2019-03-06T23:01:41.896Z,10.70
2019-03-06T23:04:11.421Z,10.70
2019-03-06T23:06:40.825Z,10.60
2019-03-06T23:09:13.019Z,10.70
2019-03-06T23:11:42.638Z,10.60
2019-03-06T23:14:11.990Z,10.60
2019-03-06T23:16:41.283Z,10.60
2019-03-06T23:19:10.810Z,10.60
2019-03-06T23:21:40.232Z,10.60
2019-03-06T23:24:09.509Z,10.60
2019-03-06T23:26:42.677Z,10.50
2019-03-06T23:29:10.013Z,10.50
2019-03-06T23:31:39.699Z,10.50
2019-03-06T23:34:09.544Z,10.50
2019-03-06T23:36:38.996Z,10.50
2019-03-06T23:39:14.080Z,10.50
2019-03-06T23:41:43.436Z,10.50
2019-03-06T23:44:12.913Z,10.50
2019-03-06T23:46:42.310Z,10.40
2019-03-06T23:49:11.731Z,10.40
2019-03-06T23:51:49.373Z,10.40
2019-03-06T23:54:19.504Z,10.40
2019-03-06T23:56:49.107Z,10.40
2019-03-06T23:59:18.444Z,10.50
