createdAt,value
2023-02-11T00:01:36.333Z,64.22
2023-02-11T00:04:07.828Z,64.27
2023-02-11T00:06:47.657Z,64.31
2023-02-11T00:09:23.856Z,64.22
2023-02-11T00:12:02.316Z,64.13
2023-02-11T00:14:34.798Z,64.08
2023-02-11T00:17:04.686Z,64.02
2023-02-11T00:19:37.121Z,64.02
2023-02-11T00:22:17.132Z,63.94
2023-02-11T00:24:49.835Z,64.08
2023-02-11T00:27:19.936Z,64.02
2023-02-11T00:29:56.793Z,64.02
2023-02-11T00:32:27.141Z,64.13
2023-02-11T00:34:57.359Z,64.11
2023-02-11T00:37:27.600Z,64.09
2023-02-11T00:40:01.008Z,64.06
2023-02-11T00:42:31.165Z,64.00
2023-02-11T00:45:03.190Z,64.10
2023-02-11T00:47:37.155Z,64.12
2023-02-11T00:50:11.132Z,64.02
2023-02-11T00:52:49.591Z,64.15
2023-02-11T00:55:24.429Z,63.98
2023-02-11T00:58:01.113Z,64.06
2023-02-11T01:00:42.433Z,64.18
2023-02-11T01:03:12.517Z,64.16
2023-02-11T01:05:45.588Z,64.03
2023-02-11T01:08:15.531Z,64.00
2023-02-11T01:11:00.501Z,64.06
2023-02-11T01:13:40.453Z,64.04
2023-02-11T01:16:11.927Z,64.08
2023-02-11T01:18:44.579Z,64.16
2023-02-11T01:21:16.537Z,64.13
2023-02-11T01:23:46.740Z,63.94
2023-02-11T01:26:17.219Z,63.87
2023-02-11T01:28:47.919Z,63.76
2023-02-11T01:31:18.427Z,63.85
2023-02-11T01:33:51.672Z,63.89
2023-02-11T01:36:23.619Z,63.85
2023-02-11T01:38:54.224Z,63.79
2023-02-11T01:41:24.431Z,63.88
2023-02-11T01:43:56.124Z,64.00
2023-02-11T01:46:53.286Z,63.97
2023-02-11T01:49:38.428Z,64.03
2023-02-11T01:52:41.260Z,63.95
2023-02-11T01:55:31.497Z,63.90
2023-02-11T01:58:07.766Z,64.14
2023-02-11T02:00:42.079Z,64.19
2023-02-11T02:03:23.745Z,64.15
2023-02-11T02:06:09.735Z,64.24
2023-02-11T02:09:16.366Z,64.06
2023-02-11T02:11:52.593Z,64.04
2023-02-11T02:14:27.271Z,64.11
2023-02-11T02:17:00.043Z,64.01
2023-02-11T02:20:12.239Z,63.99
2023-02-11T02:23:18.451Z,63.93
2023-02-11T02:26:32.719Z,63.82
2023-02-11T02:29:52.258Z,63.83
2023-02-11T02:32:49.626Z,63.73
2023-02-11T02:36:01.304Z,63.67
2023-02-11T02:39:10.065Z,63.65
2023-02-11T02:41:45.659Z,63.53
2023-02-11T02:44:18.702Z,63.39
2023-02-11T02:46:51.189Z,63.41
2023-02-11T02:49:24.057Z,63.32
2023-02-11T02:52:22.330Z,63.36
2023-02-11T02:55:13.372Z,63.19
2023-02-11T02:58:17.680Z,63.22
2023-02-11T03:01:09.935Z,63.18
2023-02-11T03:04:06.703Z,63.13
2023-02-11T03:07:03.851Z,63.05
2023-02-11T03:09:52.564Z,62.86
2023-02-11T03:12:28.190Z,62.94
2023-02-11T03:15:02.733Z,63.16
2023-02-11T03:17:41.821Z,63.23
2023-02-11T03:20:20.294Z,63.33
2023-02-11T03:24:00.277Z,63.26
2023-02-11T03:26:54.661Z,63.20
2023-02-11T03:29:51.863Z,63.14
2023-02-11T03:33:17.939Z,63.22
2023-02-11T03:36:17.855Z,63.12
2023-02-11T03:38:54.629Z,63.08
2023-02-11T03:41:26.606Z,63.17
2023-02-11T03:44:01.021Z,63.12
2023-02-11T03:46:39.927Z,63.03
2023-02-11T03:49:24.541Z,63.23
2023-02-11T03:51:58.332Z,63.30
2023-02-11T03:54:33.401Z,63.01
2023-02-11T03:57:23.235Z,63.17
2023-02-11T04:00:20.850Z,63.03
2023-02-11T04:02:55.793Z,63.15
2023-02-11T04:05:26.076Z,63.10
2023-02-11T04:07:56.184Z,63.20
2023-02-11T04:10:29.185Z,63.15
2023-02-11T04:13:15.613Z,63.06
2023-02-11T04:15:49.206Z,63.05
2023-02-11T04:18:19.270Z,62.94
2023-02-11T04:20:51.382Z,62.79
2023-02-11T04:23:25.918Z,62.83
2023-02-11T04:25:59.934Z,63.03
2023-02-11T04:28:32.098Z,63.00
2023-02-11T04:31:08.545Z,63.07
2023-02-11T04:33:41.520Z,63.33
2023-02-11T04:36:11.975Z,63.34
2023-02-11T04:38:52.241Z,63.42
2023-02-11T04:41:25.936Z,63.46
2023-02-11T04:44:01.525Z,63.50
2023-02-11T04:46:31.795Z,63.61
2023-02-11T04:49:04.397Z,63.51
2023-02-11T04:51:34.901Z,63.55
2023-02-11T04:54:06.929Z,63.61
2023-02-11T04:56:42.535Z,63.77
2023-02-11T04:59:21.258Z,63.76
2023-02-11T05:02:08.108Z,63.77
2023-02-11T05:04:47.984Z,63.86
2023-02-11T05:07:25.265Z,63.97
2023-02-11T05:10:17.378Z,64.06
2023-02-11T05:13:17.480Z,63.92
2023-02-11T05:16:10.184Z,64.00
2023-02-11T05:18:57.095Z,63.95
2023-02-11T05:21:53.063Z,64.02
2023-02-11T05:24:36.902Z,64.02
2023-02-11T05:27:09.862Z,64.07
2023-02-11T05:29:52.723Z,64.06
2023-02-11T05:32:36.917Z,63.96
2023-02-11T05:35:14.786Z,63.97
2023-02-11T05:38:06.238Z,63.96
2023-02-11T05:40:47.081Z,64.05
2023-02-11T05:43:22.750Z,64.07
2023-02-11T05:45:58.749Z,64.07
2023-02-11T05:48:44.524Z,64.05
2023-02-11T05:51:31.633Z,63.97
2023-02-11T05:54:03.752Z,63.99
2023-02-11T05:56:59.374Z,64.07
2023-02-11T05:59:35.127Z,63.99
2023-02-11T06:02:09.700Z,63.97
2023-02-11T06:05:11.300Z,63.95
2023-02-11T06:07:52.665Z,64.34
2023-02-11T06:10:33.379Z,64.29
2023-02-11T06:13:16.802Z,64.29
2023-02-11T06:16:12.271Z,64.39
2023-02-11T06:18:51.094Z,64.43
2023-02-11T06:21:43.969Z,64.46
2023-02-11T06:24:54.709Z,64.70
2023-02-11T06:27:54.601Z,64.89
2023-02-11T06:30:26.546Z,65.20
2023-02-11T06:36:51.836Z,65.51
2023-02-11T06:40:11.417Z,65.77
2023-02-11T06:43:26.951Z,65.90
2023-02-11T06:46:04.762Z,66.09
2023-02-11T06:48:45.178Z,66.34
2023-02-11T06:51:25.227Z,66.44
2023-02-11T06:54:51.961Z,66.59
2023-02-11T06:58:03.420Z,66.72
2023-02-11T07:01:04.453Z,66.75
2023-02-11T07:03:52.724Z,66.83
2023-02-11T07:06:28.279Z,67.06
2023-02-11T07:09:10.861Z,67.06
2023-02-11T07:11:58.486Z,67.05
2023-02-11T07:14:37.191Z,67.11
2023-02-11T07:17:18.351Z,67.24
2023-02-11T07:19:56.390Z,67.28
2023-02-11T07:22:35.210Z,67.39
2023-02-11T07:25:11.934Z,67.54
2023-02-11T07:27:50.480Z,67.63
2023-02-11T07:30:44.473Z,67.61
2023-02-11T07:33:26.830Z,67.69
2023-02-11T07:36:13.193Z,67.66
2023-02-11T07:38:53.316Z,67.82
2023-02-11T07:41:31.992Z,68.16
2023-02-11T07:44:08.061Z,68.09
2023-02-11T07:46:45.302Z,68.29
2023-02-11T07:49:20.608Z,68.21
2023-02-11T07:51:53.889Z,68.44
2023-02-11T07:54:24.541Z,68.48
2023-02-11T07:57:02.150Z,68.37
2023-02-11T07:59:44.521Z,68.44
2023-02-11T08:02:21.031Z,68.57
2023-02-11T08:04:52.483Z,68.85
2023-02-11T08:07:22.702Z,68.79
2023-02-11T08:09:55.890Z,68.68
2023-02-11T08:12:33.537Z,68.84
2023-02-11T08:15:07.780Z,68.91
2023-02-11T08:17:38.595Z,68.88
2023-02-11T08:20:12.178Z,68.75
2023-02-11T08:22:45.926Z,68.62
2023-02-11T08:25:22.824Z,68.66
2023-02-11T08:27:56.394Z,68.76
2023-02-11T08:30:28.380Z,68.79
2023-02-11T08:32:58.257Z,68.60
2023-02-11T08:35:32.382Z,68.50
2023-02-11T08:38:02.114Z,68.65
2023-02-11T08:40:37.376Z,68.66
2023-02-11T08:43:08.174Z,68.63
2023-02-11T08:45:41.069Z,68.78
2023-02-11T08:48:21.890Z,68.86
2023-02-11T08:51:00.203Z,69.04
2023-02-11T08:53:30.512Z,69.01
2023-02-11T08:56:00.762Z,68.71
2023-02-11T08:58:36.307Z,68.73
2023-02-11T09:01:20.579Z,68.93
2023-02-11T09:04:01.200Z,68.92
2023-02-11T09:06:35.349Z,69.00
2023-02-11T09:09:06.692Z,68.86
2023-02-11T09:11:43.820Z,68.94
2023-02-11T09:14:24.331Z,68.93
2023-02-11T09:17:05.431Z,68.65
2023-02-11T09:19:36.572Z,68.53
2023-02-11T09:22:20.980Z,68.53
2023-02-11T09:25:04.071Z,68.46
2023-02-11T09:27:37.966Z,68.69
2023-02-11T09:30:28.635Z,68.77
2023-02-11T09:33:16.020Z,68.92
2023-02-11T09:35:51.054Z,68.99
2023-02-11T09:38:31.863Z,69.03
2023-02-11T09:41:08.851Z,69.13
2023-02-11T09:43:51.427Z,69.08
2023-02-11T09:46:48.952Z,69.04
2023-02-11T09:49:37.680Z,69.13
2023-02-11T09:52:49.340Z,69.30
2023-02-11T09:55:35.791Z,69.60
2023-02-11T09:58:36.618Z,69.69
2023-02-11T10:01:49.100Z,69.75
2023-02-11T10:05:11.052Z,69.79
2023-02-11T10:08:17.353Z,69.85
2023-02-11T10:14:34.305Z,70.22
2023-02-11T10:17:39.279Z,70.46
2023-02-11T10:20:26.304Z,70.41
2023-02-11T10:23:26.038Z,70.51
2023-02-11T10:29:44.965Z,70.99
2023-02-11T10:33:16.191Z,71.00
2023-02-11T10:39:27.697Z,70.97
2023-02-11T10:42:15.721Z,71.07
2023-02-11T10:49:08.736Z,71.02
2023-02-11T10:51:51.060Z,70.98
2023-02-11T10:54:26.181Z,70.78
2023-02-11T10:57:03.304Z,70.85
2023-02-11T10:59:40.812Z,70.93
2023-02-11T11:02:34.987Z,70.75
2023-02-11T11:05:30.608Z,70.82
2023-02-11T11:08:13.759Z,70.90
2023-02-11T11:11:10.528Z,71.02
2023-02-11T11:13:53.713Z,71.04
2023-02-11T11:16:33.233Z,71.16
2023-02-11T11:19:17.100Z,71.08
2023-02-11T11:21:55.852Z,71.00
2023-02-11T11:24:50.232Z,71.10
2023-02-11T11:27:49.212Z,71.17
2023-02-11T11:30:47.123Z,71.39
2023-02-11T11:33:43.131Z,71.49
2023-02-11T11:36:33.278Z,71.56
2023-02-11T11:39:29.272Z,71.62
2023-02-11T11:43:07.658Z,71.55
2023-02-11T11:46:18.955Z,71.62
2023-02-11T11:48:55.317Z,71.65
2023-02-11T11:51:43.816Z,71.76
2023-02-11T11:54:25.632Z,71.70
2023-02-11T11:57:27.112Z,71.49
2023-02-11T12:00:47.532Z,71.53
2023-02-11T12:04:10.778Z,71.62
2023-02-11T12:07:48.100Z,71.62
2023-02-11T12:11:20.293Z,71.61
2023-02-11T12:15:10.015Z,71.48
2023-02-11T12:19:21.281Z,71.62
2023-02-11T12:23:07.468Z,71.76
2023-02-11T12:26:45.269Z,71.72
2023-02-11T12:33:55.450Z,71.74
2023-02-11T12:37:08.695Z,71.69
2023-02-11T12:40:34.113Z,71.65
2023-02-11T12:43:42.332Z,71.47
2023-02-11T12:46:45.543Z,71.48
2023-02-11T12:53:57.881Z,71.54
2023-02-11T12:56:42.743Z,71.49
2023-02-11T13:00:15.375Z,71.42
2023-02-11T13:03:40.738Z,71.39
2023-02-11T13:06:34.206Z,71.26
2023-02-11T13:14:43.345Z,71.36
2023-02-11T13:17:59.843Z,71.22
2023-02-11T13:24:37.901Z,71.35
2023-02-11T13:27:58.872Z,71.37
2023-02-11T13:31:03.470Z,71.43
2023-02-11T13:33:59.131Z,71.54
2023-02-11T13:36:36.564Z,71.62
2023-02-11T13:39:28.869Z,71.74
2023-02-11T13:42:34.370Z,71.79
2023-02-11T13:45:33.328Z,71.84
2023-02-11T13:48:27.690Z,71.94
2023-02-11T13:51:08.198Z,72.05
2023-02-11T13:53:52.265Z,72.16
2023-02-11T13:56:38.620Z,72.21
2023-02-11T13:59:41.508Z,72.26
2023-02-11T14:02:57.100Z,72.38
2023-02-11T14:05:50.149Z,72.49
2023-02-11T14:08:45.510Z,72.67
2023-02-11T14:11:35.589Z,72.68
2023-02-11T14:14:36.774Z,72.79
2023-02-11T14:17:07.648Z,72.84
2023-02-11T14:20:49.930Z,72.80
2023-02-11T14:23:41.482Z,73.02
2023-02-11T14:26:34.885Z,73.13
2023-02-11T14:29:15.750Z,73.26
2023-02-11T14:32:01.939Z,73.34
2023-02-11T14:35:08.397Z,73.48
2023-02-11T14:38:05.919Z,73.45
2023-02-11T14:41:08.507Z,73.73
2023-02-11T14:43:53.446Z,74.20
2023-02-11T14:46:33.323Z,74.39
2023-02-11T14:49:09.734Z,74.22
2023-02-11T14:51:45.321Z,73.88
2023-02-11T14:54:28.905Z,73.72
2023-02-11T14:57:24.788Z,73.79
2023-02-11T15:00:35.726Z,73.87
2023-02-11T15:03:34.434Z,73.45
2023-02-11T15:06:17.941Z,73.17
2023-02-11T15:09:34.152Z,73.17
2023-02-11T15:12:29.683Z,73.11
2023-02-11T15:15:21.294Z,73.22
2023-02-11T15:18:10.228Z,73.28
2023-02-11T15:21:39.610Z,73.61
2023-02-11T15:24:40.465Z,73.80
2023-02-11T15:27:22.988Z,73.93
2023-02-11T15:29:59.124Z,74.06
2023-02-11T15:32:42.844Z,74.18
2023-02-11T15:35:22.434Z,74.12
2023-02-11T15:38:16.791Z,74.21
2023-02-11T15:41:09.078Z,74.22
2023-02-11T15:43:52.675Z,74.41
2023-02-11T15:46:50.701Z,74.55
2023-02-11T15:49:30.514Z,74.58
2023-02-11T15:52:01.402Z,74.61
2023-02-11T15:54:53.510Z,74.73
2023-02-11T15:57:25.741Z,74.80
2023-02-11T16:00:07.566Z,74.81
2023-02-11T16:06:54.410Z,75.08
2023-02-11T16:09:43.142Z,75.09
2023-02-11T16:12:40.652Z,75.23
2023-02-11T16:16:44.580Z,75.32
2023-02-11T16:20:00.616Z,75.43
2023-02-11T16:30:48.913Z,75.90
2023-02-11T16:33:30.695Z,75.81
2023-02-11T16:36:16.848Z,75.69
2023-02-11T16:38:51.712Z,75.78
2023-02-11T16:41:29.456Z,75.82
2023-02-11T16:44:05.290Z,75.83
2023-02-11T16:46:44.268Z,75.78
2023-02-11T16:52:48.140Z,75.89
2023-02-11T16:56:05.825Z,75.98
2023-02-11T16:58:46.290Z,76.01
2023-02-11T17:01:59.458Z,76.09
2023-02-11T17:05:01.267Z,76.10
2023-02-11T17:07:40.069Z,76.19
2023-02-11T17:10:30.027Z,76.09
2023-02-11T17:13:05.620Z,76.13
2023-02-11T17:15:57.549Z,76.15
2023-02-11T17:18:36.455Z,76.22
2023-02-11T17:21:16.592Z,76.28
2023-02-11T17:24:23.870Z,76.44
2023-02-11T17:27:49.674Z,76.37
2023-02-11T17:30:40.386Z,76.42
2023-02-11T17:34:09.095Z,76.51
2023-02-11T17:37:54.158Z,76.67
2023-02-11T17:41:08.456Z,76.73
2023-02-11T17:43:51.400Z,76.86
2023-02-11T17:46:43.619Z,76.79
2023-02-11T17:49:26.289Z,76.79
2023-02-11T17:52:13.459Z,76.73
2023-02-11T17:55:07.257Z,76.68
2023-02-11T17:57:57.849Z,76.69
2023-02-11T18:00:40.618Z,76.54
2023-02-11T18:03:29.002Z,76.66
2023-02-11T18:06:11.358Z,76.66
2023-02-11T18:08:46.586Z,76.69
2023-02-11T18:11:28.288Z,76.84
2023-02-11T18:14:11.842Z,76.87
2023-02-11T18:16:46.399Z,76.91
2023-02-11T18:19:18.470Z,76.93
2023-02-11T18:22:14.483Z,76.90
2023-02-11T18:25:06.136Z,76.90
2023-02-11T18:27:47.021Z,76.94
2023-02-11T18:30:32.101Z,76.87
2023-02-11T18:33:09.435Z,76.80
2023-02-11T18:35:48.715Z,76.91
2023-02-11T18:38:31.709Z,76.79
2023-02-11T18:41:05.895Z,76.93
2023-02-11T18:43:42.710Z,76.97
2023-02-11T18:46:17.835Z,77.01
2023-02-11T18:48:49.818Z,77.02
2023-02-11T18:51:27.227Z,76.94
2023-02-11T18:54:26.640Z,77.02
2023-02-11T18:56:58.754Z,77.07
2023-02-11T18:59:45.222Z,77.15
2023-02-11T19:02:26.718Z,77.12
2023-02-11T19:05:15.478Z,77.15
2023-02-11T19:07:50.395Z,77.07
2023-02-11T19:11:11.583Z,77.11
2023-02-11T19:14:12.328Z,77.15
2023-02-11T19:17:20.159Z,77.19
2023-02-11T19:20:09.169Z,77.16
2023-02-11T19:23:00.854Z,77.31
2023-02-11T19:25:54.531Z,77.29
2023-02-11T19:28:37.309Z,77.22
2023-02-11T19:31:22.311Z,77.14
2023-02-11T19:34:46.423Z,77.17
2023-02-11T19:38:10.197Z,77.14
2023-02-11T19:41:04.140Z,77.17
2023-02-11T19:43:37.371Z,77.21
2023-02-11T19:46:40.170Z,77.30
2023-02-11T19:49:27.807Z,77.31
2023-02-11T19:52:30.736Z,77.26
2023-02-11T20:06:44.471Z,77.60
2023-02-11T20:09:26.996Z,77.51
2023-02-11T20:12:12.747Z,77.49
2023-02-11T20:15:20.267Z,77.54
2023-02-11T20:18:05.107Z,77.60
2023-02-11T20:21:12.944Z,77.53
2023-02-11T20:45:10.867Z,77.92
2023-02-11T20:48:22.596Z,77.91
2023-02-11T20:51:49.348Z,78.00
2023-02-11T20:54:45.458Z,78.00
2023-02-11T20:57:36.517Z,77.88
2023-02-11T21:00:45.260Z,77.95
2023-02-11T21:03:38.479Z,78.02
2023-02-11T21:06:37.170Z,78.17
2023-02-11T21:09:31.832Z,78.06
2023-02-11T21:12:11.531Z,78.13
2023-02-11T21:15:00.634Z,78.40
2023-02-11T21:17:36.613Z,78.37
2023-02-11T21:20:33.918Z,78.43
2023-02-11T21:24:23.401Z,78.22
2023-02-11T21:26:58.144Z,78.19
2023-02-11T21:29:53.825Z,78.15
2023-02-11T21:32:30.885Z,77.85
2023-02-11T21:35:04.667Z,77.78
2023-02-11T21:37:42.338Z,77.77
2023-02-11T21:40:15.637Z,77.61
2023-02-11T21:42:53.173Z,77.64
2023-02-11T21:45:32.276Z,77.81
2023-02-11T21:48:27.819Z,77.99
2023-02-11T21:51:10.014Z,77.85
2023-02-11T21:53:43.286Z,77.72
2023-02-11T21:56:32.182Z,77.59
2023-02-11T21:59:05.977Z,77.67
2023-02-11T22:01:46.667Z,77.82
2023-02-11T22:04:34.138Z,77.78
2023-02-11T22:07:15.023Z,77.83
2023-02-11T22:10:04.343Z,77.81
2023-02-11T22:12:35.228Z,77.88
2023-02-11T22:15:27.991Z,77.87
2023-02-11T22:18:16.223Z,77.87
2023-02-11T22:20:58.562Z,77.92
2023-02-11T22:23:36.918Z,77.88
2023-02-11T22:26:13.751Z,77.89
2023-02-11T22:28:47.912Z,77.92
2023-02-11T22:31:33.003Z,77.83
2023-02-11T22:34:08.670Z,77.92
2023-02-11T22:36:44.371Z,77.96
2023-02-11T22:39:20.909Z,78.00
2023-02-11T22:42:00.848Z,77.99
2023-02-11T22:44:52.805Z,78.03
2023-02-11T22:47:25.322Z,78.02
2023-02-11T22:49:55.846Z,77.98
2023-02-11T22:52:37.495Z,77.90
2023-02-11T22:55:08.993Z,77.90
2023-02-11T22:57:55.591Z,77.89
2023-02-11T23:00:44.886Z,77.84
2023-02-11T23:03:18.514Z,77.79
2023-02-11T23:05:55.279Z,77.86
2023-02-11T23:08:31.816Z,77.62
2023-02-11T23:11:13.543Z,77.67
2023-02-11T23:13:53.268Z,77.61
2023-02-11T23:16:35.140Z,77.71
2023-02-11T23:19:13.810Z,77.68
2023-02-11T23:21:57.005Z,77.64
2023-02-11T23:24:32.658Z,77.59
2023-02-11T23:27:11.433Z,77.62
2023-02-11T23:29:48.067Z,77.60
2023-02-11T23:32:32.301Z,77.46
2023-02-11T23:35:07.426Z,77.42
2023-02-11T23:37:47.393Z,77.46
2023-02-11T23:40:22.592Z,77.38
2023-02-11T23:42:56.128Z,77.45
2023-02-11T23:45:32.542Z,77.50
2023-02-11T23:48:19.749Z,77.53
2023-02-11T23:50:51.348Z,77.53
2023-02-11T23:53:30.047Z,77.56
2023-02-11T23:56:09.755Z,77.54
2023-02-11T23:58:45.172Z,77.51
