createdAt,value
2019-04-14T00:08:04.645Z,10.65
2019-04-14T00:13:05.092Z,10.82
2019-04-14T00:18:07.445Z,10.48
2019-04-14T00:23:08.786Z,10.70
2019-04-14T00:28:09.514Z,10.65
2019-04-14T00:33:11.169Z,10.59
2019-04-14T00:38:28.088Z,10.63
2019-04-14T00:43:33.560Z,10.65
2019-04-14T00:48:34.854Z,10.68
2019-04-14T00:53:38.120Z,10.73
2019-04-14T00:58:38.957Z,10.63
2019-04-14T01:03:39.700Z,10.44
2019-04-14T01:08:41.048Z,10.29
2019-04-14T01:13:42.440Z,10.29
2019-04-14T01:18:45.024Z,10.36
2019-04-14T01:23:45.507Z,10.42
2019-04-14T01:28:46.891Z,10.43
2019-04-14T01:33:49.155Z,10.37
2019-04-14T01:39:06.849Z,10.24
2019-04-14T01:44:07.064Z,10.25
2019-04-14T01:49:09.342Z,10.20
2019-04-14T01:54:17.105Z,10.33
2019-04-14T01:59:17.904Z,10.32
2019-04-14T02:04:20.274Z,10.05
2019-04-14T02:09:20.935Z,10.05
2019-04-14T02:14:23.268Z,9.99
2019-04-14T02:19:24.166Z,9.89
2019-04-14T02:24:26.362Z,9.90
2019-04-14T02:29:27.630Z,9.87
2019-04-14T02:35:11.177Z,9.76
2019-04-14T02:40:04.060Z,9.66
2019-04-14T02:45:00.381Z,9.76
2019-04-14T02:49:56.556Z,9.76
2019-04-14T02:54:58.815Z,9.68
2019-04-14T03:10:04.849Z,9.76
2019-04-14T03:25:31.755Z,9.38
2019-04-14T03:30:58.417Z,9.46
2019-04-14T03:40:46.385Z,9.49
2019-04-14T03:45:55.181Z,9.52
2019-04-14T03:50:50.174Z,9.42
2019-04-14T04:01:15.096Z,9.37
2019-04-14T04:06:15.995Z,9.43
2019-04-14T04:11:17.217Z,9.42
2019-04-14T04:16:18.441Z,9.19
2019-04-14T04:21:22.796Z,9.23
2019-04-14T04:26:30.034Z,9.21
2019-04-14T04:31:31.311Z,9.20
2019-04-14T04:36:35.622Z,9.25
2019-04-14T04:41:36.634Z,9.21
2019-04-14T04:46:38.017Z,9.24
2019-04-14T04:51:40.007Z,9.14
2019-04-14T04:56:40.751Z,9.02
2019-04-14T05:01:42.982Z,9.18
2019-04-14T05:06:53.005Z,9.18
2019-04-14T05:12:04.258Z,9.04
2019-04-14T05:17:05.729Z,8.90
2019-04-14T05:22:06.971Z,9.13
2019-04-14T05:27:07.882Z,9.08
2019-04-14T05:32:08.845Z,9.01
2019-04-14T05:37:10.203Z,8.98
2019-04-14T05:42:18.004Z,9.06
2019-04-14T05:47:13.194Z,8.85
2019-04-14T05:52:18.646Z,9.23
2019-04-14T05:57:19.997Z,9.14
2019-04-14T06:02:22.297Z,9.17
2019-04-14T06:07:23.977Z,9.38
2019-04-14T06:12:26.340Z,9.27
2019-04-14T06:17:27.884Z,9.33
2019-04-14T06:22:29.213Z,9.33
2019-04-14T06:27:30.587Z,9.61
2019-04-14T06:32:33.854Z,9.38
2019-04-14T06:37:35.940Z,9.57
2019-04-14T06:42:38.260Z,9.12
2019-04-14T06:47:39.585Z,9.51
2019-04-14T06:52:41.716Z,10.06
2019-04-14T06:57:43.152Z,10.31
2019-04-14T07:02:47.911Z,10.27
2019-04-14T07:07:56.403Z,10.48
2019-04-14T07:12:48.336Z,10.42
2019-04-14T07:17:49.633Z,10.09
2019-04-14T07:22:50.977Z,10.02
2019-04-14T07:27:53.056Z,10.22
2019-04-14T07:32:59.030Z,10.51
2019-04-14T07:38:01.088Z,10.58
2019-04-14T07:43:08.142Z,10.49
2019-04-14T07:53:44.402Z,10.66
2019-04-14T08:04:18.338Z,10.46
2019-04-14T08:09:19.715Z,11.01
2019-04-14T08:14:21.800Z,10.92
2019-04-14T08:19:23.205Z,11.26
2019-04-14T08:24:24.627Z,11.52
2019-04-14T08:29:25.984Z,12.01
2019-04-14T08:34:27.342Z,11.24
2019-04-14T08:39:28.688Z,11.61
2019-04-14T08:44:45.028Z,11.48
2019-04-14T08:55:34.219Z,11.47
2019-04-14T09:00:40.534Z,11.58
2019-04-14T09:05:44.833Z,12.19
2019-04-14T09:10:46.304Z,12.37
2019-04-14T09:15:48.205Z,12.32
2019-04-14T09:20:52.433Z,12.32
2019-04-14T09:25:51.039Z,12.25
2019-04-14T09:30:52.685Z,12.43
2019-04-14T09:35:54.015Z,12.55
2019-04-14T09:40:55.445Z,12.20
2019-04-14T09:45:56.932Z,12.25
2019-04-14T09:51:04.943Z,12.54
2019-04-14T09:56:03.573Z,12.81
2019-04-14T10:01:05.651Z,13.30
2019-04-14T10:06:06.962Z,13.12
2019-04-14T10:11:08.406Z,13.20
2019-04-14T10:16:10.498Z,12.89
2019-04-14T10:21:17.620Z,13.14
2019-04-14T10:26:13.648Z,13.18
2019-04-14T10:31:15.055Z,13.14
2019-04-14T10:36:16.420Z,13.41
2019-04-14T10:41:17.769Z,13.10
2019-04-14T10:46:19.083Z,13.23
2019-04-14T10:51:29.891Z,13.94
2019-04-14T10:56:22.530Z,13.75
2019-04-14T11:01:24.134Z,13.14
2019-04-14T11:06:37.582Z,12.56
2019-04-14T11:11:38.884Z,13.10
2019-04-14T11:16:40.189Z,12.85
2019-04-14T11:21:42.696Z,13.04
2019-04-14T11:26:42.837Z,13.48
2019-04-14T11:31:46.131Z,13.41
2019-04-14T11:37:03.442Z,13.65
2019-04-14T11:42:05.525Z,13.21
2019-04-14T11:47:07.731Z,13.02
2019-04-14T11:52:09.083Z,13.14
2019-04-14T11:57:11.148Z,13.54
2019-04-14T12:02:14.036Z,13.38
2019-04-14T12:07:18.057Z,13.40
2019-04-14T12:12:24.378Z,13.19
2019-04-14T12:17:26.811Z,13.32
2019-04-14T12:22:28.997Z,13.56
2019-04-14T12:27:30.348Z,13.16
2019-04-14T12:32:31.660Z,13.21
2019-04-14T12:37:33.022Z,13.31
2019-04-14T12:42:45.192Z,13.38
2019-04-14T12:47:48.433Z,13.39
2019-04-14T12:52:49.946Z,13.45
2019-04-14T12:57:52.092Z,13.61
2019-04-14T13:02:53.478Z,13.58
2019-04-14T13:07:57.575Z,13.63
2019-04-14T13:13:00.018Z,13.44
2019-04-14T13:18:01.329Z,13.70
2019-04-14T13:23:02.680Z,13.39
2019-04-14T13:28:04.053Z,13.32
2019-04-14T13:33:06.042Z,13.52
2019-04-14T13:38:07.392Z,13.80
2019-04-14T13:43:08.727Z,13.73
2019-04-14T13:48:10.072Z,13.72
2019-04-14T13:53:12.203Z,13.91
2019-04-14T13:58:13.606Z,13.48
2019-04-14T14:03:15.097Z,13.44
2019-04-14T14:08:16.483Z,13.76
2019-04-14T14:13:20.718Z,13.71
2019-04-14T14:18:32.973Z,13.69
2019-04-14T14:29:02.443Z,13.74
2019-04-14T14:34:05.497Z,13.51
2019-04-14T14:39:06.919Z,13.90
2019-04-14T14:44:09.057Z,13.81
2019-04-14T14:49:17.225Z,13.81
2019-04-14T14:54:18.552Z,13.89
2019-04-14T14:59:19.893Z,13.75
2019-04-14T15:04:21.269Z,13.85
2019-04-14T15:09:22.612Z,13.54
2019-04-14T15:14:28.001Z,13.54
2019-04-14T15:19:29.439Z,13.73
2019-04-14T15:24:31.955Z,13.68
2019-04-14T15:29:33.299Z,13.79
2019-04-14T15:34:35.697Z,14.00
2019-04-14T15:39:37.710Z,14.11
2019-04-14T15:44:39.600Z,14.03
2019-04-14T15:49:42.020Z,13.96
2019-04-14T15:54:51.934Z,13.86
2019-04-14T15:59:53.548Z,13.75
2019-04-14T16:04:57.843Z,13.54
2019-04-14T16:10:12.536Z,13.61
2019-04-14T16:15:17.918Z,13.39
2019-04-14T16:20:20.035Z,13.41
2019-04-14T16:25:21.482Z,13.47
2019-04-14T16:30:30.162Z,13.49
2019-04-14T16:35:33.449Z,13.57
2019-04-14T16:40:34.825Z,13.51
2019-04-14T16:45:36.277Z,13.44
2019-04-14T16:50:37.694Z,13.25
2019-04-14T16:55:44.781Z,13.32
2019-04-14T17:00:51.124Z,13.25
2019-04-14T17:05:53.269Z,13.34
2019-04-14T17:10:55.397Z,13.46
2019-04-14T17:16:06.619Z,13.37
2019-04-14T17:21:14.189Z,13.35
2019-04-14T17:26:15.568Z,13.18
2019-04-14T17:31:18.099Z,13.29
2019-04-14T17:36:21.519Z,13.35
2019-04-14T17:41:30.200Z,13.10
2019-04-14T17:46:32.541Z,13.21
2019-04-14T17:51:36.743Z,13.31
2019-04-14T17:56:40.281Z,13.36
2019-04-14T18:01:52.149Z,13.38
2019-04-14T18:06:53.584Z,13.31
2019-04-14T18:12:06.464Z,13.18
2019-04-14T18:17:14.784Z,13.35
2019-04-14T18:22:16.455Z,13.35
2019-04-14T18:27:19.717Z,13.31
2019-04-14T18:32:22.786Z,13.32
2019-04-14T18:37:32.524Z,13.30
2019-04-14T18:42:39.773Z,13.31
2019-04-14T18:47:45.421Z,13.28
2019-04-14T18:58:19.332Z,13.07
2019-04-14T19:03:22.508Z,13.24
2019-04-14T19:08:28.608Z,13.30
2019-04-14T19:13:31.451Z,13.24
2019-04-14T19:18:33.065Z,13.26
2019-04-14T19:23:34.431Z,13.22
2019-04-14T19:28:36.545Z,13.21
2019-04-14T19:33:37.904Z,13.11
2019-04-14T19:38:39.273Z,13.08
2019-04-14T19:43:40.681Z,12.86
2019-04-14T19:48:42.045Z,12.67
2019-04-14T19:53:43.427Z,12.72
2019-04-14T19:58:45.063Z,12.70
2019-04-14T20:03:46.497Z,12.58
2019-04-14T20:08:48.542Z,12.59
2019-04-14T20:13:49.899Z,12.42
2019-04-14T20:19:09.647Z,12.59
2019-04-14T20:24:04.759Z,12.54
2019-04-14T20:29:06.128Z,12.52
2019-04-14T20:34:07.492Z,12.59
2019-04-14T20:39:08.846Z,12.61
2019-04-14T20:44:18.696Z,12.53
2019-04-14T20:49:20.786Z,12.51
2019-04-14T20:54:32.954Z,12.50
2019-04-14T20:59:34.301Z,12.49
2019-04-14T21:04:35.600Z,12.34
2019-04-14T21:09:41.747Z,12.30
2019-04-14T21:14:43.108Z,12.13
2019-04-14T21:19:50.624Z,12.25
2019-04-14T21:24:51.946Z,12.20
2019-04-14T21:30:07.956Z,12.13
2019-04-14T21:35:10.084Z,12.02
2019-04-14T21:45:41.414Z,11.85
2019-04-14T21:50:43.075Z,11.98
2019-04-14T21:55:44.408Z,12.13
2019-04-14T22:06:33.097Z,11.86
2019-04-14T22:11:41.052Z,11.78
2019-04-14T22:16:42.459Z,11.74
2019-04-14T22:21:47.362Z,11.76
2019-04-14T22:26:46.677Z,11.56
2019-04-14T22:31:56.317Z,11.36
2019-04-14T22:36:57.601Z,11.39
2019-04-14T22:41:58.912Z,11.52
2019-04-14T22:47:01.015Z,11.39
2019-04-14T22:52:02.397Z,11.49
2019-04-14T22:57:03.743Z,11.35
2019-04-14T23:02:24.521Z,11.29
2019-04-14T23:07:33.753Z,11.21
2019-04-14T23:12:38.084Z,11.00
2019-04-14T23:17:40.261Z,11.33
2019-04-14T23:22:42.680Z,11.35
2019-04-14T23:27:44.083Z,11.35
2019-04-14T23:32:45.498Z,11.30
2019-04-14T23:37:46.864Z,11.19
2019-04-14T23:42:48.177Z,11.33
2019-04-14T23:47:49.593Z,11.18
2019-04-14T23:52:51.036Z,11.04
2019-04-14T23:57:53.229Z,11.07
