createdAt,value
2024-02-29T00:00:46.289Z,51.212139
2024-02-29T00:01:45.450Z,51.212257
2024-02-29T00:02:45.302Z,51.212208
2024-02-29T00:03:45.323Z,51.212177
2024-02-29T00:04:45.378Z,51.212223
2024-02-29T00:05:45.280Z,51.212204
2024-02-29T00:06:45.283Z,51.212059
2024-02-29T00:07:45.273Z,51.212078
2024-02-29T00:08:45.290Z,51.212170
2024-02-29T00:09:45.301Z,51.212082
2024-02-29T00:10:45.304Z,51.212006
2024-02-29T00:11:45.271Z,51.211998
2024-02-29T00:12:45.271Z,51.211987
2024-02-29T00:13:45.268Z,51.212032
2024-02-29T00:14:45.259Z,51.212017
2024-02-29T00:15:45.271Z,51.212055
2024-02-29T00:16:45.254Z,51.211979
2024-02-29T00:17:45.258Z,51.211987
2024-02-29T00:18:45.280Z,51.212009
2024-02-29T00:19:45.195Z,51.211964
2024-02-29T00:20:45.218Z,51.211922
2024-02-29T00:21:45.209Z,51.211899
2024-02-29T00:22:45.218Z,51.211990
2024-02-29T00:23:45.196Z,51.211891
2024-02-29T00:24:45.197Z,51.212017
2024-02-29T00:25:45.172Z,51.212070
2024-02-29T00:26:45.265Z,51.212173
2024-02-29T00:27:45.194Z,51.212055
2024-02-29T00:28:45.144Z,51.212013
2024-02-29T00:29:45.136Z,51.212040
2024-02-29T00:30:45.202Z,51.212002
2024-02-29T00:31:45.141Z,51.212040
2024-02-29T00:32:45.174Z,51.212055
2024-02-29T00:33:45.180Z,51.212120
2024-02-29T00:34:45.088Z,51.212112
2024-02-29T00:35:49.335Z,51.212238
2024-02-29T00:36:46.248Z,51.212196
2024-02-29T00:37:45.098Z,51.212158
2024-02-29T00:38:45.084Z,51.212143
2024-02-29T00:39:45.094Z,51.212109
2024-02-29T00:40:45.150Z,51.212006
2024-02-29T00:41:45.110Z,51.212006
2024-02-29T00:42:45.091Z,51.212040
2024-02-29T00:43:45.063Z,51.212139
2024-02-29T00:44:45.084Z,51.212086
2024-02-29T00:45:45.128Z,51.212166
2024-02-29T00:46:45.115Z,51.212112
2024-02-29T00:47:45.041Z,51.212029
2024-02-29T00:48:45.040Z,51.211945
2024-02-29T00:49:45.019Z,51.211983
2024-02-29T00:50:45.008Z,51.211945
2024-02-29T00:51:45.108Z,51.211990
2024-02-29T00:52:44.979Z,51.212162
2024-02-29T00:53:44.995Z,51.212120
2024-02-29T00:54:45.015Z,51.212105
2024-02-29T00:55:44.967Z,51.212101
2024-02-29T00:56:44.988Z,51.211948
2024-02-29T00:57:44.988Z,51.211987
2024-02-29T00:58:44.957Z,51.211967
2024-02-29T00:59:44.942Z,51.211998
2024-02-29T01:00:45.078Z,51.211731
2024-02-29T01:01:45.091Z,51.212147
2024-02-29T01:02:44.976Z,51.212303
2024-02-29T01:03:44.929Z,51.212215
2024-02-29T01:04:44.919Z,51.212021
2024-02-29T01:05:44.925Z,51.212215
2024-02-29T01:06:44.933Z,51.212296
2024-02-29T01:07:45.078Z,51.212402
2024-02-29T01:08:44.904Z,51.212337
2024-02-29T01:09:44.936Z,51.212326
2024-02-29T01:10:44.934Z,51.212219
2024-02-29T01:11:44.894Z,51.212105
2024-02-29T01:12:44.984Z,51.212070
2024-02-29T01:13:44.867Z,51.212021
2024-02-29T01:14:44.865Z,51.211994
2024-02-29T01:15:44.923Z,51.212021
2024-02-29T01:16:44.864Z,51.212189
2024-02-29T01:17:44.838Z,51.212212
2024-02-29T01:18:44.847Z,51.212040
2024-02-29T01:19:44.857Z,51.212124
2024-02-29T01:20:44.826Z,51.212143
2024-02-29T01:21:44.841Z,51.212315
2024-02-29T01:22:44.827Z,51.212135
2024-02-29T01:23:44.803Z,51.212238
2024-02-29T01:24:44.835Z,51.212170
2024-02-29T01:25:45.796Z,51.212093
2024-02-29T01:26:44.788Z,51.211658
2024-02-29T01:27:44.869Z,51.211910
2024-02-29T01:28:44.815Z,51.212112
2024-02-29T01:29:44.778Z,51.212223
2024-02-29T01:30:44.859Z,51.212372
2024-02-29T01:31:44.767Z,51.212265
2024-02-29T01:32:44.762Z,51.212215
2024-02-29T01:33:44.754Z,51.212154
2024-02-29T01:34:44.722Z,51.211998
2024-02-29T01:35:44.716Z,51.211849
2024-02-29T01:36:44.747Z,51.211838
2024-02-29T01:37:44.720Z,51.211861
2024-02-29T01:38:44.690Z,51.211815
2024-02-29T01:39:44.775Z,51.211964
2024-02-29T01:40:44.711Z,51.212219
2024-02-29T01:41:44.668Z,51.212120
2024-02-29T01:42:44.755Z,51.211899
2024-02-29T01:43:44.658Z,51.211926
2024-02-29T01:44:44.740Z,51.211891
2024-02-29T01:45:44.732Z,51.211914
2024-02-29T01:46:44.688Z,51.211880
2024-02-29T01:47:44.683Z,51.211842
2024-02-29T01:48:44.628Z,51.211891
2024-02-29T01:49:44.639Z,51.211826
2024-02-29T01:50:44.661Z,51.211971
2024-02-29T01:51:44.648Z,51.212040
2024-02-29T01:52:44.627Z,51.212002
2024-02-29T01:53:44.601Z,51.212097
2024-02-29T01:54:45.630Z,51.212017
2024-02-29T01:55:44.608Z,51.211975
2024-02-29T01:56:44.614Z,51.211967
2024-02-29T01:57:44.621Z,51.212017
2024-02-29T01:58:44.569Z,51.212017
2024-02-29T01:59:44.569Z,51.212036
2024-02-29T02:00:44.609Z,51.212048
2024-02-29T02:01:44.669Z,51.211971
2024-02-29T02:02:44.542Z,51.212070
2024-02-29T02:03:44.610Z,51.211990
2024-02-29T02:04:44.583Z,51.212090
2024-02-29T02:05:44.531Z,51.212132
2024-02-29T02:06:44.524Z,51.212181
2024-02-29T02:07:44.543Z,51.212120
2024-02-29T02:08:44.511Z,51.212147
2024-02-29T02:09:44.519Z,51.212196
2024-02-29T02:10:44.609Z,51.212128
2024-02-29T02:11:44.540Z,51.212147
2024-02-29T02:12:44.808Z,51.212082
2024-02-29T02:13:44.507Z,51.212139
2024-02-29T02:14:44.485Z,51.212097
2024-02-29T02:15:44.510Z,51.212109
2024-02-29T02:16:44.463Z,51.212090
2024-02-29T02:17:44.484Z,51.212109
2024-02-29T02:18:44.519Z,51.212166
2024-02-29T02:19:44.468Z,51.212330
2024-02-29T02:20:44.466Z,51.212223
2024-02-29T02:21:44.476Z,51.212231
2024-02-29T02:22:44.414Z,51.212349
2024-02-29T02:23:44.435Z,51.212242
2024-02-29T02:24:44.442Z,51.212097
2024-02-29T02:25:44.410Z,51.211948
2024-02-29T02:26:44.412Z,51.212086
2024-02-29T02:27:44.482Z,51.212162
2024-02-29T02:28:44.438Z,51.212029
2024-02-29T02:29:44.489Z,51.212070
2024-02-29T02:30:44.384Z,51.212040
2024-02-29T02:31:44.401Z,51.212017
2024-02-29T02:32:44.425Z,51.212013
2024-02-29T02:33:44.444Z,51.212036
2024-02-29T02:34:44.396Z,51.212261
2024-02-29T02:35:44.361Z,51.212147
2024-02-29T02:36:44.372Z,51.211979
2024-02-29T02:37:44.368Z,51.212112
2024-02-29T02:38:44.360Z,51.212170
2024-02-29T02:39:44.395Z,51.212193
2024-02-29T02:40:44.336Z,51.212013
2024-02-29T02:41:44.331Z,51.212055
2024-02-29T02:42:45.399Z,51.212002
2024-02-29T02:43:44.330Z,51.212257
2024-02-29T02:44:44.341Z,51.212341
2024-02-29T02:45:44.337Z,51.212185
2024-02-29T02:46:44.272Z,51.211967
2024-02-29T02:47:44.329Z,51.211868
2024-02-29T02:48:44.297Z,51.212032
2024-02-29T02:49:44.261Z,51.211967
2024-02-29T02:50:44.512Z,51.212013
2024-02-29T02:51:44.316Z,51.212021
2024-02-29T02:52:44.277Z,51.212074
2024-02-29T02:53:44.273Z,51.212093
2024-02-29T02:54:44.280Z,51.212070
2024-02-29T02:55:44.253Z,51.212051
2024-02-29T02:56:44.279Z,51.211903
2024-02-29T02:57:44.231Z,51.212315
2024-02-29T02:58:44.246Z,51.212238
2024-02-29T02:59:44.244Z,51.211994
2024-02-29T03:00:44.272Z,51.211887
2024-02-29T03:01:44.302Z,51.211861
2024-02-29T03:02:44.220Z,51.211903
2024-02-29T03:03:44.213Z,51.211933
2024-02-29T03:04:44.204Z,51.211952
2024-02-29T03:05:44.178Z,51.211941
2024-02-29T03:06:45.253Z,51.211952
2024-02-29T03:07:44.197Z,51.211945
2024-02-29T03:08:44.168Z,51.211967
2024-02-29T03:09:44.241Z,51.212029
2024-02-29T03:10:44.190Z,51.212135
2024-02-29T03:11:44.174Z,51.212162
2024-02-29T03:12:44.170Z,51.212158
2024-02-29T03:13:44.179Z,51.212135
2024-02-29T03:14:44.155Z,51.212200
2024-02-29T03:15:44.203Z,51.212193
2024-02-29T03:16:44.151Z,51.212246
2024-02-29T03:17:44.144Z,51.212273
2024-02-29T03:18:44.159Z,51.212250
2024-02-29T03:19:44.112Z,51.212105
2024-02-29T03:20:44.195Z,51.212124
2024-02-29T03:21:44.170Z,51.212082
2024-02-29T03:22:44.104Z,51.212135
2024-02-29T03:23:44.131Z,51.212135
2024-02-29T03:24:44.119Z,51.212109
2024-02-29T03:25:45.080Z,51.212093
2024-02-29T03:26:44.084Z,51.212215
2024-02-29T03:27:44.121Z,51.212177
2024-02-29T03:28:44.079Z,51.212177
2024-02-29T03:29:44.072Z,51.212193
2024-02-29T03:30:44.060Z,51.212009
2024-02-29T03:31:44.052Z,51.211952
2024-02-29T03:32:44.095Z,51.211971
2024-02-29T03:33:44.117Z,51.212139
2024-02-29T03:34:44.046Z,51.212234
2024-02-29T03:35:44.069Z,51.212105
2024-02-29T03:36:44.097Z,51.212231
2024-02-29T03:37:44.012Z,51.212151
2024-02-29T03:38:44.026Z,51.212166
2024-02-29T03:39:44.036Z,51.212196
2024-02-29T03:40:44.000Z,51.212147
2024-02-29T03:41:44.001Z,51.212109
2024-02-29T03:42:44.073Z,51.212170
2024-02-29T03:43:43.995Z,51.212173
2024-02-29T03:44:44.015Z,51.212109
2024-02-29T03:45:44.004Z,51.212227
2024-02-29T03:46:43.976Z,51.212242
2024-02-29T03:47:44.015Z,51.212231
2024-02-29T03:48:43.973Z,51.212128
2024-02-29T03:49:43.987Z,51.212189
2024-02-29T03:50:43.958Z,51.212097
2024-02-29T03:51:44.002Z,51.212120
2024-02-29T03:52:43.951Z,51.212097
2024-02-29T03:53:43.932Z,51.212128
2024-02-29T03:54:43.942Z,51.212269
2024-02-29T03:55:44.776Z,51.212238
2024-02-29T03:56:43.928Z,51.212276
2024-02-29T03:57:43.911Z,51.212166
2024-02-29T03:58:43.910Z,51.212196
2024-02-29T03:59:43.895Z,51.212105
2024-02-29T04:00:43.902Z,51.212082
2024-02-29T04:01:44.030Z,51.212322
2024-02-29T04:02:43.877Z,51.212261
2024-02-29T04:03:43.933Z,51.212269
2024-02-29T04:04:43.868Z,51.212189
2024-02-29T04:05:43.901Z,51.212204
2024-02-29T04:06:43.945Z,51.212097
2024-02-29T04:07:43.923Z,51.212109
2024-02-29T04:08:43.865Z,51.212078
2024-02-29T04:09:43.901Z,51.212154
2024-02-29T04:10:43.881Z,51.211998
2024-02-29T04:11:43.827Z,51.211880
2024-02-29T04:12:43.845Z,51.212036
2024-02-29T04:13:43.827Z,51.212105
2024-02-29T04:14:43.826Z,51.211998
2024-02-29T04:15:44.782Z,51.212063
2024-02-29T04:16:43.830Z,51.212090
2024-02-29T04:17:43.843Z,51.212162
2024-02-29T04:18:43.807Z,51.212093
2024-02-29T04:19:43.770Z,51.211914
2024-02-29T04:20:43.788Z,51.212086
2024-02-29T04:21:43.876Z,51.212086
2024-02-29T04:22:43.790Z,51.211983
2024-02-29T04:23:43.817Z,51.212063
2024-02-29T04:24:43.922Z,51.212040
2024-02-29T04:25:43.772Z,51.212051
2024-02-29T04:26:43.758Z,51.212070
2024-02-29T04:27:43.761Z,51.211933
2024-02-29T04:28:43.736Z,51.212021
2024-02-29T04:29:43.747Z,51.212063
2024-02-29T04:30:43.903Z,51.212055
2024-02-29T04:31:43.746Z,51.212132
2024-02-29T04:32:43.777Z,51.212078
2024-02-29T04:33:43.727Z,51.212013
2024-02-29T04:34:43.685Z,51.212048
2024-02-29T04:35:43.710Z,51.212269
2024-02-29T04:36:43.778Z,51.212112
2024-02-29T04:37:43.684Z,51.211887
2024-02-29T04:38:43.686Z,51.211926
2024-02-29T04:39:43.698Z,51.211815
2024-02-29T04:40:43.676Z,51.211864
2024-02-29T04:41:43.695Z,51.211975
2024-02-29T04:42:43.675Z,51.212116
2024-02-29T04:43:43.618Z,51.212086
2024-02-29T04:44:44.628Z,51.212067
2024-02-29T04:45:43.662Z,51.212051
2024-02-29T04:46:43.679Z,51.212097
2024-02-29T04:47:43.649Z,51.212082
2024-02-29T04:48:43.733Z,51.212120
2024-02-29T04:49:43.616Z,51.212097
2024-02-29T04:50:43.608Z,51.212040
2024-02-29T04:51:43.691Z,51.212059
2024-02-29T04:52:43.618Z,51.212017
2024-02-29T04:53:43.609Z,51.212070
2024-02-29T04:54:43.645Z,51.212147
2024-02-29T04:55:43.578Z,51.212109
2024-02-29T04:56:43.569Z,51.212040
2024-02-29T04:57:43.607Z,51.212059
2024-02-29T04:58:43.634Z,51.212017
2024-02-29T04:59:43.554Z,51.212009
2024-02-29T05:00:43.672Z,51.212124
2024-02-29T05:01:43.641Z,51.212067
2024-02-29T05:02:43.548Z,51.212105
2024-02-29T05:03:43.588Z,51.212017
2024-02-29T05:04:43.528Z,51.211761
2024-02-29T05:05:43.528Z,51.211391
2024-02-29T05:06:43.562Z,51.211475
2024-02-29T05:07:43.543Z,51.211918
2024-02-29T05:08:43.561Z,51.212120
2024-02-29T05:09:43.555Z,51.212284
2024-02-29T05:10:43.539Z,51.212234
2024-02-29T05:11:43.479Z,51.212261
2024-02-29T05:12:43.504Z,51.212299
2024-02-29T05:13:43.497Z,51.212250
2024-02-29T05:14:43.551Z,51.212170
2024-02-29T05:15:43.529Z,51.212151
2024-02-29T05:16:43.487Z,51.212158
2024-02-29T05:17:43.502Z,51.212177
2024-02-29T05:18:43.531Z,51.212189
2024-02-29T05:19:43.495Z,51.212219
2024-02-29T05:20:43.532Z,51.212261
2024-02-29T05:21:43.486Z,51.212246
2024-02-29T05:22:43.437Z,51.212215
2024-02-29T05:23:43.466Z,51.212177
2024-02-29T05:24:43.494Z,51.212128
2024-02-29T05:25:43.464Z,51.212154
2024-02-29T05:26:43.760Z,51.212135
2024-02-29T05:27:43.447Z,51.212124
2024-02-29T05:28:43.427Z,51.212185
2024-02-29T05:29:44.265Z,51.212265
2024-02-29T05:30:43.462Z,51.212261
2024-02-29T05:31:43.439Z,51.212181
2024-02-29T05:32:43.448Z,51.212139
2024-02-29T05:33:43.498Z,51.212135
2024-02-29T05:34:43.386Z,51.212151
2024-02-29T05:35:43.391Z,51.212055
2024-02-29T05:36:43.497Z,51.212120
2024-02-29T05:37:43.371Z,51.212013
2024-02-29T05:38:43.379Z,51.212082
2024-02-29T05:39:43.492Z,51.212090
2024-02-29T05:40:43.368Z,51.212196
2024-02-29T05:41:43.342Z,51.212101
2024-02-29T05:42:43.420Z,51.212090
2024-02-29T05:43:43.356Z,51.212112
2024-02-29T05:44:43.381Z,51.212086
2024-02-29T05:45:43.383Z,51.211983
2024-02-29T05:46:43.336Z,51.212093
2024-02-29T05:47:43.375Z,51.212025
2024-02-29T05:48:43.455Z,51.212013
2024-02-29T05:49:43.344Z,51.212070
2024-02-29T05:50:43.340Z,51.212139
2024-02-29T05:51:43.418Z,51.212147
2024-02-29T05:52:43.356Z,51.212128
2024-02-29T05:53:43.376Z,51.212097
2024-02-29T05:54:43.347Z,51.212013
2024-02-29T05:55:43.436Z,51.212124
2024-02-29T05:56:43.288Z,51.212166
2024-02-29T05:57:43.556Z,51.212227
2024-02-29T05:58:43.276Z,51.212200
2024-02-29T05:59:43.295Z,51.212166
2024-02-29T06:00:43.344Z,51.212029
2024-02-29T06:01:43.353Z,51.212093
2024-02-29T06:02:43.312Z,51.212051
2024-02-29T06:03:43.374Z,51.211868
2024-02-29T06:04:43.256Z,51.211895
2024-02-29T06:05:43.249Z,51.212162
2024-02-29T06:06:43.250Z,51.212128
2024-02-29T06:07:43.238Z,51.212139
2024-02-29T06:08:43.215Z,51.212219
2024-02-29T06:09:43.237Z,51.212360
2024-02-29T06:10:43.228Z,51.212219
2024-02-29T06:11:43.190Z,51.212185
2024-02-29T06:12:43.242Z,51.212204
2024-02-29T06:13:43.236Z,51.211964
2024-02-29T06:14:43.208Z,51.212139
2024-02-29T06:15:43.444Z,51.212288
2024-02-29T06:16:43.185Z,51.212109
2024-02-29T06:17:43.207Z,51.212101
2024-02-29T06:18:43.186Z,51.212078
2024-02-29T06:19:43.142Z,51.212032
2024-02-29T06:20:43.263Z,51.212063
2024-02-29T06:21:43.188Z,51.212200
2024-02-29T06:22:43.153Z,51.212185
2024-02-29T06:23:43.250Z,51.212059
2024-02-29T06:24:43.124Z,51.212063
2024-02-29T06:25:43.132Z,51.212090
2024-02-29T06:26:43.136Z,51.211937
2024-02-29T06:27:43.123Z,51.212135
2024-02-29T06:28:43.112Z,51.212219
2024-02-29T06:29:43.119Z,51.212280
2024-02-29T06:30:43.184Z,51.212196
2024-02-29T06:31:43.125Z,51.212242
2024-02-29T06:32:43.129Z,51.212170
2024-02-29T06:33:43.132Z,51.212196
2024-02-29T06:34:43.092Z,51.212074
2024-02-29T06:35:43.102Z,51.212158
2024-02-29T06:36:43.126Z,51.212185
2024-02-29T06:37:43.076Z,51.212189
2024-02-29T06:38:43.078Z,51.212269
2024-02-29T06:39:43.120Z,51.212257
2024-02-29T06:40:43.117Z,51.212196
2024-02-29T06:41:43.087Z,51.212101
2024-02-29T06:42:43.173Z,51.212032
2024-02-29T06:43:43.048Z,51.212170
2024-02-29T06:44:44.033Z,51.212166
2024-02-29T06:45:43.051Z,51.212166
2024-02-29T06:46:43.064Z,51.212090
2024-02-29T06:47:43.779Z,51.212154
2024-02-29T06:48:43.035Z,51.212162
2024-02-29T06:49:42.982Z,51.212109
2024-02-29T06:50:43.049Z,51.212139
2024-02-29T06:51:43.018Z,51.212238
2024-02-29T06:52:42.953Z,51.212276
2024-02-29T06:53:42.974Z,51.212231
2024-02-29T06:54:43.015Z,51.212212
2024-02-29T06:55:42.966Z,51.212200
2024-02-29T06:56:42.966Z,51.212139
2024-02-29T06:57:42.957Z,51.212120
2024-02-29T06:58:42.942Z,51.212055
2024-02-29T06:59:42.943Z,51.212143
2024-02-29T07:00:42.989Z,51.212135
2024-02-29T07:01:43.001Z,51.212151
2024-02-29T07:02:42.931Z,51.212013
2024-02-29T07:03:42.968Z,51.211929
2024-02-29T07:04:42.943Z,51.212002
2024-02-29T07:05:42.938Z,51.212051
2024-02-29T07:06:43.112Z,51.211994
2024-02-29T07:07:42.929Z,51.211956
2024-02-29T07:08:42.948Z,51.211788
2024-02-29T07:09:42.893Z,51.212059
2024-02-29T07:10:42.886Z,51.211990
2024-02-29T07:11:43.020Z,51.211998
2024-02-29T07:12:42.918Z,51.211983
2024-02-29T07:13:42.881Z,51.211990
2024-02-29T07:14:42.886Z,51.211998
2024-02-29T07:15:42.899Z,51.212093
2024-02-29T07:16:42.842Z,51.211845
2024-02-29T07:17:42.857Z,51.211792
2024-02-29T07:18:42.964Z,51.211849
2024-02-29T07:19:42.835Z,51.211876
2024-02-29T07:20:42.913Z,51.211834
2024-02-29T07:21:42.823Z,51.211788
2024-02-29T07:22:42.876Z,51.211864
2024-02-29T07:23:42.785Z,51.212086
2024-02-29T07:24:42.819Z,51.212029
2024-02-29T07:25:42.790Z,51.212082
2024-02-29T07:26:42.857Z,51.212029
2024-02-29T07:27:42.816Z,51.212051
2024-02-29T07:28:42.783Z,51.211884
2024-02-29T07:29:42.766Z,51.211994
2024-02-29T07:30:42.807Z,51.212112
2024-02-29T07:31:42.774Z,51.212082
2024-02-29T07:32:42.806Z,51.212132
2024-02-29T07:33:42.846Z,51.212242
2024-02-29T07:34:42.799Z,51.211956
2024-02-29T07:35:42.774Z,51.211887
2024-02-29T07:36:42.810Z,51.211857
2024-02-29T07:37:42.789Z,51.211845
2024-02-29T07:38:42.751Z,51.212017
2024-02-29T07:39:42.750Z,51.211952
2024-02-29T07:40:42.756Z,51.211918
2024-02-29T07:41:42.709Z,51.211960
2024-02-29T07:42:42.790Z,51.212032
2024-02-29T07:43:42.693Z,51.212059
2024-02-29T07:44:42.704Z,51.211998
2024-02-29T07:45:42.730Z,51.212078
2024-02-29T07:46:42.681Z,51.212021
2024-02-29T07:47:42.714Z,51.212067
2024-02-29T07:48:42.682Z,51.212257
2024-02-29T07:49:42.633Z,51.212181
2024-02-29T07:50:42.658Z,51.212151
2024-02-29T07:51:42.719Z,51.212074
2024-02-29T07:52:42.699Z,51.212112
2024-02-29T07:53:42.637Z,51.212147
2024-02-29T07:54:42.661Z,51.212193
2024-02-29T07:55:42.647Z,51.212101
2024-02-29T07:56:42.679Z,51.212086
2024-02-29T07:57:42.647Z,51.212128
2024-02-29T07:58:42.602Z,51.212086
2024-02-29T07:59:42.594Z,51.212109
2024-02-29T08:00:42.627Z,51.212074
2024-02-29T08:01:42.605Z,51.212051
2024-02-29T08:02:42.574Z,51.211952
2024-02-29T08:03:42.601Z,51.212074
2024-02-29T08:04:42.621Z,51.212090
2024-02-29T08:05:42.559Z,51.212063
2024-02-29T08:06:42.556Z,51.212059
2024-02-29T08:07:42.567Z,51.212063
2024-02-29T08:08:42.537Z,51.211926
2024-02-29T08:09:42.591Z,51.212006
2024-02-29T08:10:42.533Z,51.211941
2024-02-29T08:11:42.597Z,51.211906
2024-02-29T08:12:42.575Z,51.211941
2024-02-29T08:13:42.534Z,51.212017
2024-02-29T08:14:42.513Z,51.212101
2024-02-29T08:15:42.547Z,51.212090
2024-02-29T08:16:42.521Z,51.212063
2024-02-29T08:17:42.505Z,51.212048
2024-02-29T08:18:43.168Z,51.212082
2024-02-29T08:19:42.513Z,51.212082
2024-02-29T08:20:42.541Z,51.212021
2024-02-29T08:21:42.490Z,51.211964
2024-02-29T08:22:42.487Z,51.212097
2024-02-29T08:23:42.524Z,51.211998
2024-02-29T08:24:42.533Z,51.212055
2024-02-29T08:25:42.466Z,51.212170
2024-02-29T08:26:42.437Z,51.212097
2024-02-29T08:27:42.540Z,51.212139
2024-02-29T08:28:42.539Z,51.212151
2024-02-29T08:29:42.495Z,51.212097
2024-02-29T08:30:42.476Z,51.212097
2024-02-29T08:31:42.571Z,51.212151
2024-02-29T08:32:42.506Z,51.212055
2024-02-29T08:33:42.538Z,51.212132
2024-02-29T08:34:42.515Z,51.212105
2024-02-29T08:35:42.399Z,51.212116
2024-02-29T08:36:42.428Z,51.212120
2024-02-29T08:37:42.372Z,51.212040
2024-02-29T08:38:42.366Z,51.212055
2024-02-29T08:39:42.694Z,51.212070
2024-02-29T08:40:42.551Z,51.212059
2024-02-29T08:41:42.359Z,51.212093
2024-02-29T08:42:42.403Z,51.212128
2024-02-29T08:43:42.340Z,51.212173
2024-02-29T08:44:42.346Z,51.212029
2024-02-29T08:45:42.379Z,51.212032
2024-02-29T08:46:42.321Z,51.212044
2024-02-29T08:47:42.440Z,51.212132
2024-02-29T08:48:42.346Z,51.212227
2024-02-29T08:49:42.304Z,51.212196
2024-02-29T08:50:42.334Z,51.211975
2024-02-29T08:51:42.390Z,51.212044
2024-02-29T08:52:42.286Z,51.212124
2024-02-29T08:53:42.282Z,51.212204
2024-02-29T08:54:42.275Z,51.212238
2024-02-29T08:55:42.285Z,51.212250
2024-02-29T08:56:42.264Z,51.212177
2024-02-29T08:57:42.289Z,51.212143
2024-02-29T08:58:42.243Z,51.212078
2024-02-29T08:59:42.229Z,51.212132
2024-02-29T09:00:42.295Z,51.212120
2024-02-29T09:01:42.313Z,51.212105
2024-02-29T09:02:42.232Z,51.212067
2024-02-29T09:03:42.214Z,51.212151
2024-02-29T09:04:42.244Z,51.212101
2024-02-29T09:05:42.194Z,51.212143
2024-02-29T09:06:42.443Z,51.212132
2024-02-29T09:07:42.229Z,51.212151
2024-02-29T09:08:42.186Z,51.212158
2024-02-29T09:09:42.213Z,51.212200
2024-02-29T09:10:42.167Z,51.212204
2024-02-29T09:11:42.180Z,51.212265
2024-02-29T09:12:42.254Z,51.212299
2024-02-29T09:13:43.264Z,51.212257
2024-02-29T09:14:42.191Z,51.212181
2024-02-29T09:15:42.183Z,51.212154
2024-02-29T09:16:42.122Z,51.212070
2024-02-29T09:17:42.159Z,51.212093
2024-02-29T09:18:42.159Z,51.212170
2024-02-29T09:19:42.106Z,51.212273
2024-02-29T09:20:42.103Z,51.212364
2024-02-29T09:21:42.117Z,51.212303
2024-02-29T09:22:42.105Z,51.212315
2024-02-29T09:23:42.153Z,51.212009
2024-02-29T09:24:42.127Z,51.211887
2024-02-29T09:25:42.081Z,51.212006
2024-02-29T09:26:42.077Z,51.212021
2024-02-29T09:27:42.076Z,51.212070
2024-02-29T09:28:42.118Z,51.212193
2024-02-29T09:29:42.067Z,51.212212
2024-02-29T09:30:42.095Z,51.212059
2024-02-29T09:31:42.039Z,51.212036
2024-02-29T09:32:42.051Z,51.212173
2024-02-29T09:33:42.169Z,51.211975
2024-02-29T09:34:46.068Z,51.212002
2024-02-29T09:35:44.054Z,51.211987
2024-02-29T09:36:42.005Z,51.212173
2024-02-29T09:37:41.997Z,51.212101
2024-02-29T09:38:41.996Z,51.211807
2024-02-29T09:39:42.069Z,51.211937
2024-02-29T09:40:49.199Z,51.211899
2024-02-29T09:41:59.636Z,51.211948
2024-02-29T09:42:42.986Z,51.212185
2024-02-29T09:43:41.970Z,51.212101
2024-02-29T09:44:41.962Z,51.212322
2024-02-29T09:45:41.980Z,51.212120
2024-02-29T09:46:41.963Z,51.212288
2024-02-29T09:47:42.970Z,51.212353
2024-02-29T09:48:41.928Z,51.212276
2024-02-29T09:49:42.325Z,51.212109
2024-02-29T09:50:42.946Z,51.212181
2024-02-29T09:51:41.964Z,51.211864
2024-02-29T09:52:41.905Z,51.212143
2024-02-29T09:53:41.903Z,51.212044
2024-02-29T09:54:41.935Z,51.211979
2024-02-29T09:55:41.919Z,51.212147
2024-02-29T09:56:41.908Z,51.212296
2024-02-29T09:57:41.923Z,51.212040
2024-02-29T09:58:41.845Z,51.211937
2024-02-29T09:59:41.911Z,51.212128
2024-02-29T10:00:41.946Z,51.211910
2024-02-29T10:01:42.001Z,51.211922
2024-02-29T10:02:41.849Z,51.212105
2024-02-29T10:03:41.852Z,51.212151
2024-02-29T10:04:41.822Z,51.211792
2024-02-29T10:05:41.846Z,51.211971
2024-02-29T10:06:41.863Z,51.212368
2024-02-29T10:07:41.830Z,51.211983
2024-02-29T10:08:41.805Z,51.211983
2024-02-29T10:09:41.824Z,51.212234
2024-02-29T10:10:41.808Z,51.212040
2024-02-29T10:11:42.805Z,51.211895
2024-02-29T10:12:41.783Z,51.211975
2024-02-29T10:13:41.807Z,51.212006
2024-02-29T10:14:41.748Z,51.212212
2024-02-29T10:15:41.792Z,51.212158
2024-02-29T10:16:42.768Z,51.211868
2024-02-29T10:17:41.798Z,51.211952
2024-02-29T10:18:41.742Z,51.212097
2024-02-29T10:19:41.739Z,51.212090
2024-02-29T10:20:41.733Z,51.211933
2024-02-29T10:21:41.724Z,51.212093
2024-02-29T10:22:41.722Z,51.211933
2024-02-29T10:23:41.724Z,51.212067
2024-02-29T10:24:41.710Z,51.212166
2024-02-29T10:25:41.672Z,51.212105
2024-02-29T10:26:41.691Z,51.212097
2024-02-29T10:27:41.932Z,51.212200
2024-02-29T10:28:41.692Z,51.212242
2024-02-29T10:29:41.687Z,51.212154
2024-02-29T10:30:41.741Z,51.212189
2024-02-29T10:31:41.632Z,51.212250
2024-02-29T10:32:41.672Z,51.212185
2024-02-29T10:33:41.673Z,51.212162
2024-02-29T10:34:41.641Z,51.212200
2024-02-29T10:35:41.623Z,51.212112
2024-02-29T10:36:41.771Z,51.212181
2024-02-29T10:37:41.605Z,51.212105
2024-02-29T10:38:41.594Z,51.212193
2024-02-29T10:39:41.629Z,51.212154
2024-02-29T10:40:41.577Z,51.212086
2024-02-29T10:41:41.605Z,51.212227
2024-02-29T10:42:41.610Z,51.212223
2024-02-29T10:43:41.589Z,51.212189
2024-02-29T10:44:41.580Z,51.212105
2024-02-29T10:45:41.613Z,51.212067
2024-02-29T10:46:41.585Z,51.212139
2024-02-29T10:47:41.600Z,51.212116
2024-02-29T10:48:41.577Z,51.212139
2024-02-29T10:49:41.553Z,51.212124
2024-02-29T10:50:41.522Z,51.212105
2024-02-29T10:51:41.548Z,51.212070
2024-02-29T10:52:41.532Z,51.212063
2024-02-29T10:53:41.537Z,51.212143
2024-02-29T10:54:41.542Z,51.212147
2024-02-29T10:55:41.540Z,51.212082
2024-02-29T10:56:43.239Z,51.212051
2024-02-29T10:57:42.513Z,51.212112
2024-02-29T10:58:41.501Z,51.212101
2024-02-29T10:59:41.471Z,51.212132
2024-02-29T11:00:41.541Z,51.212173
2024-02-29T11:01:41.543Z,51.212154
2024-02-29T11:02:41.469Z,51.212151
2024-02-29T11:03:41.493Z,51.212109
2024-02-29T11:04:42.211Z,51.212254
2024-02-29T11:05:41.454Z,51.212151
2024-02-29T11:06:41.463Z,51.212166
2024-02-29T11:07:41.503Z,51.212231
2024-02-29T11:08:41.650Z,51.212189
2024-02-29T11:09:41.542Z,51.212170
2024-02-29T11:10:41.470Z,51.212208
2024-02-29T11:11:41.412Z,51.212341
2024-02-29T11:12:41.533Z,51.212166
2024-02-29T11:13:41.388Z,51.212166
2024-02-29T11:14:41.409Z,51.212238
2024-02-29T11:15:41.578Z,51.212185
2024-02-29T11:16:41.389Z,51.212105
2024-02-29T11:17:42.412Z,51.212223
2024-02-29T11:18:41.403Z,51.212143
2024-02-29T11:19:47.988Z,51.212193
2024-02-29T11:20:43.359Z,51.212200
2024-02-29T11:21:41.409Z,51.212189
2024-02-29T11:22:41.340Z,51.212196
2024-02-29T11:23:41.332Z,51.212177
2024-02-29T11:24:41.580Z,51.212242