createdAt,value
2023-11-18T00:00:14.740Z,955.77
2023-11-18T00:00:24.712Z,955.77
2023-11-18T00:00:34.712Z,955.78
2023-11-18T00:00:44.719Z,955.78
2023-11-18T00:00:54.771Z,955.78
2023-11-18T00:01:04.717Z,955.78
2023-11-18T00:01:24.837Z,955.78
2023-11-18T00:01:34.821Z,955.79
2023-11-18T00:01:44.809Z,955.77
2023-11-18T00:01:54.790Z,955.77
2023-11-18T00:02:04.837Z,955.77
2023-11-18T00:02:14.790Z,955.78
2023-11-18T00:02:24.797Z,955.77
2023-11-18T00:02:34.818Z,955.78
2023-11-18T00:02:44.915Z,955.77
2023-11-18T00:02:54.737Z,955.78
2023-11-18T00:03:04.877Z,955.79
2023-11-18T00:03:14.830Z,955.79
2023-11-18T00:03:24.847Z,955.80
2023-11-18T00:03:34.822Z,955.79
2023-11-18T00:03:44.806Z,955.79
2023-11-18T00:03:54.787Z,955.79
2023-11-18T00:04:04.773Z,955.80
2023-11-18T00:04:14.770Z,955.80
2023-11-18T00:04:24.756Z,955.81
2023-11-18T00:04:34.754Z,955.81
2023-11-18T00:04:44.816Z,955.80
2023-11-18T00:04:54.756Z,955.81
2023-11-18T00:05:04.773Z,955.81
2023-11-18T00:05:14.736Z,955.81
2023-11-18T00:05:24.736Z,955.81
2023-11-18T00:05:34.760Z,955.82
2023-11-18T00:05:54.739Z,955.83
2023-11-18T00:06:04.787Z,955.84
2023-11-18T00:06:14.746Z,955.84
2023-11-18T00:06:24.739Z,955.83
2023-11-18T00:06:34.760Z,955.84
2023-11-18T00:06:44.748Z,955.84
2023-11-18T00:06:54.766Z,955.84
2023-11-18T00:07:04.766Z,955.83
2023-11-18T00:07:14.781Z,955.83
2023-11-18T00:07:24.786Z,955.84
2023-11-18T00:07:44.793Z,955.83
2023-11-18T00:07:54.764Z,955.84
2023-11-18T00:08:04.843Z,955.84
2023-11-18T00:08:14.789Z,955.83
2023-11-18T00:08:24.754Z,955.84
2023-11-18T00:08:34.749Z,955.83
2023-11-18T00:08:44.767Z,955.83
2023-11-18T00:08:54.757Z,955.83
2023-11-18T00:09:04.760Z,955.85
2023-11-18T00:09:24.787Z,955.84
2023-11-18T00:09:34.757Z,955.85
2023-11-18T00:09:44.750Z,955.85
2023-11-18T00:09:54.755Z,955.85
2023-11-18T00:10:04.765Z,955.86
2023-11-18T00:10:14.777Z,955.86
2023-11-18T00:10:24.899Z,955.86
2023-11-18T00:10:34.777Z,955.86
2023-11-18T00:10:44.798Z,955.87
2023-11-18T00:10:54.820Z,955.86
2023-11-18T00:11:04.798Z,955.86
2023-11-18T00:11:14.761Z,955.87
2023-11-18T00:11:24.779Z,955.88
2023-11-18T00:11:34.760Z,955.88
2023-11-18T00:11:44.777Z,955.89
2023-11-18T00:11:54.771Z,955.89
2023-11-18T00:12:04.776Z,955.89
2023-11-18T00:12:14.773Z,955.88
2023-11-18T00:12:24.761Z,955.88
2023-11-18T00:12:34.777Z,955.89
2023-11-18T00:12:54.769Z,955.89
2023-11-18T00:13:04.763Z,955.89
2023-11-18T00:13:14.769Z,955.89
2023-11-18T00:13:24.817Z,955.89
2023-11-18T00:13:34.788Z,955.89
2023-11-18T00:13:44.796Z,955.89
2023-11-18T00:13:54.927Z,955.89
2023-11-18T00:14:04.797Z,955.89
2023-11-18T00:14:14.897Z,955.89
2023-11-18T00:14:24.776Z,955.89
2023-11-18T00:14:34.781Z,955.89
2023-11-18T00:14:54.781Z,955.89
2023-11-18T00:15:04.782Z,955.89
2023-11-18T00:15:14.802Z,955.89
2023-11-18T00:15:24.787Z,955.88
2023-11-18T00:15:34.776Z,955.89
2023-11-18T00:15:44.813Z,955.88
2023-11-18T00:15:54.816Z,955.88
2023-11-18T00:16:04.844Z,955.88
2023-11-18T00:16:24.857Z,955.88
2023-11-18T00:16:34.865Z,955.88
2023-11-18T00:16:44.914Z,955.88
2023-11-18T00:16:54.847Z,955.88
2023-11-18T00:17:04.810Z,955.88
2023-11-18T00:17:14.860Z,955.88
2023-11-18T00:17:24.788Z,955.88
2023-11-18T00:17:34.886Z,955.88
2023-11-18T00:17:54.871Z,955.88
2023-11-18T00:18:04.897Z,955.88
2023-11-18T00:18:14.843Z,955.88
2023-11-18T00:18:24.802Z,955.88
2023-11-18T00:18:34.792Z,955.88
2023-11-18T00:18:44.796Z,955.89
2023-11-18T00:18:54.808Z,955.89
2023-11-18T00:19:04.805Z,955.89
2023-11-18T00:19:14.811Z,955.89
2023-11-18T00:19:24.834Z,955.89
2023-11-18T00:19:34.825Z,955.90
2023-11-18T00:19:44.856Z,955.90
2023-11-18T00:19:55.001Z,955.91
2023-11-18T00:20:04.828Z,955.90
2023-11-18T00:20:24.820Z,955.91
2023-11-18T00:20:34.802Z,955.91
2023-11-18T00:20:44.805Z,955.92
2023-11-18T00:20:54.823Z,955.92
2023-11-18T00:21:04.816Z,955.92
2023-11-18T00:21:14.811Z,955.93
2023-11-18T00:21:24.816Z,955.93
2023-11-18T00:21:34.825Z,955.93
2023-11-18T00:21:44.829Z,955.94
2023-11-18T00:21:54.817Z,955.94
2023-11-18T00:22:04.831Z,955.91
2023-11-18T00:22:14.811Z,955.92
2023-11-18T00:22:24.831Z,955.92
2023-11-18T00:22:44.839Z,955.91
2023-11-18T00:22:54.859Z,955.92
2023-11-18T00:23:04.844Z,955.91
2023-11-18T00:23:14.827Z,955.90
2023-11-18T00:23:24.826Z,955.91
2023-11-18T00:23:34.822Z,955.91
2023-11-18T00:23:44.834Z,955.92
2023-11-18T00:23:54.825Z,955.92
2023-11-18T00:24:04.833Z,955.91
2023-11-18T00:24:24.825Z,955.93
2023-11-18T00:24:34.828Z,955.93
2023-11-18T00:24:44.872Z,955.93
2023-11-18T00:24:54.823Z,955.93
2023-11-18T00:25:04.825Z,955.92
2023-11-18T00:25:14.837Z,955.93
2023-11-18T00:25:24.842Z,955.93
2023-11-18T00:25:34.856Z,955.93
2023-11-18T00:25:44.861Z,955.93
2023-11-18T00:25:54.860Z,955.93
2023-11-18T00:26:04.880Z,955.93
2023-11-18T00:26:14.836Z,955.94
2023-11-18T00:26:24.833Z,955.94
2023-11-18T00:26:34.840Z,955.94
2023-11-18T00:26:44.853Z,955.94
2023-11-18T00:27:04.836Z,955.95
2023-11-18T00:27:15.714Z,955.94
2023-11-18T00:27:24.841Z,955.95
2023-11-18T00:27:34.838Z,955.95
2023-11-18T00:27:44.844Z,955.95
2023-11-18T00:27:54.865Z,955.95
2023-11-18T00:28:04.846Z,955.95
2023-11-18T00:28:24.893Z,955.95
2023-11-18T00:28:34.867Z,955.95
2023-11-18T00:28:44.857Z,955.95
2023-11-18T00:28:54.914Z,955.95
2023-11-18T00:29:04.912Z,955.96
2023-11-18T00:29:14.846Z,955.95
2023-11-18T00:29:24.849Z,955.95
2023-11-18T00:29:34.873Z,955.96
2023-11-18T00:29:44.880Z,955.96
2023-11-18T00:29:54.848Z,955.96
2023-11-18T00:30:04.849Z,955.95
2023-11-18T00:30:14.861Z,955.97
2023-11-18T00:30:34.850Z,955.96
2023-11-18T00:30:44.862Z,955.97
2023-11-18T00:30:54.931Z,955.97
2023-11-18T00:31:04.938Z,955.96
2023-11-18T00:31:14.914Z,955.96
2023-11-18T00:31:24.944Z,955.97
2023-11-18T00:31:34.951Z,955.98
2023-11-18T00:31:45.008Z,955.97
2023-11-18T00:31:55.063Z,955.97
2023-11-18T00:32:04.961Z,955.96
2023-11-18T00:32:14.953Z,955.96
2023-11-18T00:32:25.052Z,955.97
2023-11-18T00:32:34.953Z,955.98
2023-11-18T00:32:54.992Z,955.98
2023-11-18T00:33:05.005Z,955.97
2023-11-18T00:33:14.972Z,955.97
2023-11-18T00:33:24.878Z,955.97
2023-11-18T00:33:34.921Z,955.97
2023-11-18T00:33:44.925Z,955.97
2023-11-18T00:33:54.868Z,955.97
2023-11-18T00:34:04.866Z,955.96
2023-11-18T00:34:24.911Z,955.99
2023-11-18T00:34:34.896Z,956.00
2023-11-18T00:34:44.898Z,955.97
2023-11-18T00:34:54.892Z,955.96
2023-11-18T00:35:04.941Z,955.96
2023-11-18T00:35:14.894Z,955.97
2023-11-18T00:35:24.886Z,955.97
2023-11-18T00:35:34.863Z,955.97
2023-11-18T00:35:44.889Z,955.97
2023-11-18T00:35:54.878Z,955.98
2023-11-18T00:36:14.887Z,955.97
2023-11-18T00:36:24.883Z,955.96
2023-11-18T00:36:34.880Z,955.96
2023-11-18T00:36:44.886Z,955.97
2023-11-18T00:36:54.890Z,955.96
2023-11-18T00:37:04.882Z,955.96
2023-11-18T00:37:14.895Z,955.96
2023-11-18T00:37:24.878Z,955.96
2023-11-18T00:37:34.901Z,955.96
2023-11-18T00:37:44.935Z,955.96
2023-11-18T00:37:54.929Z,955.96
2023-11-18T00:38:04.951Z,955.97
2023-11-18T00:38:24.895Z,955.96
2023-11-18T00:38:34.889Z,955.97
2023-11-18T00:38:44.901Z,955.97
2023-11-18T00:38:54.898Z,955.96
2023-11-18T00:39:04.894Z,955.97
2023-11-18T00:39:14.925Z,955.97
2023-11-18T00:39:24.903Z,955.97
2023-11-18T00:39:34.894Z,955.97
2023-11-18T00:39:44.909Z,955.96
2023-11-18T00:39:54.910Z,955.97
2023-11-18T00:40:04.901Z,955.97
2023-11-18T00:40:14.902Z,955.97
2023-11-18T00:40:24.939Z,955.98
2023-11-18T00:40:34.930Z,955.98
2023-11-18T00:40:44.974Z,955.98
2023-11-18T00:40:54.917Z,955.99
2023-11-18T00:41:04.952Z,955.99
2023-11-18T00:41:14.900Z,955.99
2023-11-18T00:41:24.923Z,955.99
2023-11-18T00:41:34.910Z,955.99
2023-11-18T00:41:44.916Z,956.00
2023-11-18T00:41:54.915Z,956.00
2023-11-18T00:42:04.921Z,956.00
2023-11-18T00:42:14.909Z,956.00
2023-11-18T00:42:24.907Z,956.00
2023-11-18T00:42:34.931Z,956.00
2023-11-18T00:42:44.914Z,955.99
2023-11-18T00:43:04.916Z,955.99
2023-11-18T00:43:14.914Z,955.99
2023-11-18T00:43:24.940Z,956.00
2023-11-18T00:43:34.926Z,956.00
2023-11-18T00:43:44.944Z,956.00
2023-11-18T00:43:54.947Z,956.00
2023-11-18T00:44:04.963Z,956.00
2023-11-18T00:44:14.911Z,956.00
2023-11-18T00:44:24.919Z,956.00
2023-11-18T00:44:34.948Z,956.00
2023-11-18T00:44:44.918Z,956.00
2023-11-18T00:44:54.927Z,956.01
2023-11-18T00:45:04.926Z,956.01
2023-11-18T00:45:14.919Z,956.01
2023-11-18T00:45:24.940Z,956.01
2023-11-18T00:45:44.918Z,956.02
2023-11-18T00:45:54.931Z,956.02
2023-11-18T00:46:04.970Z,956.01
2023-11-18T00:46:14.939Z,956.02
2023-11-18T00:46:24.993Z,956.02
2023-11-18T00:46:34.976Z,956.02
2023-11-18T00:46:44.958Z,956.03
2023-11-18T00:46:54.999Z,956.03
2023-11-18T00:47:04.977Z,956.03
2023-11-18T00:47:15.016Z,956.03
2023-11-18T00:47:35.028Z,956.04
2023-11-18T00:47:44.992Z,956.04
2023-11-18T00:47:54.967Z,956.04
2023-11-18T00:48:04.946Z,956.04
2023-11-18T00:48:14.984Z,956.04
2023-11-18T00:48:24.961Z,956.07
2023-11-18T00:48:34.941Z,956.05
2023-11-18T00:48:44.966Z,956.05
2023-11-18T00:48:54.947Z,956.06
2023-11-18T00:49:04.993Z,956.06
2023-11-18T00:49:14.949Z,956.07
2023-11-18T00:49:25.006Z,956.08
2023-11-18T00:49:35.082Z,956.08
2023-11-18T00:49:45.018Z,956.09
2023-11-18T00:49:55.036Z,956.09
2023-11-18T00:50:05.076Z,956.08
2023-11-18T00:50:24.952Z,956.08
2023-11-18T00:50:34.982Z,956.09
2023-11-18T00:50:44.948Z,956.09
2023-11-18T00:50:54.949Z,956.08
2023-11-18T00:51:04.950Z,956.09
2023-11-18T00:51:14.956Z,956.10
2023-11-18T00:51:24.957Z,956.09
2023-11-18T00:51:34.971Z,956.10
2023-11-18T00:51:44.962Z,956.10
2023-11-18T00:51:54.988Z,956.10
2023-11-18T00:52:04.978Z,956.10
2023-11-18T00:52:14.957Z,956.10
2023-11-18T00:52:25.025Z,956.11
2023-11-18T00:52:44.992Z,956.10
2023-11-18T00:52:55.022Z,956.10
2023-11-18T00:53:04.977Z,956.11
2023-11-18T00:53:14.967Z,956.11
2023-11-18T00:53:24.957Z,956.11
2023-11-18T00:53:34.962Z,956.12
2023-11-18T00:53:44.966Z,956.11
2023-11-18T00:53:54.966Z,956.11
2023-11-18T00:54:04.960Z,956.11
2023-11-18T00:54:24.971Z,956.12
2023-11-18T00:54:34.980Z,956.12
2023-11-18T00:54:44.962Z,956.12
2023-11-18T00:54:54.972Z,956.12
2023-11-18T00:55:04.990Z,956.12
2023-11-18T00:55:14.978Z,956.12
2023-11-18T00:55:25.018Z,956.12
2023-11-18T00:55:44.990Z,956.12
2023-11-18T00:55:54.998Z,956.12
2023-11-18T00:56:04.995Z,956.12
2023-11-18T00:56:14.967Z,956.12
2023-11-18T00:56:24.975Z,956.12
2023-11-18T00:56:34.976Z,956.11
2023-11-18T00:56:44.974Z,956.12
2023-11-18T00:56:54.969Z,956.11
2023-11-18T00:57:04.983Z,956.11
2023-11-18T00:57:14.983Z,956.11
2023-11-18T00:57:24.975Z,956.12
2023-11-18T00:57:34.975Z,956.11
2023-11-18T00:57:44.974Z,956.11
2023-11-18T00:57:54.976Z,956.12
2023-11-18T00:58:04.976Z,956.12
2023-11-18T00:58:14.979Z,956.12
2023-11-18T00:58:25.027Z,956.12
2023-11-18T00:58:35.015Z,956.12
2023-11-18T00:58:45.044Z,956.12
2023-11-18T00:58:55.059Z,956.12
2023-11-18T00:59:05.001Z,956.11
2023-11-18T00:59:15.021Z,956.12
2023-11-18T00:59:25.000Z,956.12
2023-11-18T00:59:34.987Z,956.12
2023-11-18T00:59:44.989Z,956.12
2023-11-18T00:59:54.981Z,956.12
2023-11-18T01:00:05.004Z,956.13
2023-11-18T01:00:15.101Z,956.13
2023-11-18T01:00:24.990Z,956.13
2023-11-18T01:00:35.723Z,956.14
2023-11-18T01:00:44.988Z,956.14
2023-11-18T01:00:55.000Z,956.14
2023-11-18T01:01:05.010Z,956.14
2023-11-18T01:01:15.021Z,956.14
2023-11-18T01:01:25.049Z,956.15
2023-11-18T01:01:35.074Z,956.15
2023-11-18T01:01:45.067Z,956.16
2023-11-18T01:01:55.009Z,956.16
2023-11-18T01:02:05.088Z,956.16
2023-11-18T01:02:15.111Z,956.16
2023-11-18T01:02:25.069Z,956.16
2023-11-18T01:02:35.069Z,956.16
2023-11-18T01:02:45.035Z,956.15
2023-11-18T01:02:55.056Z,956.14
2023-11-18T01:03:15.092Z,956.13
2023-11-18T01:03:25.130Z,956.13
2023-11-18T01:03:35.007Z,956.14
2023-11-18T01:03:45.026Z,956.13
2023-11-18T01:03:55.061Z,956.13
2023-11-18T01:04:04.999Z,956.14
2023-11-18T01:04:15.000Z,956.13
2023-11-18T01:04:25.040Z,956.14
2023-11-18T01:04:35.044Z,956.14
2023-11-18T01:04:45.021Z,956.13
2023-11-18T01:04:55.091Z,956.14
2023-11-18T01:05:05.084Z,956.14
2023-11-18T01:05:15.057Z,956.15
2023-11-18T01:05:25.020Z,956.14
2023-11-18T01:05:35.010Z,956.14
2023-11-18T01:05:45.013Z,956.15
2023-11-18T01:05:55.021Z,956.15
2023-11-18T01:06:05.011Z,956.15
2023-11-18T01:06:15.018Z,956.15
2023-11-18T01:06:25.015Z,956.15
2023-11-18T01:06:35.018Z,956.15
2023-11-18T01:06:45.017Z,956.15
2023-11-18T01:06:55.014Z,956.14
2023-11-18T01:07:15.026Z,956.14
2023-11-18T01:07:25.079Z,956.15
2023-11-18T01:07:35.096Z,956.15
2023-11-18T01:07:45.101Z,956.16
2023-11-18T01:07:55.055Z,956.14
2023-11-18T01:08:05.072Z,956.16
2023-11-18T01:08:25.041Z,956.15
2023-11-18T01:08:35.031Z,956.15
2023-11-18T01:08:45.032Z,956.15
2023-11-18T01:08:55.021Z,956.15
2023-11-18T01:09:05.036Z,956.15
2023-11-18T01:09:15.024Z,956.15
2023-11-18T01:09:25.024Z,956.15
2023-11-18T01:09:45.028Z,956.16
2023-11-18T01:09:55.030Z,956.16
2023-11-18T01:10:05.046Z,956.16
2023-11-18T01:10:15.441Z,956.16
2023-11-18T01:10:25.091Z,956.17
2023-11-18T01:10:35.063Z,956.17
2023-11-18T01:10:45.070Z,956.18
2023-11-18T01:10:55.069Z,956.18
2023-11-18T01:11:05.102Z,956.17
2023-11-18T01:11:15.031Z,956.17
2023-11-18T01:11:25.037Z,956.18
2023-11-18T01:11:35.039Z,956.18
2023-11-18T01:12:07.107Z,956.19
2023-11-18T01:12:07.714Z,956.19
2023-11-18T01:12:08.423Z,956.20
2023-11-18T01:12:15.049Z,956.20
2023-11-18T01:12:25.039Z,956.20
2023-11-18T01:12:35.043Z,956.20
2023-11-18T01:12:45.041Z,956.21
2023-11-18T01:13:05.042Z,956.21
2023-11-18T01:13:15.038Z,956.21
2023-11-18T01:13:25.138Z,956.21
2023-11-18T01:13:35.168Z,956.21
2023-11-18T01:13:45.089Z,956.22
2023-11-18T01:13:55.133Z,956.22
2023-11-18T01:14:05.108Z,956.23
2023-11-18T01:14:15.048Z,956.22
2023-11-18T01:14:35.045Z,956.22
2023-11-18T01:14:45.045Z,956.22
2023-11-18T01:14:55.059Z,956.22
2023-11-18T01:15:05.050Z,956.22
2023-11-18T01:15:15.051Z,956.22
2023-11-18T01:15:25.047Z,956.22
2023-11-18T01:15:35.057Z,956.22
2023-11-18T01:15:45.053Z,956.22
2023-11-18T01:15:55.075Z,956.22
2023-11-18T01:16:05.067Z,956.23
2023-11-18T01:16:15.057Z,956.23
2023-11-18T01:16:25.244Z,956.23
2023-11-18T01:16:35.073Z,956.23
2023-11-18T01:16:45.103Z,956.23
2023-11-18T01:16:55.085Z,956.23
2023-11-18T01:17:05.071Z,956.23
2023-11-18T01:17:15.156Z,956.24
2023-11-18T01:17:25.054Z,956.23
2023-11-18T01:17:45.088Z,956.21
2023-11-18T01:17:55.151Z,956.22
2023-11-18T01:18:05.099Z,956.22
2023-11-18T01:18:15.111Z,956.22
2023-11-18T01:18:25.220Z,956.23
2023-11-18T01:18:35.132Z,956.21
2023-11-18T01:18:45.132Z,956.23
2023-11-18T01:18:55.110Z,956.23
2023-11-18T01:19:05.119Z,956.23
2023-11-18T01:19:15.072Z,956.23
2023-11-18T01:19:25.079Z,956.23
2023-11-18T01:19:45.144Z,956.23
2023-11-18T01:19:55.118Z,956.25
2023-11-18T01:20:05.087Z,956.24
2023-11-18T01:20:15.224Z,956.26
2023-11-18T01:20:25.069Z,956.25
2023-11-18T01:20:35.083Z,956.26
2023-11-18T01:20:45.077Z,956.26
2023-11-18T01:20:55.073Z,956.26
2023-11-18T01:21:15.108Z,956.27
2023-11-18T01:21:25.085Z,956.28
2023-11-18T01:21:35.075Z,956.28
2023-11-18T01:21:45.073Z,956.27
2023-11-18T01:21:55.084Z,956.27
2023-11-18T01:22:05.085Z,956.26
2023-11-18T01:22:15.091Z,956.27
2023-11-18T01:22:25.101Z,956.27
2023-11-18T01:22:35.146Z,956.27
2023-11-18T01:22:45.095Z,956.28
2023-11-18T01:22:55.172Z,956.28
2023-11-18T01:23:05.108Z,956.29
2023-11-18T01:23:25.096Z,956.29
2023-11-18T01:23:35.097Z,956.29
2023-11-18T01:23:45.088Z,956.30
2023-11-18T01:23:55.086Z,956.30
2023-11-18T01:24:05.089Z,956.30
2023-11-18T01:24:15.110Z,956.31
2023-11-18T01:24:25.098Z,956.31
2023-11-18T01:24:35.122Z,956.32
2023-11-18T01:24:45.106Z,956.31
2023-11-18T01:24:55.094Z,956.31
2023-11-18T01:25:05.091Z,956.32
2023-11-18T01:25:15.111Z,956.32
2023-11-18T01:25:25.130Z,956.31
2023-11-18T01:25:35.107Z,956.31
2023-11-18T01:25:45.128Z,956.31
2023-11-18T01:25:55.116Z,956.32
2023-11-18T01:26:05.168Z,956.32
2023-11-18T01:26:15.105Z,956.31
2023-11-18T01:26:25.113Z,956.28
2023-11-18T01:26:35.105Z,956.29
2023-11-18T01:26:45.105Z,956.30
2023-11-18T01:26:55.102Z,956.27
2023-11-18T01:27:05.104Z,956.29
2023-11-18T01:27:15.153Z,956.28
2023-11-18T01:27:25.107Z,956.27
2023-11-18T01:27:35.190Z,956.28
2023-11-18T01:27:45.120Z,956.25
2023-11-18T01:27:55.113Z,956.25
2023-11-18T01:28:05.131Z,956.26
2023-11-18T01:28:25.114Z,956.27
2023-11-18T01:28:35.118Z,956.27
2023-11-18T01:28:45.147Z,956.27
2023-11-18T01:28:55.117Z,956.27
2023-11-18T01:29:05.184Z,956.27
2023-11-18T01:29:15.111Z,956.25
2023-11-18T01:29:25.111Z,956.24
2023-11-18T01:29:35.128Z,956.25
2023-11-18T01:29:45.113Z,956.25
2023-11-18T01:29:55.118Z,956.25
2023-11-18T01:30:05.141Z,956.24
2023-11-18T01:30:15.117Z,956.24
2023-11-18T01:30:25.119Z,956.24
2023-11-18T01:30:45.121Z,956.24
2023-11-18T01:30:55.162Z,956.24
2023-11-18T01:31:05.170Z,956.24
2023-11-18T01:31:15.183Z,956.24
2023-11-18T01:31:25.179Z,956.24
2023-11-18T01:31:47.609Z,956.24
2023-11-18T01:31:52.176Z,956.23
2023-11-18T01:31:56.230Z,956.24
2023-11-18T01:32:05.181Z,956.25
2023-11-18T01:32:15.305Z,956.25
2023-11-18T01:32:35.182Z,956.26
2023-11-18T01:32:45.284Z,956.26
2023-11-18T01:32:55.256Z,956.27
2023-11-18T01:33:05.401Z,956.27
2023-11-18T01:33:15.147Z,956.27
2023-11-18T01:33:25.163Z,956.28
2023-11-18T01:33:35.154Z,956.28
2023-11-18T01:33:45.126Z,956.29
2023-11-18T01:33:55.138Z,956.29
2023-11-18T01:34:15.151Z,956.29
2023-11-18T01:34:25.144Z,956.30
2023-11-18T01:34:35.151Z,956.30
2023-11-18T01:34:45.183Z,956.30
2023-11-18T01:34:55.191Z,956.31
2023-11-18T01:35:05.208Z,956.31
2023-11-18T01:35:25.142Z,956.32
2023-11-18T01:35:35.147Z,956.32
2023-11-18T01:35:45.138Z,956.32
2023-11-18T01:35:55.147Z,956.31
2023-11-18T01:36:05.150Z,956.32
2023-11-18T01:36:15.198Z,956.32
2023-11-18T01:36:25.155Z,956.32
2023-11-18T01:36:35.137Z,956.32
2023-11-18T01:36:45.146Z,956.34
2023-11-18T01:36:55.148Z,956.34
2023-11-18T01:37:05.167Z,956.34
2023-11-18T01:37:25.168Z,956.34
2023-11-18T01:37:35.191Z,956.35
2023-11-18T01:37:45.233Z,956.35
2023-11-18T01:37:55.197Z,956.36
2023-11-18T01:38:05.186Z,956.36
2023-11-18T01:38:15.155Z,956.37
2023-11-18T01:38:25.155Z,956.37
2023-11-18T01:38:35.153Z,956.38
2023-11-18T01:38:55.155Z,956.38
2023-11-18T01:39:05.163Z,956.37
2023-11-18T01:39:15.173Z,956.37
2023-11-18T01:39:25.162Z,956.38
2023-11-18T01:39:35.165Z,956.39
2023-11-18T01:39:45.166Z,956.37
2023-11-18T01:39:55.163Z,956.39
2023-11-18T01:40:05.164Z,956.37
2023-11-18T01:40:25.153Z,956.39
2023-11-18T01:40:35.162Z,956.38
2023-11-18T01:40:45.182Z,956.39
2023-11-18T01:40:55.176Z,956.40
2023-11-18T01:41:05.258Z,956.36
2023-11-18T01:41:15.178Z,956.38
2023-11-18T01:41:25.168Z,956.37
2023-11-18T01:41:35.170Z,956.37
2023-11-18T01:41:45.170Z,956.38
2023-11-18T01:41:55.172Z,956.38
2023-11-18T01:42:15.174Z,956.37
2023-11-18T01:42:25.177Z,956.38
2023-11-18T01:42:35.176Z,956.38
2023-11-18T01:42:45.178Z,956.37
2023-11-18T01:42:55.183Z,956.38
2023-11-18T01:43:05.176Z,956.38
2023-11-18T01:43:15.176Z,956.37
2023-11-18T01:43:35.289Z,956.38
2023-11-18T01:43:45.237Z,956.37
2023-11-18T01:43:55.220Z,956.39
2023-11-18T01:44:05.248Z,956.38
2023-11-18T01:44:15.193Z,956.39
2023-11-18T01:44:25.271Z,956.41
2023-11-18T01:44:35.193Z,956.40
2023-11-18T01:44:45.194Z,956.40
2023-11-18T01:44:55.183Z,956.42
2023-11-18T01:45:05.260Z,956.43
2023-11-18T01:45:15.194Z,956.42
2023-11-18T01:45:25.186Z,956.43
2023-11-18T01:45:45.201Z,956.44
2023-11-18T01:45:55.236Z,956.44
2023-11-18T01:46:05.193Z,956.45
2023-11-18T01:46:15.254Z,956.44
2023-11-18T01:46:25.217Z,956.44
2023-11-18T01:46:35.205Z,956.43
2023-11-18T01:46:45.193Z,956.44
2023-11-18T01:46:55.233Z,956.44
2023-11-18T01:47:05.244Z,956.45
2023-11-18T01:47:15.197Z,956.45
2023-11-18T01:47:25.215Z,956.46
2023-11-18T01:47:35.317Z,956.46
2023-11-18T01:47:45.203Z,956.46
2023-11-18T01:47:55.222Z,956.46
2023-11-18T01:48:05.256Z,956.46
2023-11-18T01:48:15.205Z,956.46
2023-11-18T01:48:35.201Z,956.46
2023-11-18T01:48:45.195Z,956.46
2023-11-18T01:48:55.205Z,956.46
2023-11-18T01:49:05.205Z,956.47
2023-11-18T01:49:15.707Z,956.47
2023-11-18T01:49:25.206Z,956.47
2023-11-18T01:49:35.206Z,956.47
2023-11-18T01:49:45.273Z,956.48
2023-11-18T01:49:55.293Z,956.48
2023-11-18T01:50:05.260Z,956.48
2023-11-18T01:50:15.205Z,956.47
2023-11-18T01:50:25.209Z,956.48
2023-11-18T01:50:35.206Z,956.48
2023-11-18T01:50:55.219Z,956.47
2023-11-18T01:51:05.225Z,956.49
2023-11-18T01:51:15.219Z,956.47
2023-11-18T01:51:25.219Z,956.48
2023-11-18T01:51:35.240Z,956.49
2023-11-18T01:51:45.211Z,956.49
2023-11-18T01:52:05.212Z,956.49
2023-11-18T01:52:15.203Z,956.49
2023-11-18T01:52:25.242Z,956.50
2023-11-18T01:52:35.240Z,956.50
2023-11-18T01:52:46.941Z,956.50
2023-11-18T01:52:55.308Z,956.50
2023-11-18T01:53:05.258Z,956.51
2023-11-18T01:53:15.294Z,956.51
2023-11-18T01:53:35.227Z,956.52
2023-11-18T01:53:45.233Z,956.50
2023-11-18T01:53:55.230Z,956.51
2023-11-18T01:54:05.227Z,956.51
2023-11-18T01:54:15.217Z,956.52
2023-11-18T01:54:25.251Z,956.52
2023-11-18T01:54:45.219Z,956.51
2023-11-18T01:54:55.228Z,956.50
2023-11-18T01:55:05.222Z,956.51
2023-11-18T01:55:15.233Z,956.51
2023-11-18T01:55:25.232Z,956.51
2023-11-18T01:55:35.258Z,956.51
2023-11-18T01:55:45.274Z,956.51
2023-11-18T01:55:55.320Z,956.51
2023-11-18T01:56:05.252Z,956.50
2023-11-18T01:56:15.232Z,956.50
2023-11-18T01:56:25.235Z,956.50
2023-11-18T01:56:35.240Z,956.50
2023-11-18T01:56:45.236Z,956.50
2023-11-18T01:56:55.236Z,956.50
2023-11-18T01:57:05.247Z,956.49
2023-11-18T01:57:15.253Z,956.49
2023-11-18T01:57:25.260Z,956.48
2023-11-18T01:57:45.766Z,956.48
2023-11-18T01:57:55.244Z,956.47
2023-11-18T01:58:05.240Z,956.46
2023-11-18T01:58:15.247Z,956.46
2023-11-18T01:58:25.239Z,956.46
2023-11-18T01:58:35.285Z,956.46
2023-11-18T01:58:45.246Z,956.46
2023-11-18T01:58:55.289Z,956.47
2023-11-18T01:59:05.328Z,956.46
2023-11-18T01:59:15.239Z,956.46
2023-11-18T01:59:25.246Z,956.46
2023-11-18T01:59:35.287Z,956.46
2023-11-18T01:59:45.252Z,956.47
2023-11-18T01:59:55.252Z,956.47
2023-11-18T02:00:05.248Z,956.47
2023-11-18T02:00:15.250Z,956.48
2023-11-18T02:00:25.228Z,956.47
2023-11-18T02:00:35.244Z,956.46
2023-11-18T02:00:55.250Z,956.47
2023-11-18T02:01:05.275Z,956.47
2023-11-18T02:01:15.258Z,956.47
2023-11-18T02:01:25.272Z,956.47
2023-11-18T02:01:35.395Z,956.47
2023-11-18T02:01:45.332Z,956.47
2023-11-18T02:01:55.475Z,956.46
2023-11-18T02:02:05.269Z,956.46
2023-11-18T02:02:15.339Z,956.46
2023-11-18T02:02:25.505Z,956.46
2023-11-18T02:02:35.407Z,956.46
2023-11-18T02:02:45.416Z,956.45
2023-11-18T02:02:55.347Z,956.46
2023-11-18T02:03:05.382Z,956.45
2023-11-18T02:03:15.395Z,956.44
2023-11-18T02:03:35.364Z,956.45
2023-11-18T02:03:45.330Z,956.44
2023-11-18T02:03:55.377Z,956.45
2023-11-18T02:04:05.373Z,956.45
2023-11-18T02:04:15.397Z,956.45
2023-11-18T02:04:25.399Z,956.45
2023-11-18T02:04:35.402Z,956.46
2023-11-18T02:04:45.301Z,956.46
2023-11-18T02:04:55.316Z,956.45
2023-11-18T02:05:05.295Z,956.46
2023-11-18T02:05:15.314Z,956.46
2023-11-18T02:05:25.369Z,956.47
2023-11-18T02:05:35.271Z,956.47
2023-11-18T02:05:45.274Z,956.47
2023-11-18T02:05:55.271Z,956.48
2023-11-18T02:06:05.280Z,956.49
2023-11-18T02:06:25.292Z,956.49
2023-11-18T02:06:35.276Z,956.49
2023-11-18T02:06:45.279Z,956.50
2023-11-18T02:06:55.291Z,956.50
2023-11-18T02:07:05.284Z,956.50
2023-11-18T02:07:15.290Z,956.50
2023-11-18T02:07:25.282Z,956.50
2023-11-18T02:07:35.302Z,956.50
2023-11-18T02:07:45.340Z,956.50
2023-11-18T02:07:55.325Z,956.50
2023-11-18T02:08:05.321Z,956.50
2023-11-18T02:08:15.317Z,956.50
2023-11-18T02:08:25.283Z,956.49
2023-11-18T02:08:45.304Z,956.49
2023-11-18T02:08:55.301Z,956.48
2023-11-18T02:09:05.293Z,956.49
2023-11-18T02:09:15.293Z,956.48
2023-11-18T02:09:25.290Z,956.49
2023-11-18T02:09:35.286Z,956.49
2023-11-18T02:09:45.286Z,956.48
2023-11-18T02:09:55.293Z,956.49
2023-11-18T02:10:05.304Z,956.49
2023-11-18T02:10:15.307Z,956.49
2023-11-18T02:10:25.294Z,956.48
2023-11-18T02:10:35.323Z,956.49
2023-11-18T02:10:45.352Z,956.49
2023-11-18T02:10:55.310Z,956.49
2023-11-18T02:11:05.333Z,956.49
2023-11-18T02:11:15.300Z,956.48
2023-11-18T02:11:35.323Z,956.50
2023-11-18T02:11:45.316Z,956.49
2023-11-18T02:11:55.304Z,956.49
2023-11-18T02:12:05.300Z,956.49
2023-11-18T02:12:15.300Z,956.49
2023-11-18T02:12:25.323Z,956.49
2023-11-18T02:12:35.301Z,956.49
2023-11-18T02:12:55.309Z,956.47
2023-11-18T02:13:05.303Z,956.48
2023-11-18T02:13:15.311Z,956.48
2023-11-18T02:13:25.304Z,956.49
2023-11-18T02:13:35.325Z,956.49
2023-11-18T02:13:45.322Z,956.49
2023-11-18T02:13:55.320Z,956.49
2023-11-18T02:14:05.374Z,956.49
2023-11-18T02:14:15.316Z,956.49
2023-11-18T02:14:25.316Z,956.49
2023-11-18T02:14:45.324Z,956.49