createdAt,value
2022-08-28T00:02:05.065Z,2.90
2022-08-28T00:04:32.576Z,2.83
2022-08-28T00:07:02.113Z,2.72
2022-08-28T00:09:29.208Z,2.80
2022-08-28T00:11:56.760Z,3.30
2022-08-28T00:14:25.641Z,2.97
2022-08-28T00:16:54.372Z,3.47
2022-08-28T00:19:23.968Z,2.90
2022-08-28T00:21:52.700Z,3.60
2022-08-28T00:24:20.183Z,3.22
2022-08-28T00:27:05.589Z,2.92
2022-08-28T00:29:32.747Z,3.08
2022-08-28T00:32:00.347Z,2.50
2022-08-28T00:34:33.371Z,3.58
2022-08-28T00:37:01.268Z,2.97
2022-08-28T00:39:28.786Z,3.40
2022-08-28T00:41:57.945Z,3.55
2022-08-28T00:44:27.799Z,3.53
2022-08-28T00:46:59.269Z,3.70
2022-08-28T00:49:35.971Z,4.28
2022-08-28T00:52:12.098Z,3.72
2022-08-28T00:54:58.694Z,3.70
2022-08-28T00:57:37.396Z,3.85
2022-08-28T01:00:11.336Z,3.47
2022-08-28T01:02:38.700Z,3.88
2022-08-28T01:05:09.657Z,4.35
2022-08-28T01:07:39.342Z,3.88
2022-08-28T01:10:14.571Z,4.60
2022-08-28T01:12:43.112Z,3.95
2022-08-28T01:15:17.490Z,4.38
2022-08-28T01:20:23.182Z,4.28
2022-08-28T01:23:11.495Z,4.60
2022-08-28T01:25:40.265Z,3.97
2022-08-28T01:28:14.360Z,3.90
2022-08-28T01:33:14.695Z,3.55
2022-08-28T01:35:47.458Z,4.22
2022-08-28T01:38:21.461Z,4.13
2022-08-28T01:40:57.773Z,4.32
2022-08-28T01:43:27.871Z,4.50
2022-08-28T01:46:02.199Z,4.38
2022-08-28T01:48:33.036Z,4.60
2022-08-28T01:51:00.260Z,4.03
2022-08-28T01:53:33.195Z,4.30
2022-08-28T01:56:07.045Z,4.20
2022-08-28T01:58:38.267Z,3.97
2022-08-28T02:01:17.148Z,4.25
2022-08-28T02:03:44.586Z,4.72
2022-08-28T02:06:15.780Z,4.78
2022-08-28T02:08:42.926Z,4.70
2022-08-28T02:11:10.866Z,4.80
2022-08-28T02:13:39.681Z,5.10
2022-08-28T02:16:09.878Z,4.75
2022-08-28T02:18:37.968Z,5.55
2022-08-28T02:21:07.733Z,4.93
2022-08-28T02:23:39.466Z,5.05
2022-08-28T02:26:08.707Z,4.75
2022-08-28T02:28:37.423Z,4.53
2022-08-28T02:31:09.308Z,4.82
2022-08-28T02:33:44.569Z,4.72
2022-08-28T02:36:14.907Z,4.70
2022-08-28T02:38:44.226Z,4.32
2022-08-28T02:41:17.307Z,4.63
2022-08-28T02:43:44.810Z,4.47
2022-08-28T02:46:11.917Z,4.53
2022-08-28T02:48:40.540Z,4.80
2022-08-28T02:51:14.956Z,4.57
2022-08-28T02:53:42.739Z,4.30
2022-08-28T02:56:10.562Z,4.40
2022-08-28T02:58:39.458Z,4.38
2022-08-28T03:01:11.302Z,4.38
2022-08-28T03:03:40.936Z,4.13
2022-08-28T03:06:12.523Z,4.88
2022-08-28T03:08:41.926Z,4.57
2022-08-28T03:11:09.483Z,4.20
2022-08-28T03:13:36.559Z,4.90
2022-08-28T03:16:05.118Z,4.68
2022-08-28T03:18:33.188Z,4.20
2022-08-28T03:21:01.476Z,4.72
2022-08-28T03:23:28.875Z,4.78
2022-08-28T03:26:02.840Z,4.53
2022-08-28T03:28:41.277Z,4.70
2022-08-28T03:31:15.323Z,4.32
2022-08-28T03:33:42.985Z,4.72
2022-08-28T03:36:17.622Z,4.65
2022-08-28T03:38:44.751Z,4.57
2022-08-28T03:41:17.772Z,4.32
2022-08-28T03:43:46.208Z,4.68
2022-08-28T03:46:22.694Z,4.82
2022-08-28T03:48:51.371Z,4.05
2022-08-28T03:51:29.717Z,4.60
2022-08-28T03:54:01.857Z,4.68
2022-08-28T03:56:30.843Z,4.40
2022-08-28T03:59:01.713Z,4.70
2022-08-28T04:01:29.404Z,4.82
2022-08-28T04:03:57.180Z,4.60
2022-08-28T04:06:25.884Z,4.43
2022-08-28T04:08:53.050Z,4.15
2022-08-28T04:11:21.369Z,4.43
2022-08-28T04:13:48.542Z,4.28
2022-08-28T04:16:19.086Z,4.55
2022-08-28T04:18:49.475Z,4.82
2022-08-28T04:21:21.069Z,3.95
2022-08-28T04:23:48.447Z,4.35
2022-08-28T04:26:20.298Z,4.20
2022-08-28T04:28:48.849Z,4.05
2022-08-28T04:31:17.949Z,4.20
2022-08-28T04:33:59.514Z,4.13
2022-08-28T04:36:26.648Z,4.10
2022-08-28T04:38:53.745Z,4.13
2022-08-28T04:41:20.858Z,4.20
2022-08-28T04:43:48.559Z,4.05
2022-08-28T04:46:15.696Z,4.13
2022-08-28T04:48:43.588Z,4.55
2022-08-28T04:51:14.937Z,3.95
2022-08-28T04:53:43.151Z,3.88
2022-08-28T04:56:15.879Z,3.75
2022-08-28T04:58:43.864Z,3.90
2022-08-28T05:01:24.190Z,4.47
2022-08-28T05:03:57.968Z,3.85
2022-08-28T05:06:28.902Z,3.90
2022-08-28T05:09:02.462Z,4.68
2022-08-28T05:11:34.078Z,4.90
2022-08-28T05:14:05.457Z,4.45
2022-08-28T05:16:39.537Z,4.65
2022-08-28T05:19:06.628Z,5.05
2022-08-28T05:21:33.907Z,4.57
2022-08-28T05:24:01.102Z,4.88
2022-08-28T05:26:29.958Z,4.45
2022-08-28T05:29:00.538Z,3.90
2022-08-28T05:31:31.602Z,4.50
2022-08-28T05:34:01.007Z,4.65
2022-08-28T05:36:33.370Z,4.43
2022-08-28T05:39:04.791Z,4.43
2022-08-28T05:41:34.807Z,4.38
2022-08-28T05:44:11.859Z,3.90
2022-08-28T05:46:42.791Z,4.10
2022-08-28T05:49:18.359Z,3.47
2022-08-28T05:51:46.457Z,3.63
2022-08-28T05:54:15.615Z,4.40
2022-08-28T05:56:45.367Z,3.88
2022-08-28T05:59:14.686Z,4.03
2022-08-28T06:01:48.651Z,3.50
2022-08-28T06:04:25.877Z,3.17
2022-08-28T06:06:53.671Z,3.00
2022-08-28T06:09:29.333Z,3.05
2022-08-28T06:12:00.865Z,3.78
2022-08-28T06:14:30.241Z,3.92
2022-08-28T06:16:58.657Z,3.63
2022-08-28T06:19:29.660Z,3.58
2022-08-28T06:22:01.568Z,3.63
2022-08-28T06:24:34.824Z,3.40
2022-08-28T06:27:02.111Z,4.07
2022-08-28T06:29:30.435Z,3.53
2022-08-28T06:32:04.526Z,3.67
2022-08-28T06:34:32.890Z,3.17
2022-08-28T06:37:00.592Z,3.53
2022-08-28T06:39:28.199Z,2.60
2022-08-28T06:41:55.481Z,3.05
2022-08-28T06:44:23.096Z,3.05
2022-08-28T06:46:53.922Z,2.70
2022-08-28T06:49:22.278Z,2.83
2022-08-28T06:51:50.044Z,2.38
2022-08-28T06:54:22.134Z,2.90
2022-08-28T06:56:52.389Z,2.58
2022-08-28T06:59:20.073Z,2.63
2022-08-28T07:01:47.417Z,2.80
2022-08-28T07:04:14.821Z,2.45
2022-08-28T07:06:46.836Z,2.30
2022-08-28T07:09:14.472Z,2.63
2022-08-28T07:11:48.991Z,2.20
2022-08-28T07:14:16.562Z,2.20
2022-08-28T07:16:44.704Z,2.40
2022-08-28T07:19:13.216Z,2.20
2022-08-28T07:21:44.727Z,2.17
2022-08-28T07:24:14.945Z,2.00
2022-08-28T07:26:43.689Z,2.65
2022-08-28T07:29:12.065Z,1.98
2022-08-28T07:31:46.348Z,1.95
2022-08-28T07:34:15.825Z,1.55
2022-08-28T07:36:43.594Z,1.85
2022-08-28T07:39:13.189Z,2.30
2022-08-28T07:41:42.941Z,2.00
2022-08-28T07:44:32.851Z,1.60
2022-08-28T07:47:05.663Z,2.10
2022-08-28T07:49:34.886Z,2.00
2022-08-28T07:52:02.532Z,1.80
2022-08-28T07:54:29.763Z,1.75
2022-08-28T07:56:58.019Z,1.60
2022-08-28T07:59:25.167Z,1.35
2022-08-28T08:01:53.424Z,1.65
2022-08-28T08:04:23.401Z,1.50
2022-08-28T08:06:57.855Z,1.63
2022-08-28T08:09:27.224Z,1.67
2022-08-28T08:11:56.621Z,1.60
2022-08-28T08:14:25.366Z,1.50
2022-08-28T08:16:53.419Z,1.40
2022-08-28T08:19:20.911Z,1.10
2022-08-28T08:21:53.141Z,1.55
2022-08-28T08:24:26.412Z,1.42
2022-08-28T08:27:00.507Z,1.40
2022-08-28T08:32:08.877Z,1.60
2022-08-28T08:34:43.481Z,1.50
2022-08-28T08:37:11.692Z,1.33
2022-08-28T08:39:41.685Z,1.10
2022-08-28T08:42:27.515Z,1.40
2022-08-28T08:44:58.775Z,1.23
2022-08-28T08:47:51.690Z,0.90
2022-08-28T08:50:24.122Z,1.30
2022-08-28T08:53:09.228Z,1.10
2022-08-28T08:55:47.873Z,1.30
2022-08-28T08:58:37.864Z,1.40
2022-08-28T09:01:23.350Z,1.20
2022-08-28T09:04:40.146Z,1.15
2022-08-28T09:07:19.651Z,1.10
2022-08-28T09:09:56.076Z,1.10
2022-08-28T09:12:28.516Z,1.45
2022-08-28T09:15:26.382Z,1.13
2022-08-28T09:18:07.479Z,1.30
2022-08-28T09:20:34.568Z,1.15
2022-08-28T09:23:02.157Z,1.45
2022-08-28T09:25:53.139Z,1.23
2022-08-28T09:28:30.996Z,1.05
2022-08-28T09:31:08.841Z,1.00
2022-08-28T09:33:52.060Z,1.30
2022-08-28T09:36:34.157Z,1.30
2022-08-28T09:39:25.579Z,1.20
2022-08-28T09:42:34.511Z,1.02
2022-08-28T09:45:20.981Z,1.30
2022-08-28T09:48:03.474Z,1.10
2022-08-28T09:50:42.330Z,1.10
2022-08-28T09:53:09.547Z,1.15
2022-08-28T09:56:17.172Z,1.10
2022-08-28T09:58:55.873Z,1.30
2022-08-28T10:01:44.692Z,1.35
2022-08-28T10:04:15.981Z,1.05
2022-08-28T10:07:12.179Z,1.08
2022-08-28T10:10:30.225Z,1.20
2022-08-28T10:13:10.528Z,1.27
2022-08-28T10:16:09.846Z,1.30
2022-08-28T10:18:53.065Z,1.05
2022-08-28T10:21:42.834Z,0.80
2022-08-28T10:24:46.395Z,1.10
2022-08-28T10:27:34.463Z,1.35
2022-08-28T10:30:15.139Z,0.98
2022-08-28T10:33:06.562Z,0.88
2022-08-28T10:36:04.194Z,0.80
2022-08-28T10:38:50.776Z,1.00
2022-08-28T10:41:33.729Z,1.10
2022-08-28T10:44:05.127Z,1.05
2022-08-28T10:46:55.810Z,1.05
2022-08-28T10:49:37.403Z,0.85
2022-08-28T10:52:23.766Z,1.02
2022-08-28T10:55:07.521Z,1.00
2022-08-28T10:57:49.559Z,1.08
2022-08-28T11:00:22.145Z,1.10
2022-08-28T11:03:17.805Z,1.00
2022-08-28T11:08:37.128Z,0.88
2022-08-28T11:11:13.522Z,0.80
2022-08-28T11:14:06.882Z,1.00
2022-08-28T11:16:33.967Z,0.70
2022-08-28T11:19:38.735Z,1.20
2022-08-28T11:22:19.456Z,0.98
2022-08-28T11:25:18.456Z,1.10
2022-08-28T11:28:24.421Z,1.00
2022-08-28T11:31:00.806Z,0.82
2022-08-28T11:33:39.919Z,0.80
2022-08-28T11:36:32.768Z,1.00
2022-08-28T11:39:22.810Z,0.90
2022-08-28T11:42:29.287Z,0.80
2022-08-28T11:44:56.906Z,0.93
2022-08-28T11:47:46.633Z,1.10
2022-08-28T11:50:22.016Z,0.95
2022-08-28T11:54:08.863Z,0.93
2022-08-28T11:56:49.855Z,1.10
2022-08-28T11:59:43.971Z,0.70
2022-08-28T12:02:45.091Z,0.90
2022-08-28T12:05:15.941Z,0.98
2022-08-28T12:07:50.795Z,0.70
2022-08-28T12:10:20.892Z,0.90
2022-08-28T12:12:59.462Z,0.90
2022-08-28T12:15:29.780Z,0.93
2022-08-28T12:18:35.447Z,0.80
2022-08-28T12:21:07.286Z,0.80
2022-08-28T12:23:57.034Z,0.90
2022-08-28T12:26:39.767Z,1.00
2022-08-28T12:29:28.912Z,0.80
2022-08-28T12:32:19.767Z,0.93
2022-08-28T12:34:59.007Z,0.85
2022-08-28T12:37:55.050Z,1.20
2022-08-28T12:40:37.763Z,1.02
2022-08-28T12:43:10.201Z,0.90
2022-08-28T12:45:52.724Z,1.08
2022-08-28T12:48:26.268Z,1.00
2022-08-28T12:51:13.978Z,0.90
2022-08-28T12:53:55.264Z,0.70
2022-08-28T12:56:25.508Z,0.85
2022-08-28T12:58:52.991Z,0.80
2022-08-28T13:01:33.869Z,0.90
2022-08-28T13:04:32.753Z,0.80
2022-08-28T13:07:11.710Z,0.70
2022-08-28T13:09:48.628Z,0.90
2022-08-28T13:12:29.072Z,0.80
2022-08-28T13:15:12.935Z,0.73
2022-08-28T13:17:52.203Z,0.80
2022-08-28T13:20:36.391Z,0.95
2022-08-28T13:23:05.312Z,0.90
2022-08-28T13:25:37.599Z,0.98
2022-08-28T13:28:17.743Z,1.00
2022-08-28T13:30:58.364Z,0.95
2022-08-28T13:33:27.120Z,0.85
2022-08-28T13:35:54.913Z,0.95
2022-08-28T13:38:25.325Z,0.95
2022-08-28T13:41:00.126Z,1.20
2022-08-28T13:43:44.164Z,0.93
2022-08-28T13:46:11.397Z,0.80
2022-08-28T13:48:38.642Z,1.00
2022-08-28T13:51:14.231Z,1.30
2022-08-28T13:53:50.003Z,1.00
2022-08-28T13:56:17.640Z,1.30
2022-08-28T13:58:44.842Z,1.27
2022-08-28T14:01:45.006Z,1.33
2022-08-28T14:04:13.226Z,1.23
2022-08-28T14:06:44.280Z,1.05
2022-08-28T14:09:15.275Z,1.08
2022-08-28T14:11:46.700Z,1.10
2022-08-28T14:14:14.206Z,0.90
2022-08-28T14:16:42.160Z,1.10
2022-08-28T14:19:09.508Z,1.08
2022-08-28T14:21:39.935Z,1.00
2022-08-28T14:24:10.247Z,1.00
2022-08-28T14:26:38.338Z,0.80
2022-08-28T14:29:10.480Z,1.05
2022-08-28T14:31:40.865Z,1.10
2022-08-28T14:34:11.622Z,1.10
2022-08-28T14:36:41.119Z,0.95
2022-08-28T14:39:11.616Z,0.90
2022-08-28T14:41:46.145Z,1.20
2022-08-28T14:44:13.500Z,1.02
2022-08-28T14:46:44.263Z,1.08
2022-08-28T14:49:14.922Z,1.20
2022-08-28T14:51:44.970Z,1.00
2022-08-28T14:54:16.208Z,0.95
2022-08-28T14:56:45.302Z,1.10
2022-08-28T14:59:24.234Z,1.05
2022-08-28T15:01:55.237Z,1.00
2022-08-28T15:16:32.520Z,1.58
2022-08-28T15:19:01.541Z,1.30
2022-08-28T15:21:35.549Z,1.30
2022-08-28T15:24:05.004Z,1.02
2022-08-28T15:26:32.746Z,0.90
2022-08-28T15:29:03.524Z,1.30
2022-08-28T15:31:39.129Z,1.10
2022-08-28T15:34:15.468Z,1.20
2022-08-28T15:36:45.729Z,1.30
2022-08-28T15:39:45.913Z,1.08
2022-08-28T15:42:14.747Z,1.30
2022-08-28T15:44:42.336Z,1.30
2022-08-28T15:47:09.804Z,0.98
2022-08-28T15:49:46.918Z,1.27
2022-08-28T15:52:19.033Z,0.80
2022-08-28T15:54:47.589Z,0.98
2022-08-28T15:57:15.477Z,0.98
2022-08-28T15:59:49.332Z,1.27
2022-08-28T16:02:21.931Z,1.10
2022-08-28T16:04:49.580Z,0.98
2022-08-28T16:07:42.060Z,1.42
2022-08-28T16:10:13.345Z,1.58
2022-08-28T16:12:40.983Z,1.17
2022-08-28T16:15:09.345Z,1.10
2022-08-28T16:17:36.510Z,1.20
2022-08-28T16:20:06.604Z,1.00
2022-08-28T16:22:40.075Z,1.30
2022-08-28T16:25:09.479Z,1.23
2022-08-28T16:27:36.619Z,1.10
2022-08-28T16:30:06.373Z,1.25
2022-08-28T16:32:42.764Z,1.20
2022-08-28T16:35:15.697Z,0.93
2022-08-28T16:37:43.360Z,1.20
2022-08-28T16:40:14.472Z,1.30
2022-08-28T16:42:42.537Z,1.27
2022-08-28T16:45:18.848Z,1.20
2022-08-28T16:47:46.935Z,1.30
2022-08-28T16:50:14.776Z,1.17
2022-08-28T16:52:41.864Z,1.50
2022-08-28T16:55:13.684Z,1.25
2022-08-28T16:57:41.022Z,1.02
2022-08-28T17:00:14.288Z,1.05
2022-08-28T17:05:14.188Z,1.10
2022-08-28T17:07:41.540Z,1.20
2022-08-28T17:10:12.924Z,1.10
2022-08-28T17:12:41.280Z,1.10
2022-08-28T17:15:11.414Z,1.13
2022-08-28T17:17:39.663Z,1.10
2022-08-28T17:20:29.597Z,0.98
2022-08-28T17:22:57.257Z,1.20
2022-08-28T17:25:26.831Z,1.17
2022-08-28T17:27:55.526Z,1.10
2022-08-28T17:30:23.434Z,1.30
2022-08-28T17:32:51.345Z,1.23
2022-08-28T17:35:18.951Z,1.30
2022-08-28T17:37:46.573Z,1.40
2022-08-28T17:40:22.093Z,1.30
2022-08-28T17:42:49.285Z,1.13
2022-08-28T17:45:16.493Z,1.25
2022-08-28T17:47:43.525Z,1.30
2022-08-28T17:50:11.098Z,1.42
2022-08-28T17:52:39.776Z,1.33
2022-08-28T17:55:08.317Z,1.60
2022-08-28T17:57:35.739Z,1.52
2022-08-28T18:00:09.944Z,1.40
2022-08-28T18:02:43.264Z,1.40
2022-08-28T18:05:15.252Z,1.65
2022-08-28T18:07:42.511Z,1.63
2022-08-28T18:10:12.472Z,1.75
2022-08-28T18:12:43.208Z,1.40
2022-08-28T18:15:13.615Z,1.45
2022-08-28T18:17:43.128Z,1.27
2022-08-28T18:20:12.254Z,1.40
2022-08-28T18:22:39.508Z,1.42
2022-08-28T18:25:07.460Z,1.50
2022-08-28T18:27:35.092Z,1.55
2022-08-28T18:30:02.716Z,1.35
2022-08-28T18:32:29.771Z,1.50
2022-08-28T18:34:56.780Z,1.27
2022-08-28T18:37:23.857Z,1.30
2022-08-28T18:39:51.684Z,1.38
2022-08-28T18:42:21.411Z,1.10
2022-08-28T18:44:49.484Z,1.30
2022-08-28T18:47:16.580Z,1.20
2022-08-28T18:49:43.564Z,1.45
2022-08-28T18:52:10.659Z,1.50
2022-08-28T18:54:37.736Z,1.40
2022-08-28T18:57:10.704Z,1.13
2022-08-28T18:59:38.680Z,1.10
2022-08-28T19:02:07.124Z,1.77
2022-08-28T19:04:34.144Z,1.33
2022-08-28T19:07:04.996Z,1.30
2022-08-28T19:09:33.141Z,1.27
2022-08-28T19:12:03.463Z,0.90
2022-08-28T19:14:30.976Z,1.50
2022-08-28T19:16:58.079Z,1.25
2022-08-28T19:19:25.443Z,1.20
2022-08-28T19:21:54.928Z,1.30
2022-08-28T19:24:24.269Z,1.10
2022-08-28T19:26:51.434Z,1.27
2022-08-28T19:29:19.044Z,1.00
2022-08-28T19:31:46.040Z,1.00
2022-08-28T19:34:13.050Z,1.20
2022-08-28T19:36:41.755Z,0.90
2022-08-28T19:39:12.909Z,1.00
2022-08-28T19:41:41.030Z,1.00
2022-08-28T19:44:08.722Z,1.13
2022-08-28T19:46:39.256Z,1.17
2022-08-28T19:49:07.576Z,1.00
2022-08-28T19:51:37.088Z,1.55
2022-08-28T19:54:04.976Z,0.80
2022-08-28T19:56:34.259Z,0.90
2022-08-28T19:59:04.492Z,1.13
2022-08-28T20:01:37.109Z,1.05
2022-08-28T20:04:07.428Z,1.13
2022-08-28T20:06:36.584Z,1.00
2022-08-28T20:09:08.307Z,1.00
2022-08-28T20:11:40.496Z,1.23
2022-08-28T20:14:07.902Z,1.02
2022-08-28T20:16:39.719Z,1.33
2022-08-28T20:19:07.918Z,1.25
2022-08-28T20:21:43.976Z,1.30
2022-08-28T20:24:17.628Z,1.00
2022-08-28T20:26:46.534Z,1.20
2022-08-28T20:29:15.591Z,1.42
2022-08-28T20:31:47.768Z,1.10
2022-08-28T20:34:19.131Z,1.20
2022-08-28T20:36:47.353Z,1.10
2022-08-28T20:39:15.501Z,1.10
2022-08-28T20:41:44.358Z,1.40
2022-08-28T20:44:16.051Z,1.15
2022-08-28T20:46:43.779Z,1.20
2022-08-28T20:49:21.685Z,1.30
2022-08-28T20:51:58.701Z,1.00
2022-08-28T20:54:32.479Z,1.30
2022-08-28T20:57:07.603Z,1.30
2022-08-28T20:59:40.631Z,1.10
2022-08-28T21:02:13.418Z,1.05
2022-08-28T21:04:43.341Z,1.30
2022-08-28T21:07:12.154Z,1.38
2022-08-28T21:10:06.377Z,1.13
2022-08-28T21:12:27.019Z,1.20
2022-08-28T21:14:54.172Z,1.20
2022-08-28T21:17:29.867Z,1.10
2022-08-28T21:20:09.356Z,1.13
2022-08-28T21:22:38.664Z,1.10
2022-08-28T21:25:10.441Z,1.00
2022-08-28T21:27:38.393Z,1.50
2022-08-28T21:30:08.118Z,1.35
2022-08-28T21:32:36.220Z,1.10
2022-08-28T21:35:09.512Z,1.40
2022-08-28T21:37:41.430Z,1.20
2022-08-28T21:40:12.028Z,1.10
2022-08-28T21:42:39.309Z,1.27
2022-08-28T21:45:11.747Z,1.33
2022-08-28T21:47:41.281Z,1.20
2022-08-28T21:50:10.727Z,1.55
2022-08-28T21:52:37.928Z,1.30
2022-08-28T21:55:11.503Z,1.00
2022-08-28T21:57:38.893Z,0.95
2022-08-28T22:00:20.088Z,1.35
2022-08-28T22:02:47.829Z,1.35
2022-08-28T22:05:16.213Z,1.60
2022-08-28T22:07:44.993Z,1.27
2022-08-28T22:10:12.279Z,1.20
2022-08-28T22:12:39.638Z,1.30
2022-08-28T22:15:07.269Z,1.10
2022-08-28T22:17:34.404Z,1.65
2022-08-28T22:20:02.180Z,1.40
2022-08-28T22:22:47.793Z,1.30
2022-08-28T22:25:15.021Z,1.25
2022-08-28T22:27:42.196Z,1.10
2022-08-28T22:30:10.072Z,1.10
2022-08-28T22:32:37.076Z,1.20
2022-08-28T22:35:04.744Z,1.35
2022-08-28T22:37:32.211Z,1.38
2022-08-28T22:39:59.348Z,1.48
2022-08-28T22:42:26.681Z,1.35
2022-08-28T22:44:53.653Z,1.38
2022-08-28T22:47:20.744Z,1.30
2022-08-28T22:49:49.786Z,1.67
2022-08-28T22:52:17.237Z,1.50
2022-08-28T22:54:44.293Z,1.30
2022-08-28T22:57:12.621Z,1.27
2022-08-28T22:59:39.714Z,1.35
2022-08-28T23:02:07.356Z,1.40
2022-08-28T23:04:34.399Z,1.20
2022-08-28T23:07:01.449Z,1.38
2022-08-28T23:09:28.400Z,1.50
2022-08-28T23:11:55.369Z,1.60
2022-08-28T23:14:27.490Z,1.55
2022-08-28T23:16:55.868Z,1.40
2022-08-28T23:19:23.408Z,1.30
2022-08-28T23:21:50.574Z,1.45
2022-08-28T23:24:18.268Z,1.60
2022-08-28T23:26:48.482Z,1.30
2022-08-28T23:29:15.709Z,1.60
2022-08-28T23:31:42.887Z,1.85
2022-08-28T23:34:10.037Z,1.70
2022-08-28T23:36:39.346Z,1.40
2022-08-28T23:39:10.153Z,1.52
2022-08-28T23:41:37.170Z,1.85
2022-08-28T23:44:08.508Z,1.75
2022-08-28T23:46:41.152Z,1.50
2022-08-28T23:49:11.304Z,1.52
2022-08-28T23:51:42.000Z,1.75
2022-08-28T23:54:10.685Z,1.60
2022-08-28T23:56:38.401Z,1.83
2022-08-28T23:59:06.292Z,1.70
