createdAt,value
2019-03-20T00:01:48.171Z,101636.78
2019-03-20T00:04:50.247Z,101644.25
2019-03-20T00:07:52.295Z,101639.70
2019-03-20T00:10:54.192Z,101638.52
2019-03-20T00:13:56.298Z,101641.22
2019-03-20T00:16:58.173Z,101637.00
2019-03-20T00:20:00.350Z,101641.73
2019-03-20T00:23:02.270Z,101637.83
2019-03-20T00:26:05.587Z,101645.62
2019-03-20T00:29:08.078Z,101640.23
2019-03-20T00:32:11.069Z,101639.91
2019-03-20T00:35:13.145Z,101642.62
2019-03-20T00:38:15.015Z,101638.20
2019-03-20T00:41:17.017Z,101647.67
2019-03-20T00:44:18.964Z,101644.67
2019-03-20T00:47:22.064Z,101640.25
2019-03-20T00:50:24.061Z,101642.80
2019-03-20T00:53:25.990Z,101642.64
2019-03-20T00:56:27.977Z,101639.77
2019-03-20T00:59:29.929Z,101638.93
2019-03-20T01:02:31.868Z,101641.44
2019-03-20T01:05:33.823Z,101637.23
2019-03-20T01:08:35.700Z,101644.14
2019-03-20T01:11:37.659Z,101642.33
2019-03-20T01:14:39.852Z,101641.80
2019-03-20T01:17:42.455Z,101648.59
2019-03-20T01:20:44.335Z,101643.20
2019-03-20T01:23:46.177Z,101647.59
2019-03-20T01:26:48.091Z,101639.84
2019-03-20T01:29:50.023Z,101645.42
2019-03-20T01:32:51.997Z,101646.77
2019-03-20T01:35:53.919Z,101648.30
2019-03-20T01:38:55.901Z,101657.39
2019-03-20T01:41:57.784Z,101651.83
2019-03-20T01:44:59.764Z,101658.92
2019-03-20T01:48:01.613Z,101663.67
2019-03-20T01:51:17.898Z,101653.86
2019-03-20T01:54:19.801Z,101655.20
2019-03-20T01:57:21.693Z,101657.58
2019-03-20T02:00:23.833Z,101658.93
2019-03-20T02:03:25.858Z,101655.55
2019-03-20T02:06:27.759Z,101657.56
2019-03-20T02:09:29.710Z,101662.30
2019-03-20T02:12:31.554Z,101661.63
2019-03-20T02:15:38.698Z,101656.91
2019-03-20T02:18:37.297Z,101661.98
2019-03-20T02:21:39.217Z,101664.84
2019-03-20T02:24:41.127Z,101660.94
2019-03-20T02:27:43.151Z,101670.75
2019-03-20T02:30:45.656Z,101678.66
2019-03-20T02:33:47.524Z,101673.45
2019-03-20T02:36:49.459Z,101676.14
2019-03-20T02:39:51.334Z,101674.46
2019-03-20T02:42:53.689Z,101672.42
2019-03-20T02:45:55.588Z,101670.41
2019-03-20T02:48:58.870Z,101668.52
2019-03-20T02:52:03.813Z,101672.25
2019-03-20T02:55:07.167Z,101676.97
2019-03-20T02:58:09.310Z,101679.86
2019-03-20T03:01:11.346Z,101683.08
2019-03-20T03:04:13.315Z,101680.52
2019-03-20T03:07:15.197Z,101683.41
2019-03-20T03:10:18.414Z,101681.21
2019-03-20T03:13:21.700Z,101676.48
2019-03-20T03:16:23.658Z,101683.58
2019-03-20T03:19:25.577Z,101681.21
2019-03-20T03:22:27.566Z,101680.87
2019-03-20T03:25:29.434Z,101686.77
2019-03-20T03:28:31.326Z,101689.30
2019-03-20T03:31:34.900Z,101684.24
2019-03-20T03:34:36.824Z,101688.47
2019-03-20T03:37:38.705Z,101700.47
2019-03-20T03:40:42.390Z,101696.73
2019-03-20T03:43:44.323Z,101695.91
2019-03-20T03:46:46.161Z,101694.70
2019-03-20T03:49:48.065Z,101705.02
2019-03-20T03:52:50.003Z,101706.19
2019-03-20T03:55:51.848Z,101707.21
2019-03-20T03:58:53.781Z,101712.59
2019-03-20T04:01:55.674Z,101714.29
2019-03-20T04:04:57.714Z,101703.47
2019-03-20T04:07:59.587Z,101711.22
2019-03-20T04:11:01.461Z,101718.31
2019-03-20T04:14:05.055Z,101714.42
2019-03-20T04:17:22.190Z,101711.55
2019-03-20T04:20:24.051Z,101714.91
2019-03-20T04:23:25.962Z,101724.69
2019-03-20T04:26:27.911Z,101727.23
2019-03-20T04:29:29.862Z,101729.21
2019-03-20T04:32:31.829Z,101732.09
2019-03-20T04:35:33.706Z,101734.80
2019-03-20T04:38:35.661Z,101741.69
2019-03-20T04:41:37.547Z,101741.36
2019-03-20T04:44:39.535Z,101741.69
2019-03-20T04:47:41.467Z,101743.52
2019-03-20T04:50:43.415Z,101749.94
2019-03-20T04:53:45.299Z,101753.28
2019-03-20T04:56:47.250Z,101755.00
2019-03-20T04:59:49.162Z,101763.42
2019-03-20T05:02:52.214Z,101760.40
2019-03-20T05:05:54.175Z,101767.18
2019-03-20T05:08:56.102Z,101773.75
2019-03-20T05:11:58.035Z,101773.59
2019-03-20T05:15:00.019Z,101784.81
2019-03-20T05:18:01.985Z,101789.62
2019-03-20T05:21:03.904Z,101795.86
2019-03-20T05:24:05.813Z,101790.09
2019-03-20T05:27:08.340Z,101796.55
2019-03-20T05:30:12.201Z,101801.52
2019-03-20T05:33:14.149Z,101796.27
2019-03-20T05:36:16.105Z,101793.78
2019-03-20T05:39:18.137Z,101791.05
2019-03-20T05:42:20.025Z,101796.19
2019-03-20T05:45:21.941Z,101794.12
2019-03-20T05:48:23.812Z,101795.12
2019-03-20T05:51:25.743Z,101793.98
2019-03-20T05:54:28.785Z,101796.81
2019-03-20T05:57:30.700Z,101801.11
2019-03-20T06:00:34.430Z,101797.22
2019-03-20T06:03:36.374Z,101793.37
2019-03-20T06:06:38.378Z,101805.10
2019-03-20T06:09:40.286Z,101801.73
2019-03-20T06:12:42.264Z,101804.09
2019-03-20T06:15:45.435Z,101814.46
2019-03-20T06:18:47.503Z,101812.47
2019-03-20T06:21:49.518Z,101817.37
2019-03-20T06:24:51.420Z,101828.64
2019-03-20T06:27:53.401Z,101832.23
2019-03-20T06:30:55.309Z,101825.58
2019-03-20T06:33:57.248Z,101830.09
2019-03-20T06:36:59.074Z,101831.28
2019-03-20T06:40:00.979Z,101827.39
2019-03-20T06:43:02.927Z,101831.70
2019-03-20T06:46:04.920Z,101835.62
2019-03-20T06:49:07.926Z,101839.17
2019-03-20T06:52:10.389Z,101838.07
2019-03-20T06:55:13.383Z,101845.87
2019-03-20T06:58:15.347Z,101844.47
2019-03-20T07:01:20.870Z,101846.30
2019-03-20T07:04:26.399Z,101844.92
2019-03-20T07:07:43.210Z,101846.38
2019-03-20T07:10:48.782Z,101849.23
2019-03-20T07:13:50.809Z,101843.45
2019-03-20T07:16:52.980Z,101854.42
2019-03-20T07:19:55.148Z,101850.92
2019-03-20T07:22:57.111Z,101849.41
2019-03-20T07:25:59.067Z,101845.60
2019-03-20T07:29:02.039Z,101849.31
2019-03-20T07:32:03.894Z,101850.73
2019-03-20T07:35:05.912Z,101860.97
2019-03-20T07:38:09.049Z,101863.58
2019-03-20T07:41:11.024Z,101857.25
2019-03-20T07:44:12.990Z,101858.06
2019-03-20T07:47:15.033Z,101862.41
2019-03-20T07:50:17.085Z,101866.08
2019-03-20T07:53:19.006Z,101868.34
2019-03-20T07:56:20.908Z,101874.72
2019-03-20T07:59:23.914Z,101874.20
2019-03-20T08:02:27.017Z,101872.83
2019-03-20T08:05:29.712Z,101870.89
2019-03-20T08:08:31.826Z,101873.40
2019-03-20T08:11:33.679Z,101872.79
2019-03-20T08:14:35.610Z,101881.39
2019-03-20T08:17:37.621Z,101882.48
2019-03-20T08:20:39.723Z,101881.63
2019-03-20T08:23:41.645Z,101889.05
2019-03-20T08:26:45.156Z,101886.75
2019-03-20T08:29:47.051Z,101888.58
2019-03-20T08:32:49.481Z,101890.65
2019-03-20T08:35:51.351Z,101897.42
2019-03-20T08:38:53.264Z,101904.56
2019-03-20T08:41:55.166Z,101905.38
2019-03-20T08:44:57.146Z,101897.20
2019-03-20T08:47:59.222Z,101906.16
2019-03-20T08:51:01.139Z,101897.89
2019-03-20T08:54:03.391Z,101906.09
2019-03-20T08:57:05.353Z,101909.84
2019-03-20T09:00:13.640Z,101919.94
2019-03-20T09:03:15.618Z,101909.16
2019-03-20T09:06:17.529Z,101916.48
2019-03-20T09:09:19.463Z,101919.66
2019-03-20T09:12:21.352Z,101918.39
2019-03-20T09:15:23.259Z,101914.34
2019-03-20T09:18:25.232Z,101920.38
2019-03-20T09:21:27.262Z,101916.52
2019-03-20T09:24:29.193Z,101917.39
2019-03-20T09:27:33.424Z,101919.48
2019-03-20T09:30:35.384Z,101927.14
2019-03-20T09:33:37.326Z,101927.81
2019-03-20T09:36:43.316Z,101924.45
2019-03-20T09:39:43.169Z,101926.62
2019-03-20T09:42:45.146Z,101930.68
2019-03-20T09:45:47.105Z,101935.06
2019-03-20T09:48:49.080Z,101934.94
2019-03-20T09:51:51.028Z,101934.22
2019-03-20T09:54:52.951Z,101934.73
2019-03-20T09:57:55.012Z,101931.97
2019-03-20T10:00:56.951Z,101934.06
2019-03-20T10:03:58.917Z,101936.98
2019-03-20T10:07:00.864Z,101939.35
2019-03-20T10:10:06.307Z,101933.45
2019-03-20T10:13:08.227Z,101938.45
2019-03-20T10:16:10.183Z,101940.39
2019-03-20T10:19:12.555Z,101943.08
2019-03-20T10:22:14.642Z,101938.78
2019-03-20T10:25:17.129Z,101936.65
2019-03-20T10:28:19.093Z,101949.31
2019-03-20T10:31:21.103Z,101941.80
2019-03-20T10:34:23.011Z,101931.62
2019-03-20T10:37:25.415Z,101944.05
2019-03-20T10:40:27.814Z,101948.37
2019-03-20T10:43:29.771Z,101941.05
2019-03-20T10:46:31.695Z,101948.16
2019-03-20T10:49:33.679Z,101950.52
2019-03-20T10:52:35.648Z,101962.96
2019-03-20T10:55:37.599Z,101951.18
2019-03-20T10:58:39.689Z,101954.22
2019-03-20T11:01:42.838Z,101946.06
2019-03-20T11:04:45.289Z,101950.21
2019-03-20T11:07:47.410Z,101952.32
2019-03-20T11:10:49.318Z,101947.58
2019-03-20T11:13:51.329Z,101956.77
2019-03-20T11:16:53.236Z,101946.59
2019-03-20T11:19:56.258Z,101939.59
2019-03-20T11:22:58.471Z,101947.82
2019-03-20T11:26:00.498Z,101947.88
2019-03-20T11:29:02.446Z,101940.35
2019-03-20T11:32:04.345Z,101935.32
2019-03-20T11:35:06.262Z,101935.82
2019-03-20T11:38:08.224Z,101933.33
2019-03-20T11:41:10.202Z,101924.72
2019-03-20T11:44:12.137Z,101931.09
2019-03-20T11:47:14.087Z,101930.62
2019-03-20T11:50:31.032Z,101920.91
2019-03-20T11:53:32.964Z,101925.17
2019-03-20T11:56:34.868Z,101922.68
2019-03-20T11:59:36.843Z,101916.94
2019-03-20T12:02:38.784Z,101915.22
2019-03-20T12:05:40.741Z,101908.41
2019-03-20T12:08:44.518Z,101916.17
2019-03-20T12:11:46.470Z,101909.86
2019-03-20T12:14:48.398Z,101909.86
2019-03-20T12:17:51.590Z,101911.69
2019-03-20T12:20:53.564Z,101907.78
2019-03-20T12:23:55.583Z,101901.39
2019-03-20T12:26:57.500Z,101899.70
2019-03-20T12:29:59.459Z,101894.23
2019-03-20T12:33:01.529Z,101895.69
2019-03-20T12:36:03.491Z,101899.04
2019-03-20T12:39:06.719Z,101890.51
2019-03-20T12:42:08.654Z,101891.86
2019-03-20T12:45:14.259Z,101890.81
2019-03-20T12:48:17.518Z,101883.42
2019-03-20T12:51:19.456Z,101880.66
2019-03-20T12:54:21.345Z,101882.49
2019-03-20T12:57:23.308Z,101873.00
2019-03-20T13:00:27.570Z,101860.33
2019-03-20T13:03:30.846Z,101867.67
2019-03-20T13:06:33.072Z,101862.12
2019-03-20T13:09:34.955Z,101861.88
2019-03-20T13:12:36.915Z,101859.63
2019-03-20T13:15:38.814Z,101869.78
2019-03-20T13:18:40.783Z,101874.58
2019-03-20T13:21:42.672Z,101864.21
2019-03-20T13:24:44.776Z,101865.95
2019-03-20T13:27:46.878Z,101864.29
2019-03-20T13:31:04.759Z,101862.80
2019-03-20T13:34:06.632Z,101857.35
2019-03-20T13:37:08.730Z,101852.95
2019-03-20T13:40:14.702Z,101851.95
2019-03-20T13:43:15.452Z,101855.45
2019-03-20T13:46:17.358Z,101855.08
2019-03-20T13:49:19.269Z,101852.04
2019-03-20T13:52:21.213Z,101845.87
2019-03-20T13:55:23.237Z,101841.50
2019-03-20T13:58:25.394Z,101843.52
2019-03-20T14:01:27.253Z,101842.88
2019-03-20T14:04:29.238Z,101838.19
2019-03-20T14:07:31.245Z,101826.19
2019-03-20T14:10:33.161Z,101834.64
2019-03-20T14:13:35.180Z,101833.70
2019-03-20T14:16:37.099Z,101827.22
2019-03-20T14:19:39.030Z,101831.68
2019-03-20T14:22:40.917Z,101830.46
2019-03-20T14:25:42.971Z,101843.59
2019-03-20T14:28:44.985Z,101833.61
2019-03-20T14:31:47.575Z,101843.11
2019-03-20T14:34:49.490Z,101842.54
2019-03-20T14:37:51.439Z,101843.60
2019-03-20T14:40:53.382Z,101832.42
2019-03-20T14:43:55.364Z,101832.68
2019-03-20T14:46:57.237Z,101829.81
2019-03-20T14:49:59.446Z,101818.12
2019-03-20T14:53:01.489Z,101822.20
2019-03-20T14:56:03.528Z,101824.95
2019-03-20T14:59:05.447Z,101823.41
2019-03-20T15:02:07.374Z,101819.77
2019-03-20T15:05:09.732Z,101822.17
2019-03-20T15:08:11.700Z,101814.83
2019-03-20T15:11:13.677Z,101810.70
2019-03-20T15:14:15.640Z,101815.31
2019-03-20T15:17:17.538Z,101811.24
2019-03-20T15:20:19.506Z,101803.24
2019-03-20T15:23:21.436Z,101803.24
2019-03-20T15:26:23.568Z,101799.69
2019-03-20T15:29:25.525Z,101809.37
2019-03-20T15:32:28.107Z,101808.98
2019-03-20T15:35:30.059Z,101814.07
2019-03-20T15:38:32.030Z,101809.34
2019-03-20T15:41:34.028Z,101817.02
2019-03-20T15:44:36.031Z,101818.34
2019-03-20T15:47:38.095Z,101819.40
2019-03-20T15:50:40.086Z,101820.84
2019-03-20T15:53:41.981Z,101823.72
2019-03-20T15:56:43.951Z,101818.62
2019-03-20T15:59:45.892Z,101824.28
2019-03-20T16:02:50.025Z,101829.66
2019-03-20T16:05:52.027Z,101833.13
2019-03-20T16:08:56.693Z,101836.29
2019-03-20T16:11:58.032Z,101821.04
2019-03-20T16:15:00.306Z,101828.99
2019-03-20T16:18:02.350Z,101831.61
2019-03-20T16:21:04.418Z,101833.92
2019-03-20T16:24:06.526Z,101835.34
2019-03-20T16:27:08.593Z,101835.75
2019-03-20T16:30:15.892Z,101846.30
2019-03-20T16:33:18.368Z,101846.95
2019-03-20T16:36:20.357Z,101850.31
2019-03-20T16:39:22.377Z,101852.79
2019-03-20T16:42:24.466Z,101855.98
2019-03-20T16:45:31.577Z,101846.25
2019-03-20T16:48:33.951Z,101844.52
2019-03-20T16:51:36.423Z,101856.63
2019-03-20T16:54:38.323Z,101853.27
2019-03-20T16:57:40.301Z,101844.13
2019-03-20T17:00:43.806Z,101845.00
2019-03-20T17:03:45.679Z,101843.32
2019-03-20T17:06:47.666Z,101848.45
2019-03-20T17:09:49.639Z,101843.25
2019-03-20T17:12:51.523Z,101840.58
2019-03-20T17:15:53.863Z,101835.58
2019-03-20T17:18:55.763Z,101847.97
2019-03-20T17:21:58.378Z,101849.81
2019-03-20T17:25:00.357Z,101842.59
2019-03-20T17:28:02.677Z,101848.03
2019-03-20T17:31:04.585Z,101856.06
2019-03-20T17:34:06.545Z,101859.69
2019-03-20T17:37:08.999Z,101861.60
2019-03-20T17:40:14.689Z,101852.51
2019-03-20T17:43:16.623Z,101849.22
2019-03-20T17:46:18.575Z,101848.10
2019-03-20T17:49:22.837Z,101845.87
2019-03-20T17:52:27.172Z,101852.22
2019-03-20T17:55:31.767Z,101866.31
2019-03-20T17:58:35.575Z,101856.89
2019-03-20T18:01:37.501Z,101863.84
2019-03-20T18:04:39.519Z,101871.41
2019-03-20T18:07:43.326Z,101865.42
2019-03-20T18:10:45.312Z,101866.36
2019-03-20T18:13:47.687Z,101871.00
2019-03-20T18:16:51.331Z,101874.76
2019-03-20T18:19:53.582Z,101876.63
2019-03-20T18:22:55.477Z,101871.13
2019-03-20T18:25:57.454Z,101879.38
2019-03-20T18:28:59.455Z,101883.42
2019-03-20T18:32:01.438Z,101883.19
2019-03-20T18:35:06.077Z,101890.73
2019-03-20T18:38:08.111Z,101902.10
2019-03-20T18:41:11.953Z,101901.13
2019-03-20T18:44:16.140Z,101913.44
2019-03-20T18:47:18.080Z,101918.64
2019-03-20T18:50:30.252Z,101925.98
2019-03-20T18:53:33.672Z,101932.80
2019-03-20T18:56:36.121Z,101937.04
2019-03-20T18:59:40.691Z,101932.08
2019-03-20T19:02:42.718Z,101934.86
2019-03-20T19:05:50.498Z,101942.02
2019-03-20T19:08:52.539Z,101943.44
2019-03-20T19:11:54.570Z,101942.04
2019-03-20T19:14:58.334Z,101935.81
2019-03-20T19:18:02.098Z,101945.48
2019-03-20T19:21:04.014Z,101946.98
2019-03-20T19:24:06.009Z,101950.11
2019-03-20T19:27:07.929Z,101943.69
2019-03-20T19:30:17.198Z,101945.14
2019-03-20T19:33:20.653Z,101946.23
2019-03-20T19:36:24.696Z,101947.02
2019-03-20T19:39:28.725Z,101947.73
2019-03-20T19:42:32.182Z,101948.69
2019-03-20T19:45:34.187Z,101947.93
2019-03-20T19:48:36.129Z,101949.61
2019-03-20T19:51:38.030Z,101946.22
2019-03-20T19:54:39.950Z,101944.28
2019-03-20T19:57:41.902Z,101936.20
2019-03-20T20:00:47.399Z,101939.22
2019-03-20T20:03:51.669Z,101931.06
2019-03-20T20:06:55.439Z,101933.89
2019-03-20T20:09:57.459Z,101935.26
2019-03-20T20:13:01.470Z,101930.06
2019-03-20T20:16:05.824Z,101932.89
2019-03-20T20:19:07.718Z,101934.12
2019-03-20T20:22:09.692Z,101929.44
2019-03-20T20:25:14.168Z,101927.88
2019-03-20T20:28:20.226Z,101939.45
2019-03-20T20:31:22.245Z,101935.37
2019-03-20T20:34:24.189Z,101933.87
2019-03-20T20:37:29.170Z,101930.69
2019-03-20T20:40:31.115Z,101933.12
2019-03-20T20:43:33.042Z,101926.02
2019-03-20T20:46:40.083Z,101923.30
2019-03-20T20:49:42.127Z,101917.20
2019-03-20T20:52:44.693Z,101916.59
2019-03-20T20:55:46.762Z,101917.95
2019-03-20T20:58:48.936Z,101928.77
2019-03-20T21:01:50.838Z,101928.91
2019-03-20T21:04:52.785Z,101929.72
2019-03-20T21:07:55.392Z,101928.60
2019-03-20T21:10:57.341Z,101933.70
2019-03-20T21:13:59.282Z,101932.65
2019-03-20T21:17:01.348Z,101938.09
2019-03-20T21:20:04.528Z,101947.47
2019-03-20T21:23:39.202Z,101934.77
2019-03-20T21:27:05.921Z,101934.34
2019-03-20T21:30:26.761Z,101947.20
2019-03-20T21:33:35.262Z,101952.72
2019-03-20T21:36:56.032Z,101950.38
2019-03-20T21:39:58.005Z,101957.23
2019-03-20T21:43:39.525Z,101947.75
2019-03-20T21:47:02.040Z,101945.72
2019-03-20T21:50:24.109Z,101951.27
2019-03-20T21:53:47.714Z,101957.94
2019-03-20T21:56:59.308Z,101956.79
2019-03-20T22:00:07.905Z,101961.70
2019-03-20T22:03:10.538Z,101969.88
2019-03-20T22:06:50.933Z,101964.33
2019-03-20T22:10:12.842Z,101966.17
2019-03-20T22:13:24.218Z,101978.91
2019-03-20T22:16:57.231Z,101977.23
2019-03-20T22:20:08.589Z,101987.80
2019-03-20T22:23:29.530Z,101990.42
2019-03-20T22:26:54.996Z,101993.98
2019-03-20T22:29:57.031Z,102001.76
2019-03-20T22:33:33.973Z,101999.70
2019-03-20T22:36:37.150Z,101994.91
2019-03-20T22:40:14.637Z,101988.22
2019-03-20T22:43:29.807Z,101992.63
2019-03-20T22:47:02.602Z,101995.35
2019-03-20T22:50:20.262Z,101993.67
2019-03-20T22:53:45.228Z,101990.02
2019-03-20T22:57:02.253Z,101985.27
2019-03-20T23:00:09.897Z,101993.27
2019-03-20T23:03:32.063Z,101992.12
2019-03-20T23:06:33.973Z,101997.55
2019-03-20T23:09:35.899Z,101997.08
2019-03-20T23:12:39.616Z,101994.53
2019-03-20T23:15:41.529Z,101990.51
2019-03-20T23:18:43.453Z,101985.45
2019-03-20T23:21:45.474Z,101987.64
2019-03-20T23:24:47.380Z,101995.30
2019-03-20T23:27:49.397Z,101992.23
2019-03-20T23:30:51.335Z,101973.91
2019-03-20T23:33:53.212Z,101960.33
2019-03-20T23:36:55.200Z,101957.62
2019-03-20T23:39:57.403Z,101954.91
2019-03-20T23:43:08.827Z,101955.58
2019-03-20T23:46:10.699Z,101964.92
2019-03-20T23:49:16.140Z,101967.08
2019-03-20T23:52:18.056Z,101960.80
2019-03-20T23:55:20.074Z,101963.72
2019-03-20T23:58:21.941Z,101963.37
