createdAt,value
2023-04-25T00:01:29.316Z,2.20
2023-04-25T00:03:57.744Z,2.30
2023-04-25T00:06:27.832Z,2.57
2023-04-25T00:08:56.973Z,2.40
2023-04-25T00:11:24.949Z,2.50
2023-04-25T00:13:52.041Z,2.67
2023-04-25T00:16:19.733Z,2.10
2023-04-25T00:18:52.581Z,2.40
2023-04-25T00:21:21.179Z,2.20
2023-04-25T00:23:48.942Z,2.23
2023-04-25T00:26:16.383Z,2.23
2023-04-25T00:28:43.728Z,2.30
2023-04-25T00:31:11.398Z,2.13
2023-04-25T00:33:38.951Z,2.60
2023-04-25T00:36:07.022Z,2.30
2023-04-25T00:38:34.406Z,2.40
2023-04-25T00:41:01.694Z,2.37
2023-04-25T00:43:29.103Z,2.30
2023-04-25T00:45:58.872Z,3.00
2023-04-25T00:48:26.303Z,2.30
2023-04-25T00:50:55.478Z,2.40
2023-04-25T00:53:23.378Z,2.63
2023-04-25T00:55:52.389Z,2.17
2023-04-25T00:58:20.476Z,2.10
2023-04-25T01:00:48.994Z,2.50
2023-04-25T01:03:21.317Z,2.10
2023-04-25T01:05:49.422Z,2.23
2023-04-25T01:08:16.820Z,2.50
2023-04-25T01:10:44.256Z,2.03
2023-04-25T01:13:11.664Z,2.20
2023-04-25T01:15:39.180Z,2.60
2023-04-25T01:18:07.567Z,2.10
2023-04-25T01:20:35.307Z,2.27
2023-04-25T01:23:04.153Z,2.57
2023-04-25T01:25:32.474Z,1.80
2023-04-25T01:28:00.043Z,2.33
2023-04-25T01:30:28.629Z,2.23
2023-04-25T01:32:57.271Z,1.80
2023-04-25T01:35:25.307Z,2.30
2023-04-25T01:37:52.944Z,2.80
2023-04-25T01:40:20.395Z,2.70
2023-04-25T01:42:47.831Z,3.07
2023-04-25T01:45:15.214Z,2.00
2023-04-25T01:47:44.304Z,2.30
2023-04-25T01:50:12.773Z,2.37
2023-04-25T01:52:40.387Z,2.40
2023-04-25T01:55:08.225Z,2.13
2023-04-25T01:57:35.403Z,2.30
2023-04-25T02:00:04.781Z,2.20
2023-04-25T02:02:32.025Z,2.17
2023-04-25T02:04:59.425Z,2.33
2023-04-25T02:07:27.954Z,2.30
2023-04-25T02:09:55.381Z,2.37
2023-04-25T02:12:22.477Z,1.90
2023-04-25T02:14:49.678Z,2.17
2023-04-25T02:17:17.427Z,2.40
2023-04-25T02:19:45.370Z,2.80
2023-04-25T02:22:13.107Z,2.30
2023-04-25T02:24:40.541Z,2.90
2023-04-25T02:27:09.105Z,2.77
2023-04-25T02:29:36.624Z,2.17
2023-04-25T02:32:04.234Z,2.47
2023-04-25T02:34:31.618Z,2.80
2023-04-25T02:36:58.909Z,2.67
2023-04-25T02:39:28.451Z,2.40
2023-04-25T02:41:56.140Z,2.70
2023-04-25T02:44:23.501Z,2.70
2023-04-25T02:46:50.766Z,2.20
2023-04-25T02:49:18.353Z,2.67
2023-04-25T02:51:45.858Z,2.27
2023-04-25T02:54:13.186Z,2.20
2023-04-25T02:56:40.785Z,2.20
2023-04-25T02:59:08.217Z,2.30
2023-04-25T03:01:36.072Z,2.70
2023-04-25T03:04:03.648Z,3.30
2023-04-25T03:06:32.204Z,3.00
2023-04-25T03:08:59.471Z,3.67
2023-04-25T03:11:27.073Z,2.97
2023-04-25T03:13:54.496Z,3.13
2023-04-25T03:16:22.239Z,29.70
2023-04-25T03:18:51.190Z,3.37
2023-04-25T03:21:18.874Z,5.30
2023-04-25T03:23:46.298Z,5.20
2023-04-25T03:26:13.545Z,17.27
2023-04-25T03:28:41.529Z,8.00
2023-04-25T03:31:08.691Z,5.97
2023-04-25T03:33:36.234Z,3.10
2023-04-25T03:36:03.989Z,3.07
2023-04-25T03:38:31.371Z,2.73
2023-04-25T03:40:59.005Z,5.67
2023-04-25T03:43:26.498Z,4.83
2023-04-25T03:45:54.054Z,4.10
2023-04-25T03:48:23.907Z,2.67
2023-04-25T03:50:51.216Z,5.30
2023-04-25T03:53:18.576Z,6.50
2023-04-25T03:55:45.947Z,2.90
2023-04-25T03:58:13.176Z,2.63
2023-04-25T04:00:40.671Z,2.50
2023-04-25T04:03:08.022Z,2.93
2023-04-25T04:05:35.587Z,2.70
2023-04-25T04:08:03.319Z,2.90
2023-04-25T04:10:30.739Z,2.70
2023-04-25T04:12:57.914Z,2.73
2023-04-25T04:15:25.274Z,2.50
2023-04-25T04:17:53.119Z,2.87
2023-04-25T04:20:20.483Z,2.63
2023-04-25T04:22:48.615Z,2.70
2023-04-25T04:25:16.213Z,3.37
2023-04-25T04:27:46.062Z,3.70
2023-04-25T04:30:13.789Z,3.93
2023-04-25T04:32:41.016Z,11.93
2023-04-25T04:35:10.382Z,16.87
2023-04-25T04:37:38.278Z,15.70
2023-04-25T04:40:06.501Z,37.80
2023-04-25T04:42:34.149Z,15.80
2023-04-25T04:45:02.938Z,15.73
2023-04-25T04:47:34.228Z,46.03
2023-04-25T04:50:01.645Z,62.50
2023-04-25T04:52:29.056Z,69.87
2023-04-25T04:54:56.809Z,20.07
2023-04-25T04:57:24.196Z,10.93
2023-04-25T04:59:52.118Z,9.40
2023-04-25T05:02:19.405Z,8.70
2023-04-25T05:04:46.792Z,10.07
2023-04-25T05:07:14.454Z,9.80
2023-04-25T05:09:42.079Z,8.33
2023-04-25T05:12:09.496Z,8.47
2023-04-25T05:14:37.282Z,7.63
2023-04-25T05:17:07.911Z,11.30
2023-04-25T05:19:35.565Z,7.40
2023-04-25T05:22:03.702Z,7.23
2023-04-25T05:24:31.954Z,6.87
2023-04-25T05:26:59.696Z,6.87
2023-04-25T05:29:27.084Z,6.37
2023-04-25T05:31:54.672Z,7.50
2023-04-25T05:34:22.223Z,6.17
2023-04-25T05:36:50.180Z,7.63
2023-04-25T05:39:18.869Z,8.73
2023-04-25T05:41:46.396Z,7.43
2023-04-25T05:44:13.883Z,7.23
2023-04-25T05:46:41.181Z,6.43
2023-04-25T05:49:08.595Z,7.07
2023-04-25T05:51:36.025Z,7.10
2023-04-25T05:54:03.239Z,6.20
2023-04-25T05:56:30.701Z,5.63
2023-04-25T05:58:57.993Z,4.93
2023-04-25T06:01:25.247Z,4.80
2023-04-25T06:03:54.134Z,4.10
2023-04-25T06:06:22.028Z,4.50
2023-04-25T06:08:49.514Z,3.77
2023-04-25T06:11:17.013Z,3.67
2023-04-25T06:13:44.252Z,3.30
2023-04-25T06:16:11.932Z,4.10
2023-04-25T06:18:39.221Z,4.37
2023-04-25T06:21:06.765Z,3.73
2023-04-25T06:23:33.858Z,3.80
2023-04-25T06:26:01.228Z,4.53
2023-04-25T06:28:28.726Z,4.30
2023-04-25T06:30:56.358Z,3.70
2023-04-25T06:33:25.688Z,3.63
2023-04-25T06:35:53.228Z,3.07
2023-04-25T06:38:20.631Z,3.93
2023-04-25T06:40:48.249Z,3.13
2023-04-25T06:43:15.779Z,3.10
2023-04-25T06:45:44.753Z,2.90
2023-04-25T06:48:13.209Z,2.27
2023-04-25T06:50:40.841Z,2.20
2023-04-25T06:53:10.172Z,2.13
2023-04-25T06:55:37.556Z,2.00
2023-04-25T06:58:04.948Z,2.67
2023-04-25T07:00:33.509Z,1.90
2023-04-25T07:03:01.608Z,2.40
2023-04-25T07:05:29.058Z,2.17
2023-04-25T07:07:56.377Z,2.17
2023-04-25T07:10:23.867Z,2.60
2023-04-25T07:12:51.026Z,3.00
2023-04-25T07:15:18.167Z,2.57
2023-04-25T07:17:45.739Z,2.30
2023-04-25T07:20:13.551Z,3.23
2023-04-25T07:22:41.026Z,2.80
2023-04-25T07:25:09.825Z,2.90
2023-04-25T07:27:37.176Z,3.13
2023-04-25T07:30:05.521Z,4.37
2023-04-25T07:32:32.987Z,2.73
2023-04-25T07:35:00.261Z,2.83
2023-04-25T07:37:27.691Z,2.50
2023-04-25T07:39:54.953Z,2.63
2023-04-25T07:42:22.710Z,2.53
2023-04-25T07:44:51.450Z,2.70
2023-04-25T07:47:20.486Z,2.40
2023-04-25T07:49:48.317Z,2.43
2023-04-25T07:52:15.795Z,2.37
2023-04-25T07:54:43.198Z,2.87
2023-04-25T07:57:10.898Z,2.23
2023-04-25T07:59:38.256Z,2.53
2023-04-25T08:02:05.699Z,2.37
2023-04-25T08:04:33.341Z,2.10
2023-04-25T08:07:01.117Z,2.63
2023-04-25T08:09:28.732Z,2.20
2023-04-25T08:11:55.949Z,2.87
2023-04-25T08:14:23.355Z,2.40
2023-04-25T08:16:51.032Z,2.67
2023-04-25T08:19:18.594Z,2.43
2023-04-25T08:21:45.873Z,2.80
2023-04-25T08:24:13.284Z,2.87
2023-04-25T08:26:42.007Z,2.80
2023-04-25T08:29:09.479Z,3.00
2023-04-25T08:31:37.056Z,3.10
2023-04-25T08:34:04.501Z,3.07
2023-04-25T08:36:39.065Z,2.93
2023-04-25T08:39:07.144Z,4.03
2023-04-25T08:41:34.494Z,3.43
2023-04-25T08:44:02.243Z,3.43
2023-04-25T08:46:30.066Z,3.70
2023-04-25T08:49:01.113Z,3.00
2023-04-25T08:51:29.234Z,3.20
2023-04-25T08:53:58.806Z,2.77
2023-04-25T08:56:29.046Z,2.23
2023-04-25T08:58:56.578Z,2.10
2023-04-25T09:01:24.271Z,1.87
2023-04-25T09:03:52.009Z,2.40
2023-04-25T09:06:19.513Z,1.60
2023-04-25T09:08:47.073Z,2.00
2023-04-25T09:11:16.148Z,1.83
2023-04-25T09:13:43.669Z,1.73
2023-04-25T09:16:11.585Z,2.03
2023-04-25T09:18:39.161Z,1.80
2023-04-25T09:21:14.926Z,1.57
2023-04-25T09:23:47.246Z,2.00
2023-04-25T09:26:19.515Z,2.07
2023-04-25T09:28:49.308Z,2.20
2023-04-25T09:31:26.601Z,2.40
2023-04-25T09:34:02.484Z,2.70
2023-04-25T09:36:31.700Z,2.90
2023-04-25T09:38:59.235Z,2.67
2023-04-25T09:41:26.624Z,3.43
2023-04-25T09:43:53.871Z,3.03
2023-04-25T09:46:22.292Z,2.80
2023-04-25T09:48:51.731Z,2.30
2023-04-25T09:51:19.021Z,2.37
2023-04-25T09:53:51.387Z,3.33
2023-04-25T09:56:19.114Z,3.50
2023-04-25T09:58:46.279Z,2.33
2023-04-25T10:01:14.339Z,2.30
2023-04-25T10:03:43.146Z,2.80
2023-04-25T10:06:15.834Z,2.03
2023-04-25T10:08:43.156Z,2.33
2023-04-25T10:11:10.439Z,2.00
2023-04-25T10:13:37.735Z,2.10
2023-04-25T10:16:07.524Z,2.10
2023-04-25T10:18:35.293Z,2.70
2023-04-25T10:21:03.856Z,2.30
2023-04-25T10:23:32.286Z,1.97
2023-04-25T10:25:59.814Z,1.50
2023-04-25T10:28:27.113Z,1.20
2023-04-25T10:31:09.131Z,1.63
2023-04-25T10:33:41.243Z,1.43
2023-04-25T10:36:16.494Z,1.27
2023-04-25T10:38:44.403Z,1.53
2023-04-25T10:41:12.593Z,1.23
2023-04-25T10:43:42.711Z,1.40
2023-04-25T10:46:27.430Z,1.27
2023-04-25T10:48:56.306Z,1.77
2023-04-25T10:51:30.797Z,1.70
2023-04-25T10:54:01.304Z,3.47
2023-04-25T10:56:33.201Z,2.13
2023-04-25T10:59:07.981Z,2.67
2023-04-25T11:01:42.046Z,2.10
2023-04-25T11:04:35.392Z,2.10
2023-04-25T11:07:25.476Z,1.90
2023-04-25T11:09:52.881Z,1.10
2023-04-25T11:12:20.434Z,1.50
2023-04-25T11:14:47.836Z,1.27
2023-04-25T11:17:15.443Z,1.20
2023-04-25T11:19:43.193Z,1.27
2023-04-25T11:22:11.834Z,0.90
2023-04-25T11:24:39.311Z,1.30
2023-04-25T11:27:09.591Z,1.43
2023-04-25T11:29:36.933Z,1.50
2023-04-25T11:32:04.314Z,1.30
2023-04-25T11:34:32.467Z,1.37
2023-04-25T11:37:00.957Z,2.13
2023-04-25T11:39:30.819Z,1.70
2023-04-25T11:41:58.337Z,1.30
2023-04-25T11:44:25.800Z,1.30
2023-04-25T11:46:53.215Z,1.67
2023-04-25T11:49:20.735Z,1.47
2023-04-25T11:51:49.125Z,1.33
2023-04-25T11:54:16.727Z,1.70
2023-04-25T11:56:47.189Z,2.03
2023-04-25T11:59:14.466Z,1.67
2023-04-25T12:01:43.894Z,1.70
2023-04-25T12:04:24.981Z,2.43
2023-04-25T12:06:54.267Z,1.37
2023-04-25T12:09:32.401Z,1.90
2023-04-25T12:12:04.118Z,1.43
2023-04-25T12:14:36.171Z,1.63
2023-04-25T12:17:05.384Z,1.30
2023-04-25T12:19:36.586Z,1.80
2023-04-25T12:22:06.647Z,1.87
2023-04-25T12:24:38.768Z,1.97
2023-04-25T12:27:07.730Z,1.37
2023-04-25T12:29:48.623Z,2.07
2023-04-25T12:32:19.109Z,1.30
2023-04-25T12:34:47.095Z,1.00
2023-04-25T12:37:14.934Z,0.90
2023-04-25T12:39:42.238Z,1.00
2023-04-25T12:42:13.316Z,1.30
2023-04-25T12:44:41.607Z,1.30
2023-04-25T12:47:09.376Z,1.27
2023-04-25T12:49:36.912Z,1.30
2023-04-25T12:52:04.223Z,1.13
2023-04-25T12:54:31.555Z,1.67
2023-04-25T12:56:59.805Z,1.30
2023-04-25T12:59:27.049Z,1.40
2023-04-25T13:01:54.609Z,1.40
2023-04-25T13:04:22.783Z,1.33
2023-04-25T13:06:50.235Z,1.20
2023-04-25T13:09:17.668Z,2.00
2023-04-25T13:11:45.178Z,1.70
2023-04-25T13:14:12.439Z,1.43
2023-04-25T13:16:39.951Z,1.00
2023-04-25T13:19:09.130Z,1.27
2023-04-25T13:21:36.338Z,1.90
2023-04-25T13:24:03.789Z,1.83
2023-04-25T13:26:31.391Z,1.40
2023-04-25T13:28:58.976Z,1.60
2023-04-25T13:31:26.236Z,1.70
2023-04-25T13:33:54.032Z,1.53
2023-04-25T13:36:21.534Z,1.70
2023-04-25T13:38:50.486Z,3.20
2023-04-25T13:41:20.133Z,1.40
2023-04-25T13:43:49.237Z,2.53
2023-04-25T13:46:35.264Z,1.60
2023-04-25T13:49:11.999Z,2.10
2023-04-25T13:51:40.977Z,2.00
2023-04-25T13:54:08.939Z,2.60
2023-04-25T13:56:36.590Z,1.70
2023-04-25T13:59:04.323Z,2.00
2023-04-25T14:01:35.623Z,2.30
2023-04-25T14:04:05.372Z,2.50
2023-04-25T14:06:33.455Z,1.50
2023-04-25T14:09:02.489Z,1.83
2023-04-25T14:11:29.733Z,1.40
2023-04-25T14:13:57.115Z,1.10
2023-04-25T14:16:26.829Z,1.03
2023-04-25T14:18:55.856Z,0.60
2023-04-25T14:21:23.235Z,1.10
2023-04-25T14:23:50.784Z,0.90
2023-04-25T14:26:18.318Z,1.07
2023-04-25T14:28:45.928Z,1.20
2023-04-25T14:31:13.467Z,0.67
2023-04-25T14:33:44.233Z,0.73
2023-04-25T14:36:11.635Z,1.00
2023-04-25T14:38:38.936Z,1.00
2023-04-25T14:41:06.653Z,1.17
2023-04-25T14:43:34.324Z,0.87
2023-04-25T14:46:01.936Z,1.00
2023-04-25T14:48:30.131Z,2.03
2023-04-25T14:51:01.246Z,1.40
2023-04-25T14:53:28.715Z,0.60
2023-04-25T14:55:56.571Z,1.13
2023-04-25T14:58:24.061Z,1.20
2023-04-25T15:00:51.943Z,1.17
2023-04-25T15:03:20.117Z,3.87
2023-04-25T15:05:47.735Z,1.33
2023-04-25T15:08:15.207Z,1.90
2023-04-25T15:10:42.759Z,1.27
2023-04-25T15:13:11.955Z,1.47
2023-04-25T15:15:39.562Z,0.80
2023-04-25T15:18:13.130Z,0.90
2023-04-25T15:20:41.638Z,0.70
2023-04-25T15:23:12.414Z,1.00
2023-04-25T15:25:40.058Z,0.80
2023-04-25T15:28:07.642Z,1.40
2023-04-25T15:30:35.322Z,1.30
2023-04-25T15:33:02.913Z,1.20
2023-04-25T15:35:30.542Z,0.87
2023-04-25T15:38:01.253Z,1.63
2023-04-25T15:40:28.953Z,1.03
2023-04-25T15:42:56.341Z,1.10
2023-04-25T15:45:26.492Z,1.00
2023-04-25T15:47:55.565Z,1.30
2023-04-25T15:50:23.524Z,3.47
2023-04-25T15:52:51.377Z,3.13
2023-04-25T15:55:20.126Z,3.10
2023-04-25T15:57:48.138Z,2.33
2023-04-25T16:00:17.587Z,3.90
2023-04-25T16:02:45.895Z,2.60
2023-04-25T16:05:14.839Z,2.60
2023-04-25T16:07:42.760Z,2.27
2023-04-25T16:10:11.569Z,1.67
2023-04-25T16:12:40.031Z,1.90
2023-04-25T16:15:08.299Z,1.43
2023-04-25T16:17:35.928Z,1.13
2023-04-25T16:20:10.062Z,1.50
2023-04-25T16:22:38.736Z,1.93
2023-04-25T16:25:06.803Z,1.97
2023-04-25T16:27:38.421Z,1.83
2023-04-25T16:30:09.684Z,2.03
2023-04-25T16:32:38.357Z,2.00
2023-04-25T16:35:06.452Z,3.70
2023-04-25T16:37:33.867Z,2.10
2023-04-25T16:40:01.718Z,1.43
2023-04-25T16:42:29.073Z,1.30
2023-04-25T16:44:56.514Z,1.67
2023-04-25T16:47:25.637Z,2.23
2023-04-25T16:49:53.704Z,1.60
2023-04-25T16:52:24.012Z,2.00
2023-04-25T16:54:51.360Z,1.50
2023-04-25T16:57:18.959Z,1.80
2023-04-25T16:59:48.744Z,1.80
2023-04-25T17:02:16.324Z,1.40
2023-04-25T17:04:44.283Z,2.00
2023-04-25T17:07:11.482Z,6.13
2023-04-25T17:09:39.291Z,4.97
2023-04-25T17:12:07.104Z,3.13
2023-04-25T17:14:36.278Z,8.03
2023-04-25T17:17:04.089Z,3.40
2023-04-25T17:19:32.451Z,4.40
2023-04-25T17:21:59.912Z,3.10
2023-04-25T17:24:27.285Z,3.27
2023-04-25T17:26:56.784Z,2.43
2023-04-25T17:29:24.223Z,3.50
2023-04-25T17:31:51.772Z,3.87
2023-04-25T17:34:19.222Z,4.13
2023-04-25T17:36:46.521Z,2.77
2023-04-25T17:39:17.709Z,2.33
2023-04-25T17:41:45.180Z,2.57
2023-04-25T17:44:12.667Z,2.90
2023-04-25T17:46:40.396Z,2.80
2023-04-25T17:49:07.718Z,2.63
2023-04-25T17:51:35.303Z,2.17
2023-04-25T17:54:02.596Z,2.63
2023-04-25T17:56:31.027Z,2.60
2023-04-25T17:58:58.517Z,2.20
2023-04-25T18:01:26.059Z,1.97
2023-04-25T18:03:53.685Z,2.20
2023-04-25T18:06:21.472Z,3.00
2023-04-25T18:08:49.923Z,6.50
2023-04-25T18:11:17.613Z,3.13
2023-04-25T18:13:45.671Z,2.00
2023-04-25T18:16:13.203Z,1.90
2023-04-25T18:18:43.521Z,2.43
2023-04-25T18:21:10.809Z,4.37
2023-04-25T18:23:38.937Z,3.20
2023-04-25T18:26:06.284Z,6.93
2023-04-25T18:28:34.574Z,8.27
2023-04-25T18:31:02.092Z,2.93
2023-04-25T18:33:29.674Z,2.40
2023-04-25T18:35:59.661Z,4.03
2023-04-25T18:41:10.531Z,2.80
2023-04-25T18:43:46.242Z,3.30
2023-04-25T18:46:13.763Z,2.60
2023-04-25T18:48:41.301Z,3.23
2023-04-25T18:51:09.308Z,1.93
2023-04-25T18:53:38.005Z,2.50
2023-04-25T18:56:05.637Z,2.50
2023-04-25T18:58:33.063Z,2.20
2023-04-25T19:01:01.815Z,2.90
2023-04-25T19:03:29.250Z,1.93
2023-04-25T19:05:56.993Z,1.70
2023-04-25T19:08:26.544Z,2.20
2023-04-25T19:10:54.756Z,2.20
2023-04-25T19:13:22.206Z,3.70
2023-04-25T19:15:49.664Z,2.77
2023-04-25T19:18:17.674Z,2.73
2023-04-25T19:20:45.082Z,2.23
2023-04-25T19:23:12.645Z,2.53
2023-04-25T19:25:40.352Z,2.80
2023-04-25T19:28:09.162Z,2.57
2023-04-25T19:30:36.585Z,2.70
2023-04-25T19:33:04.489Z,2.17
2023-04-25T19:35:33.618Z,2.20
2023-04-25T19:38:00.990Z,3.00
2023-04-25T19:40:28.215Z,2.90
2023-04-25T19:42:56.513Z,3.20
2023-04-25T19:45:24.092Z,2.77
2023-04-25T19:47:51.345Z,2.53
2023-04-25T19:50:18.827Z,2.93
2023-04-25T19:52:46.316Z,3.30
2023-04-25T19:55:13.554Z,3.00
2023-04-25T19:57:41.388Z,3.03
2023-04-25T20:00:13.233Z,2.90
2023-04-25T20:02:41.262Z,3.70
2023-04-25T20:05:09.940Z,3.30
2023-04-25T20:07:37.496Z,3.57
2023-04-25T20:10:07.291Z,3.57
2023-04-25T20:12:38.056Z,4.00
2023-04-25T20:15:06.004Z,4.27
2023-04-25T20:17:34.172Z,4.70
2023-04-25T20:20:01.692Z,4.60
2023-04-25T20:22:36.373Z,4.50
2023-04-25T20:25:05.589Z,4.23
2023-04-25T20:27:33.468Z,4.00
2023-04-25T20:30:05.279Z,4.10
2023-04-25T20:32:32.693Z,4.33
2023-04-25T20:35:00.668Z,3.73
2023-04-25T20:37:28.393Z,4.20
2023-04-25T20:39:55.633Z,3.83
2023-04-25T20:42:23.329Z,3.60
2023-04-25T20:44:51.393Z,3.37
2023-04-25T20:47:18.825Z,3.60
2023-04-25T20:49:46.572Z,3.23
2023-04-25T20:52:13.998Z,3.40
2023-04-25T20:54:41.826Z,3.40
2023-04-25T20:57:09.207Z,3.50
2023-04-25T20:59:36.456Z,3.13
2023-04-25T21:02:05.195Z,3.30
2023-04-25T21:04:32.580Z,3.37
2023-04-25T21:07:01.133Z,3.27
2023-04-25T21:09:28.574Z,3.30
2023-04-25T21:11:56.061Z,4.23
2023-04-25T21:14:25.733Z,3.80
2023-04-25T21:16:52.979Z,4.00
2023-04-25T21:19:20.421Z,3.50
2023-04-25T21:21:48.171Z,3.43
2023-04-25T21:24:15.821Z,3.73
2023-04-25T21:26:43.064Z,3.50
2023-04-25T21:29:10.473Z,4.30
2023-04-25T21:31:38.973Z,5.27
2023-04-25T21:34:07.299Z,4.70
2023-04-25T21:36:34.833Z,3.80
2023-04-25T21:39:02.114Z,3.87
2023-04-25T21:41:29.941Z,4.70
2023-04-25T21:43:57.550Z,5.07
2023-04-25T21:46:26.739Z,5.47
2023-04-25T21:48:55.082Z,5.77
2023-04-25T21:51:23.060Z,6.33
2023-04-25T21:53:50.472Z,4.40
2023-04-25T21:56:17.960Z,3.47
2023-04-25T21:58:45.946Z,2.90
2023-04-25T22:01:13.615Z,3.27
2023-04-25T22:03:41.642Z,2.50
2023-04-25T22:06:09.267Z,2.50
2023-04-25T22:08:36.918Z,2.30
2023-04-25T22:11:07.989Z,2.30
2023-04-25T22:13:36.133Z,3.70
2023-04-25T22:16:04.944Z,3.33
2023-04-25T22:18:32.150Z,3.37
2023-04-25T22:20:59.930Z,2.63
2023-04-25T22:23:27.339Z,2.80
2023-04-25T22:25:54.581Z,3.00
2023-04-25T22:28:21.955Z,4.30
2023-04-25T22:30:49.972Z,4.80
2023-04-25T22:33:17.433Z,5.30
2023-04-25T22:35:44.691Z,3.93
2023-04-25T22:38:11.888Z,4.90
2023-04-25T22:40:39.080Z,5.40
2023-04-25T22:43:06.616Z,4.33
2023-04-25T22:45:36.021Z,3.10
2023-04-25T22:48:03.685Z,2.60
2023-04-25T22:50:31.583Z,2.10
2023-04-25T22:52:58.740Z,2.30
2023-04-25T22:55:27.136Z,2.40
2023-04-25T22:57:55.184Z,2.47
2023-04-25T23:00:22.732Z,2.13
2023-04-25T23:02:51.308Z,2.07
2023-04-25T23:05:18.918Z,2.07
2023-04-25T23:07:46.416Z,2.40
2023-04-25T23:10:14.825Z,1.90
2023-04-25T23:12:42.562Z,2.30
2023-04-25T23:15:10.651Z,1.87
2023-04-25T23:17:38.339Z,1.90
2023-04-25T23:20:08.007Z,2.53
2023-04-25T23:22:35.208Z,2.20
2023-04-25T23:25:02.661Z,2.13
2023-04-25T23:27:30.129Z,2.00
2023-04-25T23:29:58.332Z,1.90
2023-04-25T23:32:26.860Z,1.77
2023-04-25T23:34:54.344Z,1.80
2023-04-25T23:37:21.834Z,2.13
2023-04-25T23:39:51.093Z,1.83
2023-04-25T23:42:18.772Z,2.00
2023-04-25T23:44:46.258Z,1.70
2023-04-25T23:47:14.592Z,3.73
2023-04-25T23:49:42.081Z,4.50
2023-04-25T23:52:10.071Z,4.40
2023-04-25T23:54:37.392Z,6.20
2023-04-25T23:57:04.924Z,4.40
2023-04-25T23:59:32.385Z,5.37
