createdAt,value
2018-08-23T00:01:39.527Z,99.90
2018-08-23T00:04:11.335Z,99.90
2018-08-23T00:07:02.340Z,99.90
2018-08-23T00:09:34.506Z,99.90
2018-08-23T00:12:03.954Z,99.90
2018-08-23T00:14:33.515Z,99.90
2018-08-23T00:17:02.928Z,99.90
2018-08-23T00:19:32.497Z,99.90
2018-08-23T00:22:01.981Z,99.90
2018-08-23T00:24:31.543Z,99.90
2018-08-23T00:27:01.153Z,99.90
2018-08-23T00:29:32.131Z,99.90
2018-08-23T00:32:06.838Z,99.90
2018-08-23T00:34:40.180Z,99.90
2018-08-23T00:37:10.085Z,99.90
2018-08-23T00:39:39.594Z,99.90
2018-08-23T00:42:12.500Z,99.90
2018-08-23T00:44:56.293Z,99.90
2018-08-23T00:47:28.553Z,99.90
2018-08-23T00:49:58.014Z,99.90
2018-08-23T00:52:50.213Z,99.90
2018-08-23T00:55:24.055Z,99.90
2018-08-23T00:57:53.578Z,99.90
2018-08-23T01:00:24.375Z,99.90
2018-08-23T01:03:01.984Z,99.90
2018-08-23T01:05:36.085Z,99.90
2018-08-23T01:08:06.579Z,99.90
2018-08-23T01:10:38.902Z,99.90
2018-08-23T01:13:09.621Z,99.90
2018-08-23T01:15:39.203Z,99.90
2018-08-23T01:18:15.364Z,99.90
2018-08-23T01:20:45.990Z,99.90
2018-08-23T01:23:15.652Z,99.90
2018-08-23T01:25:46.339Z,99.90
2018-08-23T01:28:15.896Z,99.90
2018-08-23T01:30:46.528Z,99.90
2018-08-23T01:33:20.470Z,99.90
2018-08-23T01:35:50.895Z,99.90
2018-08-23T01:38:20.601Z,99.90
2018-08-23T01:40:58.480Z,99.90
2018-08-23T01:43:29.619Z,99.90
2018-08-23T01:45:59.219Z,99.90
2018-08-23T01:48:28.833Z,99.90
2018-08-23T01:50:58.425Z,99.90
2018-08-23T01:58:22.799Z,99.90
2018-08-23T02:01:06.320Z,99.90
2018-08-23T02:03:35.835Z,99.90
2018-08-23T02:06:05.372Z,99.90
2018-08-23T02:08:34.897Z,99.90
2018-08-23T02:11:04.588Z,99.90
2018-08-23T02:13:34.091Z,99.90
2018-08-23T02:16:05.023Z,99.90
2018-08-23T02:18:35.329Z,99.90
2018-08-23T02:21:11.351Z,99.90
2018-08-23T02:31:09.495Z,99.90
2018-08-23T02:33:39.079Z,99.90
2018-08-23T02:36:22.802Z,99.90
2018-08-23T02:38:57.262Z,99.90
2018-08-23T02:41:26.877Z,99.90
2018-08-23T02:43:56.493Z,99.90
2018-08-23T02:46:25.949Z,99.90
2018-08-23T02:48:55.579Z,99.90
2018-08-23T02:51:42.926Z,99.90
2018-08-23T02:54:15.764Z,99.90
2018-08-23T02:56:48.948Z,99.90
2018-08-23T02:59:18.407Z,99.90
2018-08-23T03:01:49.192Z,99.90
2018-08-23T03:04:21.806Z,99.90
2018-08-23T03:07:03.373Z,99.90
2018-08-23T03:09:34.833Z,99.90
2018-08-23T03:12:09.481Z,99.90
2018-08-23T03:14:42.495Z,99.90
2018-08-23T03:17:14.485Z,99.90
2018-08-23T03:19:58.700Z,99.90
2018-08-23T03:22:28.790Z,99.90
2018-08-23T03:25:00.091Z,99.90
2018-08-23T03:27:30.650Z,99.90
2018-08-23T03:30:01.156Z,99.90
2018-08-23T03:32:31.082Z,99.90
2018-08-23T03:35:01.171Z,99.90
2018-08-23T03:37:30.778Z,99.90
2018-08-23T03:40:00.413Z,99.90
2018-08-23T03:42:29.991Z,99.90
2018-08-23T03:45:00.062Z,99.90
2018-08-23T03:47:36.298Z,99.90
2018-08-23T03:50:06.124Z,99.90
2018-08-23T03:52:38.180Z,99.90
2018-08-23T03:55:12.239Z,99.90
2018-08-23T03:57:47.139Z,99.90
2018-08-23T04:00:16.658Z,99.90
2018-08-23T04:02:47.060Z,99.90
2018-08-23T04:05:19.819Z,99.90
2018-08-23T04:07:49.371Z,99.90
2018-08-23T04:10:18.981Z,99.90
2018-08-23T04:12:49.527Z,99.90
2018-08-23T04:15:30.008Z,99.90
2018-08-23T04:18:19.869Z,99.90
2018-08-23T04:20:55.647Z,99.90
2018-08-23T04:23:25.350Z,99.90
2018-08-23T04:25:55.192Z,99.90
2018-08-23T04:28:24.673Z,99.90
2018-08-23T04:30:54.436Z,99.90
2018-08-23T04:33:24.164Z,99.90
2018-08-23T04:35:57.175Z,99.90
2018-08-23T04:38:26.817Z,99.90
2018-08-23T04:41:03.887Z,99.90
2018-08-23T04:43:33.641Z,99.90
2018-08-23T04:46:06.363Z,99.90
2018-08-23T04:48:35.833Z,99.90
2018-08-23T04:51:05.639Z,99.90
2018-08-23T04:53:35.174Z,99.90
2018-08-23T04:56:07.004Z,99.90
2018-08-23T04:58:36.808Z,99.90
2018-08-23T05:01:06.680Z,99.90
2018-08-23T05:03:39.503Z,99.90
2018-08-23T05:06:09.503Z,99.90
2018-08-23T05:08:39.000Z,99.90
2018-08-23T05:11:08.654Z,99.90
2018-08-23T05:13:38.387Z,99.90
2018-08-23T05:16:13.343Z,99.90
2018-08-23T05:18:42.806Z,99.90
2018-08-23T05:21:12.465Z,99.90
2018-08-23T05:23:42.099Z,99.90
2018-08-23T05:26:19.293Z,99.90
2018-08-23T05:29:02.232Z,99.90
2018-08-23T05:31:32.859Z,99.90
2018-08-23T05:34:08.126Z,99.90
2018-08-23T05:36:37.766Z,99.90
2018-08-23T05:39:09.439Z,99.90
2018-08-23T05:41:38.884Z,99.90
2018-08-23T05:44:14.434Z,99.90
2018-08-23T05:46:51.428Z,99.90
2018-08-23T05:49:21.091Z,99.90
2018-08-23T05:51:50.740Z,99.90
2018-08-23T05:54:20.462Z,99.90
2018-08-23T05:56:55.280Z,99.90
2018-08-23T05:59:27.261Z,99.90
2018-08-23T06:01:56.821Z,99.90
2018-08-23T06:04:37.533Z,99.90
2018-08-23T06:07:07.506Z,99.90
2018-08-23T06:09:37.091Z,99.90
2018-08-23T06:12:08.674Z,99.90
2018-08-23T06:14:38.239Z,99.90
2018-08-23T06:17:07.936Z,99.90
2018-08-23T06:19:39.141Z,99.90
2018-08-23T06:22:08.666Z,99.90
2018-08-23T06:24:38.290Z,99.90
2018-08-23T06:27:07.808Z,99.90
2018-08-23T06:29:38.369Z,99.90
2018-08-23T06:32:11.083Z,99.90
2018-08-23T06:34:56.516Z,99.90
2018-08-23T06:37:26.066Z,99.90
2018-08-23T06:39:55.589Z,99.90
2018-08-23T06:42:41.443Z,99.90
2018-08-23T06:45:11.055Z,99.90
2018-08-23T06:47:42.644Z,99.90
2018-08-23T06:50:12.250Z,99.90
2018-08-23T06:52:47.269Z,99.90
2018-08-23T06:55:21.370Z,99.90
2018-08-23T07:02:57.972Z,99.90
2018-08-23T07:05:27.550Z,99.90
2018-08-23T07:07:57.183Z,99.90
2018-08-23T07:10:26.615Z,99.90
2018-08-23T07:12:57.467Z,99.90
2018-08-23T07:15:26.937Z,99.90
2018-08-23T07:17:57.344Z,99.90
2018-08-23T07:20:26.891Z,99.90
2018-08-23T07:22:56.303Z,95.80
2018-08-23T07:25:25.841Z,95.70
2018-08-23T07:27:55.483Z,96.50
2018-08-23T07:30:25.083Z,94.90
2018-08-23T07:32:54.603Z,94.20
2018-08-23T07:35:24.086Z,93.20
2018-08-23T07:37:53.696Z,90.10
2018-08-23T07:40:24.507Z,97.10
2018-08-23T07:42:55.168Z,90.50
2018-08-23T07:45:24.588Z,94.30
2018-08-23T07:47:55.313Z,92.80
2018-08-23T07:50:24.988Z,93.30
2018-08-23T07:52:55.021Z,86.90
2018-08-23T07:55:24.571Z,82.50
2018-08-23T07:57:54.089Z,88.90
2018-08-23T08:00:30.367Z,77.80
2018-08-23T08:02:59.866Z,75.90
2018-08-23T08:05:32.752Z,82.90
2018-08-23T08:08:02.751Z,84.40
2018-08-23T08:10:38.957Z,89.60
2018-08-23T08:13:08.678Z,93.40
2018-08-23T08:15:38.298Z,90.20
2018-08-23T08:18:15.521Z,92.10
2018-08-23T08:20:50.581Z,95.40
2018-08-23T08:23:20.142Z,96.40
2018-08-23T08:25:49.744Z,95.50
2018-08-23T08:28:19.786Z,99.30
2018-08-23T08:30:58.587Z,99.90
2018-08-23T08:33:33.709Z,96.20
2018-08-23T08:36:04.252Z,95.20
2018-08-23T08:38:35.425Z,95.00
2018-08-23T08:41:04.967Z,91.10
2018-08-23T08:43:34.530Z,91.60
2018-08-23T08:46:09.672Z,91.30
2018-08-23T08:51:07.070Z,89.30
2018-08-23T08:53:36.540Z,82.30
2018-08-23T08:56:07.820Z,90.10
2018-08-23T08:58:37.433Z,83.20
2018-08-23T09:01:07.079Z,92.70
2018-08-23T09:03:38.800Z,83.00
2018-08-23T09:06:09.646Z,91.60
2018-08-23T09:08:39.751Z,91.80
2018-08-23T09:11:10.581Z,92.30
2018-08-23T09:13:47.738Z,95.60
2018-08-23T09:16:17.235Z,91.50
2018-08-23T09:18:59.360Z,95.00
2018-08-23T09:21:29.390Z,91.40
2018-08-23T09:24:10.180Z,94.90
2018-08-23T09:26:39.817Z,94.10
2018-08-23T09:29:21.895Z,90.90
2018-08-23T09:31:51.611Z,91.00
2018-08-23T09:34:24.708Z,92.80
2018-08-23T09:36:54.248Z,91.60
2018-08-23T09:39:23.824Z,88.00
2018-08-23T09:41:53.396Z,92.00
2018-08-23T09:44:23.411Z,90.90
2018-08-23T09:46:57.027Z,91.20
2018-08-23T09:49:28.405Z,94.90
2018-08-23T09:51:57.794Z,91.30
2018-08-23T09:54:29.667Z,92.90
2018-08-23T09:56:59.246Z,92.30
2018-08-23T09:59:28.907Z,93.60
2018-08-23T10:02:03.787Z,93.00
2018-08-23T10:04:38.658Z,92.70
2018-08-23T10:07:13.475Z,86.90
2018-08-23T10:09:48.310Z,91.60
2018-08-23T10:12:23.165Z,95.60
2018-08-23T10:14:58.047Z,87.10
2018-08-23T10:17:33.832Z,88.00
2018-08-23T10:20:08.838Z,87.60
2018-08-23T10:22:43.643Z,90.00
2018-08-23T10:25:30.439Z,88.50
2018-08-23T10:28:00.143Z,81.40
2018-08-23T10:30:29.664Z,82.60
2018-08-23T10:32:59.062Z,80.40
2018-08-23T10:35:32.965Z,85.30
2018-08-23T10:38:02.545Z,87.00
2018-08-23T10:40:32.008Z,89.60
2018-08-23T10:43:01.451Z,75.10
2018-08-23T10:45:31.025Z,78.50
2018-08-23T10:48:05.971Z,77.90
2018-08-23T10:50:35.582Z,77.20
2018-08-23T10:53:05.331Z,74.80
2018-08-23T10:55:36.229Z,73.50
2018-08-23T10:58:05.875Z,69.70
2018-08-23T11:00:35.466Z,71.30
2018-08-23T11:03:05.085Z,68.70
2018-08-23T11:05:34.681Z,67.80
2018-08-23T11:08:09.631Z,72.90
2018-08-23T11:10:44.519Z,70.80
2018-08-23T11:13:19.408Z,71.30
2018-08-23T11:15:58.507Z,74.60
2018-08-23T11:18:33.400Z,69.00
2018-08-23T11:21:02.917Z,66.80
2018-08-23T11:23:32.446Z,70.80
2018-08-23T11:26:02.064Z,67.10
2018-08-23T11:28:31.667Z,70.80
2018-08-23T11:31:01.866Z,72.50
2018-08-23T11:33:31.370Z,67.20
2018-08-23T11:36:01.287Z,71.30
2018-08-23T11:38:30.867Z,70.30
2018-08-23T11:41:00.518Z,69.40
2018-08-23T11:43:30.177Z,66.40
2018-08-23T11:46:04.922Z,68.50
2018-08-23T11:48:34.427Z,67.70
2018-08-23T11:51:03.859Z,68.60
2018-08-23T11:53:33.487Z,72.50
2018-08-23T11:56:02.859Z,65.70
2018-08-23T11:58:32.474Z,66.80
2018-08-23T12:01:07.430Z,68.30
2018-08-23T12:03:37.166Z,65.00
2018-08-23T12:06:07.534Z,66.10
2018-08-23T12:08:37.213Z,64.00
2018-08-23T12:11:06.705Z,64.20
2018-08-23T12:13:36.385Z,66.20
2018-08-23T12:16:08.244Z,70.70
2018-08-23T12:18:38.663Z,67.80
2018-08-23T12:21:08.408Z,61.70
2018-08-23T12:23:38.016Z,66.00
2018-08-23T12:26:07.579Z,68.80
2018-08-23T12:28:42.463Z,68.40
2018-08-23T12:31:12.033Z,64.80
2018-08-23T12:33:41.403Z,63.90
2018-08-23T12:36:12.355Z,63.70
2018-08-23T12:38:47.213Z,62.40
2018-08-23T12:41:22.079Z,63.00
2018-08-23T12:43:52.691Z,61.80
2018-08-23T12:46:22.365Z,62.60
2018-08-23T12:48:58.670Z,62.60
2018-08-23T12:51:30.395Z,63.10
2018-08-23T12:54:00.004Z,61.20
2018-08-23T12:56:31.374Z,64.40
2018-08-23T12:59:00.781Z,63.10
2018-08-23T13:01:30.457Z,62.00
2018-08-23T13:03:59.926Z,66.00
2018-08-23T13:06:29.342Z,63.60
2018-08-23T13:08:58.820Z,60.90
2018-08-23T13:11:28.266Z,63.40
2018-08-23T13:13:57.731Z,65.80
2018-08-23T13:16:27.140Z,65.50
2018-08-23T13:18:56.746Z,62.40
2018-08-23T13:21:26.222Z,59.30
2018-08-23T13:23:55.766Z,59.90
2018-08-23T13:26:29.584Z,59.90
2018-08-23T13:28:59.160Z,60.40
2018-08-23T13:31:28.791Z,62.20
2018-08-23T13:33:58.389Z,62.40
2018-08-23T13:36:28.015Z,61.10
2018-08-23T13:38:58.148Z,61.90
2018-08-23T13:41:27.577Z,58.70
2018-08-23T13:43:57.183Z,58.60
2018-08-23T13:46:26.814Z,59.70
2018-08-23T13:48:56.304Z,62.30
2018-08-23T13:51:25.791Z,60.50
2018-08-23T13:53:55.337Z,61.20
2018-08-23T13:56:25.612Z,63.10
2018-08-23T13:58:56.654Z,58.00
2018-08-23T14:01:27.640Z,59.10
2018-08-23T14:03:58.052Z,63.60
2018-08-23T14:06:27.786Z,61.40
2018-08-23T14:08:57.321Z,59.70
2018-08-23T14:11:26.877Z,61.90
2018-08-23T14:13:56.418Z,62.20
2018-08-23T14:16:26.051Z,62.50
2018-08-23T14:18:55.666Z,61.40
2018-08-23T14:21:25.115Z,59.50
2018-08-23T14:23:54.663Z,60.80
2018-08-23T14:26:24.249Z,61.40
2018-08-23T14:28:53.784Z,60.50
2018-08-23T14:31:24.135Z,61.50
2018-08-23T14:33:53.595Z,57.90
2018-08-23T14:36:22.999Z,57.70
2018-08-23T14:38:52.575Z,58.80
2018-08-23T14:41:22.102Z,60.70
2018-08-23T14:43:51.652Z,62.50
2018-08-23T14:46:27.074Z,58.20
2018-08-23T14:48:56.651Z,57.90
2018-08-23T14:51:26.264Z,58.50
2018-08-23T14:53:56.210Z,61.90
2018-08-23T14:56:31.039Z,61.10
2018-08-23T14:59:00.661Z,59.80
2018-08-23T15:01:30.837Z,59.90
2018-08-23T15:04:00.339Z,59.20
2018-08-23T15:06:29.884Z,59.10
2018-08-23T15:08:59.384Z,60.30
2018-08-23T15:11:29.170Z,62.40
2018-08-23T15:13:58.632Z,61.30
2018-08-23T15:16:28.027Z,62.00
2018-08-23T15:18:57.629Z,62.60
2018-08-23T15:21:27.079Z,61.30
2018-08-23T15:23:56.490Z,61.70
2018-08-23T15:26:26.289Z,61.70
2018-08-23T15:28:55.689Z,62.50
2018-08-23T15:31:25.271Z,63.30
2018-08-23T15:33:54.818Z,66.40
2018-08-23T15:36:24.273Z,66.10
2018-08-23T15:38:53.895Z,63.60
2018-08-23T15:41:23.393Z,62.90
2018-08-23T15:43:52.926Z,61.90
2018-08-23T15:46:23.152Z,61.70
2018-08-23T15:51:27.454Z,63.90
2018-08-23T15:53:56.862Z,65.20
2018-08-23T15:56:26.264Z,64.30
2018-08-23T15:58:55.772Z,63.60
2018-08-23T16:01:25.355Z,63.30
2018-08-23T16:03:54.925Z,62.70
2018-08-23T16:06:24.731Z,63.10
2018-08-23T16:08:54.316Z,63.30
2018-08-23T16:11:25.102Z,63.30
2018-08-23T16:13:55.127Z,64.30
2018-08-23T16:16:30.161Z,64.40
2018-08-23T16:19:05.123Z,65.00
2018-08-23T16:21:35.275Z,62.70
2018-08-23T16:24:04.886Z,64.90
2018-08-23T16:26:39.699Z,62.90
2018-08-23T16:29:09.160Z,62.80
2018-08-23T16:31:38.764Z,64.50
2018-08-23T16:34:12.644Z,65.30
2018-08-23T16:36:42.033Z,66.20
2018-08-23T16:39:11.744Z,64.50
2018-08-23T16:41:41.320Z,65.80
2018-08-23T16:44:10.919Z,64.40
2018-08-23T16:46:40.344Z,65.30
2018-08-23T16:49:09.908Z,69.00
2018-08-23T16:51:39.432Z,64.90
2018-08-23T16:54:09.028Z,65.40
2018-08-23T16:56:38.505Z,65.40
2018-08-23T16:59:08.153Z,66.90
2018-08-23T17:01:37.760Z,66.20
2018-08-23T17:04:07.447Z,66.30
2018-08-23T17:06:36.942Z,67.80
2018-08-23T17:09:08.629Z,68.20
2018-08-23T17:11:38.116Z,70.00
2018-08-23T17:14:07.656Z,68.70
2018-08-23T17:16:43.699Z,72.70
2018-08-23T17:19:13.251Z,71.90
2018-08-23T17:21:42.862Z,71.90
2018-08-23T17:24:13.039Z,72.00
2018-08-23T17:31:39.010Z,73.00
2018-08-23T17:34:08.668Z,75.00
2018-08-23T17:36:38.525Z,76.80
2018-08-23T17:39:08.907Z,77.80
2018-08-23T17:41:38.602Z,78.40
2018-08-23T17:44:08.287Z,75.00
2018-08-23T17:46:37.782Z,76.70
2018-08-23T17:49:07.286Z,77.60
2018-08-23T17:51:37.753Z,77.90
2018-08-23T17:54:07.250Z,79.00
2018-08-23T17:56:36.905Z,79.20
2018-08-23T17:59:06.578Z,79.50
2018-08-23T18:01:36.103Z,76.50
2018-08-23T18:04:05.805Z,74.20
2018-08-23T18:06:35.492Z,74.50
2018-08-23T18:09:08.359Z,74.00
2018-08-23T18:11:38.182Z,73.80
2018-08-23T18:14:07.826Z,77.50
2018-08-23T18:16:42.818Z,76.80
2018-08-23T18:19:12.612Z,77.50
2018-08-23T18:21:42.845Z,76.60
2018-08-23T18:24:12.365Z,76.00
2018-08-23T18:26:41.775Z,75.70
2018-08-23T18:29:11.198Z,77.70
2018-08-23T18:31:40.608Z,77.40
2018-08-23T18:34:15.506Z,77.30
2018-08-23T18:36:44.963Z,81.80
2018-08-23T18:39:14.702Z,77.90
2018-08-23T18:41:44.314Z,77.00
2018-08-23T18:44:13.763Z,81.30
2018-08-23T18:46:43.313Z,81.50
2018-08-23T18:49:12.810Z,84.90
2018-08-23T18:51:42.241Z,84.10
2018-08-23T18:54:11.966Z,84.10
2018-08-23T18:56:41.539Z,84.30
2018-08-23T18:59:11.085Z,86.10
2018-08-23T19:01:40.733Z,88.00
2018-08-23T19:04:10.261Z,88.80
2018-08-23T19:06:39.844Z,89.60
2018-08-23T19:09:12.695Z,90.10
2018-08-23T19:11:42.784Z,91.00
2018-08-23T19:14:12.288Z,91.40
2018-08-23T19:16:47.191Z,92.90
2018-08-23T19:19:16.998Z,93.20
2018-08-23T19:21:46.522Z,93.40
2018-08-23T19:24:16.199Z,93.50
2018-08-23T19:26:45.841Z,93.10
2018-08-23T19:29:15.447Z,94.60
2018-08-23T19:31:45.160Z,95.30
2018-08-23T19:34:14.610Z,96.80
2018-08-23T19:36:44.295Z,97.00
2018-08-23T19:39:14.161Z,98.00
2018-08-23T19:41:43.718Z,98.50
2018-08-23T19:44:13.427Z,98.90
2018-08-23T19:46:48.391Z,99.80
2018-08-23T19:50:26.380Z,99.90
2018-08-23T19:52:55.851Z,99.90
2018-08-23T19:55:25.282Z,99.90
2018-08-23T19:57:54.982Z,99.90
2018-08-23T20:00:24.656Z,99.90
2018-08-23T20:02:54.159Z,99.90
2018-08-23T20:05:23.735Z,99.90
2018-08-23T20:12:49.393Z,99.90
2018-08-23T20:15:26.863Z,99.90
2018-08-23T20:33:25.270Z,99.90
2018-08-23T20:35:55.164Z,99.90
2018-08-23T20:38:24.629Z,99.90
2018-08-23T20:40:54.287Z,99.90
2018-08-23T20:43:23.892Z,99.90
2018-08-23T20:45:53.576Z,99.90
2018-08-23T20:48:23.057Z,99.90
2018-08-23T20:50:52.658Z,99.90
2018-08-23T20:53:22.294Z,99.90
2018-08-23T20:55:51.903Z,99.90
2018-08-23T20:58:21.463Z,99.90
2018-08-23T21:00:51.332Z,99.90
2018-08-23T21:03:21.042Z,99.90
2018-08-23T21:05:51.617Z,99.90
2018-08-23T21:08:21.546Z,99.90
2018-08-23T21:10:51.230Z,99.90
2018-08-23T21:13:20.704Z,99.90
2018-08-23T21:15:51.151Z,99.90
2018-08-23T21:18:23.938Z,99.90
2018-08-23T21:20:53.549Z,99.90
2018-08-23T21:23:23.035Z,99.90
2018-08-23T21:25:52.708Z,99.90
2018-08-23T21:28:22.357Z,99.90
2018-08-23T21:30:51.975Z,99.90
2018-08-23T21:33:21.487Z,99.90
2018-08-23T21:35:51.374Z,99.90
2018-08-23T21:38:21.041Z,99.90
2018-08-23T21:40:52.105Z,99.90
2018-08-23T21:43:21.638Z,99.90
2018-08-23T21:45:51.318Z,99.90
2018-08-23T21:48:20.923Z,99.90
2018-08-23T21:50:51.328Z,99.90
2018-08-23T21:53:20.735Z,99.90
2018-08-23T21:55:51.105Z,99.90
2018-08-23T21:58:20.720Z,99.90
2018-08-23T22:01:10.082Z,99.90
2018-08-23T22:03:39.807Z,99.90
2018-08-23T22:06:09.278Z,99.90
2018-08-23T22:08:38.879Z,99.90
2018-08-23T22:11:08.445Z,99.90
2018-08-23T22:13:38.123Z,99.90
2018-08-23T22:16:07.734Z,99.90
2018-08-23T22:18:37.315Z,99.90
2018-08-23T22:21:06.820Z,99.90
2018-08-23T22:23:36.487Z,99.90
2018-08-23T22:26:05.992Z,99.90
2018-08-23T22:28:35.621Z,99.90
2018-08-23T22:31:05.091Z,99.90
2018-08-23T22:33:34.525Z,99.90
2018-08-23T22:36:03.930Z,99.90
2018-08-23T22:38:33.380Z,99.90
2018-08-23T22:41:04.711Z,99.90
2018-08-23T22:43:34.259Z,99.90
2018-08-23T22:46:03.695Z,99.90
2018-08-23T22:48:33.349Z,99.90
2018-08-23T22:51:02.811Z,99.90
2018-08-23T22:53:32.322Z,99.90
2018-08-23T22:56:01.836Z,99.90
2018-08-23T22:58:31.339Z,99.90
2018-08-23T23:01:00.804Z,99.90
2018-08-23T23:03:35.551Z,99.90
2018-08-23T23:06:05.384Z,99.90
2018-08-23T23:08:34.888Z,99.90
2018-08-23T23:11:04.363Z,99.90
2018-08-23T23:13:33.859Z,99.90
2018-08-23T23:16:03.309Z,99.90
2018-08-23T23:18:32.959Z,99.90
2018-08-23T23:21:07.946Z,99.90
2018-08-23T23:23:37.449Z,99.90
2018-08-23T23:26:07.008Z,99.90
2018-08-23T23:28:36.648Z,99.90
2018-08-23T23:31:06.235Z,99.90
2018-08-23T23:33:35.770Z,99.90
2018-08-23T23:36:05.483Z,99.90
2018-08-23T23:38:35.205Z,99.90
2018-08-23T23:41:04.716Z,99.90
2018-08-23T23:43:35.766Z,99.90
2018-08-23T23:46:05.313Z,99.90
2018-08-23T23:48:35.189Z,99.90
2018-08-23T23:51:05.334Z,99.90
2018-08-23T23:53:35.767Z,99.90
2018-08-23T23:56:05.312Z,99.90
2018-08-23T23:58:34.819Z,99.90
