createdAt,value
2023-04-27T00:00:19.097Z,51.55
2023-04-27T00:02:46.824Z,51.86
2023-04-27T00:05:14.021Z,51.94
2023-04-27T00:07:41.338Z,51.96
2023-04-27T00:10:09.137Z,52.13
2023-04-27T00:12:36.005Z,51.81
2023-04-27T00:15:02.968Z,52.13
2023-04-27T00:17:29.883Z,52.32
2023-04-27T00:19:56.778Z,52.29
2023-04-27T00:22:23.625Z,52.28
2023-04-27T00:24:50.449Z,52.33
2023-04-27T00:27:17.294Z,52.26
2023-04-27T00:29:44.339Z,52.32
2023-04-27T00:32:11.537Z,52.16
2023-04-27T00:34:38.925Z,52.26
2023-04-27T00:37:06.076Z,52.25
2023-04-27T00:39:35.558Z,52.19
2023-04-27T00:42:02.445Z,52.60
2023-04-27T00:44:29.311Z,52.51
2023-04-27T00:46:56.572Z,52.63
2023-04-27T00:49:24.175Z,52.18
2023-04-27T00:51:51.517Z,52.34
2023-04-27T00:54:21.228Z,52.18
2023-04-27T00:56:51.968Z,52.79
2023-04-27T00:59:19.860Z,52.36
2023-04-27T01:01:47.689Z,52.91
2023-04-27T01:04:14.937Z,52.60
2023-04-27T01:06:41.981Z,52.78
2023-04-27T01:09:09.295Z,52.54
2023-04-27T01:11:36.463Z,52.85
2023-04-27T01:14:07.548Z,53.06
2023-04-27T01:16:35.386Z,53.22
2023-04-27T01:19:02.435Z,53.17
2023-04-27T01:21:29.315Z,53.03
2023-04-27T01:23:56.169Z,53.33
2023-04-27T01:26:23.094Z,53.16
2023-04-27T01:28:49.952Z,53.34
2023-04-27T01:31:16.829Z,53.40
2023-04-27T01:33:43.729Z,53.40
2023-04-27T01:36:11.113Z,53.66
2023-04-27T01:38:37.995Z,53.47
2023-04-27T01:41:05.882Z,53.80
2023-04-27T01:43:32.731Z,53.74
2023-04-27T01:46:13.699Z,53.70
2023-04-27T01:48:42.407Z,53.71
2023-04-27T01:51:11.147Z,53.67
2023-04-27T01:53:38.088Z,54.12
2023-04-27T01:56:06.687Z,54.10
2023-04-27T01:58:33.542Z,54.00
2023-04-27T02:01:00.413Z,53.89
2023-04-27T02:03:29.444Z,54.36
2023-04-27T02:05:56.448Z,54.41
2023-04-27T02:08:23.296Z,54.00
2023-04-27T02:10:50.163Z,54.39
2023-04-27T02:13:17.642Z,54.58
2023-04-27T02:15:44.560Z,54.64
2023-04-27T02:18:11.450Z,54.94
2023-04-27T02:20:38.369Z,54.72
2023-04-27T02:23:05.216Z,54.30
2023-04-27T02:25:32.092Z,54.57
2023-04-27T02:27:58.934Z,54.56
2023-04-27T02:30:26.244Z,54.65
2023-04-27T02:33:00.740Z,54.48
2023-04-27T02:35:27.699Z,54.90
2023-04-27T02:37:54.551Z,55.20
2023-04-27T02:40:21.473Z,55.36
2023-04-27T02:42:48.316Z,55.06
2023-04-27T02:45:15.187Z,55.41
2023-04-27T02:47:42.075Z,55.01
2023-04-27T02:50:09.730Z,55.19
2023-04-27T02:52:36.880Z,55.47
2023-04-27T02:55:03.763Z,55.23
2023-04-27T02:57:30.713Z,55.68
2023-04-27T02:59:57.629Z,55.58
2023-04-27T03:02:24.655Z,55.98
2023-04-27T03:04:55.274Z,55.54
2023-04-27T03:07:22.764Z,55.41
2023-04-27T03:09:49.641Z,55.47
2023-04-27T03:12:16.531Z,55.56
2023-04-27T03:14:43.419Z,55.54
2023-04-27T03:17:10.463Z,55.87
2023-04-27T03:19:37.360Z,56.05
2023-04-27T03:22:04.242Z,55.77
2023-04-27T03:24:31.141Z,56.19
2023-04-27T03:26:58.375Z,56.14
2023-04-27T03:29:25.306Z,56.31
2023-04-27T03:31:52.249Z,56.30
2023-04-27T03:34:20.923Z,56.31
2023-04-27T03:36:47.813Z,56.12
2023-04-27T03:39:15.019Z,55.85
2023-04-27T03:41:42.388Z,56.38
2023-04-27T03:44:10.745Z,56.05
2023-04-27T03:46:37.691Z,56.09
2023-04-27T03:49:04.610Z,56.07
2023-04-27T03:51:33.234Z,56.39
2023-04-27T03:54:00.416Z,56.02
2023-04-27T03:56:27.851Z,55.95
2023-04-27T03:58:55.949Z,56.53
2023-04-27T04:01:29.442Z,56.98
2023-04-27T04:03:56.600Z,56.53
2023-04-27T04:06:23.712Z,56.81
2023-04-27T04:08:50.687Z,56.55
2023-04-27T04:11:18.018Z,56.82
2023-04-27T04:13:45.163Z,57.05
2023-04-27T04:16:12.196Z,57.18
2023-04-27T04:18:39.751Z,56.67
2023-04-27T04:21:06.821Z,56.82
2023-04-27T04:23:34.764Z,56.41
2023-04-27T04:26:02.563Z,56.12
2023-04-27T04:28:33.851Z,55.50
2023-04-27T04:31:06.502Z,55.23
2023-04-27T04:33:33.655Z,54.67
2023-04-27T04:36:04.396Z,54.76
2023-04-27T04:38:32.943Z,54.32
2023-04-27T04:41:01.100Z,54.26
2023-04-27T04:43:28.478Z,54.14
2023-04-27T04:45:55.419Z,54.13
2023-04-27T04:48:22.315Z,54.23
2023-04-27T04:50:49.192Z,54.09
2023-04-27T04:53:16.120Z,54.12
2023-04-27T04:55:43.082Z,53.87
2023-04-27T04:58:10.738Z,54.05
2023-04-27T05:00:38.168Z,54.18
2023-04-27T05:03:07.419Z,54.24
2023-04-27T05:05:34.724Z,54.21
2023-04-27T05:08:01.613Z,54.24
2023-04-27T05:10:28.521Z,54.39
2023-04-27T05:12:55.403Z,54.54
2023-04-27T05:15:22.290Z,54.73
2023-04-27T05:17:49.242Z,54.73
2023-04-27T05:20:16.390Z,55.02
2023-04-27T05:22:43.254Z,55.02
2023-04-27T05:25:10.122Z,55.01
2023-04-27T05:27:36.962Z,55.30
2023-04-27T05:30:03.901Z,55.44
2023-04-27T05:32:30.823Z,55.52
2023-04-27T05:34:57.737Z,55.52
2023-04-27T05:37:24.604Z,55.70
2023-04-27T05:39:51.464Z,55.82
2023-04-27T05:42:18.324Z,55.82
2023-04-27T05:44:45.232Z,55.90
2023-04-27T05:47:12.124Z,55.93
2023-04-27T05:49:39.155Z,55.94
2023-04-27T05:52:06.027Z,55.80
2023-04-27T05:54:32.929Z,55.72
2023-04-27T05:56:59.799Z,55.95
2023-04-27T05:59:27.476Z,55.96
2023-04-27T06:01:54.405Z,55.57
2023-04-27T06:04:21.430Z,55.89
2023-04-27T06:06:48.637Z,55.69
2023-04-27T06:09:15.755Z,55.81
2023-04-27T06:11:43.536Z,55.63
2023-04-27T06:14:10.471Z,55.43
2023-04-27T06:16:37.370Z,55.30
2023-04-27T06:19:04.261Z,55.01
2023-04-27T06:21:33.691Z,55.12
2023-04-27T06:24:01.136Z,54.97
2023-04-27T06:26:28.261Z,54.95
2023-04-27T06:28:56.216Z,54.99
2023-04-27T06:31:23.244Z,54.74
2023-04-27T06:33:50.214Z,54.81
2023-04-27T06:36:17.207Z,54.57
2023-04-27T06:38:44.180Z,54.37
2023-04-27T06:41:11.158Z,54.17
2023-04-27T06:43:38.263Z,54.20
2023-04-27T06:46:06.708Z,53.55
2023-04-27T06:48:33.612Z,53.21
2023-04-27T06:51:00.656Z,53.20
2023-04-27T06:53:27.501Z,52.45
2023-04-27T06:55:54.357Z,52.07
2023-04-27T06:58:22.137Z,51.47
2023-04-27T07:00:49.346Z,51.67
2023-04-27T07:03:16.435Z,50.96
2023-04-27T07:05:43.485Z,50.80
2023-04-27T07:08:10.556Z,50.58
2023-04-27T07:10:37.501Z,50.51
2023-04-27T07:13:05.524Z,50.56
2023-04-27T07:15:34.331Z,49.77
2023-04-27T07:18:01.306Z,49.04
2023-04-27T07:20:28.231Z,48.71
2023-04-27T07:22:56.032Z,48.41
2023-04-27T07:25:23.001Z,47.81
2023-04-27T07:27:49.913Z,48.03
2023-04-27T07:30:17.863Z,47.98
2023-04-27T07:32:44.895Z,48.41
2023-04-27T07:35:11.843Z,48.05
2023-04-27T07:37:38.735Z,47.57
2023-04-27T07:40:14.778Z,47.35
2023-04-27T07:42:46.269Z,46.85
2023-04-27T07:45:14.022Z,46.55
2023-04-27T07:47:40.937Z,45.87
2023-04-27T07:50:08.654Z,46.01
2023-04-27T07:52:35.973Z,44.64
2023-04-27T07:55:03.868Z,44.41
2023-04-27T07:57:30.769Z,44.18
2023-04-27T07:59:57.864Z,44.02
2023-04-27T08:02:27.057Z,44.45
2023-04-27T08:04:54.213Z,42.95
2023-04-27T08:07:21.705Z,43.76
2023-04-27T08:09:52.576Z,44.09
2023-04-27T08:12:19.470Z,43.75
2023-04-27T08:14:47.185Z,43.24
2023-04-27T08:17:14.068Z,43.42
2023-04-27T08:19:41.498Z,43.17
2023-04-27T08:22:08.508Z,42.86
2023-04-27T08:24:36.305Z,43.13
2023-04-27T08:27:06.301Z,42.95
2023-04-27T08:29:33.577Z,42.68
2023-04-27T08:32:03.063Z,42.59
2023-04-27T08:34:30.973Z,42.73
2023-04-27T08:36:58.030Z,41.77
2023-04-27T08:39:25.542Z,41.22
2023-04-27T08:41:52.466Z,40.34
2023-04-27T08:44:19.342Z,40.53
2023-04-27T08:46:46.321Z,40.89
2023-04-27T08:49:15.948Z,41.00
2023-04-27T08:51:43.524Z,40.20
2023-04-27T08:54:10.372Z,40.22
2023-04-27T08:56:37.202Z,39.92
2023-04-27T08:59:12.890Z,39.28
2023-04-27T09:01:48.864Z,38.35
2023-04-27T09:04:17.786Z,38.47
2023-04-27T09:06:44.883Z,38.92
2023-04-27T09:09:23.442Z,38.72
2023-04-27T09:11:51.022Z,38.27
2023-04-27T09:14:21.127Z,38.82
2023-04-27T09:16:59.613Z,38.39
2023-04-27T09:19:30.744Z,38.41
2023-04-27T09:22:23.983Z,37.54
2023-04-27T09:24:52.484Z,35.36
2023-04-27T09:27:23.397Z,36.03
2023-04-27T09:29:50.287Z,36.31
2023-04-27T09:32:23.360Z,35.62
2023-04-27T09:34:50.293Z,35.43
2023-04-27T09:37:17.263Z,35.54
2023-04-27T09:39:45.830Z,35.63
2023-04-27T09:42:13.376Z,36.54
2023-04-27T09:44:40.532Z,37.14
2023-04-27T09:47:07.847Z,36.61
2023-04-27T09:49:35.907Z,36.39
2023-04-27T09:52:02.777Z,36.33
2023-04-27T09:54:32.259Z,35.55
2023-04-27T09:57:45.583Z,34.93
2023-04-27T10:00:36.872Z,34.94
2023-04-27T10:03:24.040Z,35.12
2023-04-27T10:06:34.654Z,34.60
2023-04-27T10:09:06.381Z,34.91
2023-04-27T10:11:41.733Z,34.83
2023-04-27T10:14:11.266Z,33.84
2023-04-27T10:16:55.416Z,34.77
2023-04-27T10:19:24.396Z,34.64
2023-04-27T10:21:53.003Z,34.46
2023-04-27T10:24:20.030Z,34.53
2023-04-27T10:26:48.123Z,35.20
2023-04-27T10:29:16.489Z,35.08
2023-04-27T10:31:48.715Z,35.16
2023-04-27T10:34:21.384Z,34.96
2023-04-27T10:36:48.528Z,35.05
2023-04-27T10:39:29.892Z,35.13
2023-04-27T10:42:03.466Z,35.56
2023-04-27T10:44:32.432Z,34.71
2023-04-27T10:47:02.575Z,34.71
2023-04-27T10:49:30.706Z,34.74
2023-04-27T10:51:59.683Z,34.31
2023-04-27T10:54:29.875Z,34.14
2023-04-27T10:57:07.927Z,33.92
2023-04-27T10:59:47.382Z,33.38
2023-04-27T11:02:14.325Z,33.33
2023-04-27T11:04:41.788Z,33.53
2023-04-27T11:07:10.287Z,33.83
2023-04-27T11:09:38.728Z,34.04
2023-04-27T11:12:12.241Z,33.59
2023-04-27T11:14:39.155Z,33.88
2023-04-27T11:17:06.338Z,34.21
2023-04-27T11:19:33.286Z,33.58
2023-04-27T11:22:07.019Z,33.48
2023-04-27T11:24:33.991Z,34.30
2023-04-27T11:27:00.911Z,33.81
2023-04-27T11:29:38.991Z,33.54
2023-04-27T11:32:06.215Z,33.68
2023-04-27T11:34:38.861Z,33.88
2023-04-27T11:37:17.844Z,33.46
2023-04-27T11:39:45.809Z,33.88
2023-04-27T11:42:28.509Z,33.96
2023-04-27T11:45:01.102Z,33.55
2023-04-27T11:47:30.603Z,33.81
2023-04-27T11:50:00.793Z,33.91
2023-04-27T11:52:39.969Z,34.02
2023-04-27T11:55:09.255Z,33.84
2023-04-27T11:57:36.734Z,33.96
2023-04-27T12:00:11.001Z,34.08
2023-04-27T12:02:42.284Z,34.03
2023-04-27T12:05:10.125Z,34.06
2023-04-27T12:07:37.330Z,34.25
2023-04-27T12:10:04.891Z,34.08
2023-04-27T12:12:32.019Z,33.59
2023-04-27T12:14:58.915Z,34.08
2023-04-27T12:17:25.797Z,33.55
2023-04-27T12:19:52.684Z,33.44
2023-04-27T12:22:20.953Z,33.98
2023-04-27T12:24:48.029Z,33.35
2023-04-27T12:27:14.904Z,32.42
2023-04-27T12:29:41.947Z,32.85
2023-04-27T12:32:08.856Z,32.29
2023-04-27T12:34:35.894Z,31.58
2023-04-27T12:37:02.757Z,32.38
2023-04-27T12:39:30.280Z,31.82
2023-04-27T12:41:58.268Z,31.79
2023-04-27T12:44:25.187Z,31.74
2023-04-27T12:46:52.208Z,32.30
2023-04-27T12:49:19.150Z,32.02
2023-04-27T12:51:47.865Z,32.24
2023-04-27T12:54:14.998Z,32.48
2023-04-27T12:56:42.275Z,31.65
2023-04-27T12:59:09.375Z,31.41
2023-04-27T13:01:36.632Z,31.68
2023-04-27T13:04:08.589Z,30.47
2023-04-27T13:06:35.598Z,30.37
2023-04-27T13:09:02.701Z,31.07
2023-04-27T13:11:29.624Z,30.04
2023-04-27T13:13:56.530Z,30.64
2023-04-27T13:16:25.374Z,30.93
2023-04-27T13:18:53.337Z,31.57
2023-04-27T13:21:20.442Z,30.82
2023-04-27T13:23:47.938Z,31.21
2023-04-27T13:26:16.222Z,30.99
2023-04-27T13:28:43.569Z,31.14
2023-04-27T13:31:10.817Z,30.33
2023-04-27T13:33:44.687Z,30.55
2023-04-27T13:36:12.992Z,30.08
2023-04-27T13:38:40.365Z,30.41
2023-04-27T13:41:08.110Z,29.90
2023-04-27T13:43:35.576Z,28.72
2023-04-27T13:46:02.976Z,28.90
2023-04-27T13:48:30.920Z,29.38
2023-04-27T13:50:58.430Z,29.71
2023-04-27T13:53:25.843Z,30.03
2023-04-27T13:55:54.684Z,30.11
2023-04-27T13:58:23.711Z,29.23
2023-04-27T14:00:52.861Z,29.71
2023-04-27T14:03:20.218Z,29.37
2023-04-27T14:05:48.792Z,28.94
2023-04-27T14:08:15.872Z,29.12
2023-04-27T14:10:45.078Z,28.32
2023-04-27T14:13:12.509Z,28.83
2023-04-27T14:15:39.384Z,28.22
2023-04-27T14:18:08.027Z,28.40
2023-04-27T14:20:36.255Z,28.85
2023-04-27T14:23:04.892Z,28.96
2023-04-27T14:25:35.162Z,28.55
2023-04-27T14:28:05.188Z,28.32
2023-04-27T14:30:33.206Z,28.19
2023-04-27T14:33:00.179Z,27.58
2023-04-27T14:35:28.040Z,27.75
2023-04-27T14:37:57.053Z,28.13
2023-04-27T14:40:24.146Z,27.76
2023-04-27T14:42:51.040Z,27.87
2023-04-27T14:45:18.877Z,27.90
2023-04-27T14:47:45.930Z,27.68
2023-04-27T14:50:13.124Z,27.77
2023-04-27T14:52:40.084Z,27.63
2023-04-27T14:55:07.809Z,27.44
2023-04-27T14:57:35.405Z,27.51
2023-04-27T15:00:04.880Z,28.02
2023-04-27T15:02:33.826Z,28.02
2023-04-27T15:05:01.260Z,28.33
2023-04-27T15:07:28.174Z,28.08
2023-04-27T15:09:55.431Z,28.48
2023-04-27T15:12:22.333Z,28.58
2023-04-27T15:14:51.564Z,28.32
2023-04-27T15:17:18.577Z,28.30
2023-04-27T15:19:45.488Z,28.88
2023-04-27T15:22:13.476Z,27.94
2023-04-27T15:24:40.726Z,28.11
2023-04-27T15:27:09.734Z,27.97
2023-04-27T15:29:37.467Z,27.28
2023-04-27T15:32:04.581Z,27.73
2023-04-27T15:34:31.872Z,28.02
2023-04-27T15:36:58.776Z,28.25
2023-04-27T15:39:27.226Z,28.94
2023-04-27T15:41:54.164Z,29.03
2023-04-27T15:44:21.092Z,28.76
2023-04-27T15:46:47.993Z,28.37
2023-04-27T15:49:15.096Z,28.80
2023-04-27T15:51:42.251Z,28.81
2023-04-27T15:54:09.173Z,28.25
2023-04-27T15:56:36.070Z,28.03
2023-04-27T15:59:04.511Z,28.10
2023-04-27T16:01:31.613Z,28.52
2023-04-27T16:03:58.656Z,28.76
2023-04-27T16:06:34.583Z,28.47
2023-04-27T16:09:03.411Z,28.77
2023-04-27T16:11:31.508Z,29.05
2023-04-27T16:13:59.458Z,28.72
2023-04-27T16:16:26.901Z,29.56
2023-04-27T16:18:53.956Z,29.86
2023-04-27T16:21:21.795Z,29.96
2023-04-27T16:23:48.837Z,30.08
2023-04-27T16:26:16.095Z,30.06
2023-04-27T16:28:43.456Z,30.25
2023-04-27T16:31:10.838Z,30.45
2023-04-27T16:33:37.793Z,30.15
2023-04-27T16:36:05.068Z,30.21
2023-04-27T16:38:31.959Z,29.80
2023-04-27T16:40:58.909Z,30.14
2023-04-27T16:43:26.114Z,30.15
2023-04-27T16:45:53.042Z,30.30
2023-04-27T16:48:19.955Z,30.38
2023-04-27T16:50:47.301Z,30.47
2023-04-27T16:53:14.970Z,30.58
2023-04-27T16:55:41.941Z,30.61
2023-04-27T16:58:08.844Z,31.18
2023-04-27T17:00:35.983Z,31.42
2023-04-27T17:03:03.066Z,31.38
2023-04-27T17:05:29.999Z,31.59
2023-04-27T17:07:56.898Z,31.76
2023-04-27T17:10:23.858Z,31.89
2023-04-27T17:12:51.203Z,32.08
2023-04-27T17:15:18.486Z,32.37
2023-04-27T17:17:45.558Z,32.34
2023-04-27T17:20:13.278Z,32.55
2023-04-27T17:22:40.368Z,32.56
2023-04-27T17:25:08.588Z,32.88
2023-04-27T17:27:35.528Z,33.08
2023-04-27T17:30:02.587Z,33.20
2023-04-27T17:32:29.556Z,33.45
2023-04-27T17:34:57.527Z,33.79
2023-04-27T17:37:24.465Z,33.70
2023-04-27T17:39:52.933Z,34.08
2023-04-27T17:42:20.105Z,34.13
2023-04-27T17:44:46.968Z,34.27
2023-04-27T17:47:13.993Z,34.79
2023-04-27T17:49:41.047Z,34.45
2023-04-27T17:52:07.935Z,34.50
2023-04-27T17:54:34.798Z,34.70
2023-04-27T17:57:02.030Z,34.75
2023-04-27T17:59:28.957Z,34.91
2023-04-27T18:01:55.983Z,34.87
2023-04-27T18:04:23.192Z,35.01
2023-04-27T18:06:50.399Z,35.11
2023-04-27T18:09:17.567Z,35.24
2023-04-27T18:11:44.482Z,35.29
2023-04-27T18:14:11.466Z,35.64
2023-04-27T18:16:38.396Z,35.65
2023-04-27T18:19:05.335Z,35.99
2023-04-27T18:21:32.720Z,36.06
2023-04-27T18:23:59.644Z,36.08
2023-04-27T18:26:26.719Z,36.21
2023-04-27T18:28:53.714Z,36.57
2023-04-27T18:31:20.779Z,36.31
2023-04-27T18:33:47.823Z,36.42
2023-04-27T18:36:14.721Z,36.55
2023-04-27T18:38:41.680Z,36.80
2023-04-27T18:41:08.609Z,37.06
2023-04-27T18:43:38.744Z,36.94
2023-04-27T18:46:05.988Z,37.11
2023-04-27T18:48:32.914Z,37.04
2023-04-27T18:50:59.884Z,37.12
2023-04-27T18:53:27.872Z,37.03
2023-04-27T18:55:54.951Z,37.23
2023-04-27T18:58:21.873Z,37.35
2023-04-27T19:00:48.749Z,37.39
2023-04-27T19:03:15.828Z,37.67
2023-04-27T19:05:43.246Z,37.77
2023-04-27T19:08:10.408Z,37.73
2023-04-27T19:10:37.409Z,37.64
2023-04-27T19:13:04.296Z,37.78
2023-04-27T19:15:31.253Z,37.88
2023-04-27T19:18:06.846Z,37.73
2023-04-27T19:20:37.274Z,37.75
2023-04-27T19:23:05.157Z,37.94
2023-04-27T19:25:32.107Z,37.78
2023-04-27T19:27:59.069Z,37.97
2023-04-27T19:30:26.031Z,37.99
2023-04-27T19:32:53.021Z,38.06
2023-04-27T19:35:20.480Z,38.13
2023-04-27T19:37:47.411Z,38.48
2023-04-27T19:40:14.959Z,38.42
2023-04-27T19:42:41.936Z,38.85
2023-04-27T19:45:09.081Z,38.69
2023-04-27T19:47:36.234Z,38.67
2023-04-27T19:50:04.773Z,38.78
2023-04-27T19:52:31.802Z,38.56
2023-04-27T19:54:59.886Z,38.91
2023-04-27T19:57:26.782Z,39.14
2023-04-27T19:59:53.696Z,39.07
2023-04-27T20:02:20.732Z,39.02
2023-04-27T20:04:47.905Z,39.06
2023-04-27T20:07:15.015Z,39.00
2023-04-27T20:09:41.927Z,39.34
2023-04-27T20:12:19.440Z,39.36
2023-04-27T20:14:55.772Z,39.56
2023-04-27T20:17:25.597Z,39.66
2023-04-27T20:19:56.122Z,39.67
2023-04-27T20:22:23.869Z,39.54
2023-04-27T20:24:50.896Z,39.69
2023-04-27T20:27:17.871Z,39.63
2023-04-27T20:29:46.547Z,39.87
2023-04-27T20:32:13.573Z,39.93
2023-04-27T20:34:40.490Z,39.92
2023-04-27T20:37:07.501Z,40.12
2023-04-27T20:39:34.988Z,40.57
2023-04-27T20:42:01.904Z,40.75
2023-04-27T20:44:28.835Z,40.86
2023-04-27T20:46:55.818Z,40.84
2023-04-27T20:49:31.767Z,41.06
2023-04-27T20:52:01.637Z,41.25
2023-04-27T20:54:30.940Z,41.31
2023-04-27T20:56:57.844Z,41.56
2023-04-27T20:59:24.752Z,41.87
2023-04-27T21:01:51.615Z,41.83
2023-04-27T21:04:19.022Z,41.87
2023-04-27T21:06:46.166Z,42.01
2023-04-27T21:09:13.085Z,41.92
2023-04-27T21:11:39.973Z,42.11
2023-04-27T21:14:06.859Z,41.90
2023-04-27T21:16:33.848Z,42.39
2023-04-27T21:19:00.805Z,41.83
2023-04-27T21:21:27.718Z,42.23
2023-04-27T21:24:06.746Z,42.46
2023-04-27T21:26:34.986Z,42.24
2023-04-27T21:29:02.429Z,42.55
2023-04-27T21:31:29.465Z,42.28
2023-04-27T21:33:56.365Z,42.44
2023-04-27T21:36:23.585Z,42.59
2023-04-27T21:38:50.487Z,42.82
2023-04-27T21:41:17.446Z,43.23
2023-04-27T21:43:45.014Z,43.62
2023-04-27T21:46:12.103Z,43.20
2023-04-27T21:48:39.085Z,43.21
2023-04-27T21:51:05.987Z,43.55
2023-04-27T21:53:32.999Z,43.43
2023-04-27T21:56:00.264Z,43.34
2023-04-27T21:58:27.175Z,43.43
2023-04-27T22:00:54.093Z,43.16
2023-04-27T22:03:21.786Z,43.33
2023-04-27T22:05:50.278Z,43.43
2023-04-27T22:08:17.773Z,43.67
2023-04-27T22:10:45.307Z,43.70
2023-04-27T22:13:18.349Z,43.94
2023-04-27T22:15:47.149Z,44.41
2023-04-27T22:18:15.418Z,44.65
2023-04-27T22:20:43.124Z,44.88
2023-04-27T22:23:10.800Z,45.18
2023-04-27T22:25:37.770Z,44.91
2023-04-27T22:28:04.849Z,45.32
2023-04-27T22:30:31.784Z,45.15
2023-04-27T22:32:58.790Z,45.02
2023-04-27T22:35:27.635Z,45.27
2023-04-27T22:37:59.710Z,45.45
2023-04-27T22:40:26.883Z,45.30
2023-04-27T22:42:55.055Z,45.84
2023-04-27T22:45:23.178Z,45.89
2023-04-27T22:47:50.372Z,45.95
2023-04-27T22:50:17.319Z,46.47
2023-04-27T22:52:44.578Z,46.27
2023-04-27T22:55:12.668Z,46.21
2023-04-27T22:57:41.300Z,46.15
2023-04-27T23:00:11.059Z,46.47
2023-04-27T23:02:41.806Z,46.83
2023-04-27T23:05:10.619Z,46.81
2023-04-27T23:07:37.943Z,46.48
2023-04-27T23:10:06.072Z,46.39
2023-04-27T23:12:33.347Z,46.81
2023-04-27T23:15:00.534Z,46.84
2023-04-27T23:17:30.403Z,47.15
2023-04-27T23:20:05.432Z,47.37
2023-04-27T23:22:35.638Z,47.13
2023-04-27T23:25:02.519Z,47.18
2023-04-27T23:27:29.404Z,47.03
2023-04-27T23:29:56.495Z,46.93
2023-04-27T23:32:23.412Z,47.26
2023-04-27T23:34:54.850Z,47.24
2023-04-27T23:37:22.942Z,47.23
2023-04-27T23:39:49.829Z,47.56
2023-04-27T23:42:16.823Z,47.66
2023-04-27T23:44:43.789Z,47.64
2023-04-27T23:47:10.714Z,47.54
2023-04-27T23:49:37.650Z,47.66
2023-04-27T23:52:05.060Z,48.06
2023-04-27T23:54:32.430Z,48.33
2023-04-27T23:56:59.388Z,48.18
2023-04-27T23:59:26.367Z,48.34
