createdAt,value
2023-04-01T00:00:08.295Z,25.83
2023-04-01T00:01:08.310Z,25.83
2023-04-01T00:02:08.374Z,25.81
2023-04-01T00:03:08.388Z,25.84
2023-04-01T00:04:08.352Z,25.84
2023-04-01T00:05:08.336Z,25.85
2023-04-01T00:06:08.352Z,25.84
2023-04-01T00:07:08.349Z,25.84
2023-04-01T00:08:08.357Z,25.84
2023-04-01T00:09:08.341Z,25.83
2023-04-01T00:10:08.352Z,25.84
2023-04-01T00:11:08.351Z,25.83
2023-04-01T00:12:08.347Z,25.83
2023-04-01T00:13:08.354Z,25.83
2023-04-01T00:14:08.375Z,25.80
2023-04-01T00:15:08.362Z,25.80
2023-04-01T00:16:19.787Z,25.83
2023-04-01T00:17:09.370Z,25.81
2023-04-01T00:18:08.358Z,25.83
2023-04-01T00:19:08.362Z,25.84
2023-04-01T00:20:08.359Z,25.80
2023-04-01T00:21:08.357Z,25.83
2023-04-01T00:22:08.350Z,25.80
2023-04-01T00:23:08.357Z,25.83
2023-04-01T00:24:08.365Z,25.83
2023-04-01T00:25:08.362Z,25.83
2023-04-01T00:26:08.361Z,25.83
2023-04-01T00:27:08.364Z,25.81
2023-04-01T00:28:08.363Z,25.81
2023-04-01T00:29:08.379Z,25.81
2023-04-01T00:30:08.373Z,25.81
2023-04-01T00:31:08.449Z,25.81
2023-04-01T00:32:08.382Z,25.80
2023-04-01T00:33:08.434Z,25.83
2023-04-01T00:34:08.439Z,25.84
2023-04-01T00:35:08.448Z,25.81
2023-04-01T00:36:08.502Z,25.80
2023-04-01T00:37:08.552Z,25.80
2023-04-01T00:38:08.616Z,25.81
2023-04-01T00:39:08.662Z,25.81
2023-04-01T00:40:08.683Z,25.80
2023-04-01T00:41:08.726Z,25.80
2023-04-01T00:42:08.787Z,25.81
2023-04-01T00:43:08.866Z,25.80
2023-04-01T00:44:08.909Z,25.80
2023-04-01T00:45:08.957Z,25.80
2023-04-01T00:46:08.999Z,25.81
2023-04-01T00:47:09.034Z,25.80
2023-04-01T00:48:09.103Z,25.84
2023-04-01T00:49:09.077Z,25.83
2023-04-01T00:50:09.118Z,25.80
2023-04-01T00:51:09.150Z,25.81
2023-04-01T00:52:09.218Z,25.81
2023-04-01T00:53:09.268Z,25.80
2023-04-01T00:54:09.294Z,25.83
2023-04-01T00:55:09.318Z,25.80
2023-04-01T00:56:09.346Z,25.84
2023-04-01T00:57:09.509Z,25.80
2023-04-01T00:58:09.457Z,25.83
2023-04-01T00:59:09.619Z,25.80
2023-04-01T01:00:09.520Z,25.80
2023-04-01T01:01:09.618Z,25.81
2023-04-01T01:02:09.557Z,25.81
2023-04-01T01:03:09.629Z,25.81
2023-04-01T01:04:09.562Z,25.83
2023-04-01T01:05:09.587Z,25.79
2023-04-01T01:06:09.640Z,25.80
2023-04-01T01:07:09.679Z,25.81
2023-04-01T01:08:09.703Z,25.79
2023-04-01T01:09:09.727Z,25.80
2023-04-01T01:10:09.787Z,25.81
2023-04-01T01:11:10.374Z,25.80
2023-04-01T01:12:09.869Z,25.80
2023-04-01T01:13:09.882Z,25.81
2023-04-01T01:14:09.920Z,25.80
2023-04-01T01:15:09.980Z,25.80
2023-04-01T01:16:10.037Z,25.80
2023-04-01T01:17:10.032Z,25.81
2023-04-01T01:18:10.063Z,25.81
2023-04-01T01:19:10.084Z,25.81
2023-04-01T01:20:19.257Z,25.80
2023-04-01T01:21:11.093Z,25.80
2023-04-01T01:22:10.094Z,25.79
2023-04-01T01:23:10.103Z,25.79
2023-04-01T01:24:10.111Z,25.79
2023-04-01T01:25:10.128Z,25.81
2023-04-01T01:26:10.140Z,25.80
2023-04-01T01:27:10.163Z,25.80
2023-04-01T01:28:10.168Z,25.80
2023-04-01T01:29:10.158Z,25.80
2023-04-01T01:30:10.159Z,25.80
2023-04-01T01:31:10.203Z,25.80
2023-04-01T01:32:10.177Z,25.80
2023-04-01T01:33:10.233Z,25.81
2023-04-01T01:34:10.226Z,25.80
2023-04-01T01:35:10.278Z,25.80
2023-04-01T01:36:10.373Z,25.80
2023-04-01T01:37:10.390Z,25.79
2023-04-01T01:38:10.457Z,25.80
2023-04-01T01:39:10.507Z,25.80
2023-04-01T01:40:10.565Z,25.80
2023-04-01T01:41:10.638Z,25.77
2023-04-01T01:42:10.694Z,25.80
2023-04-01T01:43:10.740Z,25.81
2023-04-01T01:44:10.738Z,25.80
2023-04-01T01:45:10.756Z,25.80
2023-04-01T01:46:10.816Z,25.77
2023-04-01T01:47:10.879Z,25.81
2023-04-01T01:48:10.938Z,25.81
2023-04-01T01:49:10.966Z,25.77
2023-04-01T01:50:11.048Z,25.77
2023-04-01T01:51:11.049Z,25.80
2023-04-01T01:52:11.097Z,25.79
2023-04-01T01:53:11.093Z,25.79
2023-04-01T01:54:11.099Z,25.77
2023-04-01T01:55:11.101Z,25.80
2023-04-01T01:56:11.117Z,25.80
2023-04-01T01:57:11.150Z,25.79
2023-04-01T01:58:11.139Z,25.79
2023-04-01T01:59:11.139Z,25.80
2023-04-01T02:00:11.182Z,25.80
2023-04-01T02:01:11.220Z,25.80
2023-04-01T02:02:11.177Z,25.79
2023-04-01T02:03:11.207Z,25.80
2023-04-01T02:04:11.236Z,25.77
2023-04-01T02:05:11.196Z,25.80
2023-04-01T02:06:11.201Z,25.79
2023-04-01T02:07:11.218Z,25.77
2023-04-01T02:08:11.219Z,25.77
2023-04-01T02:09:11.241Z,25.77
2023-04-01T02:10:11.257Z,25.80
2023-04-01T02:11:11.274Z,25.80
2023-04-01T02:12:11.294Z,25.80
2023-04-01T02:13:11.302Z,25.80
2023-04-01T02:14:11.305Z,25.79
2023-04-01T02:15:11.335Z,25.79
2023-04-01T02:16:11.347Z,25.81
2023-04-01T02:17:11.339Z,25.80
2023-04-01T02:18:11.384Z,25.77
2023-04-01T02:19:11.577Z,25.77
2023-04-01T02:20:11.382Z,25.79
2023-04-01T02:21:11.407Z,25.76
2023-04-01T02:22:11.440Z,25.80
2023-04-01T02:23:11.481Z,25.77
2023-04-01T02:24:11.485Z,25.79
2023-04-01T02:25:11.518Z,25.79
2023-04-01T02:26:11.583Z,25.79
2023-04-01T02:27:11.667Z,25.79
2023-04-01T02:28:11.705Z,25.77
2023-04-01T02:29:11.759Z,25.79
2023-04-01T02:30:11.816Z,25.79
2023-04-01T02:31:11.868Z,25.80
2023-04-01T02:32:11.875Z,25.80
2023-04-01T02:33:11.961Z,25.79
2023-04-01T02:34:11.919Z,25.79
2023-04-01T02:35:11.973Z,25.79
2023-04-01T02:36:12.058Z,25.79
2023-04-01T02:37:12.014Z,25.77
2023-04-01T02:38:12.022Z,25.76
2023-04-01T02:39:12.022Z,25.77
2023-04-01T02:40:12.057Z,25.79
2023-04-01T02:41:12.031Z,25.76
2023-04-01T02:42:12.052Z,25.77
2023-04-01T02:43:12.053Z,25.77
2023-04-01T02:44:12.049Z,25.79
2023-04-01T02:45:12.059Z,25.77
2023-04-01T02:46:12.079Z,25.77
2023-04-01T02:47:12.067Z,25.77
2023-04-01T02:48:12.075Z,25.79
2023-04-01T02:49:12.113Z,25.76
2023-04-01T02:50:12.075Z,25.76
2023-04-01T02:51:12.087Z,25.77
2023-04-01T02:52:12.076Z,25.79
2023-04-01T02:53:12.078Z,25.77
2023-04-01T02:54:12.081Z,25.77
2023-04-01T02:55:12.080Z,25.77
2023-04-01T02:56:12.087Z,25.77
2023-04-01T02:57:12.126Z,25.77
2023-04-01T02:58:12.092Z,25.76
2023-04-01T02:59:12.092Z,25.74
2023-04-01T03:00:12.147Z,25.77
2023-04-01T03:01:12.153Z,25.74
2023-04-01T03:02:12.166Z,25.73
2023-04-01T03:03:12.182Z,25.71
2023-04-01T03:04:12.095Z,25.71
2023-04-01T03:05:12.098Z,25.70
2023-04-01T03:06:12.107Z,25.69
2023-04-01T03:07:12.124Z,25.64
2023-04-01T03:08:12.118Z,25.63
2023-04-01T03:09:12.137Z,25.60
2023-04-01T03:10:12.152Z,25.60
2023-04-01T03:11:12.146Z,25.56
2023-04-01T03:12:12.173Z,25.54
2023-04-01T03:13:12.160Z,25.52
2023-04-01T03:14:12.179Z,25.50
2023-04-01T03:15:12.184Z,25.47
2023-04-01T03:16:12.225Z,25.49
2023-04-01T03:17:12.204Z,25.43
2023-04-01T03:18:12.227Z,25.42
2023-04-01T03:19:12.225Z,25.43
2023-04-01T03:20:12.224Z,25.39
2023-04-01T03:21:12.242Z,25.37
2023-04-01T03:22:12.263Z,25.36
2023-04-01T03:23:12.311Z,25.36
2023-04-01T03:24:12.397Z,25.34
2023-04-01T03:25:12.382Z,25.29
2023-04-01T03:26:12.440Z,25.29
2023-04-01T03:27:12.477Z,25.29
2023-04-01T03:28:12.543Z,25.26
2023-04-01T03:29:12.600Z,25.25
2023-04-01T03:30:12.729Z,25.25
2023-04-01T03:31:12.778Z,25.22
2023-04-01T03:32:12.768Z,25.21
2023-04-01T03:33:12.829Z,25.19
2023-04-01T03:34:12.869Z,25.18
2023-04-01T03:35:12.937Z,25.16
2023-04-01T03:36:13.023Z,25.15
2023-04-01T03:37:13.072Z,25.14
2023-04-01T03:38:13.135Z,25.12
2023-04-01T03:39:13.233Z,25.08
2023-04-01T03:40:13.250Z,25.14
2023-04-01T03:41:13.322Z,25.09
2023-04-01T03:42:13.384Z,25.06
2023-04-01T03:43:13.649Z,25.06
2023-04-01T03:44:13.460Z,25.06
2023-04-01T03:45:13.459Z,25.02
2023-04-01T03:46:13.501Z,25.02
2023-04-01T03:47:13.479Z,25.04
2023-04-01T03:48:13.472Z,25.01
2023-04-01T03:49:13.494Z,24.99
2023-04-01T03:50:13.503Z,24.98
2023-04-01T03:51:13.508Z,24.98
2023-04-01T03:52:13.524Z,24.96
2023-04-01T03:53:13.511Z,24.95
2023-04-01T03:54:13.576Z,24.94
2023-04-01T03:55:13.651Z,24.95
2023-04-01T03:56:13.724Z,24.92
2023-04-01T03:57:13.830Z,24.91
2023-04-01T03:58:13.860Z,24.92
2023-04-01T03:59:13.956Z,24.92
2023-04-01T04:00:14.043Z,24.88
2023-04-01T04:01:14.144Z,24.88
2023-04-01T04:02:14.225Z,24.87
2023-04-01T04:03:14.358Z,24.85
2023-04-01T04:04:14.416Z,24.85
2023-04-01T04:05:14.439Z,24.85
2023-04-01T04:06:14.525Z,24.82
2023-04-01T04:07:14.578Z,24.84
2023-04-01T04:08:14.667Z,24.84
2023-04-01T04:09:14.732Z,24.81
2023-04-01T04:10:14.789Z,24.82
2023-04-01T04:11:14.876Z,24.81
2023-04-01T04:12:14.944Z,24.81
2023-04-01T04:13:15.029Z,24.78
2023-04-01T04:14:15.094Z,24.78
2023-04-01T04:15:15.170Z,24.79
2023-04-01T04:16:15.241Z,24.77
2023-04-01T04:17:15.262Z,24.77
2023-04-01T04:18:15.323Z,24.77
2023-04-01T04:19:15.359Z,24.75
2023-04-01T04:20:15.403Z,24.74
2023-04-01T04:21:15.465Z,24.72
2023-04-01T04:22:15.520Z,24.72
2023-04-01T04:23:15.559Z,24.72
2023-04-01T04:24:15.604Z,24.71
2023-04-01T04:25:15.646Z,24.70
2023-04-01T04:26:15.761Z,24.68
2023-04-01T04:27:15.843Z,24.68
2023-04-01T04:28:15.844Z,24.68
2023-04-01T04:29:15.853Z,24.68
2023-04-01T04:30:15.939Z,24.67
2023-04-01T04:31:15.938Z,24.67
2023-04-01T04:32:15.966Z,24.66
2023-04-01T04:33:16.035Z,24.67
2023-04-01T04:34:16.101Z,24.66
2023-04-01T04:35:16.134Z,24.66
2023-04-01T04:36:16.232Z,24.63
2023-04-01T04:37:16.254Z,24.63
2023-04-01T04:38:16.287Z,24.63
2023-04-01T04:39:16.365Z,24.61
2023-04-01T04:40:16.410Z,24.61
2023-04-01T04:41:16.472Z,24.61
2023-04-01T04:42:16.526Z,24.61
2023-04-01T04:43:16.571Z,24.60
2023-04-01T04:44:16.628Z,24.64
2023-04-01T04:45:16.680Z,24.61
2023-04-01T04:46:16.760Z,24.61
2023-04-01T04:47:16.855Z,24.60
2023-04-01T04:48:16.845Z,24.59
2023-04-01T04:49:16.855Z,24.59
2023-04-01T04:50:16.874Z,24.59
2023-04-01T04:51:16.911Z,24.60
2023-04-01T04:52:16.963Z,24.60
2023-04-01T04:53:16.983Z,24.56
2023-04-01T04:54:17.020Z,24.54
2023-04-01T04:55:17.062Z,24.57
2023-04-01T04:56:17.093Z,24.56
2023-04-01T04:57:17.195Z,24.54
2023-04-01T04:58:17.170Z,24.56
2023-04-01T04:59:17.226Z,24.53
2023-04-01T05:00:17.245Z,24.53
2023-04-01T05:01:17.317Z,24.51
2023-04-01T05:02:17.335Z,24.51
2023-04-01T05:03:17.483Z,24.50
2023-04-01T05:04:17.371Z,24.51
2023-04-01T05:05:17.394Z,24.50
2023-04-01T05:06:17.454Z,24.53
2023-04-01T05:07:17.461Z,24.51
2023-04-01T05:08:17.466Z,24.53
2023-04-01T05:09:17.513Z,24.49
2023-04-01T05:10:17.529Z,24.49
2023-04-01T05:11:17.566Z,24.50
2023-04-01T05:12:17.578Z,24.49
2023-04-01T05:13:17.601Z,24.51
2023-04-01T05:14:17.647Z,24.50
2023-04-01T05:15:17.657Z,24.50
2023-04-01T05:16:17.734Z,24.47
2023-04-01T05:17:17.725Z,24.49
2023-04-01T05:18:17.754Z,24.47
2023-04-01T05:19:17.788Z,24.49
2023-04-01T05:20:17.823Z,24.47
2023-04-01T05:21:17.912Z,24.46
2023-04-01T05:22:17.862Z,24.47
2023-04-01T05:23:17.900Z,24.47
2023-04-01T05:24:17.936Z,24.47
2023-04-01T05:25:17.991Z,24.46
2023-04-01T05:26:18.042Z,24.47
2023-04-01T05:27:18.080Z,24.44
2023-04-01T05:28:18.084Z,24.44
2023-04-01T05:29:18.103Z,24.47
2023-04-01T05:30:18.114Z,24.46
2023-04-01T05:31:18.135Z,24.47
2023-04-01T05:32:18.143Z,24.44
2023-04-01T05:33:18.175Z,24.46
2023-04-01T05:34:18.177Z,24.46
2023-04-01T05:35:18.222Z,24.44
2023-04-01T05:36:18.278Z,24.44
2023-04-01T05:37:18.282Z,24.44
2023-04-01T05:38:18.287Z,24.43
2023-04-01T05:39:18.323Z,24.44
2023-04-01T05:40:18.337Z,24.43
2023-04-01T05:41:18.367Z,24.43
2023-04-01T05:42:18.373Z,24.43
2023-04-01T05:43:18.398Z,24.41
2023-04-01T05:44:18.392Z,24.43
2023-04-01T05:45:18.415Z,24.43
2023-04-01T05:46:18.469Z,24.41
2023-04-01T05:47:18.454Z,24.44
2023-04-01T05:48:18.451Z,24.43
2023-04-01T05:49:18.479Z,24.40
2023-04-01T05:50:18.494Z,24.43
2023-04-01T05:51:18.514Z,24.41
2023-04-01T05:52:18.551Z,24.41
2023-04-01T05:53:18.532Z,24.41
2023-04-01T05:54:18.531Z,24.41
2023-04-01T05:55:18.546Z,24.39
2023-04-01T05:56:18.560Z,24.39
2023-04-01T05:57:18.618Z,24.40
2023-04-01T05:58:18.600Z,24.40
2023-04-01T05:59:18.603Z,24.40
2023-04-01T06:00:18.630Z,24.39
2023-04-01T06:01:18.638Z,24.40
2023-04-01T06:02:18.706Z,24.40
2023-04-01T06:03:18.744Z,24.39
2023-04-01T06:04:18.746Z,24.41
2023-04-01T06:05:18.750Z,24.40
2023-04-01T06:06:18.723Z,24.39
2023-04-01T06:07:18.751Z,24.39
2023-04-01T06:08:20.502Z,24.39
2023-04-01T06:09:18.790Z,24.39
2023-04-01T06:10:18.813Z,24.40
2023-04-01T06:11:18.831Z,24.37
2023-04-01T06:12:18.857Z,24.37
2023-04-01T06:13:18.875Z,24.36
2023-04-01T06:14:18.900Z,24.39
2023-04-01T06:15:18.931Z,24.40
2023-04-01T06:16:18.985Z,24.40
2023-04-01T06:17:18.997Z,24.41
2023-04-01T06:18:19.039Z,24.37
2023-04-01T06:19:19.074Z,24.37
2023-04-01T06:20:19.157Z,24.37
2023-04-01T06:21:19.189Z,24.41
2023-04-01T06:22:19.212Z,24.37
2023-04-01T06:23:19.279Z,24.41
2023-04-01T06:24:19.318Z,24.39
2023-04-01T06:25:19.351Z,24.39
2023-04-01T06:26:19.369Z,24.40
2023-04-01T06:27:19.389Z,24.39
2023-04-01T06:28:19.427Z,24.37
2023-04-01T06:29:19.480Z,24.41
2023-04-01T06:30:19.482Z,24.37
2023-04-01T06:31:19.589Z,24.39
2023-04-01T06:32:19.597Z,24.40
2023-04-01T06:33:19.539Z,24.37
2023-04-01T06:34:19.539Z,24.39
2023-04-01T06:35:19.598Z,24.39
2023-04-01T06:36:19.605Z,24.39
2023-04-01T06:37:19.592Z,24.37
2023-04-01T06:38:19.618Z,24.40
2023-04-01T06:39:19.617Z,24.39
2023-04-01T06:40:19.637Z,24.40
2023-04-01T06:41:19.649Z,24.40
2023-04-01T06:42:19.677Z,24.41
2023-04-01T06:43:19.686Z,24.40
2023-04-01T06:44:19.927Z,24.41
2023-04-01T06:45:19.706Z,24.40
2023-04-01T06:46:19.781Z,24.37
2023-04-01T06:47:19.742Z,24.40
2023-04-01T06:48:19.805Z,24.40
2023-04-01T06:49:19.847Z,24.40
2023-04-01T06:50:19.850Z,24.39
2023-04-01T06:51:19.891Z,24.40
2023-04-01T06:52:19.900Z,24.40
2023-04-01T06:53:19.919Z,24.40
2023-04-01T06:54:19.955Z,24.40
2023-04-01T06:55:22.370Z,24.41
2023-04-01T06:56:19.972Z,24.41
2023-04-01T06:57:20.019Z,24.41
2023-04-01T06:58:20.022Z,24.40
2023-04-01T06:59:20.005Z,24.41
2023-04-01T07:00:20.005Z,24.40
2023-04-01T07:01:20.046Z,24.41
2023-04-01T07:02:20.046Z,24.43
2023-04-01T07:03:20.063Z,24.43
2023-04-01T07:04:20.277Z,24.44
2023-04-01T07:05:20.080Z,24.44
2023-04-01T07:06:20.102Z,24.47
2023-04-01T07:07:20.100Z,24.46
2023-04-01T07:08:20.117Z,24.46
2023-04-01T07:09:20.128Z,24.47
2023-04-01T07:10:20.145Z,24.49
2023-04-01T07:11:20.160Z,24.51
2023-04-01T07:12:20.166Z,24.53
2023-04-01T07:13:20.203Z,24.56
2023-04-01T07:14:20.196Z,24.57
2023-04-01T07:15:20.217Z,24.60
2023-04-01T07:16:20.242Z,24.61
2023-04-01T07:17:20.232Z,24.66
2023-04-01T07:18:20.285Z,24.64
2023-04-01T07:19:20.254Z,24.64
2023-04-01T07:20:20.255Z,24.66
2023-04-01T07:21:20.270Z,24.68
2023-04-01T07:22:20.289Z,24.72
2023-04-01T07:23:20.305Z,24.72
2023-04-01T07:24:20.296Z,24.74
2023-04-01T07:25:20.306Z,24.78
2023-04-01T07:26:20.309Z,24.78
2023-04-01T07:27:20.326Z,24.77
2023-04-01T07:28:20.319Z,24.74
2023-04-01T07:29:20.347Z,24.74
2023-04-01T07:30:20.352Z,24.71
2023-04-01T07:31:20.449Z,24.71
2023-04-01T07:32:20.384Z,24.71
2023-04-01T07:33:20.399Z,24.68
2023-04-01T07:34:20.393Z,24.68
2023-04-01T07:35:20.399Z,24.67
2023-04-01T07:36:20.415Z,24.70
2023-04-01T07:37:20.427Z,24.68
2023-04-01T07:38:20.454Z,24.67
2023-04-01T07:39:20.424Z,24.67
2023-04-01T07:40:20.459Z,24.67
2023-04-01T07:41:20.431Z,24.66
2023-04-01T07:42:20.447Z,24.67
2023-04-01T07:43:20.457Z,24.67
2023-04-01T07:44:20.465Z,24.68
2023-04-01T07:45:20.475Z,24.70
2023-04-01T07:46:20.498Z,24.74
2023-04-01T07:47:20.513Z,24.77
2023-04-01T07:48:20.503Z,24.79
2023-04-01T07:49:20.516Z,24.79
2023-04-01T07:50:20.550Z,24.84
2023-04-01T07:51:20.552Z,24.84
2023-04-01T07:52:20.551Z,24.85
2023-04-01T07:53:20.565Z,24.89
2023-04-01T07:54:20.573Z,24.89
2023-04-01T07:55:20.574Z,24.92
2023-04-01T07:56:20.591Z,24.91
2023-04-01T07:57:20.647Z,24.96
2023-04-01T07:58:20.611Z,24.98
2023-04-01T07:59:20.658Z,24.99
2023-04-01T08:00:20.655Z,25.01
2023-04-01T08:01:20.704Z,24.98
2023-04-01T08:02:20.833Z,25.01
2023-04-01T08:03:20.889Z,24.99
2023-04-01T08:04:21.055Z,25.04
2023-04-01T08:05:21.006Z,25.05
2023-04-01T08:06:21.037Z,25.04
2023-04-01T08:07:21.111Z,25.05
2023-04-01T08:08:21.195Z,25.05
2023-04-01T08:09:21.245Z,25.04
2023-04-01T08:10:21.325Z,25.06
2023-04-01T08:11:21.398Z,25.08
2023-04-01T08:12:21.473Z,25.11
2023-04-01T08:13:21.540Z,25.12
2023-04-01T08:14:21.618Z,25.12
2023-04-01T08:15:21.675Z,25.15
2023-04-01T08:16:21.817Z,25.14
2023-04-01T08:17:21.831Z,25.15
2023-04-01T08:18:21.906Z,25.14
2023-04-01T08:19:21.967Z,25.19
2023-04-01T08:20:22.034Z,25.21
2023-04-01T08:21:22.103Z,25.18
2023-04-01T08:22:22.170Z,25.22
2023-04-01T08:23:22.234Z,25.22
2023-04-01T08:24:22.876Z,25.23
2023-04-01T08:25:22.363Z,25.25
2023-04-01T08:26:22.437Z,25.25
2023-04-01T08:27:22.481Z,25.25
2023-04-01T08:28:22.553Z,25.26
2023-04-01T08:29:22.618Z,25.26
2023-04-01T08:30:22.702Z,25.26
2023-04-01T08:31:22.782Z,25.26
2023-04-01T08:32:22.883Z,25.25
2023-04-01T08:33:22.879Z,25.28
2023-04-01T08:34:22.958Z,25.23
2023-04-01T08:35:23.013Z,25.26
2023-04-01T08:36:23.149Z,25.23
2023-04-01T08:37:23.187Z,25.26
2023-04-01T08:38:23.285Z,25.23
2023-04-01T08:39:23.315Z,25.21
2023-04-01T08:40:23.383Z,25.23
2023-04-01T08:41:23.443Z,25.21
2023-04-01T08:42:23.512Z,25.23
2023-04-01T08:43:23.575Z,25.22
2023-04-01T08:44:23.652Z,25.23
2023-04-01T08:45:23.714Z,25.25
2023-04-01T08:46:23.905Z,25.25
2023-04-01T08:47:23.847Z,25.25
2023-04-01T08:48:23.915Z,25.23
2023-04-01T08:49:23.976Z,25.26
2023-04-01T08:50:24.033Z,25.28
2023-04-01T08:51:24.080Z,25.28
2023-04-01T08:52:24.149Z,25.30
2023-04-01T08:53:24.214Z,25.32
2023-04-01T08:54:24.265Z,25.34
2023-04-01T08:55:24.318Z,25.32
2023-04-01T08:56:24.383Z,25.32
2023-04-01T08:57:24.441Z,25.33
2023-04-01T08:58:24.476Z,25.32
2023-04-01T08:59:24.540Z,25.34
2023-04-01T09:00:24.601Z,25.36
2023-04-01T09:01:24.658Z,25.36
2023-04-01T09:02:24.812Z,25.34
2023-04-01T09:03:24.853Z,25.37
2023-04-01T09:04:24.859Z,25.36
2023-04-01T09:05:24.872Z,25.37
2023-04-01T09:06:24.922Z,25.40
2023-04-01T09:07:24.977Z,25.43
2023-04-01T09:08:25.012Z,25.47
2023-04-01T09:09:25.097Z,25.49
2023-04-01T09:10:25.114Z,25.52
2023-04-01T09:11:25.130Z,25.49
2023-04-01T09:12:25.176Z,25.53
2023-04-01T09:13:25.208Z,25.56
2023-04-01T09:14:25.247Z,25.60
2023-04-01T09:15:25.284Z,25.57
2023-04-01T09:16:25.342Z,25.59
2023-04-01T09:17:25.395Z,25.61
2023-04-01T09:18:25.392Z,25.60
2023-04-01T09:19:25.408Z,25.64
2023-04-01T09:20:25.453Z,25.64
2023-04-01T09:21:25.464Z,25.71
2023-04-01T09:22:25.498Z,25.73
2023-04-01T09:23:25.518Z,25.77
2023-04-01T09:24:25.556Z,25.80
2023-04-01T09:25:25.583Z,25.81
2023-04-01T09:26:25.572Z,25.85
2023-04-01T09:27:25.584Z,25.84
2023-04-01T09:28:25.597Z,25.85
2023-04-01T09:29:25.629Z,25.84
2023-04-01T09:30:25.671Z,25.87
2023-04-01T09:31:25.668Z,25.85
2023-04-01T09:32:25.674Z,25.85
2023-04-01T09:33:25.672Z,25.87
2023-04-01T09:34:25.683Z,25.88
2023-04-01T09:35:25.706Z,25.88
2023-04-01T09:36:25.717Z,25.88
2023-04-01T09:37:25.748Z,25.92
2023-04-01T09:38:25.758Z,25.92
2023-04-01T09:39:25.760Z,25.91
2023-04-01T09:40:25.772Z,25.94
2023-04-01T09:41:25.795Z,25.94
2023-04-01T09:42:25.794Z,25.95
2023-04-01T09:43:25.799Z,25.95
2023-04-01T09:44:25.822Z,25.97
2023-04-01T09:45:25.854Z,25.95
2023-04-01T09:46:25.887Z,25.97
2023-04-01T09:47:25.860Z,25.95
2023-04-01T09:48:25.871Z,25.98
2023-04-01T09:49:25.865Z,25.99
2023-04-01T09:50:25.902Z,25.98
2023-04-01T09:51:25.878Z,25.98
2023-04-01T09:52:25.881Z,25.99
2023-04-01T09:53:25.906Z,26.02
2023-04-01T09:54:25.920Z,26.04
2023-04-01T09:55:25.955Z,26.05
2023-04-01T09:56:25.980Z,26.09
2023-04-01T09:57:26.001Z,26.12
2023-04-01T09:58:26.007Z,26.12
2023-04-01T09:59:25.975Z,26.12
2023-04-01T10:00:25.987Z,26.12
2023-04-01T10:01:26.009Z,26.12
2023-04-01T10:02:26.043Z,26.15
2023-04-01T10:03:27.718Z,26.18
2023-04-01T10:04:26.013Z,26.21
2023-04-01T10:05:26.102Z,26.19
2023-04-01T10:06:26.129Z,26.18
2023-04-01T10:07:26.169Z,26.19
2023-04-01T10:08:26.237Z,26.19
2023-04-01T10:09:26.306Z,26.22
2023-04-01T10:10:26.374Z,26.21
2023-04-01T10:11:26.435Z,26.24
2023-04-01T10:12:26.503Z,26.24
2023-04-01T10:13:26.561Z,26.26
2023-04-01T10:14:26.643Z,26.29
2023-04-01T10:15:26.700Z,26.25
2023-04-01T10:16:26.801Z,26.28
2023-04-01T10:17:26.875Z,26.26
2023-04-01T10:18:26.866Z,26.26
2023-04-01T10:19:26.916Z,26.28
2023-04-01T10:20:26.964Z,26.24
2023-04-01T10:21:27.021Z,26.28
2023-04-01T10:22:27.050Z,26.26
2023-04-01T10:23:27.116Z,26.32
2023-04-01T10:24:27.177Z,26.32
2023-04-01T10:25:27.180Z,26.35
2023-04-01T10:26:27.177Z,26.36
2023-04-01T10:27:27.155Z,26.36
2023-04-01T10:28:27.161Z,26.39
2023-04-01T10:29:27.139Z,26.42
2023-04-01T10:30:27.137Z,26.39
2023-04-01T10:31:27.163Z,26.39
2023-04-01T10:32:27.170Z,26.45
2023-04-01T10:33:27.102Z,26.42
2023-04-01T10:34:27.098Z,26.42
2023-04-01T10:35:27.103Z,26.43
2023-04-01T10:36:27.132Z,26.40
2023-04-01T10:37:27.072Z,26.45
2023-04-01T10:38:28.289Z,26.42
2023-04-01T10:39:27.075Z,26.46
2023-04-01T10:40:27.137Z,26.47
2023-04-01T10:41:27.062Z,26.49
2023-04-01T10:42:27.069Z,26.53
2023-04-01T10:43:27.120Z,26.56
2023-04-01T10:44:27.160Z,26.55
2023-04-01T10:45:27.214Z,26.56
2023-04-01T10:46:27.302Z,26.59
2023-04-01T10:47:27.385Z,26.59
2023-04-01T10:48:27.422Z,26.59
2023-04-01T10:49:27.392Z,26.59
2023-04-01T10:50:27.429Z,26.56
2023-04-01T10:51:27.487Z,26.59
2023-04-01T10:52:27.519Z,26.59
2023-04-01T10:53:27.545Z,26.63
2023-04-01T10:54:27.603Z,26.62
2023-04-01T10:55:27.676Z,26.62
2023-04-01T10:56:27.678Z,26.64
2023-04-01T10:57:27.811Z,26.67
2023-04-01T10:58:27.758Z,26.72
2023-04-01T10:59:27.790Z,26.72
2023-04-01T11:00:27.831Z,26.70
2023-04-01T11:01:27.977Z,26.74
2023-04-01T11:02:27.871Z,26.74
2023-04-01T11:03:27.898Z,26.73
2023-04-01T11:04:27.817Z,26.76
2023-04-01T11:05:27.804Z,26.77
2023-04-01T11:06:27.824Z,26.76
2023-04-01T11:07:27.774Z,26.76
2023-04-01T11:08:27.764Z,26.77
2023-04-01T11:09:27.766Z,26.76
2023-04-01T11:10:27.747Z,26.79
2023-04-01T11:11:27.753Z,26.81
2023-04-01T11:12:27.742Z,26.81
2023-04-01T11:13:27.733Z,26.80
2023-04-01T11:14:27.711Z,26.81
2023-04-01T11:15:27.725Z,26.81
2023-04-01T11:16:27.789Z,26.79
2023-04-01T11:17:27.803Z,26.81
2023-04-01T11:18:27.792Z,26.83
2023-04-01T11:19:27.823Z,26.79
2023-04-01T11:20:27.837Z,26.81
2023-04-01T11:21:27.877Z,26.81
2023-04-01T11:22:27.922Z,26.81
2023-04-01T11:23:27.921Z,26.80
2023-04-01T11:24:27.926Z,26.79
2023-04-01T11:25:27.970Z,26.81
2023-04-01T11:26:27.970Z,26.81
2023-04-01T11:27:28.012Z,26.83
2023-04-01T11:28:28.008Z,26.83
2023-04-01T11:29:28.037Z,26.83
2023-04-01T11:30:28.065Z,26.81
2023-04-01T11:31:28.106Z,26.83
2023-04-01T11:32:28.131Z,26.81
2023-04-01T11:33:28.121Z,26.83
2023-04-01T11:34:28.155Z,26.83
2023-04-01T11:35:28.181Z,26.83
2023-04-01T11:36:28.207Z,26.83
2023-04-01T11:37:28.221Z,26.83
2023-04-01T11:38:28.236Z,26.84
2023-04-01T11:39:28.263Z,26.86
2023-04-01T11:40:28.275Z,26.83
2023-04-01T11:41:28.300Z,26.83
2023-04-01T11:42:28.334Z,26.84
2023-04-01T11:43:33.500Z,26.86
2023-04-01T11:44:29.336Z,26.84
2023-04-01T11:45:28.337Z,26.84
2023-04-01T11:46:28.355Z,26.86
2023-04-01T11:47:28.378Z,26.89
2023-04-01T11:48:28.310Z,26.86
2023-04-01T11:49:28.313Z,26.87
2023-04-01T11:50:28.299Z,26.86
2023-04-01T11:51:28.288Z,26.86
2023-04-01T11:52:28.287Z,26.87
2023-04-01T11:53:28.284Z,26.84
2023-04-01T11:54:28.260Z,26.87
2023-04-01T11:55:28.254Z,26.89
2023-04-01T11:56:28.255Z,26.87
2023-04-01T11:57:28.265Z,26.87
2023-04-01T11:58:28.226Z,26.89
2023-04-01T11:59:28.205Z,26.91
2023-04-01T12:00:28.199Z,26.87
2023-04-01T12:01:28.192Z,26.89
2023-04-01T12:02:28.284Z,26.87
2023-04-01T12:03:28.404Z,26.89
2023-04-01T12:04:28.225Z,26.89
2023-04-01T12:05:28.232Z,26.89
2023-04-01T12:06:28.266Z,26.89
2023-04-01T12:07:28.256Z,26.87
2023-04-01T12:08:28.282Z,26.90
2023-04-01T12:09:28.295Z,26.89
2023-04-01T12:10:28.326Z,26.89
2023-04-01T12:11:28.327Z,26.89
2023-04-01T12:12:28.352Z,26.87
2023-04-01T12:13:28.525Z,26.87
2023-04-01T12:14:28.396Z,26.87
2023-04-01T12:15:28.432Z,26.89
2023-04-01T12:16:28.494Z,26.89
2023-04-01T12:17:28.466Z,26.89
2023-04-01T12:18:28.467Z,26.90
2023-04-01T12:19:28.498Z,26.89
2023-04-01T12:20:28.554Z,26.90
2023-04-01T12:21:28.536Z,26.91
2023-04-01T12:22:28.536Z,26.91
2023-04-01T12:23:28.548Z,26.90
2023-04-01T12:24:28.562Z,26.90
2023-04-01T12:25:28.581Z,26.91
2023-04-01T12:26:28.586Z,26.89
2023-04-01T12:27:28.623Z,26.90
2023-04-01T12:28:28.620Z,26.91
2023-04-01T12:29:28.648Z,26.93
2023-04-01T12:30:28.650Z,26.91
2023-04-01T12:31:28.677Z,26.91
2023-04-01T12:32:28.700Z,26.94
2023-04-01T12:33:28.705Z,26.94
2023-04-01T12:34:28.710Z,26.97
2023-04-01T12:35:28.803Z,26.95
2023-04-01T12:36:28.799Z,26.97
2023-04-01T12:37:28.781Z,26.98
2023-04-01T12:38:28.800Z,27.00
2023-04-01T12:39:28.807Z,27.01
2023-04-01T12:40:28.809Z,27.04
2023-04-01T12:41:28.825Z,27.08
2023-04-01T12:42:28.819Z,27.12
2023-04-01T12:43:28.823Z,27.14
2023-04-01T12:44:28.816Z,27.17
2023-04-01T12:45:28.887Z,27.17
2023-04-01T12:46:29.068Z,27.19
2023-04-01T12:47:29.114Z,27.22
2023-04-01T12:48:29.075Z,27.24
2023-04-01T12:49:29.068Z,27.22
2023-04-01T12:50:29.097Z,27.25
2023-04-01T12:51:29.072Z,27.24
2023-04-01T12:52:29.078Z,27.24