createdAt,value
2018-09-04T00:00:02.713Z,0
2018-09-04T00:01:02.471Z,0
2018-09-04T00:02:02.203Z,0
2018-09-04T00:03:02.703Z,0
2018-09-04T00:04:02.699Z,0
2018-09-04T00:05:02.946Z,0
2018-09-04T00:06:02.688Z,0
2018-09-04T00:07:02.683Z,0
2018-09-04T00:08:03.184Z,0
2018-09-04T00:09:02.673Z,0
2018-09-04T00:10:02.937Z,0
2018-09-04T00:11:02.666Z,0
2018-09-04T00:12:02.919Z,0
2018-09-04T00:13:02.916Z,0
2018-09-04T00:14:02.163Z,0
2018-09-04T00:15:02.905Z,0
2018-09-04T00:16:02.646Z,0
2018-09-04T00:17:02.646Z,0
2018-09-04T00:18:02.890Z,0
2018-09-04T00:19:02.631Z,0
2018-09-04T00:20:02.886Z,0
2018-09-04T00:21:02.625Z,0
2018-09-04T00:22:02.625Z,0
2018-09-04T00:23:02.879Z,0
2018-09-04T00:24:02.609Z,0
2018-09-04T00:25:02.630Z,0
2018-09-04T00:26:02.871Z,0
2018-09-04T00:27:02.851Z,0
2018-09-04T00:28:02.849Z,0
2018-09-04T00:29:02.598Z,0
2018-09-04T00:30:02.845Z,0
2018-09-04T00:31:02.838Z,0
2018-09-04T00:32:02.842Z,0
2018-09-04T00:33:02.589Z,0
2018-09-04T00:34:02.574Z,0
2018-09-04T00:35:02.117Z,0
2018-09-04T00:36:02.820Z,0
2018-09-04T00:37:02.818Z,0
2018-09-04T00:38:02.804Z,0
2018-09-04T00:39:03.054Z,0
2018-09-04T00:40:02.549Z,0
2018-09-04T00:41:02.797Z,0
2018-09-04T00:42:02.538Z,0
2018-09-04T00:43:02.791Z,0
2018-09-04T00:44:02.790Z,0
2018-09-04T00:45:02.790Z,0
2018-09-04T00:46:02.276Z,0
2018-09-04T00:47:02.518Z,0
2018-09-04T00:48:02.262Z,0
2018-09-04T00:49:02.758Z,0
2018-09-04T00:50:02.504Z,0
2018-09-04T00:51:02.752Z,0
2018-09-04T00:52:02.752Z,0
2018-09-04T00:53:02.744Z,0
2018-09-04T00:54:02.752Z,0
2018-09-04T00:55:02.485Z,0
2018-09-04T00:56:02.739Z,0
2018-09-04T00:57:02.725Z,0
2018-09-04T00:58:02.720Z,0
2018-09-04T00:59:03.057Z,0
2018-09-04T01:00:02.459Z,0
2018-09-04T01:01:02.704Z,0
2018-09-04T01:02:02.453Z,0
2018-09-04T01:03:02.445Z,0
2018-09-04T01:04:02.704Z,0
2018-09-04T01:05:02.441Z,0
2018-09-04T01:06:02.681Z,0
2018-09-04T01:07:02.429Z,0
2018-09-04T01:08:02.425Z,0
2018-09-04T01:09:02.174Z,0
2018-09-04T01:10:02.936Z,0
2018-09-04T01:11:02.667Z,0
2018-09-04T01:12:02.659Z,0
2018-09-04T01:13:02.652Z,0
2018-09-04T01:14:02.656Z,0
2018-09-04T01:15:02.641Z,0
2018-09-04T01:16:02.652Z,0
2018-09-04T01:17:02.633Z,0
2018-09-04T01:18:02.632Z,0
2018-09-04T01:19:02.121Z,0
2018-09-04T01:20:02.114Z,0
2018-09-04T01:21:02.617Z,0
2018-09-04T01:22:02.657Z,0
2018-09-04T01:23:02.353Z,0
2018-09-04T01:24:02.606Z,0
2018-09-04T01:25:02.349Z,0
2018-09-04T01:26:02.596Z,0
2018-09-04T01:27:02.597Z,0
2018-09-04T01:28:02.588Z,0
2018-09-04T01:29:02.076Z,0
2018-09-04T01:30:02.070Z,0
2018-09-04T01:31:02.339Z,0
2018-09-04T01:32:02.568Z,0
2018-09-04T01:33:02.574Z,0
2018-09-04T01:34:02.309Z,0
2018-09-04T01:35:02.554Z,0
2018-09-04T01:36:02.553Z,0
2018-09-04T01:37:02.545Z,0
2018-09-04T01:38:02.543Z,0
2018-09-04T01:39:02.288Z,0
2018-09-04T01:40:02.283Z,0
2018-09-04T01:41:02.525Z,0
2018-09-04T01:42:02.279Z,0
2018-09-04T01:43:02.529Z,0
2018-09-04T01:44:02.511Z,0
2018-09-04T01:45:02.513Z,0
2018-09-04T01:46:02.555Z,0
2018-09-04T01:47:02.503Z,0
2018-09-04T01:48:02.505Z,0
2018-09-04T01:49:02.491Z,0
2018-09-04T01:50:02.231Z,0
2018-09-04T01:51:02.233Z,0
2018-09-04T01:52:02.488Z,0
2018-09-04T01:53:02.476Z,0
2018-09-04T01:54:02.220Z,0
2018-09-04T01:55:02.215Z,0
2018-09-04T01:56:01.955Z,0
2018-09-04T01:57:01.954Z,0
2018-09-04T01:58:01.945Z,0
2018-09-04T01:59:02.443Z,0
2018-09-04T02:00:02.437Z,0
2018-09-04T02:01:02.435Z,0
2018-09-04T02:02:02.437Z,0
2018-09-04T02:03:02.423Z,0
2018-09-04T02:04:02.424Z,0
2018-09-04T02:05:02.162Z,0
2018-09-04T02:06:02.419Z,0
2018-09-04T02:07:02.153Z,0
2018-09-04T02:08:02.414Z,0
2018-09-04T02:09:02.149Z,0
2018-09-04T02:10:02.393Z,0
2018-09-04T02:11:01.881Z,0
2018-09-04T02:12:02.646Z,0
2018-09-04T02:13:02.434Z,0
2018-09-04T02:14:02.371Z,0
2018-09-04T02:15:02.376Z,0
2018-09-04T02:16:02.120Z,0
2018-09-04T02:17:02.363Z,0
2018-09-04T02:18:02.361Z,0
2018-09-04T02:19:02.353Z,0
2018-09-04T02:20:02.345Z,0
2018-09-04T02:21:02.341Z,0
2018-09-04T02:22:02.341Z,0
2018-09-04T02:23:02.334Z,0
2018-09-04T02:24:02.327Z,0
2018-09-04T02:25:02.321Z,0
2018-09-04T02:26:02.314Z,0
2018-09-04T02:27:02.337Z,0
2018-09-04T02:28:02.059Z,0
2018-09-04T02:29:02.049Z,0
2018-09-04T02:30:02.300Z,0
2018-09-04T02:31:02.043Z,0
2018-09-04T02:32:02.286Z,0
2018-09-04T02:33:02.476Z,0
2018-09-04T02:34:02.026Z,0
2018-09-04T02:35:02.143Z,0
2018-09-04T02:36:02.273Z,0
2018-09-04T02:37:02.018Z,0
2018-09-04T02:38:02.260Z,0
2018-09-04T02:39:02.278Z,0
2018-09-04T02:40:02.255Z,0
2018-09-04T02:41:01.741Z,0
2018-09-04T02:42:01.993Z,0
2018-09-04T02:43:02.255Z,0
2018-09-04T02:44:02.488Z,0
2018-09-04T02:45:02.228Z,0
2018-09-04T02:46:02.002Z,0
2018-09-04T02:47:01.974Z,0
2018-09-04T02:48:01.957Z,0
2018-09-04T02:49:01.954Z,0
2018-09-04T02:50:01.698Z,0
2018-09-04T02:51:02.218Z,0
2018-09-04T02:52:02.203Z,0
2018-09-04T02:53:02.191Z,0
2018-09-04T02:54:01.936Z,0
2018-09-04T02:55:02.174Z,0
2018-09-04T02:56:02.185Z,0
2018-09-04T02:57:02.174Z,0
2018-09-04T02:58:02.173Z,0
2018-09-04T02:59:01.907Z,0
2018-09-04T03:00:02.154Z,0
2018-09-04T03:01:01.904Z,0
2018-09-04T03:02:02.161Z,0
2018-09-04T03:03:02.139Z,0
2018-09-04T03:04:01.941Z,0
2018-09-04T03:05:02.129Z,0
2018-09-04T03:06:01.628Z,0
2018-09-04T03:07:02.124Z,0
2018-09-04T03:08:02.118Z,0
2018-09-04T03:09:02.108Z,0
2018-09-04T03:10:02.116Z,0
2018-09-04T03:11:02.106Z,0
2018-09-04T03:12:02.106Z,0
2018-09-04T03:13:02.090Z,0
2018-09-04T03:14:02.440Z,0
2018-09-04T03:15:02.093Z,0
2018-09-04T03:16:02.093Z,0
2018-09-04T03:17:01.820Z,0
2018-09-04T03:18:01.815Z,0
2018-09-04T03:19:02.069Z,0
2018-09-04T03:20:02.071Z,0
2018-09-04T03:21:01.815Z,0
2018-09-04T03:22:01.797Z,0
2018-09-04T03:23:02.214Z,0
2018-09-04T03:24:01.784Z,0
2018-09-04T03:25:02.039Z,0
2018-09-04T03:26:02.029Z,0
2018-09-04T03:27:01.778Z,0
2018-09-04T03:28:01.778Z,0
2018-09-04T03:29:01.764Z,0
2018-09-04T03:30:01.504Z,0
2018-09-04T03:31:01.502Z,0
2018-09-04T03:32:02.006Z,0
2018-09-04T03:33:01.994Z,0
2018-09-04T03:34:01.989Z,0
2018-09-04T03:35:01.985Z,0
2018-09-04T03:36:01.976Z,0
2018-09-04T03:37:01.974Z,0
2018-09-04T03:38:01.731Z,0
2018-09-04T03:39:01.964Z,0
2018-09-04T03:40:01.503Z,0
2018-09-04T03:41:01.965Z,0
2018-09-04T03:42:01.951Z,0
2018-09-04T03:43:01.946Z,0
2018-09-04T03:44:01.691Z,0
2018-09-04T03:45:01.937Z,0
2018-09-04T03:46:02.185Z,0
2018-09-04T03:47:01.672Z,0
2018-09-04T03:48:01.917Z,0
2018-09-04T03:49:01.689Z,0
2018-09-04T03:50:01.909Z,0
2018-09-04T03:51:01.906Z,0
2018-09-04T03:52:01.651Z,0
2018-09-04T03:53:01.641Z,0
2018-09-04T03:54:01.635Z,0
2018-09-04T03:55:01.631Z,0
2018-09-04T03:56:01.632Z,0
2018-09-04T03:57:01.625Z,0
2018-09-04T03:58:01.623Z,0
2018-09-04T03:59:01.862Z,0
2018-09-04T04:00:01.611Z,0
2018-09-04T04:01:01.596Z,0
2018-09-04T04:02:01.859Z,0
2018-09-04T04:03:01.589Z,0
2018-09-04T04:04:01.854Z,0
2018-09-04T04:05:01.574Z,0
2018-09-04T04:06:01.576Z,0
2018-09-04T04:07:01.831Z,0
2018-09-04T04:08:01.817Z,0
2018-09-04T04:09:01.557Z,0
2018-09-04T04:10:01.552Z,0
2018-09-04T04:11:01.552Z,0
2018-09-04T04:12:02.175Z,5
2018-09-04T04:13:01.786Z,5
2018-09-04T04:14:01.796Z,5
2018-09-04T04:15:01.777Z,5
2018-09-04T04:16:01.776Z,5
2018-09-04T04:17:02.013Z,5
2018-09-04T04:18:01.763Z,5
2018-09-04T04:19:01.759Z,10
2018-09-04T04:20:01.752Z,10
2018-09-04T04:21:01.494Z,10
2018-09-04T04:22:01.741Z,10
2018-09-04T04:23:01.732Z,15
2018-09-04T04:24:01.993Z,15
2018-09-04T04:25:01.478Z,15
2018-09-04T04:26:01.467Z,15
2018-09-04T04:27:01.718Z,20
2018-09-04T04:28:01.712Z,20
2018-09-04T04:29:01.710Z,20
2018-09-04T04:30:01.449Z,25
2018-09-04T04:31:01.704Z,25
2018-09-04T04:32:01.694Z,25
2018-09-04T04:33:02.097Z,30
2018-09-04T04:34:01.677Z,30
2018-09-04T04:35:01.670Z,35
2018-09-04T04:36:01.674Z,35
2018-09-04T04:37:01.407Z,35
2018-09-04T04:38:01.657Z,40
2018-09-04T04:39:01.146Z,40
2018-09-04T04:40:01.675Z,45
2018-09-04T04:41:01.386Z,40
2018-09-04T04:42:01.381Z,45
2018-09-04T04:43:01.626Z,50
2018-09-04T04:44:01.118Z,50
2018-09-04T04:45:01.625Z,55
2018-09-04T04:46:01.610Z,55
2018-09-04T04:47:01.604Z,60
2018-09-04T04:48:02.309Z,65
2018-09-04T04:49:01.597Z,65
2018-09-04T04:50:01.092Z,70
2018-09-04T04:51:01.602Z,70
2018-09-04T04:52:01.587Z,70
2018-09-04T04:53:01.327Z,75
2018-09-04T04:54:01.571Z,75
2018-09-04T04:55:01.571Z,75
2018-09-04T04:56:01.366Z,80
2018-09-04T04:57:01.308Z,80
2018-09-04T04:58:01.055Z,80
2018-09-04T04:59:01.600Z,80
2018-09-04T05:00:01.544Z,75
2018-09-04T05:01:01.543Z,75
2018-09-04T05:02:01.534Z,70
2018-09-04T05:03:01.528Z,70
2018-09-04T05:04:01.533Z,70
2018-09-04T05:05:01.274Z,70
2018-09-04T05:06:01.524Z,70
2018-09-04T05:07:01.018Z,75
2018-09-04T05:08:01.255Z,75
2018-09-04T05:09:01.501Z,75
2018-09-04T05:10:01.498Z,75
2018-09-04T05:11:01.384Z,75
2018-09-04T05:12:01.322Z,80
2018-09-04T05:13:01.497Z,80
2018-09-04T05:14:01.229Z,85
2018-09-04T05:15:01.478Z,90
2018-09-04T05:16:01.224Z,95
2018-09-04T05:17:01.470Z,90
2018-09-04T05:18:01.211Z,90
2018-09-04T05:19:01.457Z,90
2018-09-04T05:20:00.951Z,95
2018-09-04T05:21:01.465Z,100
2018-09-04T05:22:00.947Z,105
2018-09-04T05:23:01.452Z,110
2018-09-04T05:24:01.194Z,115
2018-09-04T05:25:01.471Z,125
2018-09-04T05:26:01.430Z,130
2018-09-04T05:27:01.190Z,140
2018-09-04T05:28:01.180Z,140
2018-09-04T05:29:01.423Z,140
2018-09-04T05:30:01.162Z,140
2018-09-04T05:31:01.411Z,135
2018-09-04T05:32:01.409Z,125
2018-09-04T05:33:01.405Z,120
2018-09-04T05:34:01.403Z,115
2018-09-04T05:35:00.897Z,105
2018-09-04T05:36:01.412Z,105
2018-09-04T05:37:01.530Z,95
2018-09-04T05:38:01.386Z,90
2018-09-04T05:39:01.375Z,80
2018-09-04T05:40:01.382Z,80
2018-09-04T05:41:01.122Z,70
2018-09-04T05:42:01.372Z,70
2018-09-04T05:43:01.361Z,65
2018-09-04T05:44:01.123Z,65
2018-09-04T05:45:01.356Z,65
2018-09-04T05:46:01.364Z,65
2018-09-04T05:47:01.345Z,70
2018-09-04T05:48:01.340Z,70
2018-09-04T05:49:01.345Z,85
2018-09-04T05:50:01.328Z,95
2018-09-04T05:51:01.093Z,110
2018-09-04T05:52:01.073Z,120
2018-09-04T05:53:01.074Z,135
2018-09-04T05:54:01.319Z,135
2018-09-04T05:55:01.332Z,105
2018-09-04T05:56:01.311Z,105
2018-09-04T05:57:01.316Z,95
2018-09-04T05:58:01.304Z,100
2018-09-04T05:59:01.055Z,105
2018-09-04T06:00:01.291Z,110
2018-09-04T06:01:01.298Z,125
2018-09-04T06:02:01.033Z,135
2018-09-04T06:03:01.297Z,145
2018-09-04T06:04:01.297Z,150
2018-09-04T06:05:00.775Z,165
2018-09-04T06:06:01.272Z,175
2018-09-04T06:07:00.764Z,180
2018-09-04T06:08:01.270Z,185
2018-09-04T06:09:01.264Z,190
2018-09-04T06:10:01.013Z,195
2018-09-04T06:11:01.297Z,195
2018-09-04T06:12:01.050Z,190
2018-09-04T06:13:00.490Z,190
2018-09-04T06:14:00.965Z,185
2018-09-04T06:15:01.246Z,185
2018-09-04T06:16:00.983Z,190
2018-09-04T06:17:00.982Z,215
2018-09-04T06:18:01.231Z,200
2018-09-04T06:19:01.226Z,205
2018-09-04T06:20:01.439Z,210
2018-09-04T06:21:00.718Z,215
2018-09-04T06:22:00.713Z,225
2018-09-04T06:23:00.969Z,235
2018-09-04T06:24:00.960Z,240
2018-09-04T06:25:00.704Z,275
2018-09-04T06:26:00.970Z,460
2018-09-04T06:27:01.199Z,465
2018-09-04T06:28:00.695Z,565
2018-09-04T06:29:00.694Z,355
2018-09-04T06:30:01.189Z,370
2018-09-04T06:31:00.942Z,430
2018-09-04T06:32:00.684Z,665
2018-09-04T06:33:01.180Z,655
2018-09-04T06:34:01.049Z,530
2018-09-04T06:35:01.188Z,535
2018-09-04T06:36:00.700Z,435
2018-09-04T06:37:00.676Z,435
2018-09-04T06:38:01.179Z,425
2018-09-04T06:39:00.929Z,465
2018-09-04T06:40:01.168Z,600
2018-09-04T06:41:01.174Z,585
2018-09-04T06:42:01.179Z,640
2018-09-04T06:43:01.162Z,670
2018-09-04T06:44:01.176Z,715
2018-09-04T06:45:01.173Z,730
2018-09-04T06:46:00.917Z,745
2018-09-04T06:47:00.976Z,770
2018-09-04T06:48:01.175Z,775
2018-09-04T06:49:01.161Z,790
2018-09-04T06:50:01.165Z,675
2018-09-04T06:51:00.916Z,495
2018-09-04T06:52:00.912Z,500
2018-09-04T06:53:01.412Z,495
2018-09-04T06:54:01.164Z,495
2018-09-04T06:55:01.166Z,500
2018-09-04T06:56:00.669Z,525
2018-09-04T06:57:00.921Z,565
2018-09-04T06:58:01.847Z,755
2018-09-04T06:59:01.190Z,575
2018-09-04T07:00:00.925Z,570
2018-09-04T07:01:00.929Z,785
2018-09-04T07:02:00.934Z,820
2018-09-04T07:03:00.935Z,845
2018-09-04T07:04:01.180Z,730
2018-09-04T07:05:00.679Z,710
2018-09-04T07:06:01.423Z,835
2018-09-04T07:07:00.948Z,865
2018-09-04T07:08:00.936Z,830
2018-09-04T07:09:01.195Z,870
2018-09-04T07:10:00.941Z,865
2018-09-04T07:11:00.947Z,905
2018-09-04T07:12:00.446Z,860
2018-09-04T07:13:01.209Z,915
2018-09-04T07:14:00.957Z,935
2018-09-04T07:15:01.123Z,980
2018-09-04T07:16:00.980Z,985
2018-09-04T07:17:01.597Z,985
2018-09-04T07:18:00.732Z,980
2018-09-04T07:19:00.980Z,965
2018-09-04T07:20:00.995Z,960
2018-09-04T07:21:00.989Z,950
2018-09-04T07:22:01.247Z,970
2018-09-04T07:23:01.247Z,1065
2018-09-04T07:24:01.756Z,1200
2018-09-04T07:25:00.505Z,1255
2018-09-04T07:26:01.271Z,1270
2018-09-04T07:27:01.285Z,1270
2018-09-04T07:28:01.289Z,1285
2018-09-04T07:29:01.293Z,1280
2018-09-04T07:30:01.304Z,1300
2018-09-04T07:31:01.296Z,1300
2018-09-04T07:32:00.804Z,1320
2018-09-04T07:33:01.312Z,1350
2018-09-04T07:34:01.079Z,1355
2018-09-04T07:35:01.125Z,1355
2018-09-04T07:36:01.093Z,1360
2018-09-04T07:37:01.096Z,1360
2018-09-04T07:38:01.099Z,1355
2018-09-04T07:39:01.367Z,1360
2018-09-04T07:40:01.387Z,1355
2018-09-04T07:41:01.379Z,1350
2018-09-04T07:42:01.618Z,1345
2018-09-04T07:43:01.141Z,1355
2018-09-04T07:44:01.151Z,1360
2018-09-04T07:45:01.417Z,1335
2018-09-04T07:46:01.424Z,1325
2018-09-04T07:47:01.428Z,1325
2018-09-04T07:48:01.441Z,1315
2018-09-04T07:49:01.454Z,1165
2018-09-04T07:50:01.462Z,1050
2018-09-04T07:51:01.473Z,1055
2018-09-04T07:52:01.476Z,1060
2018-09-04T07:53:01.490Z,1060
2018-09-04T07:54:01.548Z,1060
2018-09-04T07:55:01.756Z,1060
2018-09-04T07:56:01.264Z,1065
2018-09-04T07:57:01.270Z,1070
2018-09-04T07:58:01.535Z,1080
2018-09-04T07:59:01.545Z,1090
2018-09-04T08:00:01.559Z,1105
2018-09-04T08:01:01.567Z,1100
2018-09-04T08:02:01.569Z,1100
2018-09-04T08:03:01.576Z,1105
2018-09-04T08:04:01.338Z,1100
2018-09-04T08:05:01.095Z,1110
2018-09-04T08:06:01.613Z,1125
2018-09-04T08:07:01.620Z,1145
2018-09-04T08:08:01.631Z,1155
2018-09-04T08:09:01.626Z,1170
2018-09-04T08:10:01.845Z,1190
2018-09-04T08:11:01.648Z,1185
2018-09-04T08:12:01.662Z,1170
2018-09-04T08:13:00.907Z,1155
2018-09-04T08:14:01.675Z,1135
2018-09-04T08:15:01.176Z,1120
2018-09-04T08:16:01.693Z,1155
2018-09-04T08:17:01.710Z,1175
2018-09-04T08:18:01.462Z,1100
2018-09-04T08:19:01.724Z,685
2018-09-04T08:20:01.725Z,395
2018-09-04T08:21:02.254Z,385
2018-09-04T08:22:01.495Z,380
2018-09-04T08:23:01.752Z,375
2018-09-04T08:24:01.761Z,375
2018-09-04T08:25:01.512Z,375
2018-09-04T08:26:02.080Z,370
2018-09-04T08:27:01.521Z,370
2018-09-04T08:28:01.784Z,370
2018-09-04T08:29:01.785Z,370
2018-09-04T08:30:01.539Z,370
2018-09-04T08:31:01.803Z,370
2018-09-04T08:32:01.555Z,365
2018-09-04T08:33:02.616Z,365
2018-09-04T08:34:01.819Z,365
2018-09-04T08:35:01.820Z,365
2018-09-04T08:36:01.819Z,365
2018-09-04T08:37:01.316Z,375
2018-09-04T08:38:01.829Z,370
2018-09-04T08:39:01.580Z,365
2018-09-04T08:40:01.836Z,365
2018-09-04T08:41:01.843Z,365
2018-09-04T08:42:01.590Z,360
2018-09-04T08:43:01.851Z,360
2018-09-04T08:44:01.850Z,360
2018-09-04T08:45:01.600Z,355
2018-09-04T08:46:01.853Z,355
2018-09-04T08:47:01.887Z,350
2018-09-04T08:48:02.075Z,350
2018-09-04T08:49:01.350Z,345
2018-09-04T08:50:01.874Z,345
2018-09-04T08:51:01.915Z,340
2018-09-04T08:52:01.608Z,340
2018-09-04T08:53:01.359Z,340
2018-09-04T08:54:01.614Z,335
2018-09-04T08:55:01.875Z,335
2018-09-04T08:56:01.623Z,335
2018-09-04T08:57:01.619Z,330
2018-09-04T08:58:01.868Z,330
2018-09-04T08:59:01.115Z,330
2018-09-04T09:00:01.628Z,325
2018-09-04T09:01:01.884Z,325
2018-09-04T09:02:01.373Z,325
2018-09-04T09:03:01.624Z,325
2018-09-04T09:04:02.022Z,320
2018-09-04T09:05:01.632Z,320
2018-09-04T09:06:01.886Z,315
2018-09-04T09:07:01.623Z,315
2018-09-04T09:08:01.378Z,310
2018-09-04T09:09:01.374Z,310
2018-09-04T09:10:01.900Z,310
2018-09-04T09:11:01.376Z,305
2018-09-04T09:12:01.635Z,310
2018-09-04T09:13:01.628Z,305
2018-09-04T09:14:01.637Z,300
2018-09-04T09:15:01.632Z,300
2018-09-04T09:16:01.632Z,300
2018-09-04T09:17:02.035Z,300
2018-09-04T09:18:01.888Z,300
2018-09-04T09:19:01.885Z,300
2018-09-04T09:20:01.634Z,300
2018-09-04T09:21:01.893Z,295
2018-09-04T09:22:01.894Z,295
2018-09-04T09:23:02.693Z,295
2018-09-04T09:24:01.887Z,295
2018-09-04T09:25:01.638Z,290
2018-09-04T09:26:01.636Z,290
2018-09-04T09:27:01.638Z,290
2018-09-04T09:28:01.388Z,285
2018-09-04T09:29:03.323Z,285
2018-09-04T09:30:01.891Z,285
2018-09-04T09:31:01.640Z,285
2018-09-04T09:32:01.652Z,285
2018-09-04T09:33:01.894Z,285
2018-09-04T09:34:01.639Z,280
2018-09-04T09:35:01.685Z,280
2018-09-04T09:36:01.897Z,280
2018-09-04T09:37:02.560Z,280
2018-09-04T09:38:01.897Z,275
2018-09-04T09:39:01.642Z,275
2018-09-04T09:40:01.902Z,275
2018-09-04T09:41:01.644Z,270
2018-09-04T09:42:01.644Z,265
2018-09-04T09:43:01.900Z,265
2018-09-04T09:44:01.898Z,265
2018-09-04T09:45:01.642Z,260
2018-09-04T09:46:01.903Z,260
2018-09-04T09:47:01.644Z,260
2018-09-04T09:48:01.901Z,255
2018-09-04T09:49:01.899Z,255
2018-09-04T09:50:01.902Z,250
2018-09-04T09:51:02.049Z,250
2018-09-04T09:52:01.402Z,250
2018-09-04T09:53:16.921Z,245
2018-09-04T09:54:01.613Z,245
2018-09-04T09:55:01.649Z,245
2018-09-04T09:56:01.983Z,240
2018-09-04T09:57:01.947Z,240
2018-09-04T09:58:01.397Z,240
2018-09-04T09:59:01.695Z,235
2018-09-04T10:00:02.424Z,235
2018-09-04T10:01:02.140Z,235
2018-09-04T10:02:01.900Z,230
2018-09-04T10:03:01.647Z,230
2018-09-04T10:04:02.063Z,230
2018-09-04T10:05:02.176Z,230
2018-09-04T10:06:01.660Z,225
2018-09-04T10:07:01.904Z,225
2018-09-04T10:08:02.420Z,225
2018-09-04T10:09:01.149Z,225
2018-09-04T10:10:02.284Z,220
2018-09-04T10:11:01.789Z,220
2018-09-04T10:12:01.962Z,220
2018-09-04T10:13:01.397Z,220
2018-09-04T10:14:01.909Z,220
2018-09-04T10:15:01.661Z,220
2018-09-04T10:16:01.650Z,220
2018-09-04T10:17:01.909Z,220
2018-09-04T10:18:01.908Z,220
2018-09-04T10:19:01.653Z,220
2018-09-04T10:20:02.438Z,215
2018-09-04T10:21:01.730Z,215
2018-09-04T10:22:01.908Z,215
2018-09-04T10:23:01.916Z,215
2018-09-04T10:24:01.921Z,215
2018-09-04T10:25:01.653Z,220
2018-09-04T10:26:01.915Z,220
2018-09-04T10:27:01.912Z,225
2018-09-04T10:28:01.655Z,225
2018-09-04T10:29:01.920Z,230
2018-09-04T10:30:01.912Z,225
2018-09-04T10:31:01.909Z,225
2018-09-04T10:32:01.692Z,225
2018-09-04T10:33:01.657Z,225
2018-09-04T10:34:01.911Z,225
2018-09-04T10:35:01.656Z,225
2018-09-04T10:36:01.908Z,225
2018-09-04T10:37:01.673Z,225
2018-09-04T10:38:01.668Z,225
2018-09-04T10:39:01.408Z,225
2018-09-04T10:40:01.913Z,220
2018-09-04T10:41:01.923Z,220
2018-09-04T10:42:01.989Z,220
2018-09-04T10:43:01.922Z,225
2018-09-04T10:44:01.917Z,235
2018-09-04T10:45:01.670Z,240
2018-09-04T10:46:01.672Z,235
2018-09-04T10:47:01.169Z,250
2018-09-04T10:48:01.917Z,255
2018-09-04T10:49:01.416Z,265
2018-09-04T10:50:01.671Z,275
2018-09-04T10:51:01.682Z,285
2018-09-04T10:52:01.925Z,290
2018-09-04T10:53:01.675Z,295
2018-09-04T10:54:01.923Z,305
2018-09-04T10:55:01.923Z,310
2018-09-04T10:56:02.224Z,335
2018-09-04T10:57:01.934Z,345
2018-09-04T10:58:02.024Z,330
2018-09-04T10:59:01.938Z,310
2018-09-04T11:00:01.930Z,300
2018-09-04T11:01:01.938Z,290
2018-09-04T11:02:02.251Z,275
2018-09-04T11:03:01.431Z,260
2018-09-04T11:04:01.440Z,260
2018-09-04T11:05:01.697Z,250
2018-09-04T11:06:01.438Z,245
2018-09-04T11:07:01.689Z,245
2018-09-04T11:08:01.953Z,245
2018-09-04T11:09:01.862Z,250
2018-09-04T11:10:03.371Z,255
2018-09-04T11:11:01.952Z,245
2018-09-04T11:12:01.964Z,235
2018-09-04T11:13:01.701Z,235
2018-09-04T11:14:01.955Z,235
2018-09-04T11:15:01.954Z,230
2018-09-04T11:16:01.966Z,225
2018-09-04T11:17:01.713Z,225
2018-09-04T11:18:01.965Z,220
2018-09-04T11:19:01.711Z,220
2018-09-04T11:20:01.975Z,220
2018-09-04T11:21:01.969Z,215
2018-09-04T11:22:01.969Z,210
2018-09-04T11:23:01.971Z,210
2018-09-04T11:24:01.980Z,210
2018-09-04T11:25:01.976Z,215
2018-09-04T11:26:01.983Z,215
2018-09-04T11:27:01.989Z,220
2018-09-04T11:28:01.729Z,225
2018-09-04T11:29:01.982Z,235
2018-09-04T11:30:01.735Z,240
2018-09-04T11:31:01.989Z,245
2018-09-04T11:32:01.740Z,250
2018-09-04T11:33:01.742Z,245
2018-09-04T11:34:01.750Z,245
2018-09-04T11:35:02.004Z,215
2018-09-04T11:36:01.751Z,210
2018-09-04T11:37:01.754Z,210
2018-09-04T11:38:01.499Z,210
2018-09-04T11:39:01.506Z,210
2018-09-04T11:40:01.768Z,215
2018-09-04T11:41:02.011Z,215
2018-09-04T11:42:02.011Z,220
2018-09-04T11:43:02.015Z,225
2018-09-04T11:44:01.762Z,230
2018-09-04T11:45:02.020Z,225
2018-09-04T11:46:02.021Z,220
2018-09-04T11:47:02.246Z,220
2018-09-04T11:48:01.527Z,220
2018-09-04T11:49:01.775Z,220
2018-09-04T11:50:01.775Z,225
2018-09-04T11:51:01.777Z,235
2018-09-04T11:52:01.780Z,245
2018-09-04T11:53:02.036Z,255
2018-09-04T11:54:02.046Z,260
2018-09-04T11:55:02.046Z,265
2018-09-04T11:56:02.040Z,270
2018-09-04T11:57:02.050Z,275
2018-09-04T11:58:02.045Z,280
2018-09-04T11:59:01.800Z,285
2018-09-04T12:00:01.815Z,290
2018-09-04T12:01:01.800Z,295
2018-09-04T12:02:01.874Z,290
2018-09-04T12:03:02.061Z,285
2018-09-04T12:04:02.096Z,270
2018-09-04T12:05:02.067Z,260
2018-09-04T12:06:01.951Z,245
2018-09-04T12:07:01.831Z,225
2018-09-04T12:08:01.821Z,220
2018-09-04T12:09:02.076Z,215
2018-09-04T12:10:01.828Z,210
2018-09-04T12:11:02.089Z,195
2018-09-04T12:12:02.091Z,190
2018-09-04T12:13:02.232Z,190
2018-09-04T12:14:01.844Z,190
2018-09-04T12:15:01.844Z,200
2018-09-04T12:16:02.100Z,205
2018-09-04T12:17:01.851Z,215
2018-09-04T12:18:01.873Z,205
2018-09-04T12:19:02.305Z,205
2018-09-04T12:20:02.115Z,205
2018-09-04T12:21:02.980Z,200
2018-09-04T12:22:01.615Z,195
2018-09-04T12:23:02.118Z,190
2018-09-04T12:24:01.869Z,190
2018-09-04T12:25:01.853Z,190
2018-09-04T12:26:02.128Z,185
2018-09-04T12:27:02.166Z,185
2018-09-04T12:28:02.128Z,185
2018-09-04T12:29:02.140Z,180
2018-09-04T12:30:01.380Z,180
2018-09-04T12:31:01.889Z,175
2018-09-04T12:32:01.889Z,180
2018-09-04T12:33:02.139Z,180
2018-09-04T12:34:02.735Z,180
2018-09-04T12:35:02.148Z,180
2018-09-04T12:36:02.151Z,180
2018-09-04T12:37:01.905Z,180
2018-09-04T12:38:02.164Z,180
2018-09-04T12:39:01.446Z,175
2018-09-04T12:40:02.164Z,175
2018-09-04T12:41:01.922Z,175
2018-09-04T12:42:02.186Z,175
2018-09-04T12:43:02.167Z,180
2018-09-04T12:44:01.928Z,180
2018-09-04T12:45:02.267Z,180
2018-09-04T12:46:02.213Z,180
2018-09-04T12:47:01.921Z,185
2018-09-04T12:48:02.054Z,190
2018-09-04T12:49:01.932Z,200
2018-09-04T12:50:02.206Z,205
2018-09-04T12:51:01.928Z,210
2018-09-04T12:52:02.213Z,215
2018-09-04T12:53:02.184Z,215
2018-09-04T12:54:02.191Z,220
2018-09-04T12:55:02.200Z,220
2018-09-04T12:56:02.204Z,225
2018-09-04T12:57:02.194Z,225
2018-09-04T12:58:01.945Z,220
2018-09-04T12:59:02.206Z,210
2018-09-04T13:00:02.555Z,205
2018-09-04T13:01:02.208Z,200
2018-09-04T13:02:02.209Z,200
2018-09-04T13:03:02.209Z,195
2018-09-04T13:04:02.213Z,190
2018-09-04T13:05:01.971Z,185
2018-09-04T13:06:01.972Z,185
2018-09-04T13:07:01.963Z,185
2018-09-04T13:08:01.715Z,185
2018-09-04T13:09:02.373Z,190
2018-09-04T13:10:01.719Z,195
2018-09-04T13:11:02.232Z,195
2018-09-04T13:12:01.972Z,195
2018-09-04T13:13:02.233Z,190
2018-09-04T13:14:02.228Z,185
2018-09-04T13:15:02.234Z,180
2018-09-04T13:16:02.238Z,185
2018-09-04T13:17:02.240Z,185
2018-09-04T13:18:01.992Z,225
2018-09-04T13:19:02.251Z,220
2018-09-04T13:20:02.004Z,215
2018-09-04T13:21:02.009Z,215
2018-09-04T13:22:02.549Z,210
2018-09-04T13:23:02.251Z,210
2018-09-04T13:24:02.006Z,205
2018-09-04T13:25:02.007Z,205
2018-09-04T13:26:02.262Z,205
2018-09-04T13:27:02.007Z,205
2018-09-04T13:28:02.266Z,195
2018-09-04T13:29:02.265Z,195
2018-09-04T13:30:01.766Z,190
2018-09-04T13:31:02.016Z,190
2018-09-04T13:32:02.273Z,195
2018-09-04T13:33:02.275Z,195
2018-09-04T13:34:02.018Z,195
2018-09-04T13:35:02.276Z,195
2018-09-04T13:36:02.285Z,195
2018-09-04T13:37:02.032Z,190
2018-09-04T13:38:02.030Z,190
2018-09-04T13:39:02.031Z,190
2018-09-04T13:40:02.067Z,190
2018-09-04T13:41:02.032Z,195
2018-09-04T13:42:02.290Z,195
2018-09-04T13:43:02.286Z,195
2018-09-04T13:44:01.803Z,200
2018-09-04T13:45:02.296Z,200
2018-09-04T13:46:02.297Z,200
2018-09-04T13:47:02.301Z,205
2018-09-04T13:48:02.047Z,210
2018-09-04T13:49:02.296Z,215
2018-09-04T13:50:02.055Z,220
2018-09-04T13:51:02.302Z,220
2018-09-04T13:52:02.301Z,220
2018-09-04T13:53:02.315Z,225
2018-09-04T13:54:02.057Z,230
2018-09-04T13:55:02.307Z,230
2018-09-04T13:56:02.347Z,220
2018-09-04T13:57:01.885Z,215
2018-09-04T13:58:02.321Z,215
2018-09-04T13:59:02.061Z,210
2018-09-04T14:00:02.312Z,205
2018-09-04T14:01:02.063Z,200
2018-09-04T14:02:02.323Z,200
2018-09-04T14:03:02.321Z,195
2018-09-04T14:04:02.319Z,190