createdAt,value
2018-02-01T00:01:32.115Z,90.20
2018-02-01T00:03:59.227Z,90.00
2018-02-01T00:06:25.615Z,90.00
2018-02-01T00:08:52.750Z,90.10
2018-02-01T00:11:19.879Z,90.10
2018-02-01T00:13:46.314Z,90.10
2018-02-01T00:16:12.734Z,90.20
2018-02-01T00:18:39.119Z,90.10
2018-02-01T00:21:05.490Z,90.30
2018-02-01T00:23:31.885Z,90.10
2018-02-01T00:25:58.308Z,89.90
2018-02-01T00:28:24.694Z,89.70
2018-02-01T00:30:51.184Z,90.00
2018-02-01T00:33:17.595Z,90.10
2018-02-01T00:35:44.759Z,90.00
2018-02-01T00:38:11.179Z,90.00
2018-02-01T00:40:38.292Z,89.80
2018-02-01T00:43:04.663Z,89.80
2018-02-01T00:45:31.814Z,89.80
2018-02-01T00:47:59.008Z,89.80
2018-02-01T00:50:25.383Z,89.80
2018-02-01T00:52:52.519Z,89.50
2018-02-01T00:55:18.914Z,89.50
2018-02-01T00:57:45.288Z,90.00
2018-02-01T01:00:11.706Z,90.00
2018-02-01T01:02:38.114Z,90.20
2018-02-01T01:05:04.583Z,89.70
2018-02-01T01:07:31.706Z,90.20
2018-02-01T01:09:58.071Z,90.20
2018-02-01T01:12:25.195Z,90.20
2018-02-01T01:14:51.599Z,90.20
2018-02-01T01:17:17.994Z,90.30
2018-02-01T01:19:45.110Z,90.60
2018-02-01T01:22:11.478Z,90.60
2018-02-01T01:24:38.600Z,90.50
2018-02-01T01:27:05.012Z,90.50
2018-02-01T01:29:33.023Z,90.60
2018-02-01T01:31:59.605Z,90.60
2018-02-01T01:34:26.010Z,90.40
2018-02-01T01:36:52.393Z,90.30
2018-02-01T01:39:18.762Z,90.30
2018-02-01T01:41:46.911Z,90.30
2018-02-01T01:44:14.032Z,90.30
2018-02-01T01:46:40.423Z,90.30
2018-02-01T01:49:07.551Z,90.30
2018-02-01T01:51:34.682Z,90.30
2018-02-01T01:54:01.062Z,90.40
2018-02-01T01:56:27.455Z,90.50
2018-02-01T01:58:53.824Z,90.50
2018-02-01T02:01:20.230Z,90.50
2018-02-01T02:03:47.353Z,90.50
2018-02-01T02:06:13.730Z,90.50
2018-02-01T02:08:40.125Z,90.60
2018-02-01T02:11:06.526Z,90.50
2018-02-01T02:13:32.898Z,90.60
2018-02-01T02:15:59.271Z,90.60
2018-02-01T02:18:25.666Z,90.70
2018-02-01T02:20:52.815Z,90.30
2018-02-01T02:23:19.962Z,90.20
2018-02-01T02:25:46.323Z,90.20
2018-02-01T02:28:12.710Z,90.20
2018-02-01T02:30:39.136Z,90.20
2018-02-01T02:33:05.550Z,90.00
2018-02-01T02:35:31.971Z,90.00
2018-02-01T02:37:58.505Z,90.10
2018-02-01T02:40:25.707Z,90.60
2018-02-01T02:42:52.830Z,90.70
2018-02-01T02:45:19.225Z,90.70
2018-02-01T02:47:45.634Z,90.40
2018-02-01T02:50:12.786Z,90.60
2018-02-01T02:52:39.913Z,90.30
2018-02-01T02:55:06.330Z,90.30
2018-02-01T02:57:32.700Z,90.60
2018-02-01T02:59:59.826Z,90.20
2018-02-01T03:02:26.217Z,90.10
2018-02-01T03:04:52.643Z,90.20
2018-02-01T03:07:19.024Z,90.50
2018-02-01T03:09:45.408Z,90.60
2018-02-01T03:12:14.813Z,90.60
2018-02-01T03:14:41.197Z,90.40
2018-02-01T03:17:07.575Z,90.30
2018-02-01T03:19:33.942Z,90.60
2018-02-01T03:22:00.329Z,90.30
2018-02-01T03:24:26.702Z,90.20
2018-02-01T03:26:53.152Z,90.30
2018-02-01T03:29:19.551Z,90.30
2018-02-01T03:31:45.931Z,90.30
2018-02-01T03:34:13.067Z,90.40
2018-02-01T03:36:40.177Z,90.70
2018-02-01T03:39:06.577Z,90.50
2018-02-01T03:41:32.969Z,90.40
2018-02-01T03:43:59.366Z,90.40
2018-02-01T03:46:25.746Z,90.50
2018-02-01T03:48:52.175Z,90.50
2018-02-01T03:51:18.536Z,90.70
2018-02-01T03:53:45.643Z,90.60
2018-02-01T03:56:12.044Z,90.60
2018-02-01T03:58:38.414Z,90.70
2018-02-01T04:01:04.793Z,90.70
2018-02-01T04:03:31.190Z,90.50
2018-02-01T04:05:58.346Z,90.40
2018-02-01T04:08:25.498Z,90.30
2018-02-01T04:10:52.618Z,90.40
2018-02-01T04:13:18.994Z,90.40
2018-02-01T04:15:46.094Z,90.70
2018-02-01T04:18:12.480Z,90.80
2018-02-01T04:20:38.935Z,90.70
2018-02-01T04:23:05.322Z,90.70
2018-02-01T04:25:33.005Z,90.90
2018-02-01T04:27:59.400Z,90.90
2018-02-01T04:30:25.787Z,90.90
2018-02-01T04:32:52.195Z,90.70
2018-02-01T04:35:19.295Z,90.70
2018-02-01T04:37:45.679Z,90.70
2018-02-01T04:40:12.821Z,90.80
2018-02-01T04:42:39.270Z,90.80
2018-02-01T04:45:05.667Z,90.80
2018-02-01T04:47:32.077Z,90.80
2018-02-01T04:49:58.462Z,90.70
2018-02-01T04:52:24.904Z,90.80
2018-02-01T04:54:51.342Z,90.80
2018-02-01T04:57:17.697Z,91.00
2018-02-01T04:59:44.070Z,91.00
2018-02-01T05:02:11.195Z,90.90
2018-02-01T05:04:38.390Z,90.90
2018-02-01T05:07:04.778Z,90.90
2018-02-01T05:09:31.160Z,91.00
2018-02-01T05:11:57.547Z,91.10
2018-02-01T05:14:23.934Z,90.90
2018-02-01T05:16:50.329Z,90.90
2018-02-01T05:19:17.459Z,91.10
2018-02-01T05:21:43.857Z,91.10
2018-02-01T05:24:10.213Z,91.10
2018-02-01T05:26:36.597Z,91.00
2018-02-01T05:29:02.990Z,91.00
2018-02-01T05:31:29.353Z,90.80
2018-02-01T05:33:55.784Z,90.90
2018-02-01T05:36:23.017Z,91.00
2018-02-01T05:38:49.418Z,91.00
2018-02-01T05:41:15.836Z,91.00
2018-02-01T05:43:42.260Z,91.00
2018-02-01T05:46:08.630Z,90.90
2018-02-01T05:48:35.798Z,90.90
2018-02-01T05:51:02.926Z,90.90
2018-02-01T05:53:29.310Z,90.90
2018-02-01T05:55:55.730Z,90.80
2018-02-01T05:58:22.175Z,90.90
2018-02-01T06:00:48.566Z,90.70
2018-02-01T06:03:14.946Z,90.70
2018-02-01T06:05:41.313Z,91.00
2018-02-01T06:08:07.744Z,91.00
2018-02-01T06:10:34.146Z,91.00
2018-02-01T06:13:00.527Z,91.00
2018-02-01T06:15:27.666Z,91.30
2018-02-01T06:17:54.081Z,91.00
2018-02-01T06:20:20.459Z,91.00
2018-02-01T06:22:47.558Z,90.60
2018-02-01T06:25:13.953Z,90.60
2018-02-01T06:27:40.350Z,91.00
2018-02-01T06:30:07.559Z,91.00
2018-02-01T06:32:33.927Z,91.30
2018-02-01T06:35:00.299Z,91.20
2018-02-01T06:37:26.755Z,91.20
2018-02-01T06:39:53.170Z,91.20
2018-02-01T06:42:19.566Z,91.30
2018-02-01T06:44:45.966Z,91.20
2018-02-01T06:47:12.357Z,91.00
2018-02-01T06:49:38.750Z,91.10
2018-02-01T06:52:05.178Z,91.00
2018-02-01T06:54:31.589Z,91.10
2018-02-01T06:56:58.014Z,91.00
2018-02-01T06:59:24.414Z,91.00
2018-02-01T07:01:51.565Z,91.10
2018-02-01T07:04:18.003Z,91.00
2018-02-01T07:06:44.373Z,90.90
2018-02-01T07:09:10.740Z,91.10
2018-02-01T07:11:37.874Z,90.80
2018-02-01T07:14:04.270Z,90.80
2018-02-01T07:16:30.674Z,90.80
2018-02-01T07:18:57.075Z,91.00
2018-02-01T07:21:23.471Z,91.00
2018-02-01T07:23:49.873Z,91.10
2018-02-01T07:26:17.243Z,91.20
2018-02-01T07:28:43.645Z,91.30
2018-02-01T07:31:10.795Z,91.50
2018-02-01T07:33:37.925Z,91.60
2018-02-01T07:36:04.309Z,91.60
2018-02-01T07:38:30.685Z,91.70
2018-02-01T07:40:57.082Z,91.70
2018-02-01T07:43:23.519Z,91.70
2018-02-01T07:45:52.858Z,92.00
2018-02-01T07:48:19.999Z,92.30
2018-02-01T07:50:46.385Z,92.30
2018-02-01T07:53:12.763Z,92.40
2018-02-01T07:55:39.154Z,92.20
2018-02-01T07:58:05.557Z,92.30
2018-02-01T08:00:32.699Z,92.20
2018-02-01T08:02:59.855Z,92.10
2018-02-01T08:05:27.005Z,92.10
2018-02-01T08:07:53.402Z,92.10
2018-02-01T08:10:19.768Z,92.10
2018-02-01T08:12:46.882Z,92.10
2018-02-01T08:15:13.285Z,92.10
2018-02-01T08:17:39.683Z,92.30
2018-02-01T08:20:07.050Z,92.10
2018-02-01T08:22:33.509Z,92.20
2018-02-01T08:24:59.954Z,92.10
2018-02-01T08:27:26.353Z,92.00
2018-02-01T08:29:52.749Z,91.90
2018-02-01T08:32:19.895Z,92.40
2018-02-01T08:34:46.306Z,92.10
2018-02-01T08:37:12.746Z,92.10
2018-02-01T08:39:39.130Z,92.00
2018-02-01T08:42:05.511Z,92.10
2018-02-01T08:44:32.663Z,92.00
2018-02-01T08:46:59.063Z,92.00
2018-02-01T08:49:28.250Z,92.00
2018-02-01T08:51:54.667Z,92.20
2018-02-01T08:54:21.078Z,92.20
2018-02-01T08:56:48.196Z,92.00
2018-02-01T08:59:14.574Z,92.00
2018-02-01T09:01:41.002Z,91.90
2018-02-01T09:04:08.138Z,91.80
2018-02-01T09:06:35.308Z,91.70
2018-02-01T09:09:01.738Z,91.70
2018-02-01T09:11:28.962Z,91.80
2018-02-01T09:13:55.346Z,91.70
2018-02-01T09:16:21.730Z,92.00
2018-02-01T09:18:48.864Z,91.60
2018-02-01T09:21:15.262Z,91.60
2018-02-01T09:23:41.650Z,91.60
2018-02-01T09:26:08.867Z,91.60
2018-02-01T09:28:35.306Z,91.60
2018-02-01T09:31:01.749Z,91.50
2018-02-01T09:33:28.936Z,91.40
2018-02-01T09:35:55.368Z,91.40
2018-02-01T09:38:21.811Z,91.40
2018-02-01T09:40:48.235Z,91.50
2018-02-01T09:43:14.669Z,91.40
2018-02-01T09:45:41.104Z,91.30
2018-02-01T09:48:07.509Z,91.30
2018-02-01T09:50:34.669Z,91.40
2018-02-01T09:53:01.815Z,91.30
2018-02-01T09:55:28.987Z,91.40
2018-02-01T09:57:55.425Z,91.30
2018-02-01T10:00:21.894Z,91.10
2018-02-01T10:02:48.360Z,91.10
2018-02-01T10:05:15.505Z,91.10
2018-02-01T10:07:42.669Z,91.40
2018-02-01T10:10:09.860Z,91.10
2018-02-01T10:12:37.388Z,91.10
2018-02-01T10:15:03.851Z,91.20
2018-02-01T10:17:30.281Z,91.10
2018-02-01T10:19:56.697Z,91.00
2018-02-01T10:22:23.122Z,91.00
2018-02-01T10:24:49.534Z,90.90
2018-02-01T10:27:16.706Z,90.70
2018-02-01T10:29:43.144Z,90.70
2018-02-01T10:32:09.606Z,90.50
2018-02-01T10:34:36.060Z,90.70
2018-02-01T10:37:02.494Z,90.70
2018-02-01T10:39:28.924Z,90.40
2018-02-01T10:41:55.345Z,90.60
2018-02-01T10:44:21.762Z,90.50
2018-02-01T10:46:48.218Z,90.20
2018-02-01T10:49:14.601Z,90.40
2018-02-01T10:51:40.997Z,90.10
2018-02-01T10:54:07.425Z,90.20
2018-02-01T10:56:35.385Z,89.50
2018-02-01T10:59:01.800Z,89.50
2018-02-01T11:01:28.233Z,89.80
2018-02-01T11:03:54.622Z,89.70
2018-02-01T11:06:21.732Z,89.60
2018-02-01T11:08:48.160Z,89.60
2018-02-01T11:11:14.543Z,89.20
2018-02-01T11:13:41.650Z,89.10
2018-02-01T11:16:08.053Z,89.10
2018-02-01T11:18:34.495Z,89.70
2018-02-01T11:21:00.890Z,89.20
2018-02-01T11:23:28.010Z,88.40
2018-02-01T11:25:54.415Z,88.30
2018-02-01T11:28:21.551Z,87.90
2018-02-01T11:30:47.957Z,87.90
2018-02-01T11:33:14.384Z,88.20
2018-02-01T11:35:41.496Z,88.00
2018-02-01T11:38:07.877Z,88.00
2018-02-01T11:40:34.318Z,88.00
2018-02-01T11:43:00.762Z,88.10
2018-02-01T11:45:27.186Z,88.30
2018-02-01T11:47:53.632Z,88.40
2018-02-01T11:50:20.017Z,88.60
2018-02-01T11:52:47.130Z,89.00
2018-02-01T11:55:13.510Z,89.00
2018-02-01T11:57:40.651Z,89.20
2018-02-01T12:00:07.836Z,89.30
2018-02-01T12:02:34.214Z,89.30
2018-02-01T12:05:00.606Z,89.20
2018-02-01T12:07:26.988Z,89.60
2018-02-01T12:09:53.385Z,90.00
2018-02-01T12:12:19.765Z,90.10
2018-02-01T12:14:46.894Z,89.90
2018-02-01T12:17:14.006Z,90.00
2018-02-01T12:19:40.411Z,90.00
2018-02-01T12:22:06.790Z,89.90
2018-02-01T12:24:33.186Z,90.30
2018-02-01T12:26:59.563Z,90.00
2018-02-01T12:29:25.950Z,90.10
2018-02-01T12:31:52.337Z,90.30
2018-02-01T12:34:19.517Z,90.20
2018-02-01T12:36:45.944Z,90.20
2018-02-01T12:39:13.329Z,90.10
2018-02-01T12:41:39.717Z,90.30
2018-02-01T12:44:06.837Z,90.40
2018-02-01T12:46:33.231Z,90.40
2018-02-01T12:48:59.616Z,90.70
2018-02-01T12:51:26.837Z,90.60
2018-02-01T12:53:53.978Z,90.60
2018-02-01T12:56:20.387Z,90.60
2018-02-01T12:58:46.734Z,90.80
2018-02-01T13:01:13.106Z,90.40
2018-02-01T13:03:40.248Z,90.60
2018-02-01T13:06:06.653Z,90.60
2018-02-01T13:08:33.073Z,90.60
2018-02-01T13:10:59.541Z,90.40
2018-02-01T13:13:27.432Z,90.40
2018-02-01T13:15:53.810Z,90.40
2018-02-01T13:18:20.189Z,90.50
2018-02-01T13:20:48.079Z,91.70
2018-02-01T13:23:14.474Z,91.70
2018-02-01T13:25:40.854Z,92.00
2018-02-01T13:28:07.228Z,91.80
2018-02-01T13:30:33.619Z,91.50
2018-02-01T13:33:00.008Z,91.40
2018-02-01T13:35:27.147Z,91.30
2018-02-01T13:37:53.526Z,91.30
2018-02-01T13:40:19.890Z,91.50
2018-02-01T13:42:46.270Z,91.10
2018-02-01T13:45:13.408Z,91.30
2018-02-01T13:47:39.777Z,91.30
2018-02-01T13:50:06.150Z,91.60
2018-02-01T13:52:32.517Z,91.40
2018-02-01T13:54:59.691Z,91.40
2018-02-01T13:57:26.074Z,91.40
2018-02-01T13:59:52.476Z,91.40
2018-02-01T14:02:18.866Z,91.70
2018-02-01T14:04:45.999Z,91.60
2018-02-01T14:07:13.106Z,91.60
2018-02-01T14:09:39.514Z,91.60
2018-02-01T14:12:05.874Z,91.50
2018-02-01T14:14:32.270Z,91.60
2018-02-01T14:16:58.651Z,91.40
2018-02-01T14:19:25.032Z,91.20
2018-02-01T14:21:52.173Z,91.40
2018-02-01T14:24:19.310Z,91.30
2018-02-01T14:26:46.418Z,91.40
2018-02-01T14:29:12.791Z,91.30
2018-02-01T14:31:39.921Z,91.60
2018-02-01T14:34:06.321Z,91.30
2018-02-01T14:36:32.725Z,91.30
2018-02-01T14:38:59.366Z,91.30
2018-02-01T14:41:26.473Z,91.40
2018-02-01T14:43:53.644Z,92.20
2018-02-01T14:46:20.762Z,92.40
2018-02-01T14:48:47.168Z,92.30
2018-02-01T14:51:13.603Z,93.20
2018-02-01T14:53:40.706Z,93.80
2018-02-01T14:56:07.856Z,94.00
2018-02-01T14:58:35.014Z,94.10
2018-02-01T15:01:02.223Z,93.90
2018-02-01T15:03:28.589Z,93.90
2018-02-01T15:05:54.990Z,93.80
2018-02-01T15:08:21.413Z,93.60
2018-02-01T15:10:47.806Z,93.60
2018-02-01T15:13:14.218Z,93.80
2018-02-01T15:15:41.392Z,93.90
2018-02-01T15:18:08.113Z,93.90
2018-02-01T15:20:35.244Z,93.20
2018-02-01T15:23:01.664Z,93.20
2018-02-01T15:25:28.084Z,92.90
2018-02-01T15:27:54.697Z,92.60
2018-02-01T15:30:21.108Z,92.70
2018-02-01T15:32:47.531Z,92.70
2018-02-01T15:35:13.953Z,92.50
2018-02-01T15:37:41.134Z,92.20
2018-02-01T15:40:07.535Z,92.20
2018-02-01T15:42:34.650Z,92.60
2018-02-01T15:45:01.052Z,92.40
2018-02-01T15:47:27.537Z,92.30
2018-02-01T15:49:53.919Z,92.20
2018-02-01T15:52:20.312Z,92.00
2018-02-01T15:54:46.738Z,91.90
2018-02-01T15:57:13.175Z,91.90
2018-02-01T15:59:40.353Z,91.80
2018-02-01T16:02:06.794Z,91.80
2018-02-01T16:04:33.192Z,91.70
2018-02-01T16:07:00.334Z,91.90
2018-02-01T16:09:26.716Z,91.80
2018-02-01T16:11:53.134Z,91.80
2018-02-01T16:14:19.604Z,91.80
2018-02-01T16:16:46.143Z,91.70
2018-02-01T16:19:12.565Z,91.60
2018-02-01T16:21:39.013Z,91.60
2018-02-01T16:24:06.919Z,91.70
2018-02-01T16:26:34.067Z,91.80
2018-02-01T16:29:01.232Z,91.60
2018-02-01T16:31:28.350Z,91.80
2018-02-01T16:33:54.730Z,91.80
2018-02-01T16:36:21.130Z,91.60
2018-02-01T16:38:48.261Z,91.80
2018-02-01T16:41:14.697Z,91.70
2018-02-01T16:43:41.850Z,92.10
2018-02-01T16:46:08.333Z,92.20
2018-02-01T16:48:35.155Z,92.30
2018-02-01T16:51:01.558Z,92.10
2018-02-01T16:53:28.688Z,92.30
2018-02-01T16:55:55.068Z,92.30
2018-02-01T16:58:21.422Z,92.20
2018-02-01T17:00:47.843Z,92.10
2018-02-01T17:03:14.249Z,92.20
2018-02-01T17:05:41.431Z,92.10
2018-02-01T17:08:07.878Z,92.10
2018-02-01T17:10:34.315Z,92.20
2018-02-01T17:13:00.726Z,92.30
2018-02-01T17:15:27.184Z,92.40
2018-02-01T17:17:53.562Z,92.70
2018-02-01T17:20:20.678Z,92.60
2018-02-01T17:22:47.070Z,92.60
2018-02-01T17:25:13.565Z,92.60
2018-02-01T17:27:40.744Z,92.60
2018-02-01T17:30:07.117Z,92.60
2018-02-01T17:32:33.485Z,92.50
2018-02-01T17:35:00.732Z,92.80
2018-02-01T17:37:27.164Z,92.70
2018-02-01T17:39:53.582Z,92.90
2018-02-01T17:42:19.990Z,92.50
2018-02-01T17:44:46.387Z,92.60
2018-02-01T17:47:12.777Z,92.50
2018-02-01T17:49:39.912Z,92.10
2018-02-01T17:52:06.339Z,92.30
2018-02-01T17:54:32.742Z,92.30
2018-02-01T17:56:59.867Z,92.50
2018-02-01T17:59:27.035Z,92.50
2018-02-01T18:01:53.431Z,92.80
2018-02-01T18:04:20.554Z,92.40
2018-02-01T18:06:46.933Z,92.50
2018-02-01T18:09:14.067Z,92.50
2018-02-01T18:11:41.196Z,92.50
2018-02-01T18:14:07.606Z,92.50
2018-02-01T18:16:34.007Z,92.40
2018-02-01T18:19:01.152Z,92.40
2018-02-01T18:21:28.293Z,92.40
2018-02-01T18:23:55.459Z,92.50
2018-02-01T18:26:21.907Z,92.50
2018-02-01T18:28:48.307Z,92.40
2018-02-01T18:31:15.430Z,92.40
2018-02-01T18:33:41.803Z,92.40
2018-02-01T18:36:08.280Z,92.40
2018-02-01T18:38:34.651Z,92.60
2018-02-01T18:41:01.837Z,92.60
2018-02-01T18:43:28.197Z,92.60
2018-02-01T18:45:54.618Z,92.50
2018-02-01T18:48:21.025Z,92.30
2018-02-01T18:50:47.409Z,92.40
2018-02-01T18:53:13.830Z,92.40
2018-02-01T18:55:40.240Z,92.40
2018-02-01T18:58:06.640Z,92.50
2018-02-01T19:00:33.035Z,92.40
2018-02-01T19:02:59.449Z,92.20
2018-02-01T19:05:25.842Z,92.30
2018-02-01T19:07:52.250Z,92.20
2018-02-01T19:10:18.651Z,92.40
2018-02-01T19:12:45.047Z,92.90
2018-02-01T19:15:11.471Z,92.60
2018-02-01T19:17:37.933Z,92.40
2018-02-01T19:20:04.315Z,92.40
2018-02-01T19:22:31.461Z,92.60
2018-02-01T19:24:58.591Z,92.30
2018-02-01T19:27:25.182Z,92.30
2018-02-01T19:29:51.574Z,92.30
2018-02-01T19:32:17.958Z,92.20
2018-02-01T19:34:44.353Z,92.10
2018-02-01T19:37:11.490Z,92.20
2018-02-01T19:39:38.619Z,92.10
2018-02-01T19:42:05.023Z,92.10
2018-02-01T19:44:31.458Z,91.90
2018-02-01T19:46:57.849Z,91.90
2018-02-01T19:49:24.993Z,92.10
2018-02-01T19:51:52.110Z,92.10
2018-02-01T19:54:18.484Z,92.10
2018-02-01T19:56:45.612Z,92.00
2018-02-01T19:59:12.029Z,92.00
2018-02-01T20:01:38.430Z,92.40
2018-02-01T20:04:04.835Z,92.20
2018-02-01T20:06:31.214Z,92.10
2018-02-01T20:08:57.635Z,91.90
2018-02-01T20:11:24.029Z,91.90
2018-02-01T20:13:51.148Z,91.70
2018-02-01T20:16:17.525Z,91.70
2018-02-01T20:18:43.923Z,91.70
2018-02-01T20:21:11.063Z,92.10
2018-02-01T20:23:37.424Z,92.00
2018-02-01T20:26:04.545Z,92.20
2018-02-01T20:28:31.012Z,92.20
2018-02-01T20:30:57.462Z,92.30
2018-02-01T20:33:23.850Z,92.10
2018-02-01T20:35:50.994Z,92.10
2018-02-01T20:38:17.358Z,92.10
2018-02-01T20:40:43.734Z,92.30
2018-02-01T20:43:10.122Z,92.20
2018-02-01T20:45:36.527Z,92.00
2018-02-01T20:48:03.673Z,91.90
2018-02-01T20:50:30.054Z,91.90
2018-02-01T20:52:56.429Z,91.90
2018-02-01T20:55:22.840Z,92.20
2018-02-01T20:57:49.223Z,92.10
2018-02-01T21:00:15.806Z,92.10
2018-02-01T21:02:42.224Z,92.00
2018-02-01T21:05:08.600Z,92.10
2018-02-01T21:07:34.999Z,91.90
2018-02-01T21:10:01.368Z,92.10
2018-02-01T21:12:28.498Z,91.90
2018-02-01T21:14:56.377Z,92.00
2018-02-01T21:17:22.769Z,92.00
2018-02-01T21:19:49.189Z,91.80
2018-02-01T21:22:15.601Z,91.70
2018-02-01T21:24:42.002Z,91.70
2018-02-01T21:27:08.364Z,91.40
2018-02-01T21:29:34.765Z,91.30
2018-02-01T21:32:02.778Z,91.60
2018-02-01T21:34:29.188Z,91.60
2018-02-01T21:36:56.314Z,91.70
2018-02-01T21:39:22.708Z,91.70
2018-02-01T21:41:49.102Z,92.20
2018-02-01T21:44:16.223Z,91.50
2018-02-01T21:46:42.618Z,91.50
2018-02-01T21:49:09.034Z,91.70
2018-02-01T21:51:35.442Z,91.70
2018-02-01T21:54:02.662Z,91.30
2018-02-01T21:56:29.069Z,91.30
2018-02-01T21:58:55.423Z,91.30
2018-02-01T22:01:21.814Z,91.30
2018-02-01T22:03:48.208Z,91.40
2018-02-01T22:06:14.593Z,91.50
2018-02-01T22:08:41.001Z,92.20
2018-02-01T22:11:08.125Z,91.80
2018-02-01T22:13:35.237Z,91.60
2018-02-01T22:16:01.615Z,91.60
2018-02-01T22:18:28.765Z,91.80
2018-02-01T22:20:55.891Z,91.30
2018-02-01T22:23:22.299Z,91.20
2018-02-01T22:25:48.703Z,91.50
2018-02-01T22:28:15.069Z,91.70
2018-02-01T22:30:41.469Z,91.70
2018-02-01T22:33:07.911Z,91.40
2018-02-01T22:35:34.306Z,91.70
2018-02-01T22:38:01.508Z,91.20
2018-02-01T22:40:27.903Z,91.20
2018-02-01T22:42:54.278Z,91.10
2018-02-01T22:45:20.639Z,90.90
2018-02-01T22:47:47.017Z,90.90
2018-02-01T22:50:13.446Z,90.90
2018-02-01T22:52:39.845Z,91.10
2018-02-01T22:55:06.971Z,90.60
2018-02-01T22:57:33.354Z,90.60
2018-02-01T22:59:59.783Z,90.40
2018-02-01T23:02:26.206Z,90.50
2018-02-01T23:04:52.594Z,90.20
2018-02-01T23:07:18.977Z,90.10
2018-02-01T23:09:45.378Z,90.10
2018-02-01T23:12:11.749Z,90.10
2018-02-01T23:14:38.127Z,90.10
2018-02-01T23:17:04.521Z,90.10
2018-02-01T23:19:30.915Z,90.20
2018-02-01T23:21:58.055Z,90.00
2018-02-01T23:24:24.438Z,90.00
2018-02-01T23:26:50.829Z,89.30
2018-02-01T23:29:17.965Z,90.00
2018-02-01T23:31:44.352Z,90.00
2018-02-01T23:34:10.730Z,90.20
2018-02-01T23:36:37.293Z,90.00
2018-02-01T23:39:03.754Z,90.00
2018-02-01T23:41:30.132Z,90.00
2018-02-01T23:43:57.246Z,89.20
2018-02-01T23:46:23.623Z,89.60
2018-02-01T23:48:50.727Z,89.20
2018-02-01T23:51:17.111Z,89.20
2018-02-01T23:53:44.234Z,89.70
2018-02-01T23:56:10.600Z,89.70
2018-02-01T23:58:37.731Z,90.10
