createdAt,value
2023-05-04T00:03:21.285Z,0.00
2023-05-04T00:08:21.135Z,0.00
2023-05-04T00:13:21.034Z,0.00
2023-05-04T00:18:20.875Z,0.00
2023-05-04T00:23:20.857Z,0.00
2023-05-04T00:28:20.932Z,0.00
2023-05-04T00:33:20.860Z,0.00
2023-05-04T00:38:20.775Z,0.00
2023-05-04T00:43:20.534Z,0.00
2023-05-04T00:48:20.508Z,0.00
2023-05-04T00:53:20.487Z,0.00
2023-05-04T00:58:23.381Z,0.00
2023-05-04T01:03:20.396Z,0.00
2023-05-04T01:08:20.359Z,0.00
2023-05-04T01:13:20.985Z,0.00
2023-05-04T01:18:20.214Z,0.00
2023-05-04T01:23:20.220Z,0.00
2023-05-04T01:28:20.116Z,0.00
2023-05-04T01:33:20.203Z,0.00
2023-05-04T01:38:20.246Z,0.00
2023-05-04T01:43:19.888Z,0.00
2023-05-04T01:48:19.764Z,0.00
2023-05-04T01:53:19.612Z,0.00
2023-05-04T01:58:22.586Z,0.00
2023-05-04T02:03:19.822Z,0.00
2023-05-04T02:08:19.476Z,0.00
2023-05-04T02:13:19.364Z,0.00
2023-05-04T02:18:19.483Z,0.00
2023-05-04T02:23:19.346Z,0.00
2023-05-04T02:28:19.352Z,0.00
2023-05-04T02:33:19.136Z,0.00
2023-05-04T02:55:39.068Z,0.00
2023-05-04T03:00:39.127Z,0.00
2023-05-04T03:05:39.006Z,0.00
2023-05-04T03:10:38.809Z,0.00
2023-05-04T03:15:38.798Z,0.00
2023-05-04T03:20:38.728Z,0.00
2023-05-04T03:25:38.652Z,0.00
2023-05-04T03:30:38.630Z,5.62
2023-05-04T03:35:38.578Z,11.25
2023-05-04T03:40:38.573Z,22.50
2023-05-04T03:45:41.514Z,28.12
2023-05-04T03:50:38.564Z,39.38
2023-05-04T03:55:38.430Z,56.25
2023-05-04T04:00:38.293Z,95.62
2023-05-04T04:05:38.382Z,135.00
2023-05-04T04:10:38.175Z,174.38
2023-05-04T04:15:38.126Z,225.00
2023-05-04T04:20:38.094Z,247.50
2023-05-04T04:25:38.126Z,275.62
2023-05-04T04:30:37.794Z,298.12
2023-05-04T04:35:37.995Z,337.50
2023-05-04T04:40:37.758Z,326.25
2023-05-04T04:45:40.845Z,303.75
2023-05-04T04:50:37.553Z,376.88
2023-05-04T04:55:37.559Z,472.50
2023-05-04T05:00:37.649Z,596.25
2023-05-04T05:05:46.932Z,562.50
2023-05-04T05:10:37.238Z,641.25
2023-05-04T05:15:37.464Z,961.88
2023-05-04T05:20:37.171Z,815.62
2023-05-04T05:25:37.107Z,905.62
2023-05-04T05:30:37.205Z,928.12
2023-05-04T05:35:36.947Z,838.12
2023-05-04T05:40:36.831Z,821.25
2023-05-04T05:45:39.982Z,984.38
2023-05-04T05:50:36.999Z,1096.88
2023-05-04T05:55:36.670Z,1057.50
2023-05-04T06:00:36.572Z,1040.62
2023-05-04T06:05:36.566Z,1237.50
2023-05-04T06:10:36.750Z,1192.50
2023-05-04T06:15:36.481Z,1158.75
2023-05-04T06:20:36.381Z,1192.50
2023-05-04T06:25:36.315Z,1057.50
2023-05-04T06:30:36.222Z,1552.50
2023-05-04T06:35:36.307Z,1681.88
2023-05-04T06:40:36.045Z,1704.38
2023-05-04T06:45:39.097Z,1681.88
2023-05-04T06:50:35.941Z,1771.88
2023-05-04T06:55:35.893Z,1524.38
2023-05-04T07:00:35.813Z,1648.12
2023-05-04T07:05:35.868Z,1833.75
2023-05-04T07:10:35.840Z,1816.88
2023-05-04T07:15:35.719Z,1676.25
2023-05-04T07:20:35.675Z,2182.50
2023-05-04T07:25:35.706Z,1856.25
2023-05-04T07:30:36.596Z,2002.50
2023-05-04T07:35:35.602Z,2401.88
2023-05-04T07:40:35.263Z,2176.88
2023-05-04T07:45:38.318Z,1726.88
2023-05-04T07:50:35.235Z,1929.38
2023-05-04T07:55:35.114Z,1766.25
2023-05-04T08:00:35.219Z,1783.12
2023-05-04T08:05:35.355Z,2368.12
2023-05-04T08:10:34.960Z,1833.75
2023-05-04T08:15:34.955Z,1760.62
2023-05-04T08:20:34.857Z,877.50
2023-05-04T08:25:34.835Z,630.00
2023-05-04T08:30:34.775Z,568.12
2023-05-04T08:35:34.747Z,562.50
2023-05-04T08:40:34.770Z,551.25
2023-05-04T08:45:37.529Z,545.62
2023-05-04T08:50:34.532Z,517.50
2023-05-04T08:55:34.457Z,528.75
2023-05-04T09:00:34.385Z,506.25
2023-05-04T09:05:34.386Z,500.62
2023-05-04T09:10:34.252Z,495.00
2023-05-04T09:15:34.133Z,500.62
2023-05-04T09:20:34.020Z,500.62
2023-05-04T09:25:34.300Z,506.25
2023-05-04T09:30:33.897Z,506.25
2023-05-04T09:35:34.535Z,500.62
2023-05-04T09:40:33.791Z,489.38
2023-05-04T09:45:37.828Z,478.12
2023-05-04T09:50:33.862Z,461.25
2023-05-04T09:55:33.694Z,455.62
2023-05-04T10:00:33.497Z,433.12
2023-05-04T10:05:33.594Z,421.88
2023-05-04T10:10:33.325Z,416.25
2023-05-04T10:15:33.471Z,416.25
2023-05-04T10:20:33.180Z,410.62
2023-05-04T10:25:33.200Z,410.62
2023-05-04T10:30:33.133Z,416.25
2023-05-04T10:35:33.052Z,410.62
2023-05-04T10:40:32.939Z,405.00
2023-05-04T10:45:35.994Z,416.25
2023-05-04T10:50:32.827Z,421.88
2023-05-04T10:55:32.845Z,416.25
2023-05-04T11:00:32.820Z,410.62
2023-05-04T11:05:32.728Z,438.75
2023-05-04T11:10:32.719Z,483.75
2023-05-04T11:15:32.507Z,523.12
2023-05-04T11:20:32.432Z,556.88
2023-05-04T11:25:32.451Z,607.50
2023-05-04T11:30:32.304Z,641.25
2023-05-04T11:35:32.413Z,686.25
2023-05-04T11:40:32.217Z,720.00
2023-05-04T11:45:35.198Z,731.25
2023-05-04T11:50:32.016Z,770.62
2023-05-04T11:55:32.002Z,804.38
2023-05-04T12:00:31.955Z,832.50
2023-05-04T12:05:32.104Z,832.50
2023-05-04T12:10:31.804Z,815.62
2023-05-04T12:15:31.869Z,787.50
2023-05-04T12:20:31.627Z,742.50
2023-05-04T12:25:31.640Z,697.50
2023-05-04T12:30:31.497Z,652.50
2023-05-04T12:35:31.513Z,635.62
2023-05-04T12:40:31.461Z,635.62
2023-05-04T12:45:34.429Z,646.88
2023-05-04T12:50:31.327Z,658.12
2023-05-04T12:55:31.356Z,697.50
2023-05-04T13:00:31.095Z,742.50
2023-05-04T13:05:31.108Z,787.50
2023-05-04T13:10:30.992Z,821.25
2023-05-04T13:15:31.101Z,798.75
2023-05-04T13:20:30.863Z,759.38
2023-05-04T13:25:30.916Z,725.62
2023-05-04T13:30:30.746Z,714.38
2023-05-04T13:35:30.932Z,714.38
2023-05-04T13:40:30.788Z,697.50
2023-05-04T13:45:33.590Z,697.50
2023-05-04T13:50:30.666Z,663.75
2023-05-04T13:55:30.428Z,601.88
2023-05-04T14:00:30.324Z,562.50
2023-05-04T14:05:30.372Z,556.88
2023-05-04T14:10:30.221Z,534.38
2023-05-04T14:15:30.165Z,528.75
2023-05-04T14:20:30.091Z,545.62
2023-05-04T14:25:30.095Z,551.25
2023-05-04T14:30:30.148Z,534.38
2023-05-04T14:35:29.963Z,528.75
2023-05-04T14:40:29.922Z,652.50
2023-05-04T14:45:32.835Z,596.25
2023-05-04T14:50:30.029Z,585.00
2023-05-04T14:55:29.745Z,601.88
2023-05-04T15:00:29.557Z,607.50
2023-05-04T15:05:29.753Z,601.88
2023-05-04T15:10:29.584Z,601.88
2023-05-04T15:15:29.358Z,596.25
2023-05-04T15:20:29.453Z,607.50
2023-05-04T15:25:29.415Z,573.75
2023-05-04T15:30:29.322Z,461.25
2023-05-04T15:35:29.167Z,388.12
2023-05-04T15:40:29.133Z,365.62
2023-05-04T15:45:32.194Z,382.50
2023-05-04T15:50:30.041Z,371.25
2023-05-04T15:55:36.308Z,360.00
2023-05-04T16:00:29.060Z,348.75
2023-05-04T16:05:28.762Z,354.38
2023-05-04T16:10:28.688Z,354.38
2023-05-04T16:15:28.696Z,376.88
2023-05-04T16:20:28.891Z,382.50
2023-05-04T16:25:28.437Z,365.62
2023-05-04T16:30:28.383Z,348.75
2023-05-04T16:35:28.356Z,315.00
2023-05-04T16:40:28.404Z,292.50
2023-05-04T16:45:31.928Z,270.00
2023-05-04T16:50:28.305Z,247.50
2023-05-04T16:55:28.082Z,225.00
2023-05-04T17:00:28.253Z,213.75
2023-05-04T17:05:28.029Z,191.25
2023-05-04T17:10:28.124Z,174.38
2023-05-04T17:15:27.823Z,157.50
2023-05-04T17:20:27.768Z,151.88
2023-05-04T17:25:27.720Z,140.62
2023-05-04T17:30:27.687Z,129.38
2023-05-04T17:35:27.674Z,123.75
2023-05-04T17:40:28.126Z,106.88
2023-05-04T17:45:30.627Z,95.62
2023-05-04T17:50:27.413Z,84.38
2023-05-04T17:55:27.433Z,73.12
2023-05-04T18:00:27.263Z,67.50
2023-05-04T18:05:27.308Z,56.25
2023-05-04T18:10:27.085Z,50.62
2023-05-04T18:15:27.181Z,39.38
2023-05-04T18:20:27.009Z,33.75
2023-05-04T18:25:26.910Z,22.50
2023-05-04T18:30:27.940Z,16.88
2023-05-04T18:35:27.075Z,11.25
2023-05-04T18:40:26.771Z,5.62
2023-05-04T18:45:29.795Z,0.00
2023-05-04T18:50:26.597Z,0.00
2023-05-04T18:55:28.399Z,0.00
2023-05-04T19:00:26.446Z,0.00
2023-05-04T19:05:26.535Z,0.00
2023-05-04T19:10:26.458Z,0.00
2023-05-04T19:15:26.311Z,0.00
2023-05-04T19:20:26.360Z,0.00
2023-05-04T19:25:34.103Z,0.00
2023-05-04T19:30:27.092Z,0.00
2023-05-04T19:35:25.922Z,0.00
2023-05-04T19:40:25.994Z,0.00
2023-05-04T19:45:28.903Z,0.00
2023-05-04T19:50:25.875Z,0.00
2023-05-04T19:55:25.961Z,0.00
2023-05-04T20:00:25.661Z,0.00
2023-05-04T20:05:26.814Z,0.00
2023-05-04T20:10:25.589Z,0.00
2023-05-04T20:15:25.507Z,0.00
2023-05-04T20:20:25.468Z,0.00
2023-05-04T20:25:25.430Z,0.00
2023-05-04T20:30:33.335Z,0.00
2023-05-04T20:40:00.287Z,0.00
2023-05-04T20:47:46.096Z,0.00
2023-05-04T20:52:46.081Z,0.00
2023-05-04T20:57:46.056Z,0.00
2023-05-04T21:04:23.308Z,0.00
2023-05-04T21:09:23.320Z,0.00
2023-05-04T21:14:23.156Z,0.00
2023-05-04T21:19:23.085Z,0.00
2023-05-04T21:24:23.181Z,0.00
2023-05-04T21:29:22.886Z,0.00
2023-05-04T21:34:22.872Z,0.00
2023-05-04T21:39:22.796Z,0.00
2023-05-04T21:44:22.779Z,0.00
2023-05-04T21:49:22.604Z,0.00
2023-05-04T21:54:25.827Z,0.00
2023-05-04T21:59:22.522Z,0.00
2023-05-04T22:04:22.564Z,0.00
2023-05-04T22:09:22.382Z,0.00
2023-05-04T22:14:22.359Z,0.00
2023-05-04T22:19:22.211Z,0.00
2023-05-04T22:24:22.864Z,0.00
2023-05-04T22:29:22.075Z,0.00
2023-05-04T22:34:22.100Z,0.00
2023-05-04T22:39:22.258Z,0.00
2023-05-04T22:44:21.978Z,0.00
2023-05-04T22:49:21.861Z,0.00
2023-05-04T22:54:25.018Z,0.00
2023-05-04T22:59:21.752Z,0.00
2023-05-04T23:04:21.786Z,0.00
2023-05-04T23:09:21.686Z,0.00
2023-05-04T23:14:21.692Z,0.00
2023-05-04T23:19:21.626Z,0.00
2023-05-04T23:24:21.403Z,0.00
2023-05-04T23:29:21.386Z,0.00
2023-05-04T23:34:22.037Z,0.00
2023-05-04T23:39:21.231Z,0.00
2023-05-04T23:44:21.177Z,0.00
2023-05-04T23:49:21.072Z,0.00
2023-05-04T23:54:24.128Z,0.00
2023-05-04T23:59:20.955Z,0.00
