createdAt,value
2023-02-11T00:00:07.092Z,1.62
2023-02-11T00:00:38.507Z,1.29
2023-02-11T00:01:09.897Z,1.28
2023-02-11T00:01:41.308Z,1.66
2023-02-11T00:02:12.772Z,1.76
2023-02-11T00:02:46.777Z,1.28
2023-02-11T00:03:19.302Z,1.22
2023-02-11T00:03:50.750Z,1.78
2023-02-11T00:04:22.206Z,1.12
2023-02-11T00:04:53.649Z,1.68
2023-02-11T00:05:25.079Z,1.81
2023-02-11T00:05:56.504Z,1.76
2023-02-11T00:06:27.979Z,1.56
2023-02-11T00:06:59.430Z,1.31
2023-02-11T00:07:30.817Z,1.48
2023-02-11T00:08:02.244Z,1.18
2023-02-11T00:08:33.665Z,1.48
2023-02-11T00:09:05.083Z,1.59
2023-02-11T00:09:36.512Z,1.42
2023-02-11T00:10:07.987Z,1.79
2023-02-11T00:10:39.397Z,1.71
2023-02-11T00:11:10.808Z,1.44
2023-02-11T00:11:42.216Z,1.37
2023-02-11T00:12:13.636Z,1.65
2023-02-11T00:12:45.046Z,1.24
2023-02-11T00:13:16.437Z,1.44
2023-02-11T00:13:47.908Z,1.54
2023-02-11T00:14:19.312Z,1.42
2023-02-11T00:14:50.702Z,1.64
2023-02-11T00:15:22.151Z,1.64
2023-02-11T00:15:53.570Z,1.26
2023-02-11T00:16:25.054Z,1.40
2023-02-11T00:16:56.587Z,1.51
2023-02-11T00:17:28.074Z,1.39
2023-02-11T00:17:59.482Z,1.06
2023-02-11T00:18:30.874Z,1.22
2023-02-11T00:19:02.309Z,1.27
2023-02-11T00:19:33.707Z,1.32
2023-02-11T00:20:07.857Z,1.39
2023-02-11T00:20:39.622Z,1.56
2023-02-11T00:21:11.046Z,1.22
2023-02-11T00:21:42.455Z,1.28
2023-02-11T00:22:13.879Z,1.53
2023-02-11T00:22:45.330Z,1.48
2023-02-11T00:23:16.735Z,1.52
2023-02-11T00:23:48.130Z,1.62
2023-02-11T00:24:19.532Z,1.27
2023-02-11T00:24:50.928Z,1.34
2023-02-11T00:25:22.369Z,1.22
2023-02-11T00:25:53.794Z,1.19
2023-02-11T00:26:25.220Z,1.43
2023-02-11T00:26:56.623Z,1.41
2023-02-11T00:27:28.025Z,1.29
2023-02-11T00:27:59.496Z,1.38
2023-02-11T00:28:30.969Z,1.40
2023-02-11T00:29:02.461Z,1.46
2023-02-11T00:29:33.868Z,1.46
2023-02-11T00:30:05.291Z,1.63
2023-02-11T00:30:36.864Z,1.49
2023-02-11T00:31:08.416Z,1.45
2023-02-11T00:31:40.034Z,1.57
2023-02-11T00:32:11.468Z,1.58
2023-02-11T00:32:42.885Z,1.68
2023-02-11T00:33:14.291Z,1.58
2023-02-11T00:33:45.717Z,1.66
2023-02-11T00:34:17.131Z,1.33
2023-02-11T00:34:48.535Z,1.38
2023-02-11T00:35:19.937Z,1.48
2023-02-11T00:35:51.603Z,1.54
2023-02-11T00:36:23.226Z,1.57
2023-02-11T00:36:54.655Z,1.23
2023-02-11T00:37:26.067Z,1.66
2023-02-11T00:37:57.480Z,1.01
2023-02-11T00:38:28.892Z,1.21
2023-02-11T00:39:00.303Z,1.39
2023-02-11T00:39:31.708Z,1.41
2023-02-11T00:40:06.400Z,1.09
2023-02-11T00:40:38.169Z,1.26
2023-02-11T00:41:09.560Z,1.29
2023-02-11T00:41:41.008Z,1.34
2023-02-11T00:42:12.417Z,1.18
2023-02-11T00:42:43.832Z,1.16
2023-02-11T00:43:15.296Z,1.39
2023-02-11T00:43:46.737Z,1.68
2023-02-11T00:44:18.373Z,1.48
2023-02-11T00:44:49.804Z,0.98
2023-02-11T00:45:21.271Z,1.38
2023-02-11T00:45:53.000Z,1.29
2023-02-11T00:46:24.642Z,1.23
2023-02-11T00:46:56.172Z,1.61
2023-02-11T00:47:27.633Z,1.55
2023-02-11T00:47:59.017Z,1.17
2023-02-11T00:48:30.434Z,1.45
2023-02-11T00:49:01.834Z,1.22
2023-02-11T00:49:33.240Z,1.52
2023-02-11T00:50:04.641Z,1.22
2023-02-11T00:50:36.048Z,1.13
2023-02-11T00:51:07.466Z,1.76
2023-02-11T00:51:38.855Z,1.00
2023-02-11T00:52:10.266Z,1.37
2023-02-11T00:52:41.662Z,1.39
2023-02-11T00:53:13.088Z,1.56
2023-02-11T00:53:44.535Z,1.09
2023-02-11T00:54:15.928Z,1.73
2023-02-11T00:54:47.332Z,1.37
2023-02-11T00:55:18.733Z,1.47
2023-02-11T00:55:50.485Z,1.36
2023-02-11T00:56:22.108Z,1.38
2023-02-11T00:56:53.520Z,1.55
2023-02-11T00:57:24.943Z,1.56
2023-02-11T00:57:56.335Z,1.55
2023-02-11T00:58:27.752Z,1.54
2023-02-11T00:58:59.200Z,1.34
2023-02-11T00:59:30.621Z,1.30
2023-02-11T01:00:02.041Z,1.62
2023-02-11T01:00:33.486Z,1.33
2023-02-11T01:01:04.961Z,1.05
2023-02-11T01:01:36.435Z,1.07
2023-02-11T01:02:07.859Z,1.23
2023-02-11T01:02:39.265Z,1.45
2023-02-11T01:03:10.662Z,1.19
2023-02-11T01:03:42.060Z,1.08
2023-02-11T01:04:13.496Z,1.40
2023-02-11T01:04:44.913Z,1.34
2023-02-11T01:05:16.351Z,1.62
2023-02-11T01:05:48.012Z,1.57
2023-02-11T01:06:19.516Z,1.20
2023-02-11T01:06:50.908Z,1.58
2023-02-11T01:07:22.318Z,1.75
2023-02-11T01:07:53.719Z,1.03
2023-02-11T01:08:25.116Z,1.28
2023-02-11T01:08:56.529Z,1.30
2023-02-11T01:09:27.979Z,1.22
2023-02-11T01:09:59.377Z,1.81
2023-02-11T01:10:30.772Z,1.16
2023-02-11T01:11:02.178Z,1.34
2023-02-11T01:11:33.583Z,1.65
2023-02-11T01:12:04.985Z,1.24
2023-02-11T01:12:36.669Z,1.23
2023-02-11T01:13:08.115Z,1.14
2023-02-11T01:13:39.522Z,1.40
2023-02-11T01:14:10.935Z,1.08
2023-02-11T01:14:42.370Z,0.98
2023-02-11T01:15:13.768Z,1.31
2023-02-11T01:15:45.200Z,1.31
2023-02-11T01:16:16.667Z,1.21
2023-02-11T01:16:48.109Z,1.05
2023-02-11T01:17:19.516Z,1.42
2023-02-11T01:17:50.924Z,1.20
2023-02-11T01:18:22.375Z,1.00
2023-02-11T01:18:53.771Z,1.35
2023-02-11T01:19:25.204Z,1.21
2023-02-11T01:19:56.606Z,1.38
2023-02-11T01:20:28.003Z,1.42
2023-02-11T01:20:59.438Z,1.30
2023-02-11T01:21:30.868Z,1.26
2023-02-11T01:22:02.291Z,1.19
2023-02-11T01:22:33.722Z,1.22
2023-02-11T01:23:05.128Z,1.26
2023-02-11T01:23:36.526Z,1.10
2023-02-11T01:24:07.941Z,1.06
2023-02-11T01:24:39.336Z,1.35
2023-02-11T01:25:10.781Z,1.04
2023-02-11T01:25:42.210Z,1.16
2023-02-11T01:26:13.647Z,1.29
2023-02-11T01:26:45.058Z,1.46
2023-02-11T01:27:16.476Z,1.11
2023-02-11T01:27:47.889Z,1.35
2023-02-11T01:28:19.340Z,1.31
2023-02-11T01:28:50.743Z,1.35
2023-02-11T01:29:22.135Z,1.10
2023-02-11T01:29:53.561Z,1.22
2023-02-11T01:30:24.985Z,1.54
2023-02-11T01:30:56.435Z,1.69
2023-02-11T01:31:27.935Z,1.09
2023-02-11T01:31:59.415Z,1.34
2023-02-11T01:32:30.844Z,1.59
2023-02-11T01:33:02.250Z,1.37
2023-02-11T01:33:33.668Z,1.74
2023-02-11T01:34:05.090Z,1.35
2023-02-11T01:34:36.491Z,1.24
2023-02-11T01:35:07.898Z,1.35
2023-02-11T01:35:39.351Z,1.39
2023-02-11T01:36:10.750Z,1.12
2023-02-11T01:36:42.139Z,1.27
2023-02-11T01:37:13.536Z,1.54
2023-02-11T01:37:44.928Z,1.20
2023-02-11T01:38:16.468Z,1.18
2023-02-11T01:38:47.889Z,1.60
2023-02-11T01:39:19.280Z,1.31
2023-02-11T01:39:50.699Z,1.23
2023-02-11T01:40:22.132Z,1.08
2023-02-11T01:40:53.590Z,1.16
2023-02-11T01:41:25.001Z,1.46
2023-02-11T01:41:56.459Z,1.25
2023-02-11T01:42:27.882Z,1.16
2023-02-11T01:42:59.297Z,1.20
2023-02-11T01:43:30.726Z,1.25
2023-02-11T01:44:02.123Z,1.48
2023-02-11T01:44:33.531Z,1.49
2023-02-11T01:45:04.922Z,1.16
2023-02-11T01:45:36.324Z,1.05
2023-02-11T01:46:07.826Z,1.24
2023-02-11T01:46:39.325Z,1.23
2023-02-11T01:47:10.726Z,0.89
2023-02-11T01:47:42.164Z,1.17
2023-02-11T01:48:13.559Z,1.40
2023-02-11T01:48:44.982Z,1.03
2023-02-11T01:49:16.462Z,1.36
2023-02-11T01:49:47.924Z,1.40
2023-02-11T01:50:19.313Z,1.29
2023-02-11T01:50:50.733Z,1.29
2023-02-11T01:51:22.197Z,1.26
2023-02-11T01:51:53.628Z,1.31
2023-02-11T01:52:25.028Z,0.96
2023-02-11T01:52:56.443Z,1.08
2023-02-11T01:53:27.847Z,0.88
2023-02-11T01:53:59.268Z,1.10
2023-02-11T01:54:30.662Z,1.32
2023-02-11T01:55:02.066Z,1.27
2023-02-11T01:55:33.462Z,1.08
2023-02-11T01:56:04.856Z,0.84
2023-02-11T01:56:36.295Z,1.07
2023-02-11T01:57:07.707Z,1.28
2023-02-11T01:57:39.114Z,1.45
2023-02-11T01:58:10.508Z,1.23
2023-02-11T01:58:41.924Z,1.21
2023-02-11T01:59:13.345Z,1.48
2023-02-11T01:59:44.778Z,1.04
2023-02-11T02:00:16.172Z,1.24
2023-02-11T02:00:47.586Z,0.95
2023-02-11T02:01:19.032Z,1.53
2023-02-11T02:01:50.545Z,1.30
2023-02-11T02:02:22.038Z,0.87
2023-02-11T02:02:53.449Z,1.23
2023-02-11T02:03:24.877Z,1.49
2023-02-11T02:03:56.382Z,1.07
2023-02-11T02:04:27.858Z,1.22
2023-02-11T02:04:59.270Z,1.17
2023-02-11T02:05:30.684Z,0.97
2023-02-11T02:06:02.096Z,1.11
2023-02-11T02:06:33.503Z,1.06
2023-02-11T02:07:04.910Z,1.02
2023-02-11T02:07:36.332Z,1.48
2023-02-11T02:08:07.755Z,0.94
2023-02-11T02:08:39.187Z,1.04
2023-02-11T02:09:10.792Z,1.40
2023-02-11T02:09:42.211Z,1.31
2023-02-11T02:10:13.642Z,1.24
2023-02-11T02:10:45.042Z,1.05
2023-02-11T02:11:16.466Z,1.05
2023-02-11T02:11:47.887Z,1.11
2023-02-11T02:12:19.320Z,1.49
2023-02-11T02:12:50.719Z,1.20
2023-02-11T02:13:22.109Z,1.06
2023-02-11T02:13:53.517Z,1.08
2023-02-11T02:14:24.932Z,1.10
2023-02-11T02:14:56.324Z,1.28
2023-02-11T02:15:27.732Z,1.49
2023-02-11T02:15:59.223Z,0.87
2023-02-11T02:16:30.724Z,0.92
2023-02-11T02:17:02.207Z,1.38
2023-02-11T02:17:33.663Z,1.28
2023-02-11T02:18:05.070Z,1.26
2023-02-11T02:18:36.518Z,1.20
2023-02-11T02:19:07.923Z,1.08
2023-02-11T02:19:39.407Z,1.19
2023-02-11T02:20:10.822Z,1.01
2023-02-11T02:20:42.238Z,0.84
2023-02-11T02:21:13.665Z,0.90
2023-02-11T02:21:45.057Z,1.07
2023-02-11T02:22:16.475Z,1.16
2023-02-11T02:22:47.924Z,1.36
2023-02-11T02:23:19.331Z,1.63
2023-02-11T02:23:50.751Z,1.24
2023-02-11T02:24:22.160Z,0.89
2023-02-11T02:24:53.561Z,1.14
2023-02-11T02:25:24.971Z,1.03
2023-02-11T02:25:56.366Z,1.28
2023-02-11T02:26:27.781Z,0.82
2023-02-11T02:26:59.216Z,1.13
2023-02-11T02:27:30.605Z,1.18
2023-02-11T02:28:02.035Z,1.10
2023-02-11T02:28:33.521Z,1.21
2023-02-11T02:29:04.950Z,0.92
2023-02-11T02:29:36.348Z,0.99
2023-02-11T02:30:07.755Z,1.18
2023-02-11T02:30:39.191Z,0.97
2023-02-11T02:31:10.747Z,0.77
2023-02-11T02:31:42.262Z,1.02
2023-02-11T02:32:13.707Z,0.97
2023-02-11T02:32:45.099Z,0.92
2023-02-11T02:33:23.604Z,0.82
2023-02-11T02:33:55.041Z,0.81
2023-02-11T02:34:26.429Z,1.01
2023-02-11T02:34:57.814Z,0.96
2023-02-11T02:35:29.205Z,1.18
2023-02-11T02:36:00.646Z,0.89
2023-02-11T02:36:32.039Z,1.07
2023-02-11T02:37:03.433Z,2.19
2023-02-11T02:37:34.824Z,1.05
2023-02-11T02:38:06.228Z,1.12
2023-02-11T02:38:37.665Z,1.24
2023-02-11T02:39:09.079Z,1.34
2023-02-11T02:39:40.470Z,1.33
2023-02-11T02:40:11.910Z,1.00
2023-02-11T02:40:43.340Z,1.40
2023-02-11T02:41:14.852Z,1.09
2023-02-11T02:41:46.272Z,0.99
2023-02-11T02:42:17.681Z,0.96
2023-02-11T02:42:49.072Z,1.08
2023-02-11T02:43:20.471Z,1.02
2023-02-11T02:43:51.883Z,1.06
2023-02-11T02:44:23.290Z,0.81
2023-02-11T02:44:54.692Z,0.86
2023-02-11T02:45:26.111Z,1.23
2023-02-11T02:45:57.518Z,1.23
2023-02-11T02:46:28.971Z,0.91
2023-02-11T02:47:00.548Z,1.28
2023-02-11T02:47:32.035Z,1.40
2023-02-11T02:48:03.471Z,1.17
2023-02-11T02:48:34.889Z,1.06
2023-02-11T02:49:06.287Z,1.13
2023-02-11T02:49:37.678Z,1.01
2023-02-11T02:50:09.079Z,1.05
2023-02-11T02:50:40.467Z,0.96
2023-02-11T02:51:11.856Z,0.99
2023-02-11T02:51:43.293Z,1.20
2023-02-11T02:52:14.707Z,0.67
2023-02-11T02:52:46.102Z,0.93
2023-02-11T02:53:17.522Z,1.00
2023-02-11T02:53:48.919Z,1.22
2023-02-11T02:54:20.362Z,1.27
2023-02-11T02:54:51.784Z,1.33
2023-02-11T02:55:23.195Z,1.02
2023-02-11T02:55:54.612Z,1.00
2023-02-11T02:56:26.023Z,1.01
2023-02-11T02:56:57.470Z,1.20
2023-02-11T02:57:28.861Z,1.11
2023-02-11T02:58:00.274Z,0.85
2023-02-11T02:58:31.667Z,0.80
2023-02-11T02:59:03.079Z,0.86
2023-02-11T02:59:34.668Z,1.05
2023-02-11T03:00:06.071Z,1.04
2023-02-11T03:00:37.526Z,1.42
2023-02-11T03:01:09.027Z,1.10
2023-02-11T03:01:40.494Z,1.36
2023-02-11T03:02:11.934Z,1.18
2023-02-11T03:02:43.347Z,0.78
2023-02-11T03:03:14.866Z,1.14
2023-02-11T03:03:46.310Z,0.98
2023-02-11T03:04:17.718Z,0.99
2023-02-11T03:04:49.140Z,1.27
2023-02-11T03:05:20.551Z,1.30
2023-02-11T03:05:52.313Z,0.95
2023-02-11T03:06:23.914Z,1.00
2023-02-11T03:06:55.331Z,1.44
2023-02-11T03:07:26.785Z,1.27
2023-02-11T03:07:58.231Z,1.13
2023-02-11T03:08:29.651Z,0.88
2023-02-11T03:09:01.059Z,0.98
2023-02-11T03:09:32.475Z,0.89
2023-02-11T03:10:03.893Z,1.28
2023-02-11T03:10:35.304Z,1.01
2023-02-11T03:11:06.715Z,1.00
2023-02-11T03:11:38.127Z,1.18
2023-02-11T03:12:09.523Z,1.07
2023-02-11T03:12:40.955Z,1.24
2023-02-11T03:13:12.355Z,0.99
2023-02-11T03:13:43.756Z,0.84
2023-02-11T03:14:15.147Z,1.26
2023-02-11T03:14:46.563Z,1.19
2023-02-11T03:15:17.978Z,0.96
2023-02-11T03:15:49.694Z,1.07
2023-02-11T03:16:21.455Z,0.86
2023-02-11T03:16:52.966Z,0.94
2023-02-11T03:17:24.384Z,1.11
2023-02-11T03:17:55.794Z,1.01
2023-02-11T03:18:27.197Z,1.04
2023-02-11T03:18:58.590Z,1.00
2023-02-11T03:19:30.002Z,1.21
2023-02-11T03:20:01.414Z,1.04
2023-02-11T03:20:32.841Z,0.90
2023-02-11T03:21:04.253Z,1.32
2023-02-11T03:21:35.669Z,1.11
2023-02-11T03:22:07.078Z,1.08
2023-02-11T03:22:38.508Z,1.16
2023-02-11T03:23:09.929Z,0.95
2023-02-11T03:23:41.329Z,0.98
2023-02-11T03:24:12.727Z,1.07
2023-02-11T03:24:44.124Z,1.00
2023-02-11T03:25:15.531Z,0.94
2023-02-11T03:25:46.951Z,1.11
2023-02-11T03:26:18.637Z,0.88
2023-02-11T03:26:50.030Z,1.04
2023-02-11T03:27:21.431Z,0.87
2023-02-11T03:27:52.819Z,0.88
2023-02-11T03:28:24.321Z,1.11
2023-02-11T03:28:55.768Z,0.90
2023-02-11T03:29:27.191Z,0.84
2023-02-11T03:29:58.586Z,0.97
2023-02-11T03:30:29.985Z,1.17
2023-02-11T03:31:01.412Z,0.98
2023-02-11T03:31:32.969Z,0.95
2023-02-11T03:32:04.449Z,0.95
2023-02-11T03:32:35.886Z,1.04
2023-02-11T03:33:07.298Z,1.12
2023-02-11T03:33:38.704Z,1.04
2023-02-11T03:34:10.100Z,0.62
2023-02-11T03:34:41.505Z,0.89
2023-02-11T03:35:12.910Z,0.91
2023-02-11T03:35:44.340Z,1.29
2023-02-11T03:36:15.734Z,0.96
2023-02-11T03:36:47.128Z,0.97
2023-02-11T03:37:18.522Z,0.75
2023-02-11T03:37:49.923Z,0.92
2023-02-11T03:38:21.404Z,0.76
2023-02-11T03:38:52.799Z,0.96
2023-02-11T03:39:24.230Z,0.91
2023-02-11T03:39:55.630Z,1.00
2023-02-11T03:40:27.033Z,1.15
2023-02-11T03:40:58.447Z,0.86
2023-02-11T03:41:29.860Z,0.98
2023-02-11T03:42:01.249Z,0.93
2023-02-11T03:42:32.643Z,1.03
2023-02-11T03:43:04.052Z,1.08
2023-02-11T03:43:35.469Z,1.02
2023-02-11T03:44:06.859Z,0.94
2023-02-11T03:44:38.276Z,1.02
2023-02-11T03:45:09.692Z,1.32
2023-02-11T03:45:41.155Z,1.01
2023-02-11T03:46:12.661Z,0.98
2023-02-11T03:46:44.132Z,0.89
2023-02-11T03:47:15.529Z,0.78
2023-02-11T03:47:46.929Z,0.96
2023-02-11T03:48:18.388Z,1.10
2023-02-11T03:48:49.800Z,0.80
2023-02-11T03:49:21.206Z,0.87
2023-02-11T03:49:52.606Z,1.05
2023-02-11T03:50:24.024Z,0.80
2023-02-11T03:50:55.450Z,0.87
2023-02-11T03:51:26.884Z,1.01
2023-02-11T03:51:58.293Z,0.80
2023-02-11T03:52:29.680Z,1.13
2023-02-11T03:53:01.081Z,1.01
2023-02-11T03:53:32.521Z,1.13
2023-02-11T03:54:03.939Z,1.07
2023-02-11T03:54:35.334Z,1.14
2023-02-11T03:55:06.726Z,0.96
2023-02-11T03:55:38.134Z,0.89
2023-02-11T03:56:09.557Z,0.83
2023-02-11T03:56:40.973Z,1.10
2023-02-11T03:57:12.410Z,1.12
2023-02-11T03:57:43.816Z,1.27
2023-02-11T03:58:15.229Z,1.16
2023-02-11T03:58:46.647Z,0.98
2023-02-11T03:59:18.039Z,0.86
2023-02-11T03:59:49.431Z,1.54
2023-02-11T04:00:20.854Z,1.06
2023-02-11T04:00:52.334Z,0.93
2023-02-11T04:01:23.886Z,0.84
2023-02-11T04:01:55.382Z,1.19
2023-02-11T04:02:26.797Z,1.14
2023-02-11T04:02:58.236Z,1.26
2023-02-11T04:03:29.762Z,0.86
2023-02-11T04:04:01.260Z,0.71
2023-02-11T04:04:32.654Z,0.99
2023-02-11T04:05:04.064Z,0.81
2023-02-11T04:05:35.466Z,0.75
2023-02-11T04:06:06.855Z,1.02
2023-02-11T04:06:38.251Z,0.85
2023-02-11T04:07:09.659Z,0.88
2023-02-11T04:07:41.046Z,0.80
2023-02-11T04:08:12.448Z,1.04
2023-02-11T04:08:43.898Z,1.12
2023-02-11T04:09:15.366Z,0.61
2023-02-11T04:09:46.767Z,0.78
2023-02-11T04:10:18.163Z,1.00
2023-02-11T04:10:49.571Z,1.13
2023-02-11T04:11:20.979Z,1.21
2023-02-11T04:11:52.374Z,0.86
2023-02-11T04:12:23.788Z,0.87
2023-02-11T04:12:55.207Z,0.90
2023-02-11T04:13:26.604Z,0.99
2023-02-11T04:13:58.002Z,1.13
2023-02-11T04:14:29.455Z,0.80
2023-02-11T04:15:00.877Z,0.97
2023-02-11T04:15:32.295Z,1.08
2023-02-11T04:16:03.759Z,0.97
2023-02-11T04:16:35.255Z,0.88
2023-02-11T04:17:06.767Z,1.13
2023-02-11T04:17:38.159Z,0.98
2023-02-11T04:18:09.597Z,0.90
2023-02-11T04:18:41.001Z,0.79
2023-02-11T04:19:12.416Z,0.92
2023-02-11T04:19:43.848Z,0.91
2023-02-11T04:20:15.244Z,0.91
2023-02-11T04:20:46.655Z,0.87
2023-02-11T04:21:18.078Z,1.25
2023-02-11T04:21:49.550Z,1.06
2023-02-11T04:22:20.977Z,1.13
2023-02-11T04:22:52.366Z,0.87
2023-02-11T04:23:23.767Z,0.84
2023-02-11T04:23:55.164Z,0.79
2023-02-11T04:24:26.564Z,0.86
2023-02-11T04:24:57.987Z,1.01
2023-02-11T04:25:29.378Z,0.74
2023-02-11T04:26:00.780Z,0.83
2023-02-11T04:26:32.169Z,0.72
2023-02-11T04:27:03.631Z,0.90
2023-02-11T04:27:35.043Z,1.00
2023-02-11T04:28:06.523Z,0.79
2023-02-11T04:28:37.967Z,0.82
2023-02-11T04:29:09.401Z,1.12
2023-02-11T04:29:40.791Z,0.91
2023-02-11T04:30:12.196Z,0.74
2023-02-11T04:30:43.634Z,0.65
2023-02-11T04:31:15.112Z,0.85
2023-02-11T04:31:46.608Z,0.90
2023-02-11T04:32:18.031Z,0.67
2023-02-11T04:32:49.441Z,0.80
2023-02-11T04:33:20.839Z,0.99
2023-02-11T04:33:52.235Z,0.90
2023-02-11T04:34:23.648Z,0.92
2023-02-11T04:34:55.054Z,0.91
2023-02-11T04:35:26.503Z,0.95
2023-02-11T04:35:57.903Z,0.93
2023-02-11T04:36:29.312Z,1.08
2023-02-11T04:37:00.731Z,0.86
2023-02-11T04:37:32.124Z,0.87
2023-02-11T04:38:03.556Z,0.87
2023-02-11T04:38:35.217Z,1.08
2023-02-11T04:39:06.619Z,1.04
2023-02-11T04:39:38.040Z,0.54
2023-02-11T04:40:09.456Z,0.88
2023-02-11T04:40:40.910Z,0.79
2023-02-11T04:41:12.318Z,0.95
2023-02-11T04:41:43.735Z,0.85
2023-02-11T04:42:15.478Z,0.91
2023-02-11T04:42:46.882Z,1.01
2023-02-11T04:43:18.330Z,0.78
2023-02-11T04:43:49.743Z,0.84
2023-02-11T04:44:21.154Z,0.72
2023-02-11T04:44:52.566Z,1.39
2023-02-11T04:45:23.986Z,1.03
2023-02-11T04:45:55.703Z,0.97
2023-02-11T04:46:27.202Z,0.82
2023-02-11T04:46:58.639Z,1.05
2023-02-11T04:47:30.061Z,0.73
2023-02-11T04:48:01.535Z,1.04
2023-02-11T04:48:32.936Z,0.67
2023-02-11T04:49:04.342Z,0.99
2023-02-11T04:49:35.905Z,0.95
2023-02-11T04:50:07.309Z,0.96
2023-02-11T04:50:38.707Z,0.88
2023-02-11T04:51:10.161Z,1.04
2023-02-11T04:51:41.577Z,0.81
2023-02-11T04:52:12.971Z,0.84
2023-02-11T04:52:44.379Z,0.72
2023-02-11T04:53:15.815Z,0.74
2023-02-11T04:53:47.228Z,0.96
2023-02-11T04:54:18.669Z,0.77
2023-02-11T04:54:50.103Z,0.95
2023-02-11T04:55:21.501Z,0.81
2023-02-11T04:55:53.057Z,0.71
2023-02-11T04:56:24.542Z,0.89
2023-02-11T04:56:55.927Z,1.11
2023-02-11T04:57:27.323Z,0.99
2023-02-11T04:57:58.774Z,0.67
2023-02-11T04:58:30.237Z,0.69
2023-02-11T04:59:01.659Z,0.63
2023-02-11T04:59:33.046Z,0.66
2023-02-11T05:00:04.436Z,0.98
2023-02-11T05:00:35.892Z,1.05
2023-02-11T05:01:07.381Z,1.29
2023-02-11T05:01:38.873Z,0.90
2023-02-11T05:02:10.278Z,0.99
2023-02-11T05:02:41.691Z,0.86
2023-02-11T05:03:13.114Z,0.99
2023-02-11T05:03:44.572Z,0.79
2023-02-11T05:04:16.007Z,0.56
2023-02-11T05:04:47.422Z,0.84
2023-02-11T05:05:18.867Z,0.91
2023-02-11T05:05:50.528Z,0.78
2023-02-11T05:06:22.022Z,0.82
2023-02-11T05:06:53.451Z,1.05
2023-02-11T05:07:24.868Z,0.99
2023-02-11T05:07:56.290Z,1.01
2023-02-11T05:08:27.687Z,0.75
2023-02-11T05:08:59.140Z,0.49
2023-02-11T05:09:30.551Z,0.66
2023-02-11T05:10:01.989Z,0.84
2023-02-11T05:10:33.416Z,0.92
2023-02-11T05:11:04.828Z,0.80
2023-02-11T05:11:36.246Z,0.82
2023-02-11T05:12:07.667Z,0.82
2023-02-11T05:12:39.074Z,0.74
2023-02-11T05:13:10.494Z,0.82
2023-02-11T05:13:41.892Z,0.92
2023-02-11T05:14:13.331Z,0.88
2023-02-11T05:14:44.745Z,1.02
2023-02-11T05:15:16.201Z,0.79
2023-02-11T05:15:47.614Z,0.85
2023-02-11T05:16:19.068Z,0.89
2023-02-11T05:16:50.536Z,0.61
2023-02-11T05:17:21.960Z,0.95
2023-02-11T05:17:53.372Z,0.87
2023-02-11T05:18:24.788Z,0.85
2023-02-11T05:18:56.220Z,1.11
2023-02-11T05:19:27.777Z,0.70
2023-02-11T05:19:59.199Z,0.93
2023-02-11T05:20:30.609Z,0.92
2023-02-11T05:21:02.000Z,0.98
2023-02-11T05:21:33.400Z,0.77
2023-02-11T05:22:04.792Z,0.95
2023-02-11T05:22:36.210Z,0.74
2023-02-11T05:23:07.609Z,0.80
2023-02-11T05:23:39.004Z,1.31
2023-02-11T05:24:10.400Z,0.68
2023-02-11T05:24:41.847Z,0.79
2023-02-11T05:25:13.259Z,0.51
2023-02-11T05:25:44.675Z,0.74
2023-02-11T05:26:16.090Z,0.56
2023-02-11T05:26:47.507Z,0.69
2023-02-11T05:27:18.898Z,0.74
2023-02-11T05:27:50.304Z,0.80
2023-02-11T05:28:21.776Z,0.79
2023-02-11T05:28:53.231Z,0.87
2023-02-11T05:29:24.640Z,0.88
2023-02-11T05:29:56.108Z,1.02
2023-02-11T05:30:27.558Z,0.90
2023-02-11T05:30:59.062Z,0.71
2023-02-11T05:31:30.477Z,1.05
2023-02-11T05:32:01.880Z,0.67
2023-02-11T05:32:33.285Z,0.64
2023-02-11T05:33:04.683Z,0.54
2023-02-11T05:33:36.076Z,0.63
2023-02-11T05:34:07.472Z,0.95
2023-02-11T05:34:38.879Z,0.75
2023-02-11T05:35:10.336Z,0.45
2023-02-11T05:35:41.768Z,0.85
2023-02-11T05:36:13.174Z,0.98
2023-02-11T05:36:44.584Z,0.85
2023-02-11T05:37:15.993Z,0.73
2023-02-11T05:37:47.422Z,0.80
2023-02-11T05:38:18.841Z,0.85
2023-02-11T05:38:50.233Z,0.62
2023-02-11T05:39:21.653Z,0.90
2023-02-11T05:39:53.142Z,0.87
2023-02-11T05:40:24.627Z,0.69
2023-02-11T05:40:56.027Z,0.84
2023-02-11T05:41:27.450Z,0.59
2023-02-11T05:41:58.875Z,0.93
2023-02-11T05:42:30.286Z,0.76
2023-02-11T05:43:01.701Z,0.55
2023-02-11T05:43:33.117Z,0.98
2023-02-11T05:44:04.572Z,0.74
2023-02-11T05:44:36.007Z,0.82
2023-02-11T05:45:07.606Z,0.83
2023-02-11T05:45:39.030Z,0.84
2023-02-11T05:46:10.492Z,0.89
2023-02-11T05:46:42.013Z,0.93
2023-02-11T05:47:13.461Z,0.82
2023-02-11T05:47:44.885Z,0.85
2023-02-11T05:48:16.282Z,0.75
2023-02-11T05:48:47.795Z,1.03
2023-02-11T05:49:19.207Z,0.83
2023-02-11T05:49:50.616Z,0.84
2023-02-11T05:50:22.026Z,0.77
2023-02-11T05:50:53.483Z,0.58
2023-02-11T05:51:24.875Z,0.94
2023-02-11T05:51:56.277Z,0.69
2023-02-11T05:52:27.723Z,0.63
2023-02-11T05:52:59.115Z,0.83
2023-02-11T05:53:30.735Z,0.79
2023-02-11T05:54:02.131Z,0.95
2023-02-11T05:54:33.545Z,0.75
2023-02-11T05:55:04.984Z,0.77
2023-02-11T05:55:36.402Z,0.71
2023-02-11T05:56:07.804Z,0.74
2023-02-11T05:56:39.206Z,0.78
2023-02-11T05:57:10.600Z,0.75
2023-02-11T05:57:42.037Z,0.76
2023-02-11T05:58:13.421Z,0.71
2023-02-11T05:58:44.831Z,0.75
2023-02-11T05:59:16.226Z,0.70
2023-02-11T05:59:47.658Z,0.70
2023-02-11T06:00:19.050Z,0.63
2023-02-11T06:00:50.452Z,0.45
2023-02-11T06:01:21.870Z,0.82
2023-02-11T06:01:53.271Z,0.85
2023-02-11T06:02:24.737Z,0.68
2023-02-11T06:02:56.284Z,0.83
2023-02-11T06:03:27.733Z,1.08
2023-02-11T06:03:59.165Z,1.03
2023-02-11T06:04:30.628Z,0.67
2023-02-11T06:05:02.058Z,0.60
2023-02-11T06:05:33.464Z,0.62
2023-02-11T06:06:04.884Z,0.75
2023-02-11T06:06:36.321Z,0.83
2023-02-11T06:07:07.740Z,0.90
2023-02-11T06:07:39.135Z,0.83
2023-02-11T06:08:10.575Z,0.55
2023-02-11T06:08:41.976Z,0.62
2023-02-11T06:09:13.396Z,0.72
2023-02-11T06:09:44.807Z,0.91
2023-02-11T06:10:16.215Z,1.16
2023-02-11T06:10:47.641Z,0.65
2023-02-11T06:11:19.034Z,0.75
2023-02-11T06:11:50.473Z,0.66
2023-02-11T06:12:21.873Z,0.93
2023-02-11T06:12:53.294Z,0.87
2023-02-11T06:13:24.721Z,0.82
2023-02-11T06:13:56.135Z,0.72
2023-02-11T06:14:27.529Z,0.70
2023-02-11T06:14:58.926Z,0.84
2023-02-11T06:15:30.367Z,1.06
2023-02-11T06:16:01.828Z,0.97
2023-02-11T06:16:33.278Z,0.81
2023-02-11T06:17:04.731Z,0.75
2023-02-11T06:17:36.143Z,0.85
2023-02-11T06:18:07.553Z,1.27
2023-02-11T06:18:39.017Z,0.74
2023-02-11T06:19:10.454Z,1.05
2023-02-11T06:19:41.845Z,0.83
2023-02-11T06:20:13.412Z,0.99
2023-02-11T06:20:44.808Z,0.89
2023-02-11T06:21:16.229Z,0.82
2023-02-11T06:21:47.634Z,0.87
2023-02-11T06:22:19.065Z,0.95
2023-02-11T06:22:50.463Z,0.80
2023-02-11T06:23:22.012Z,0.42
2023-02-11T06:23:53.706Z,0.74
2023-02-11T06:24:51.090Z,0.74
2023-02-11T06:25:16.468Z,0.81
2023-02-11T06:25:47.976Z,0.88
2023-02-11T06:26:19.441Z,0.84
2023-02-11T06:26:50.863Z,0.82
2023-02-11T06:27:22.288Z,0.64
2023-02-11T06:27:53.691Z,0.78
2023-02-11T06:28:25.184Z,0.77
2023-02-11T06:28:56.642Z,1.04
2023-02-11T06:29:28.032Z,0.83
2023-02-11T06:29:59.425Z,0.97
2023-02-11T06:30:30.831Z,0.57
2023-02-11T06:31:02.335Z,0.69
2023-02-11T06:31:33.868Z,0.97
2023-02-11T06:32:05.468Z,1.11
2023-02-11T06:32:44.671Z,0.88
2023-02-11T06:33:16.742Z,0.77
2023-02-11T06:33:48.154Z,0.66
2023-02-11T06:34:19.606Z,0.59
2023-02-11T06:34:50.995Z,0.87
2023-02-11T06:35:22.387Z,0.82
2023-02-11T06:35:53.791Z,1.11
2023-02-11T06:36:25.204Z,0.88
2023-02-11T06:36:56.594Z,0.76
2023-02-11T06:37:27.991Z,0.70
2023-02-11T06:37:59.403Z,0.77
2023-02-11T06:38:30.796Z,0.62
2023-02-11T06:39:02.187Z,0.56
2023-02-11T06:39:33.619Z,0.73
2023-02-11T06:40:05.032Z,0.82
2023-02-11T06:40:36.450Z,0.52
2023-02-11T06:41:07.866Z,0.62
2023-02-11T06:41:39.286Z,0.83
2023-02-11T06:42:10.678Z,0.70
2023-02-11T06:42:42.087Z,0.76
2023-02-11T06:43:13.530Z,0.74
2023-02-11T06:43:44.945Z,0.57
2023-02-11T06:44:16.358Z,0.57
2023-02-11T06:44:47.784Z,0.76
2023-02-11T06:45:19.179Z,0.82
2023-02-11T06:45:50.843Z,0.67
2023-02-11T06:46:22.449Z,0.65
2023-02-11T06:46:53.990Z,0.74
2023-02-11T06:47:25.446Z,0.76
2023-02-11T06:47:56.860Z,0.70
2023-02-11T06:48:28.278Z,0.44
2023-02-11T06:48:59.703Z,0.94
2023-02-11T06:49:31.107Z,0.80
2023-02-11T06:50:02.500Z,0.89
2023-02-11T06:50:33.924Z,0.84
2023-02-11T06:51:05.328Z,0.81
2023-02-11T06:51:36.738Z,0.82
2023-02-11T06:52:08.131Z,0.81
2023-02-11T06:52:39.538Z,0.79
2023-02-11T06:53:10.959Z,1.15
2023-02-11T06:53:42.397Z,1.08
2023-02-11T06:54:13.814Z,0.89
2023-02-11T06:54:45.237Z,0.63
2023-02-11T06:55:16.670Z,0.57
2023-02-11T06:55:48.392Z,0.71
2023-02-11T06:56:19.975Z,0.76
2023-02-11T06:56:51.392Z,1.07
2023-02-11T06:57:22.818Z,0.70
2023-02-11T06:57:54.212Z,0.67
2023-02-11T06:58:25.611Z,0.77
2023-02-11T06:58:57.041Z,0.75