createdAt,value
2022-10-19T00:02:05.461Z,10.90
2022-10-19T00:04:32.109Z,10.80
2022-10-19T00:06:58.698Z,10.80
2022-10-19T00:09:25.375Z,10.70
2022-10-19T00:11:52.080Z,10.70
2022-10-19T00:14:21.485Z,10.50
2022-10-19T00:16:50.351Z,10.50
2022-10-19T00:19:25.511Z,10.40
2022-10-19T00:21:52.545Z,10.30
2022-10-19T00:24:19.197Z,10.20
2022-10-19T00:26:45.795Z,10.30
2022-10-19T00:29:14.381Z,10.30
2022-10-19T00:31:41.490Z,10.30
2022-10-19T00:34:08.678Z,10.20
2022-10-19T00:36:39.397Z,10.10
2022-10-19T00:39:08.087Z,10.00
2022-10-19T00:41:36.704Z,10.00
2022-10-19T00:44:25.665Z,10.00
2022-10-19T00:46:53.345Z,10.10
2022-10-19T00:49:28.689Z,10.10
2022-10-19T00:52:00.218Z,10.00
2022-10-19T00:54:27.114Z,9.90
2022-10-19T00:56:55.336Z,10.00
2022-10-19T00:59:25.035Z,9.90
2022-10-19T01:01:53.308Z,10.00
2022-10-19T01:04:24.468Z,9.90
2022-10-19T01:06:52.404Z,9.90
2022-10-19T01:09:18.980Z,9.90
2022-10-19T01:11:45.509Z,9.80
2022-10-19T01:14:35.886Z,9.80
2022-10-19T01:17:14.788Z,9.90
2022-10-19T01:20:18.600Z,9.90
2022-10-19T01:23:00.266Z,10.00
2022-10-19T01:26:04.003Z,10.00
2022-10-19T01:28:54.865Z,10.00
2022-10-19T01:31:43.788Z,10.00
2022-10-19T01:34:14.737Z,10.10
2022-10-19T01:36:57.861Z,10.10
2022-10-19T01:39:32.855Z,10.10
2022-10-19T01:42:02.262Z,10.20
2022-10-19T01:44:37.243Z,10.30
2022-10-19T01:47:08.789Z,10.30
2022-10-19T01:49:42.259Z,10.30
2022-10-19T01:52:13.195Z,10.30
2022-10-19T01:54:44.697Z,10.30
2022-10-19T01:57:14.607Z,10.40
2022-10-19T01:59:42.211Z,10.40
2022-10-19T02:02:10.365Z,10.40
2022-10-19T02:04:38.218Z,10.50
2022-10-19T02:07:08.190Z,10.50
2022-10-19T02:09:35.086Z,10.50
2022-10-19T02:12:05.962Z,10.50
2022-10-19T02:14:37.857Z,10.50
2022-10-19T02:17:14.653Z,10.50
2022-10-19T02:19:41.773Z,10.50
2022-10-19T02:22:09.072Z,10.50
2022-10-19T02:24:35.646Z,10.50
2022-10-19T02:27:05.443Z,10.50
2022-10-19T02:29:34.274Z,10.50
2022-10-19T02:32:01.686Z,10.60
2022-10-19T02:34:28.744Z,10.50
2022-10-19T02:36:55.695Z,10.50
2022-10-19T02:39:22.757Z,10.50
2022-10-19T02:42:04.090Z,10.50
2022-10-19T02:44:47.180Z,10.50
2022-10-19T02:47:18.638Z,10.50
2022-10-19T02:49:46.645Z,10.50
2022-10-19T02:52:14.189Z,10.50
2022-10-19T02:54:43.698Z,10.50
2022-10-19T02:57:19.965Z,10.50
2022-10-19T02:59:46.617Z,10.50
2022-10-19T03:02:14.259Z,10.60
2022-10-19T03:04:41.715Z,10.50
2022-10-19T03:07:10.467Z,10.50
2022-10-19T03:09:37.339Z,10.50
2022-10-19T03:12:04.231Z,10.50
2022-10-19T03:14:30.840Z,10.40
2022-10-19T03:16:57.415Z,10.50
2022-10-19T03:19:24.147Z,10.50
2022-10-19T03:21:50.811Z,10.50
2022-10-19T03:24:17.855Z,10.50
2022-10-19T03:26:44.508Z,10.50
2022-10-19T03:29:11.188Z,10.60
2022-10-19T03:31:37.894Z,10.50
2022-10-19T03:34:04.676Z,10.50
2022-10-19T03:36:33.975Z,10.40
2022-10-19T03:39:03.599Z,10.40
2022-10-19T03:41:32.650Z,10.30
2022-10-19T03:46:31.919Z,10.20
2022-10-19T03:48:58.626Z,10.20
2022-10-19T03:51:30.066Z,10.10
2022-10-19T03:54:00.475Z,10.00
2022-10-19T03:56:28.923Z,10.10
2022-10-19T03:58:57.165Z,10.10
2022-10-19T04:01:26.412Z,10.00
2022-10-19T04:03:55.185Z,10.00
2022-10-19T04:06:25.878Z,10.00
2022-10-19T04:08:52.911Z,9.90
2022-10-19T04:11:22.771Z,9.90
2022-10-19T04:13:50.792Z,9.90
2022-10-19T04:16:18.579Z,9.90
2022-10-19T04:18:45.271Z,9.90
2022-10-19T04:21:29.769Z,9.80
2022-10-19T04:24:14.935Z,9.90
2022-10-19T04:26:44.622Z,9.80
2022-10-19T04:29:12.408Z,9.80
2022-10-19T04:31:39.871Z,9.80
2022-10-19T04:34:07.481Z,9.80
2022-10-19T04:36:34.826Z,9.80
2022-10-19T04:39:01.457Z,9.80
2022-10-19T04:41:28.147Z,9.90
2022-10-19T04:43:57.931Z,9.90
2022-10-19T04:46:26.150Z,9.90
2022-10-19T04:48:53.282Z,9.90
2022-10-19T04:51:20.597Z,9.90
2022-10-19T04:53:47.509Z,9.90
2022-10-19T04:56:22.395Z,9.90
2022-10-19T04:58:49.332Z,9.90
2022-10-19T05:01:19.488Z,9.90
2022-10-19T05:03:46.681Z,9.90
2022-10-19T05:06:14.687Z,9.90
2022-10-19T05:08:41.500Z,9.90
2022-10-19T05:11:14.342Z,9.80
2022-10-19T05:13:42.198Z,9.90
2022-10-19T05:16:12.482Z,9.90
2022-10-19T05:18:39.585Z,10.00
2022-10-19T05:21:12.460Z,10.00
2022-10-19T05:23:39.913Z,10.00
2022-10-19T05:26:07.965Z,10.00
2022-10-19T05:28:36.091Z,10.00
2022-10-19T05:31:07.800Z,10.00
2022-10-19T05:33:35.135Z,10.00
2022-10-19T05:36:20.493Z,10.10
2022-10-19T05:38:49.556Z,10.00
2022-10-19T05:41:17.028Z,9.90
2022-10-19T05:43:44.776Z,9.90
2022-10-19T05:46:14.443Z,9.90
2022-10-19T05:48:41.743Z,9.90
2022-10-19T05:51:10.683Z,9.90
2022-10-19T05:56:07.205Z,9.90
2022-10-19T05:58:35.297Z,10.00
2022-10-19T06:01:02.359Z,10.00
2022-10-19T06:03:29.105Z,10.00
2022-10-19T06:05:56.414Z,10.00
2022-10-19T06:08:24.571Z,10.00
2022-10-19T06:10:51.706Z,10.00
2022-10-19T06:13:19.379Z,10.00
2022-10-19T06:15:51.062Z,10.00
2022-10-19T06:18:17.667Z,10.10
2022-10-19T06:20:44.347Z,10.00
2022-10-19T06:23:10.942Z,10.00
2022-10-19T06:25:37.531Z,10.00
2022-10-19T06:28:04.290Z,10.00
2022-10-19T06:30:31.112Z,10.00
2022-10-19T06:32:59.188Z,10.00
2022-10-19T06:35:26.006Z,10.10
2022-10-19T06:37:52.578Z,10.10
2022-10-19T06:40:19.210Z,10.10
2022-10-19T06:42:45.835Z,10.10
2022-10-19T06:45:12.542Z,10.10
2022-10-19T06:47:39.432Z,10.20
2022-10-19T06:50:06.686Z,10.20
2022-10-19T06:52:34.636Z,10.20
2022-10-19T06:55:02.107Z,10.20
2022-10-19T06:57:28.724Z,10.20
2022-10-19T06:59:55.717Z,10.20
2022-10-19T07:02:22.375Z,10.20
2022-10-19T07:04:49.018Z,10.20
2022-10-19T07:07:15.806Z,10.30
2022-10-19T07:09:42.443Z,10.30
2022-10-19T07:12:10.729Z,10.40
2022-10-19T07:14:39.519Z,10.50
2022-10-19T07:17:11.929Z,10.50
2022-10-19T07:19:38.925Z,10.70
2022-10-19T07:22:05.555Z,10.70
2022-10-19T07:24:32.133Z,10.70
2022-10-19T07:26:59.123Z,10.80
2022-10-19T07:29:25.729Z,10.90
2022-10-19T07:31:53.011Z,11.10
2022-10-19T07:34:19.623Z,11.10
2022-10-19T07:36:48.388Z,11.20
2022-10-19T07:39:17.028Z,11.30
2022-10-19T07:41:44.275Z,11.30
2022-10-19T07:44:14.840Z,11.40
2022-10-19T07:46:42.642Z,11.40
2022-10-19T07:49:14.038Z,11.50
2022-10-19T07:51:41.050Z,11.60
2022-10-19T07:54:07.852Z,11.70
2022-10-19T07:56:34.766Z,11.70
2022-10-19T07:59:01.714Z,11.80
2022-10-19T08:01:34.027Z,11.90
2022-10-19T08:06:48.014Z,12.00
2022-10-19T08:09:33.485Z,12.10
2022-10-19T08:12:02.054Z,12.10
2022-10-19T08:14:28.681Z,12.10
2022-10-19T08:16:55.273Z,12.10
2022-10-19T08:19:22.627Z,12.20
2022-10-19T08:21:49.748Z,12.30
2022-10-19T08:24:18.702Z,12.50
2022-10-19T08:26:45.336Z,12.60
2022-10-19T08:29:21.454Z,12.70
2022-10-19T08:31:48.835Z,12.90
2022-10-19T08:34:15.957Z,12.90
2022-10-19T08:36:43.457Z,12.90
2022-10-19T08:39:12.548Z,12.90
2022-10-19T08:44:34.835Z,13.10
2022-10-19T08:47:23.547Z,13.10
2022-10-19T08:49:51.055Z,13.00
2022-10-19T08:52:26.473Z,13.00
2022-10-19T08:55:01.264Z,13.00
2022-10-19T08:57:53.982Z,13.00
2022-10-19T09:00:43.312Z,13.10
2022-10-19T09:03:37.720Z,13.20
2022-10-19T09:06:16.432Z,13.20
2022-10-19T09:08:43.198Z,13.40
2022-10-19T09:11:14.015Z,13.60
2022-10-19T09:14:03.742Z,13.60
2022-10-19T09:16:31.334Z,13.70
2022-10-19T09:18:58.296Z,13.80
2022-10-19T09:21:43.266Z,13.80
2022-10-19T09:24:48.971Z,13.90
2022-10-19T09:27:30.074Z,13.90
2022-10-19T09:29:58.392Z,13.80
2022-10-19T09:32:35.016Z,13.80
2022-10-19T09:35:15.393Z,13.80
2022-10-19T09:37:46.469Z,13.80
2022-10-19T09:40:20.808Z,13.70
2022-10-19T09:42:51.205Z,13.70
2022-10-19T09:45:43.011Z,13.70
2022-10-19T09:48:31.217Z,13.60
2022-10-19T09:51:03.279Z,13.60
2022-10-19T09:53:30.482Z,13.60
2022-10-19T09:56:06.055Z,13.60
2022-10-19T09:58:33.325Z,13.60
2022-10-19T10:01:01.367Z,13.60
2022-10-19T10:03:43.377Z,13.60
2022-10-19T10:06:14.257Z,13.70
2022-10-19T10:08:57.876Z,13.80
2022-10-19T10:11:45.982Z,13.80
2022-10-19T10:14:33.887Z,13.90
2022-10-19T10:17:18.126Z,13.90
2022-10-19T10:20:00.117Z,14.00
2022-10-19T10:22:30.630Z,14.00
2022-10-19T10:24:57.746Z,13.90
2022-10-19T10:27:32.724Z,13.90
2022-10-19T10:30:04.932Z,13.90
2022-10-19T10:32:32.033Z,13.90
2022-10-19T10:35:02.833Z,13.70
2022-10-19T10:37:37.145Z,13.80
2022-10-19T10:40:06.267Z,13.70
2022-10-19T10:42:36.538Z,13.70
2022-10-19T10:45:04.294Z,14.00
2022-10-19T10:47:31.352Z,14.30
2022-10-19T10:50:01.331Z,14.60
2022-10-19T10:52:31.173Z,14.50
2022-10-19T10:55:04.332Z,14.50
2022-10-19T10:57:47.851Z,14.40
2022-10-19T11:00:19.238Z,14.40
2022-10-19T11:03:04.328Z,14.40
2022-10-19T11:06:02.661Z,14.50
2022-10-19T11:08:51.301Z,14.50
2022-10-19T11:11:26.393Z,14.50
2022-10-19T11:14:11.002Z,14.90
2022-10-19T11:16:44.018Z,15.30
2022-10-19T11:19:29.115Z,15.80
2022-10-19T11:22:01.862Z,16.00
2022-10-19T11:24:52.842Z,16.10
2022-10-19T11:27:48.771Z,15.80
2022-10-19T11:30:18.375Z,15.20
2022-10-19T11:33:01.119Z,15.30
2022-10-19T11:35:30.625Z,15.10
2022-10-19T11:38:29.582Z,14.70
2022-10-19T11:41:26.843Z,14.60
2022-10-19T11:43:53.386Z,14.50
2022-10-19T11:46:43.588Z,14.50
2022-10-19T11:49:58.066Z,14.60
2022-10-19T11:52:41.606Z,14.70
2022-10-19T11:55:08.152Z,14.90
2022-10-19T11:57:40.802Z,15.10
2022-10-19T12:00:15.287Z,15.20
2022-10-19T12:03:03.942Z,15.50
2022-10-19T12:05:38.093Z,15.50
2022-10-19T12:08:13.719Z,15.30
2022-10-19T12:11:03.609Z,15.00
2022-10-19T12:13:46.401Z,15.00
2022-10-19T12:16:15.040Z,15.00
2022-10-19T12:19:03.035Z,15.00
2022-10-19T12:21:43.139Z,15.00
2022-10-19T12:24:19.731Z,15.00
2022-10-19T12:26:47.538Z,15.20
2022-10-19T12:29:43.506Z,15.30
2022-10-19T12:32:14.405Z,15.20
2022-10-19T12:34:59.111Z,15.20
2022-10-19T12:37:49.203Z,15.30
2022-10-19T12:40:32.528Z,15.20
2022-10-19T12:43:20.815Z,15.20
2022-10-19T12:45:59.830Z,15.30
2022-10-19T12:48:26.467Z,15.20
2022-10-19T12:50:53.821Z,15.30
2022-10-19T12:53:41.938Z,15.10
2022-10-19T12:56:24.137Z,15.30
2022-10-19T12:58:54.980Z,15.30
2022-10-19T13:01:43.879Z,15.30
2022-10-19T13:04:18.895Z,15.30
2022-10-19T13:06:58.947Z,15.40
2022-10-19T13:09:41.908Z,15.40
2022-10-19T13:12:21.551Z,15.50
2022-10-19T13:14:56.785Z,15.50
2022-10-19T13:17:38.064Z,15.60
2022-10-19T13:20:14.153Z,15.50
2022-10-19T13:22:44.847Z,15.50
2022-10-19T13:25:21.137Z,15.30
2022-10-19T13:27:49.172Z,15.20
2022-10-19T13:30:46.547Z,15.10
2022-10-19T13:33:28.909Z,14.90
2022-10-19T13:36:02.372Z,14.70
2022-10-19T13:38:42.407Z,14.70
2022-10-19T13:41:09.016Z,14.60
2022-10-19T13:43:51.685Z,14.70
2022-10-19T13:46:30.265Z,14.70
2022-10-19T13:49:31.756Z,14.70
2022-10-19T13:52:17.786Z,14.80
2022-10-19T13:55:22.354Z,14.50
2022-10-19T13:58:18.286Z,14.50
2022-10-19T14:01:20.926Z,14.50
2022-10-19T14:04:21.732Z,14.50
2022-10-19T14:06:53.993Z,14.50
2022-10-19T14:09:35.418Z,14.60
2022-10-19T14:12:21.261Z,14.50
2022-10-19T14:14:47.873Z,14.50
2022-10-19T14:19:50.391Z,14.30
2022-10-19T14:22:21.301Z,14.40
2022-10-19T14:24:47.941Z,14.40
2022-10-19T14:27:21.146Z,14.30
2022-10-19T14:29:50.809Z,14.30
2022-10-19T14:32:22.384Z,14.30
2022-10-19T14:34:49.382Z,14.40
2022-10-19T14:37:22.798Z,14.40
2022-10-19T14:40:28.284Z,14.40
2022-10-19T14:42:56.944Z,14.40
2022-10-19T14:45:29.322Z,14.30
2022-10-19T14:48:05.789Z,14.20
2022-10-19T14:50:41.894Z,14.10
2022-10-19T14:53:14.331Z,14.00
2022-10-19T14:55:41.624Z,14.00
2022-10-19T14:58:15.534Z,13.90
2022-10-19T15:00:43.109Z,13.80
2022-10-19T15:03:17.730Z,13.90
2022-10-19T15:05:49.202Z,13.90
2022-10-19T15:08:42.689Z,13.80
2022-10-19T15:11:25.487Z,13.80
2022-10-19T15:14:16.865Z,13.70
2022-10-19T15:16:46.242Z,13.60
2022-10-19T15:19:33.299Z,13.50
2022-10-19T15:22:06.598Z,13.40
2022-10-19T15:24:33.203Z,13.40
2022-10-19T15:27:18.603Z,13.40
2022-10-19T15:29:56.368Z,13.30
2022-10-19T15:32:25.638Z,13.30
2022-10-19T15:34:52.420Z,13.20
2022-10-19T15:37:22.451Z,13.20
2022-10-19T15:39:51.132Z,13.20
2022-10-19T15:42:39.381Z,13.20
2022-10-19T15:45:29.069Z,13.10
2022-10-19T15:48:10.755Z,13.10
2022-10-19T15:50:44.655Z,13.10
2022-10-19T15:53:11.360Z,13.00
2022-10-19T15:55:37.937Z,13.00
2022-10-19T15:58:04.609Z,12.80
2022-10-19T16:00:31.766Z,12.90
2022-10-19T16:02:58.535Z,12.80
2022-10-19T16:05:25.233Z,12.70
2022-10-19T16:07:51.920Z,12.70
2022-10-19T16:10:25.135Z,12.60
2022-10-19T16:12:52.333Z,12.50
2022-10-19T16:15:24.292Z,12.50
2022-10-19T16:17:54.145Z,12.50
2022-10-19T16:20:21.970Z,12.50
2022-10-19T16:22:48.914Z,12.40
2022-10-19T16:25:15.549Z,12.40
2022-10-19T16:27:42.262Z,12.40
2022-10-19T16:30:09.765Z,12.30
2022-10-19T16:32:36.598Z,12.30
2022-10-19T16:35:03.459Z,12.20
2022-10-19T16:37:30.017Z,12.20
2022-10-19T16:39:56.595Z,12.10
2022-10-19T16:42:25.644Z,12.00
2022-10-19T16:44:55.250Z,12.00
2022-10-19T16:47:21.926Z,12.10
2022-10-19T16:49:48.502Z,12.00
2022-10-19T16:52:15.535Z,12.00
2022-10-19T16:54:42.113Z,11.90
2022-10-19T16:57:10.000Z,11.90
2022-10-19T16:59:36.790Z,11.80
2022-10-19T17:02:03.539Z,11.80
2022-10-19T17:04:30.152Z,11.90
2022-10-19T17:06:57.594Z,12.00
2022-10-19T17:12:12.477Z,12.00
2022-10-19T17:14:40.931Z,11.80
2022-10-19T17:17:08.662Z,11.80
2022-10-19T17:19:36.691Z,11.70
2022-10-19T17:22:05.121Z,11.70
2022-10-19T17:24:32.042Z,11.70
2022-10-19T17:27:01.614Z,11.70
2022-10-19T17:29:28.236Z,11.60
2022-10-19T17:31:54.822Z,11.50
2022-10-19T17:34:21.486Z,11.50
2022-10-19T17:36:48.196Z,11.50
2022-10-19T17:39:18.072Z,11.40
2022-10-19T17:41:49.144Z,11.40
2022-10-19T17:44:16.731Z,11.40
2022-10-19T17:46:43.605Z,11.30
2022-10-19T17:49:10.649Z,11.30
2022-10-19T17:51:38.462Z,11.30
2022-10-19T17:54:07.758Z,11.20
2022-10-19T17:56:36.738Z,11.20
2022-10-19T17:59:04.402Z,11.20
2022-10-19T18:01:31.396Z,11.20
2022-10-19T18:03:58.129Z,11.10
2022-10-19T18:06:31.498Z,11.10
2022-10-19T18:08:59.558Z,11.10
2022-10-19T18:11:36.839Z,11.00
2022-10-19T18:14:04.482Z,11.10
2022-10-19T18:16:33.861Z,11.10
2022-10-19T18:19:02.258Z,11.00
2022-10-19T18:21:31.796Z,11.00
2022-10-19T18:24:00.438Z,10.90
2022-10-19T18:26:29.473Z,10.90
2022-10-19T18:28:57.517Z,10.90
2022-10-19T18:31:31.583Z,10.90
2022-10-19T18:34:02.890Z,10.90
2022-10-19T18:36:30.970Z,10.80
2022-10-19T18:39:00.779Z,10.90
2022-10-19T18:41:29.533Z,10.80
2022-10-19T18:44:03.052Z,10.70
2022-10-19T18:46:29.953Z,10.80
2022-10-19T18:48:56.522Z,10.70
2022-10-19T18:51:23.744Z,10.70
2022-10-19T18:53:50.380Z,10.70
2022-10-19T18:56:19.183Z,10.70
2022-10-19T18:58:46.263Z,10.70
2022-10-19T19:01:17.218Z,10.70
2022-10-19T19:03:46.782Z,10.70
2022-10-19T19:06:25.066Z,10.70
2022-10-19T19:08:56.144Z,10.70
2022-10-19T19:11:34.300Z,10.70
2022-10-19T19:14:13.080Z,10.60
2022-10-19T19:16:41.057Z,10.60
2022-10-19T19:19:08.294Z,10.50
2022-10-19T19:21:36.505Z,10.50
2022-10-19T19:24:05.742Z,10.40
2022-10-19T19:26:36.865Z,10.40
2022-10-19T19:29:04.366Z,10.40
2022-10-19T19:31:31.657Z,10.40
2022-10-19T19:34:00.934Z,10.30
2022-10-19T19:36:27.914Z,10.30
2022-10-19T19:38:56.451Z,10.30
2022-10-19T19:41:23.208Z,10.30
2022-10-19T19:43:49.805Z,10.30
2022-10-19T19:46:18.487Z,10.30
2022-10-19T19:48:46.864Z,10.20
2022-10-19T19:51:20.850Z,10.30
2022-10-19T19:53:48.298Z,10.20
2022-10-19T19:56:16.489Z,10.20
2022-10-19T19:58:44.400Z,10.20
2022-10-19T20:01:19.795Z,10.10
2022-10-19T20:03:47.123Z,10.10
2022-10-19T20:06:17.861Z,10.10
2022-10-19T20:08:46.421Z,10.10
2022-10-19T20:11:15.865Z,10.10
2022-10-19T20:13:44.829Z,10.00
2022-10-19T20:16:17.541Z,10.00
2022-10-19T20:18:46.920Z,9.90
2022-10-19T20:21:14.317Z,9.90
2022-10-19T20:23:44.927Z,9.90
2022-10-19T20:26:19.422Z,9.90
2022-10-19T20:28:46.522Z,9.90
2022-10-19T20:31:14.106Z,9.90
2022-10-19T20:33:42.466Z,9.80
2022-10-19T20:36:17.975Z,9.90
2022-10-19T20:39:10.855Z,9.90
2022-10-19T20:41:37.602Z,9.80
2022-10-19T20:44:04.404Z,9.80
2022-10-19T20:46:31.856Z,9.80
2022-10-19T20:49:00.195Z,9.70
2022-10-19T20:51:33.102Z,9.70
2022-10-19T20:54:01.740Z,9.70
2022-10-19T20:56:30.802Z,9.70
2022-10-19T21:01:31.994Z,9.60
2022-10-19T21:04:01.355Z,9.70
2022-10-19T21:06:30.098Z,9.70
2022-10-19T21:08:57.336Z,9.70
2022-10-19T21:11:29.946Z,9.60
2022-10-19T21:13:58.588Z,9.60
2022-10-19T21:16:33.956Z,9.60
2022-10-19T21:19:02.019Z,9.60
2022-10-19T21:21:34.310Z,9.50
2022-10-19T21:24:04.818Z,9.50
2022-10-19T21:26:33.498Z,9.50
2022-10-19T21:29:00.541Z,9.50
2022-10-19T21:31:28.202Z,9.50
2022-10-19T21:33:55.212Z,9.40
2022-10-19T21:36:24.934Z,9.40
2022-10-19T21:38:51.639Z,9.40
2022-10-19T21:41:23.729Z,9.50
2022-10-19T21:43:53.389Z,9.40
2022-10-19T21:46:21.422Z,9.40
2022-10-19T21:48:48.893Z,9.40
2022-10-19T21:51:52.086Z,9.40
2022-10-19T21:54:21.314Z,9.40
2022-10-19T21:56:48.677Z,9.40
2022-10-19T21:59:16.170Z,9.40
2022-10-19T22:01:43.210Z,9.40
2022-10-19T22:04:15.609Z,9.40
2022-10-19T22:06:43.118Z,9.30
2022-10-19T22:09:15.909Z,9.30
2022-10-19T22:11:43.427Z,9.30
2022-10-19T22:14:12.478Z,9.30
2022-10-19T22:16:40.401Z,9.20
2022-10-19T22:19:07.536Z,9.20
2022-10-19T22:21:34.743Z,9.20
2022-10-19T22:24:07.471Z,9.20
2022-10-19T22:26:46.677Z,9.20
2022-10-19T22:29:13.787Z,9.20
2022-10-19T22:31:40.528Z,9.10
2022-10-19T22:34:14.461Z,9.10
2022-10-19T22:36:41.126Z,9.10
2022-10-19T22:39:08.122Z,9.00
2022-10-19T22:42:06.112Z,9.00
2022-10-19T22:44:32.714Z,9.00
2022-10-19T22:46:59.742Z,9.00
2022-10-19T22:49:26.380Z,9.00
2022-10-19T22:51:52.977Z,9.00
2022-10-19T22:54:19.561Z,8.90
2022-10-19T22:56:46.192Z,8.90
2022-10-19T22:59:12.930Z,8.90
2022-10-19T23:01:39.553Z,8.80
2022-10-19T23:04:06.240Z,8.80
2022-10-19T23:06:32.853Z,8.80
2022-10-19T23:08:59.521Z,8.70
2022-10-19T23:11:26.218Z,8.70
2022-10-19T23:13:52.965Z,8.70
2022-10-19T23:16:19.634Z,8.70
2022-10-19T23:18:46.554Z,8.60
2022-10-19T23:21:14.405Z,8.60
2022-10-19T23:23:41.581Z,8.60
2022-10-19T23:26:09.841Z,8.50
2022-10-19T23:28:38.431Z,8.60
2022-10-19T23:31:07.798Z,8.50
2022-10-19T23:33:35.146Z,8.50
2022-10-19T23:36:20.266Z,8.50
2022-10-19T23:38:48.817Z,8.50
2022-10-19T23:41:17.009Z,8.50
2022-10-19T23:43:44.645Z,8.50
2022-10-19T23:46:11.566Z,8.50
2022-10-19T23:48:38.432Z,8.50
2022-10-19T23:51:10.375Z,8.50
2022-10-19T23:53:41.046Z,8.40
2022-10-19T23:56:14.640Z,8.30
2022-10-19T23:58:41.681Z,8.30
