createdAt,value
2019-02-28T00:01:06.983Z,36.53
2019-02-28T00:03:36.294Z,33.03
2019-02-28T00:06:05.619Z,49.97
2019-02-28T00:08:35.065Z,34.57
2019-02-28T00:11:05.036Z,32.53
2019-02-28T00:13:35.402Z,36.73
2019-02-28T00:16:04.697Z,43.87
2019-02-28T00:18:34.169Z,38.20
2019-02-28T00:21:06.905Z,40.23
2019-02-28T00:23:34.561Z,35.17
2019-02-28T00:26:03.899Z,50.27
2019-02-28T00:28:33.323Z,54.43
2019-02-28T00:31:02.790Z,36.70
2019-02-28T00:33:32.105Z,45.63
2019-02-28T00:36:01.441Z,64.20
2019-02-28T00:38:30.743Z,43.77
2019-02-28T00:41:00.040Z,43.93
2019-02-28T00:43:29.364Z,48.67
2019-02-28T00:45:58.728Z,42.50
2019-02-28T00:48:28.024Z,59.50
2019-02-28T00:50:58.471Z,39.13
2019-02-28T00:53:28.349Z,37.20
2019-02-28T00:55:57.636Z,31.77
2019-02-28T00:58:28.851Z,36.50
2019-02-28T01:00:57.960Z,30.77
2019-02-28T01:03:27.665Z,43.50
2019-02-28T01:05:57.127Z,32.73
2019-02-28T01:08:26.434Z,29.27
2019-02-28T01:10:55.820Z,32.97
2019-02-28T01:13:28.010Z,41.57
2019-02-28T01:15:56.196Z,35.80
2019-02-28T01:18:25.487Z,32.80
2019-02-28T01:20:54.901Z,43.77
2019-02-28T01:23:24.389Z,42.13
2019-02-28T01:25:53.700Z,35.00
2019-02-28T01:28:23.370Z,34.60
2019-02-28T01:30:54.056Z,37.13
2019-02-28T01:33:25.002Z,34.13
2019-02-28T01:35:54.401Z,27.47
2019-02-28T01:38:24.226Z,34.30
2019-02-28T01:40:54.456Z,36.00
2019-02-28T01:43:28.391Z,33.57
2019-02-28T01:45:54.791Z,38.73
2019-02-28T01:48:24.086Z,39.30
2019-02-28T01:50:53.376Z,33.13
2019-02-28T01:53:22.777Z,46.20
2019-02-28T01:55:52.088Z,43.70
2019-02-28T01:58:21.428Z,29.40
2019-02-28T02:00:50.764Z,37.67
2019-02-28T02:03:20.060Z,35.33
2019-02-28T02:05:51.844Z,40.23
2019-02-28T02:08:20.366Z,62.57
2019-02-28T02:10:54.893Z,37.90
2019-02-28T02:13:20.791Z,39.50
2019-02-28T02:15:51.282Z,45.27
2019-02-28T02:18:21.350Z,38.90
2019-02-28T02:20:50.636Z,47.03
2019-02-28T02:23:19.945Z,37.27
2019-02-28T02:25:49.236Z,39.37
2019-02-28T02:28:18.643Z,38.10
2019-02-28T02:30:50.980Z,45.53
2019-02-28T02:33:19.437Z,39.60
2019-02-28T02:35:48.743Z,38.50
2019-02-28T02:38:18.118Z,38.50
2019-02-28T02:40:47.513Z,38.70
2019-02-28T02:43:16.820Z,39.97
2019-02-28T02:45:46.193Z,37.50
2019-02-28T02:48:15.508Z,44.77
2019-02-28T02:50:44.787Z,37.03
2019-02-28T02:53:14.111Z,43.67
2019-02-28T02:55:43.468Z,45.73
2019-02-28T02:58:12.782Z,40.07
2019-02-28T03:00:42.150Z,42.30
2019-02-28T03:03:11.491Z,38.93
2019-02-28T03:05:40.845Z,40.80
2019-02-28T03:08:10.156Z,45.60
2019-02-28T03:10:39.440Z,55.33
2019-02-28T03:13:08.744Z,42.70
2019-02-28T03:15:38.039Z,55.20
2019-02-28T03:18:07.349Z,44.17
2019-02-28T03:20:41.375Z,48.67
2019-02-28T03:23:07.673Z,46.97
2019-02-28T03:25:36.974Z,40.37
2019-02-28T03:28:06.556Z,49.40
2019-02-28T03:30:35.827Z,43.23
2019-02-28T03:33:05.128Z,46.13
2019-02-28T03:35:43.559Z,40.17
2019-02-28T03:38:10.589Z,48.23
2019-02-28T03:40:40.189Z,48.87
2019-02-28T03:43:07.775Z,48.57
2019-02-28T03:45:37.141Z,44.50
2019-02-28T03:48:06.445Z,45.53
2019-02-28T03:50:35.803Z,46.90
2019-02-28T03:53:05.118Z,52.40
2019-02-28T03:55:40.130Z,47.77
2019-02-28T03:58:05.838Z,52.87
2019-02-28T04:00:35.338Z,46.60
2019-02-28T04:03:04.702Z,56.40
2019-02-28T04:05:34.000Z,52.00
2019-02-28T04:08:03.287Z,54.97
2019-02-28T04:10:32.579Z,48.10
2019-02-28T04:13:01.867Z,54.80
2019-02-28T04:15:31.259Z,49.47
2019-02-28T04:18:06.539Z,54.87
2019-02-28T04:20:35.904Z,60.13
2019-02-28T04:23:02.690Z,57.07
2019-02-28T04:25:32.060Z,53.43
2019-02-28T04:28:01.348Z,62.33
2019-02-28T04:30:33.985Z,53.33
2019-02-28T04:33:03.322Z,47.03
2019-02-28T04:35:32.735Z,56.57
2019-02-28T04:38:02.090Z,67.90
2019-02-28T04:40:31.399Z,56.10
2019-02-28T04:43:00.685Z,53.80
2019-02-28T04:45:30.004Z,47.57
2019-02-28T04:47:59.282Z,66.50
2019-02-28T04:50:32.067Z,56.60
2019-02-28T04:52:59.633Z,54.80
2019-02-28T04:55:30.549Z,54.47
2019-02-28T04:58:00.101Z,52.90
2019-02-28T05:00:29.386Z,61.30
2019-02-28T05:02:58.698Z,58.80
2019-02-28T05:05:27.994Z,73.33
2019-02-28T05:07:57.300Z,62.93
2019-02-28T05:10:26.579Z,61.40
2019-02-28T05:12:55.897Z,60.07
2019-02-28T05:15:25.175Z,63.43
2019-02-28T05:17:55.923Z,64.63
2019-02-28T05:20:25.480Z,68.60
2019-02-28T05:22:54.783Z,70.50
2019-02-28T05:25:24.064Z,59.53
2019-02-28T05:27:53.378Z,66.07
2019-02-28T05:30:22.750Z,80.33
2019-02-28T05:32:52.037Z,70.00
2019-02-28T05:35:25.537Z,64.13
2019-02-28T05:37:52.364Z,66.50
2019-02-28T05:40:21.648Z,70.80
2019-02-28T05:42:50.976Z,79.20
2019-02-28T05:45:20.252Z,77.83
2019-02-28T05:47:49.550Z,58.93
2019-02-28T05:50:18.842Z,81.27
2019-02-28T05:52:48.138Z,65.23
2019-02-28T05:55:17.498Z,62.97
2019-02-28T05:57:46.785Z,90.23
2019-02-28T06:00:17.199Z,75.40
2019-02-28T06:02:46.486Z,64.63
2019-02-28T06:05:15.784Z,54.40
2019-02-28T06:07:45.066Z,70.97
2019-02-28T06:10:14.487Z,59.50
2019-02-28T06:12:44.794Z,58.00
2019-02-28T06:15:14.716Z,43.63
2019-02-28T06:17:44.077Z,49.53
2019-02-28T06:20:16.344Z,42.70
2019-02-28T06:22:44.610Z,37.77
2019-02-28T06:25:22.150Z,34.53
2019-02-28T06:27:49.134Z,32.70
2019-02-28T06:30:16.263Z,30.33
2019-02-28T06:32:45.584Z,39.50
2019-02-28T06:35:17.705Z,43.97
2019-02-28T06:37:45.942Z,41.40
2019-02-28T06:40:15.275Z,31.70
2019-02-28T06:42:46.773Z,33.03
2019-02-28T06:45:15.621Z,32.50
2019-02-28T06:47:48.263Z,35.97
2019-02-28T06:50:16.145Z,37.50
2019-02-28T06:52:45.439Z,39.63
2019-02-28T06:55:18.905Z,33.47
2019-02-28T06:57:48.220Z,33.90
2019-02-28T07:00:17.525Z,46.77
2019-02-28T07:02:46.838Z,44.70
2019-02-28T07:05:16.110Z,38.30
2019-02-28T07:07:48.823Z,44.43
2019-02-28T07:10:16.544Z,41.60
2019-02-28T07:12:45.874Z,51.13
2019-02-28T07:15:15.381Z,48.70
2019-02-28T07:17:46.605Z,39.50
2019-02-28T07:20:15.842Z,46.40
2019-02-28T07:22:45.174Z,55.73
2019-02-28T07:25:14.479Z,40.77
2019-02-28T07:27:43.807Z,40.30
2019-02-28T07:30:18.451Z,50.53
2019-02-28T07:32:45.742Z,50.60
2019-02-28T07:35:15.059Z,43.43
2019-02-28T07:37:44.362Z,52.67
2019-02-28T07:40:16.145Z,44.00
2019-02-28T07:42:44.971Z,51.33
2019-02-28T07:45:14.575Z,49.47
2019-02-28T07:47:43.944Z,59.17
2019-02-28T07:50:13.389Z,58.47
2019-02-28T07:52:42.687Z,41.30
2019-02-28T07:55:12.533Z,61.77
2019-02-28T07:57:41.902Z,57.47
2019-02-28T08:00:18.263Z,52.27
2019-02-28T08:02:46.398Z,33.23
2019-02-28T08:05:15.928Z,40.97
2019-02-28T08:07:50.562Z,37.73
2019-02-28T08:10:17.910Z,41.63
2019-02-28T08:12:47.211Z,33.43
2019-02-28T08:15:22.757Z,43.83
2019-02-28T08:17:52.310Z,47.53
2019-02-28T08:20:21.827Z,53.93
2019-02-28T08:22:52.374Z,38.77
2019-02-28T08:25:21.758Z,52.87
2019-02-28T08:27:51.118Z,43.37
2019-02-28T08:30:21.911Z,44.07
2019-02-28T08:32:51.245Z,41.80
2019-02-28T08:35:20.541Z,48.00
2019-02-28T08:37:55.724Z,61.17
2019-02-28T08:40:21.239Z,42.47
2019-02-28T08:42:50.579Z,53.37
2019-02-28T08:45:20.001Z,47.97
2019-02-28T08:47:49.303Z,42.10
2019-02-28T08:50:22.681Z,44.07
2019-02-28T08:52:51.986Z,50.40
2019-02-28T08:55:28.214Z,45.67
2019-02-28T08:57:56.897Z,58.27
2019-02-28T09:00:23.945Z,45.93
2019-02-28T09:02:53.875Z,51.00
2019-02-28T09:05:26.072Z,50.60
2019-02-28T09:07:54.356Z,40.80
2019-02-28T09:10:23.665Z,47.10
2019-02-28T09:12:52.984Z,47.77
2019-02-28T09:15:22.305Z,52.03
2019-02-28T09:17:51.683Z,46.70
2019-02-28T09:20:20.989Z,48.60
2019-02-28T09:22:50.291Z,78.23
2019-02-28T09:25:22.056Z,46.83
2019-02-28T09:27:50.673Z,53.60
2019-02-28T09:30:22.981Z,48.80
2019-02-28T09:32:52.318Z,48.40
2019-02-28T09:35:21.598Z,55.53
2019-02-28T09:37:50.958Z,55.13
2019-02-28T09:40:20.237Z,64.83
2019-02-28T09:42:51.261Z,57.80
2019-02-28T09:45:20.802Z,55.37
2019-02-28T09:47:50.110Z,60.40
2019-02-28T09:50:22.533Z,61.37
2019-02-28T09:52:50.997Z,61.37
2019-02-28T09:55:20.290Z,60.83
2019-02-28T09:57:53.370Z,69.47
2019-02-28T10:00:20.769Z,81.83
2019-02-28T10:02:50.081Z,59.00
2019-02-28T10:05:19.388Z,69.90
2019-02-28T10:07:49.056Z,66.73
2019-02-28T10:10:20.791Z,67.03
2019-02-28T10:12:50.990Z,68.50
2019-02-28T10:15:20.753Z,65.27
2019-02-28T10:17:50.549Z,64.60
2019-02-28T10:20:26.580Z,66.50
2019-02-28T10:22:53.422Z,70.03
2019-02-28T10:25:22.726Z,83.67
2019-02-28T10:27:52.021Z,82.33
2019-02-28T10:30:31.322Z,78.77
2019-02-28T10:32:52.924Z,79.27
2019-02-28T10:35:22.279Z,87.17
2019-02-28T10:37:56.946Z,72.70
2019-02-28T10:40:23.945Z,87.10
2019-02-28T10:42:53.285Z,76.23
2019-02-28T10:45:22.701Z,77.67
2019-02-28T10:47:52.083Z,79.97
2019-02-28T10:50:22.879Z,65.63
2019-02-28T10:52:52.191Z,71.23
2019-02-28T10:55:22.470Z,74.07
2019-02-28T10:57:52.669Z,85.10
2019-02-28T11:00:25.940Z,70.70
2019-02-28T11:02:57.529Z,80.33
2019-02-28T11:05:29.711Z,72.33
2019-02-28T11:07:59.557Z,69.03
2019-02-28T11:10:36.337Z,71.07
2019-02-28T11:13:08.270Z,72.47
2019-02-28T11:15:37.692Z,72.03
2019-02-28T11:18:09.718Z,76.43
2019-02-28T11:20:39.941Z,55.53
2019-02-28T11:23:14.317Z,66.70
2019-02-28T11:25:40.790Z,58.47
2019-02-28T11:28:10.533Z,85.37
2019-02-28T11:30:44.020Z,62.40
2019-02-28T11:33:11.050Z,50.30
2019-02-28T11:35:40.647Z,50.47
2019-02-28T11:38:10.205Z,50.37
2019-02-28T11:40:40.369Z,86.30
2019-02-28T11:43:10.720Z,56.63
2019-02-28T11:45:40.398Z,68.10
2019-02-28T11:48:10.530Z,53.07
2019-02-28T11:50:42.428Z,63.20
2019-02-28T11:53:10.873Z,50.98
2019-02-28T11:55:40.404Z,81.43
2019-02-28T11:58:09.732Z,70.13
2019-02-28T12:00:39.118Z,58.40
2019-02-28T12:03:08.434Z,65.07
2019-02-28T12:05:37.923Z,54.43
2019-02-28T12:08:10.316Z,51.20
2019-02-28T12:10:38.279Z,61.10
2019-02-28T12:13:07.663Z,39.43
2019-02-28T12:15:38.180Z,52.33
2019-02-28T12:18:08.092Z,56.03
2019-02-28T12:20:37.835Z,62.50
2019-02-28T12:23:07.175Z,68.53
2019-02-28T12:25:39.514Z,65.00
2019-02-28T12:28:08.902Z,52.43
2019-02-28T12:30:40.173Z,96.17
2019-02-28T12:33:09.325Z,74.97
2019-02-28T12:35:40.622Z,66.87
2019-02-28T12:38:10.312Z,89.00
2019-02-28T12:40:42.567Z,88.77
2019-02-28T12:43:10.797Z,86.27
2019-02-28T12:45:46.428Z,93.47
2019-02-28T12:48:14.736Z,134.40
2019-02-28T12:50:44.048Z,117.23
2019-02-28T12:53:14.503Z,95.03
2019-02-28T12:55:43.805Z,107.30
2019-02-28T12:58:13.156Z,102.90
2019-02-28T13:00:42.774Z,135.50
2019-02-28T13:03:12.771Z,195.67
2019-02-28T13:05:42.307Z,125.27
2019-02-28T13:08:11.613Z,140.43
2019-02-28T13:10:42.218Z,164.10
2019-02-28T13:13:11.673Z,160.07
2019-02-28T13:15:41.057Z,143.80
2019-02-28T13:18:11.251Z,127.37
2019-02-28T13:20:40.794Z,105.80
2019-02-28T13:23:13.110Z,104.47
2019-02-28T13:25:51.294Z,99.50
2019-02-28T13:28:23.247Z,130.47
2019-02-28T13:30:52.779Z,122.77
2019-02-28T13:33:22.244Z,114.43
2019-02-28T13:35:52.536Z,114.87
2019-02-28T13:38:21.893Z,84.47
2019-02-28T13:40:51.692Z,111.70
2019-02-28T13:43:22.701Z,84.60
2019-02-28T13:46:05.481Z,72.03
2019-02-28T13:48:36.838Z,72.27
2019-02-28T13:51:08.597Z,75.17
2019-02-28T13:53:38.323Z,86.10
2019-02-28T13:56:07.719Z,87.00
2019-02-28T13:58:37.136Z,73.30
2019-02-28T14:01:06.593Z,74.27
2019-02-28T14:03:35.963Z,85.83
2019-02-28T14:06:05.336Z,58.63
2019-02-28T14:08:35.716Z,66.50
2019-02-28T14:11:05.731Z,69.17
2019-02-28T14:13:36.074Z,64.57
2019-02-28T14:16:05.610Z,50.67
2019-02-28T14:18:34.975Z,76.27
2019-02-28T14:21:04.269Z,60.27
2019-02-28T14:23:33.585Z,72.87
2019-02-28T14:26:03.215Z,69.40
2019-02-28T14:28:35.654Z,76.47
2019-02-28T14:31:03.639Z,49.80
2019-02-28T14:33:34.696Z,74.40
2019-02-28T14:36:07.483Z,55.33
2019-02-28T14:38:36.021Z,56.17
2019-02-28T14:41:05.384Z,59.93
2019-02-28T14:43:34.794Z,54.13
2019-02-28T14:46:04.596Z,55.83
2019-02-28T14:48:36.517Z,59.83
2019-02-28T14:51:05.074Z,54.37
2019-02-28T14:53:34.466Z,40.13
2019-02-28T14:56:04.434Z,35.17
2019-02-28T14:58:34.877Z,42.57
2019-02-28T15:01:04.233Z,44.57
2019-02-28T15:03:35.897Z,36.37
2019-02-28T15:06:04.925Z,39.97
2019-02-28T15:08:34.313Z,27.83
2019-02-28T15:11:06.467Z,28.00
2019-02-28T15:13:35.029Z,30.90
2019-02-28T15:16:04.361Z,29.30
2019-02-28T15:18:33.660Z,43.37
2019-02-28T15:21:04.451Z,35.03
2019-02-28T15:23:35.025Z,38.80
2019-02-28T15:26:05.278Z,29.17
2019-02-28T15:28:34.697Z,34.00
2019-02-28T15:31:05.803Z,29.27
2019-02-28T15:33:35.041Z,24.47
2019-02-28T15:36:04.569Z,20.60
2019-02-28T15:38:33.868Z,25.23
2019-02-28T15:41:03.265Z,31.97
2019-02-28T15:43:32.577Z,38.73
2019-02-28T15:46:01.916Z,29.60
2019-02-28T15:48:34.657Z,20.77
2019-02-28T15:51:04.946Z,20.67
2019-02-28T15:53:34.346Z,19.27
2019-02-28T15:56:12.730Z,22.90
2019-02-28T15:58:37.735Z,23.67
2019-02-28T16:01:05.879Z,30.07
2019-02-28T16:03:35.180Z,30.00
2019-02-28T16:06:04.533Z,39.30
2019-02-28T16:08:33.876Z,29.43
2019-02-28T16:11:03.382Z,26.17
2019-02-28T16:13:34.268Z,27.90
2019-02-28T16:16:03.584Z,30.63
2019-02-28T16:18:32.872Z,25.80
2019-02-28T16:21:03.575Z,16.87
2019-02-28T16:23:33.256Z,19.23
2019-02-28T16:26:02.558Z,25.30
2019-02-28T16:28:31.840Z,24.40
2019-02-28T16:31:03.236Z,24.43
2019-02-28T16:33:33.071Z,31.73
2019-02-28T16:36:02.470Z,30.50
2019-02-28T16:38:31.798Z,22.90
2019-02-28T16:41:01.544Z,26.40
2019-02-28T16:43:30.971Z,26.00
2019-02-28T16:46:00.276Z,19.70
2019-02-28T16:48:29.591Z,22.77
2019-02-28T16:50:59.213Z,22.50
2019-02-28T16:53:28.597Z,24.07
2019-02-28T16:55:57.919Z,22.70
2019-02-28T16:58:27.234Z,32.13
2019-02-28T17:00:56.517Z,28.37
2019-02-28T17:03:26.293Z,22.93
2019-02-28T17:05:58.461Z,27.40
2019-02-28T17:08:28.518Z,31.70
2019-02-28T17:10:57.848Z,24.33
2019-02-28T17:13:35.597Z,16.23
2019-02-28T17:16:22.000Z,20.90
2019-02-28T17:18:53.562Z,27.80
2019-02-28T17:21:22.747Z,27.83
2019-02-28T17:23:52.126Z,35.10
2019-02-28T17:26:33.569Z,33.00
2019-02-28T17:29:07.983Z,32.67
2019-02-28T17:31:44.562Z,26.00
2019-02-28T17:34:17.866Z,25.87
2019-02-28T17:36:48.483Z,29.07
2019-02-28T17:39:18.388Z,32.63
2019-02-28T17:41:47.688Z,29.43
2019-02-28T17:44:57.640Z,21.63
2019-02-28T17:48:13.585Z,28.33
2019-02-28T17:50:53.110Z,35.13
2019-02-28T17:54:11.975Z,25.80
2019-02-28T17:56:55.387Z,20.43
2019-02-28T18:00:09.000Z,22.93
2019-02-28T18:03:14.862Z,20.87
2019-02-28T18:06:39.614Z,18.37
2019-02-28T18:09:36.053Z,26.20
2019-02-28T18:13:04.275Z,28.57
2019-02-28T18:16:21.332Z,22.77
2019-02-28T18:19:33.257Z,30.03
2019-02-28T18:22:18.484Z,16.70
2019-02-28T18:25:23.771Z,18.47
2019-02-28T18:28:34.376Z,26.83
2019-02-28T18:31:13.994Z,22.63
2019-02-28T18:34:03.458Z,20.07
2019-02-28T18:36:33.097Z,24.43
2019-02-28T18:39:02.421Z,20.23
2019-02-28T18:41:31.771Z,17.40
2019-02-28T18:44:03.585Z,21.27
2019-02-28T18:46:32.242Z,22.97
2019-02-28T18:49:01.554Z,23.37
2019-02-28T18:51:30.861Z,16.40
2019-02-28T18:54:00.218Z,17.80
2019-02-28T18:56:29.558Z,22.77
2019-02-28T18:58:58.860Z,16.23
2019-02-28T19:01:28.129Z,19.47
2019-02-28T19:03:57.453Z,23.40
2019-02-28T19:06:26.753Z,14.87
2019-02-28T19:08:56.070Z,28.03
2019-02-28T19:11:25.371Z,25.07
2019-02-28T19:13:54.675Z,24.67
2019-02-28T19:16:23.972Z,29.20
2019-02-28T19:18:53.357Z,21.00
2019-02-28T19:21:22.679Z,26.03
2019-02-28T19:23:51.977Z,20.57
2019-02-28T19:26:21.312Z,38.60
2019-02-28T19:28:50.597Z,32.80
2019-02-28T19:31:19.995Z,19.57
2019-02-28T19:33:49.291Z,22.97
2019-02-28T19:36:18.614Z,24.60
2019-02-28T19:38:47.912Z,24.43
2019-02-28T19:41:17.226Z,27.70
2019-02-28T19:43:46.559Z,21.83
2019-02-28T19:46:15.861Z,27.90
2019-02-28T19:48:45.266Z,30.77
2019-02-28T19:51:14.651Z,24.17
2019-02-28T19:53:43.956Z,44.03
2019-02-28T19:56:13.255Z,27.33
2019-02-28T19:58:42.579Z,34.70
2019-02-28T20:01:18.816Z,38.40
2019-02-28T20:03:42.920Z,35.67
2019-02-28T20:06:12.320Z,33.23
2019-02-28T20:08:41.615Z,40.60
2019-02-28T20:11:10.940Z,31.20
2019-02-28T20:13:40.239Z,30.00
2019-02-28T20:16:09.550Z,31.97
2019-02-28T20:18:38.873Z,33.57
2019-02-28T20:21:08.399Z,40.33
2019-02-28T20:23:37.792Z,28.67
2019-02-28T20:26:07.085Z,47.53
2019-02-28T20:28:36.395Z,24.20
2019-02-28T20:31:06.299Z,22.43
2019-02-28T20:33:35.671Z,35.73
2019-02-28T20:36:05.111Z,21.43
2019-02-28T20:38:34.423Z,29.83
2019-02-28T20:41:03.713Z,28.63
2019-02-28T20:43:33.023Z,27.43
2019-02-28T20:46:02.449Z,29.20
2019-02-28T20:48:31.748Z,21.40
2019-02-28T20:51:01.054Z,30.50
2019-02-28T20:53:30.334Z,27.73
2019-02-28T20:56:01.000Z,22.37
2019-02-28T20:58:30.429Z,22.63
2019-02-28T21:00:59.759Z,22.53
2019-02-28T21:03:29.053Z,19.67
2019-02-28T21:05:58.437Z,21.13
2019-02-28T21:08:27.725Z,23.17
2019-02-28T21:10:57.066Z,30.13
2019-02-28T21:13:26.383Z,36.37
2019-02-28T21:15:55.714Z,24.33
2019-02-28T21:18:25.025Z,24.17
2019-02-28T21:20:54.432Z,28.70
2019-02-28T21:23:23.877Z,24.30
2019-02-28T21:25:53.245Z,27.30
2019-02-28T21:28:22.608Z,30.23
2019-02-28T21:30:51.947Z,31.97
2019-02-28T21:33:21.263Z,28.50
2019-02-28T21:35:50.643Z,26.90
2019-02-28T21:38:19.929Z,20.23
2019-02-28T21:40:49.258Z,19.90
2019-02-28T21:43:18.581Z,27.80
2019-02-28T21:45:47.921Z,29.43
2019-02-28T21:48:17.233Z,20.97
2019-02-28T21:50:46.538Z,22.83
2019-02-28T21:53:15.860Z,23.33
2019-02-28T21:55:45.167Z,34.37
2019-02-28T21:58:14.490Z,28.30
2019-02-28T22:00:43.777Z,31.83
2019-02-28T22:03:13.107Z,36.70
2019-02-28T22:05:42.406Z,27.73
2019-02-28T22:08:11.732Z,28.17
2019-02-28T22:10:41.031Z,26.60
2019-02-28T22:13:10.345Z,26.83
2019-02-28T22:15:39.647Z,38.07
2019-02-28T22:18:08.969Z,24.80
2019-02-28T22:20:38.287Z,32.37
2019-02-28T22:23:07.602Z,37.00
2019-02-28T22:25:36.889Z,22.67
2019-02-28T22:28:06.185Z,20.30
2019-02-28T22:31:00.376Z,17.87
2019-02-28T22:34:06.727Z,27.77
2019-02-28T22:36:41.781Z,24.93
2019-02-28T22:39:11.798Z,15.93
2019-02-28T22:41:41.089Z,10.97
2019-02-28T22:44:10.429Z,7.60
2019-02-28T22:46:39.781Z,9.60
2019-02-28T22:49:09.141Z,6.47
2019-02-28T22:51:38.460Z,10.70
2019-02-28T22:54:07.772Z,6.47
2019-02-28T22:56:37.100Z,4.30
2019-02-28T22:59:06.445Z,11.40
2019-02-28T23:01:36.396Z,4.43
2019-02-28T23:04:05.795Z,5.00
2019-02-28T23:06:35.107Z,4.23
2019-02-28T23:09:05.497Z,9.90
2019-02-28T23:11:34.872Z,3.33
2019-02-28T23:14:04.188Z,9.00
2019-02-28T23:16:33.481Z,2.60
2019-02-28T23:19:02.752Z,4.67
2019-02-28T23:21:32.066Z,6.90
2019-02-28T23:24:01.339Z,5.50
2019-02-28T23:26:30.653Z,6.00
2019-02-28T23:29:13.926Z,10.73
2019-02-28T23:32:15.806Z,9.50
2019-02-28T23:34:48.512Z,9.20
2019-02-28T23:37:17.836Z,5.77
2019-02-28T23:39:47.162Z,5.27
2019-02-28T23:42:16.531Z,16.73
2019-02-28T23:44:45.898Z,15.50
2019-02-28T23:47:15.205Z,5.43
2019-02-28T23:49:44.508Z,5.90
2019-02-28T23:52:13.825Z,13.93
2019-02-28T23:54:43.177Z,7.40
2019-02-28T23:57:12.529Z,8.47
2019-02-28T23:59:43.141Z,14.43
