createdAt,value
2023-05-06T00:01:18.399Z,91.60
2023-05-06T00:03:55.536Z,91.18
2023-05-06T00:06:37.097Z,91.35
2023-05-06T00:09:30.446Z,91.44
2023-05-06T00:12:11.965Z,93.11
2023-05-06T00:14:40.022Z,91.80
2023-05-06T00:17:20.199Z,92.01
2023-05-06T00:19:58.760Z,91.46
2023-05-06T00:22:42.744Z,92.07
2023-05-06T00:25:26.476Z,91.38
2023-05-06T00:27:57.383Z,91.89
2023-05-06T00:30:35.627Z,90.95
2023-05-06T00:33:42.825Z,90.80
2023-05-06T00:36:12.233Z,90.81
2023-05-06T00:38:41.711Z,91.70
2023-05-06T00:41:15.919Z,92.23
2023-05-06T00:43:57.049Z,91.00
2023-05-06T00:46:55.368Z,92.35
2023-05-06T00:49:29.203Z,93.18
2023-05-06T00:52:30.347Z,93.12
2023-05-06T00:54:59.684Z,91.42
2023-05-06T01:00:57.898Z,89.84
2023-05-06T01:03:23.902Z,89.13
2023-05-06T01:06:08.787Z,89.41
2023-05-06T01:09:09.223Z,89.51
2023-05-06T01:11:52.634Z,89.87
2023-05-06T01:17:30.282Z,90.40
2023-05-06T01:20:22.485Z,89.97
2023-05-06T01:22:54.864Z,89.39
2023-05-06T01:25:36.445Z,89.25
2023-05-06T01:28:17.506Z,89.29
2023-05-06T01:34:15.916Z,89.89
2023-05-06T01:37:20.395Z,88.48
2023-05-06T01:40:09.230Z,88.98
2023-05-06T01:43:18.073Z,88.41
2023-05-06T01:45:37.960Z,87.93
2023-05-06T01:48:12.470Z,87.37
2023-05-06T01:53:56.253Z,86.59
2023-05-06T01:56:36.037Z,87.82
2023-05-06T01:59:16.090Z,87.40
2023-05-06T02:02:38.652Z,87.39
2023-05-06T02:04:53.693Z,86.54
2023-05-06T02:07:30.640Z,87.54
2023-05-06T02:10:06.008Z,87.87
2023-05-06T02:13:09.909Z,88.33
2023-05-06T02:15:49.361Z,87.55
2023-05-06T02:21:26.036Z,85.81
2023-05-06T02:24:07.626Z,86.62
2023-05-06T02:26:37.696Z,86.14
2023-05-06T02:29:26.957Z,86.04
2023-05-06T02:32:05.080Z,85.42
2023-05-06T02:34:36.177Z,85.28
2023-05-06T02:37:09.274Z,84.21
2023-05-06T02:39:51.614Z,84.35
2023-05-06T02:42:25.696Z,84.49
2023-05-06T02:45:06.569Z,85.37
2023-05-06T02:47:37.532Z,85.17
2023-05-06T02:50:18.432Z,84.49
2023-05-06T02:52:52.583Z,85.37
2023-05-06T02:55:33.787Z,84.23
2023-05-06T02:58:04.740Z,84.53
2023-05-06T03:00:32.756Z,84.08
2023-05-06T03:03:14.787Z,84.45
2023-05-06T03:05:41.868Z,85.21
2023-05-06T03:08:10.986Z,85.16
2023-05-06T03:10:39.152Z,84.50
2023-05-06T03:13:14.520Z,83.49
2023-05-06T03:16:05.267Z,83.34
2023-05-06T03:20:21.314Z,83.51
2023-05-06T03:21:57.250Z,82.83
2023-05-06T03:24:29.958Z,82.58
2023-05-06T03:27:03.844Z,82.38
2023-05-06T03:29:34.537Z,82.88
2023-05-06T03:32:07.061Z,82.58
2023-05-06T03:35:36.251Z,82.80
2023-05-06T03:38:17.871Z,82.45
2023-05-06T03:40:42.676Z,82.40
2023-05-06T03:43:16.009Z,82.55
2023-05-06T03:45:57.268Z,82.32
2023-05-06T03:48:31.749Z,82.31
2023-05-06T03:51:00.745Z,82.48
2023-05-06T03:53:30.651Z,82.47
2023-05-06T03:56:25.429Z,81.61
2023-05-06T03:59:04.046Z,82.45
2023-05-06T04:02:39.518Z,82.34
2023-05-06T04:04:55.147Z,81.99
2023-05-06T04:07:29.287Z,82.22
2023-05-06T04:10:23.249Z,82.22
2023-05-06T04:12:49.448Z,82.23
2023-05-06T04:15:20.217Z,81.61
2023-05-06T04:17:49.230Z,81.67
2023-05-06T04:20:16.257Z,81.80
2023-05-06T04:22:43.000Z,82.39
2023-05-06T04:25:14.223Z,82.36
2023-05-06T04:28:07.617Z,82.20
2023-05-06T04:31:04.613Z,82.21
2023-05-06T04:33:40.147Z,82.07
2023-05-06T04:39:11.933Z,81.98
2023-05-06T04:41:47.546Z,82.26
2023-05-06T04:44:16.796Z,82.62
2023-05-06T04:46:43.468Z,82.38
2023-05-06T04:49:35.638Z,82.37
2023-05-06T04:54:59.782Z,83.02
2023-05-06T04:57:49.660Z,83.05
2023-05-06T05:00:27.640Z,83.12
2023-05-06T05:03:04.703Z,83.56
2023-05-06T05:05:39.074Z,83.12
2023-05-06T05:08:05.781Z,83.19
2023-05-06T05:10:40.848Z,83.05
2023-05-06T05:13:07.662Z,83.22
2023-05-06T05:15:34.437Z,83.72
2023-05-06T05:18:01.235Z,84.18
2023-05-06T05:20:29.539Z,84.89
2023-05-06T05:23:13.128Z,84.87
2023-05-06T05:25:39.860Z,84.71
2023-05-06T05:28:10.561Z,84.67
2023-05-06T05:30:37.308Z,84.65
2023-05-06T05:33:04.343Z,84.15
2023-05-06T05:35:31.868Z,84.36
2023-05-06T05:38:01.449Z,84.56
2023-05-06T05:40:28.239Z,84.44
2023-05-06T05:42:55.484Z,84.53
2023-05-06T05:45:22.207Z,84.86
2023-05-06T05:47:48.903Z,85.29
2023-05-06T05:50:15.574Z,85.58
2023-05-06T05:52:50.250Z,85.81
2023-05-06T05:55:22.057Z,85.74
2023-05-06T05:57:56.331Z,85.48
2023-05-06T06:00:26.225Z,85.28
2023-05-06T06:06:47.182Z,84.78
2023-05-06T06:09:13.874Z,85.60
2023-05-06T06:11:40.970Z,85.61
2023-05-06T06:14:07.869Z,86.06
2023-05-06T06:16:34.497Z,85.85
2023-05-06T06:19:02.711Z,85.73
2023-05-06T06:21:29.488Z,86.44
2023-05-06T06:23:56.268Z,86.50
2023-05-06T06:26:44.773Z,86.76
2023-05-06T06:29:21.563Z,86.92
2023-05-06T06:31:51.507Z,86.80
2023-05-06T06:34:22.248Z,86.87
2023-05-06T06:36:55.087Z,86.77
2023-05-06T06:39:21.707Z,87.12
2023-05-06T06:41:50.418Z,87.06
2023-05-06T06:44:50.089Z,86.11
2023-05-06T06:47:16.822Z,86.08
2023-05-06T06:49:52.719Z,86.34
2023-05-06T06:52:19.302Z,86.65
2023-05-06T06:54:45.992Z,86.78
2023-05-06T06:57:21.685Z,85.71
2023-05-06T06:59:50.376Z,85.80
2023-05-06T07:02:17.133Z,86.14
2023-05-06T07:04:55.810Z,85.78
2023-05-06T07:07:44.058Z,86.07
2023-05-06T07:10:25.325Z,86.20
2023-05-06T07:12:57.627Z,85.61
2023-05-06T07:15:33.484Z,85.01
2023-05-06T07:18:09.515Z,85.42
2023-05-06T07:20:36.021Z,84.34
2023-05-06T07:23:04.155Z,84.45
2023-05-06T07:25:31.336Z,84.48
2023-05-06T07:27:57.989Z,83.48
2023-05-06T07:30:24.523Z,82.49
2023-05-06T07:32:56.936Z,82.41
2023-05-06T07:35:23.390Z,82.71
2023-05-06T07:37:55.793Z,82.15
2023-05-06T07:40:22.363Z,81.82
2023-05-06T07:42:48.717Z,81.59
2023-05-06T07:45:15.380Z,80.94
2023-05-06T07:47:41.914Z,81.31
2023-05-06T07:50:08.828Z,79.74
2023-05-06T07:52:35.564Z,77.85
2023-05-06T07:55:01.938Z,77.51
2023-05-06T07:57:28.416Z,77.69
2023-05-06T07:59:55.065Z,78.63
2023-05-06T08:02:21.781Z,76.81
2023-05-06T08:04:50.177Z,75.44
2023-05-06T08:07:17.902Z,75.67
2023-05-06T08:09:44.275Z,78.11
2023-05-06T08:12:10.810Z,74.55
2023-05-06T08:14:37.278Z,71.75
2023-05-06T08:17:04.012Z,71.89
2023-05-06T08:19:30.786Z,71.82
2023-05-06T08:21:57.247Z,73.00
2023-05-06T08:24:23.836Z,72.42
2023-05-06T08:26:50.352Z,73.61
2023-05-06T08:29:23.467Z,73.76
2023-05-06T08:31:49.903Z,72.79
2023-05-06T08:34:18.505Z,72.97
2023-05-06T08:36:45.339Z,71.39
2023-05-06T08:39:12.545Z,70.09
2023-05-06T08:41:40.355Z,69.46
2023-05-06T08:44:08.494Z,69.18
2023-05-06T08:46:35.485Z,68.43
2023-05-06T08:49:02.416Z,68.83
2023-05-06T08:51:31.793Z,68.16
2023-05-06T08:54:02.395Z,69.38
2023-05-06T08:56:31.029Z,68.32
2023-05-06T08:58:59.656Z,66.57
2023-05-06T09:01:29.112Z,67.64
2023-05-06T09:03:58.200Z,66.36
2023-05-06T09:06:25.141Z,66.40
2023-05-06T09:08:51.712Z,66.91
2023-05-06T09:11:26.722Z,66.77
2023-05-06T09:14:11.922Z,66.44
2023-05-06T09:16:40.244Z,65.91
2023-05-06T09:19:06.855Z,66.64
2023-05-06T09:21:41.367Z,66.87
2023-05-06T09:24:09.536Z,67.02
2023-05-06T09:26:37.568Z,62.25
2023-05-06T09:29:05.168Z,63.90
2023-05-06T09:31:31.971Z,63.45
2023-05-06T09:34:01.041Z,60.46
2023-05-06T09:36:28.407Z,58.30
2023-05-06T09:38:55.887Z,57.83
2023-05-06T09:41:28.136Z,58.03
2023-05-06T09:43:56.270Z,57.75
2023-05-06T09:46:24.267Z,58.86
2023-05-06T09:48:52.838Z,58.76
2023-05-06T09:51:22.249Z,56.75
2023-05-06T09:53:48.941Z,58.20
2023-05-06T09:56:18.144Z,58.47
2023-05-06T09:58:46.079Z,57.58
2023-05-06T10:01:19.167Z,56.25
2023-05-06T10:03:52.999Z,59.72
2023-05-06T10:06:22.979Z,54.80
2023-05-06T10:08:50.133Z,55.11
2023-05-06T10:11:17.899Z,55.36
2023-05-06T10:13:44.600Z,53.07
2023-05-06T10:16:19.457Z,52.33
2023-05-06T10:18:52.141Z,52.28
2023-05-06T10:21:24.211Z,52.49
2023-05-06T10:24:01.211Z,48.45
2023-05-06T10:26:30.490Z,50.81
2023-05-06T10:29:00.408Z,48.35
2023-05-06T10:31:30.119Z,49.21
2023-05-06T10:34:00.806Z,47.88
2023-05-06T10:36:32.193Z,48.43
2023-05-06T10:39:01.652Z,47.44
2023-05-06T10:41:34.881Z,47.88
2023-05-06T10:44:08.917Z,48.92
2023-05-06T10:47:02.189Z,46.20
2023-05-06T10:49:29.192Z,47.48
2023-05-06T10:52:14.889Z,48.58
2023-05-06T10:54:51.378Z,48.29
2023-05-06T10:57:18.593Z,48.97
2023-05-06T10:59:51.468Z,47.17
2023-05-06T11:02:20.284Z,47.05
2023-05-06T11:04:52.242Z,45.58
2023-05-06T11:07:28.945Z,45.87
2023-05-06T11:10:04.321Z,44.72
2023-05-06T11:12:49.374Z,41.14
2023-05-06T11:15:41.548Z,41.49
2023-05-06T11:18:29.523Z,42.93
2023-05-06T11:21:05.403Z,40.42
2023-05-06T11:23:54.612Z,39.88
2023-05-06T11:26:21.452Z,38.66
2023-05-06T11:28:52.107Z,37.76
2023-05-06T11:31:21.209Z,36.69
2023-05-06T11:33:50.288Z,36.65
2023-05-06T11:36:18.385Z,35.27
2023-05-06T11:38:50.078Z,37.07
2023-05-06T11:44:11.577Z,36.05
2023-05-06T11:46:39.229Z,35.02
2023-05-06T11:49:06.221Z,33.77
2023-05-06T11:51:33.420Z,37.44
2023-05-06T11:54:08.917Z,35.82
2023-05-06T11:56:50.940Z,34.08
2023-05-06T11:59:18.799Z,34.52
2023-05-06T12:01:46.273Z,36.83
2023-05-06T12:04:13.433Z,36.71
2023-05-06T12:06:40.322Z,36.24
2023-05-06T12:09:11.216Z,35.82
2023-05-06T12:11:38.856Z,36.85
2023-05-06T12:14:07.267Z,35.95
2023-05-06T12:16:35.365Z,37.38
2023-05-06T12:19:02.648Z,37.99
2023-05-06T12:21:30.090Z,35.75
2023-05-06T12:23:59.503Z,35.58
2023-05-06T12:26:31.174Z,36.45
2023-05-06T12:29:09.546Z,37.10
2023-05-06T12:31:36.342Z,38.69
2023-05-06T12:34:03.621Z,38.89
2023-05-06T12:36:30.758Z,40.25
2023-05-06T12:39:00.752Z,41.78
2023-05-06T12:41:43.866Z,42.10
2023-05-06T12:44:29.526Z,40.55
2023-05-06T12:46:56.075Z,39.49
2023-05-06T12:49:22.541Z,39.09
2023-05-06T12:52:06.043Z,39.00
2023-05-06T12:54:32.440Z,37.59
2023-05-06T12:56:58.840Z,37.96
2023-05-06T12:59:26.605Z,37.89
2023-05-06T13:01:53.148Z,40.00
2023-05-06T13:04:19.552Z,36.76
2023-05-06T13:06:46.231Z,38.19
2023-05-06T13:09:14.737Z,40.67
2023-05-06T13:11:41.750Z,38.70
2023-05-06T13:14:08.995Z,40.85
2023-05-06T13:16:35.466Z,41.27
2023-05-06T13:19:03.365Z,40.14
2023-05-06T13:21:29.727Z,42.18
2023-05-06T13:23:56.162Z,43.13
2023-05-06T13:26:22.576Z,41.68
2023-05-06T13:28:48.982Z,42.30
2023-05-06T13:31:15.530Z,42.56
2023-05-06T13:33:41.960Z,42.00
2023-05-06T13:36:08.587Z,43.60
2023-05-06T13:38:35.308Z,43.97
2023-05-06T13:41:01.689Z,44.16
2023-05-06T13:43:28.162Z,45.43
2023-05-06T13:45:54.530Z,44.77
2023-05-06T13:48:21.190Z,46.02
2023-05-06T13:50:47.859Z,46.07
2023-05-06T13:53:15.051Z,49.86
2023-05-06T13:55:42.715Z,49.71
2023-05-06T13:58:09.201Z,56.70
2023-05-06T14:00:45.957Z,63.95
2023-05-06T14:03:12.533Z,73.39
2023-05-06T14:05:39.189Z,76.32
2023-05-06T14:08:06.180Z,80.04
2023-05-06T14:10:54.312Z,84.12
2023-05-06T14:13:23.084Z,84.75
2023-05-06T14:16:00.043Z,89.13
2023-05-06T14:18:28.678Z,88.08
2023-05-06T14:20:56.235Z,88.15
2023-05-06T14:23:22.790Z,90.34
2023-05-06T14:25:49.589Z,89.86
2023-05-06T14:28:22.109Z,91.14
2023-05-06T14:30:52.138Z,89.63
2023-05-06T14:33:18.737Z,90.98
2023-05-06T14:36:04.618Z,95.78
2023-05-06T14:38:41.034Z,92.47
2023-05-06T14:41:07.522Z,90.48
2023-05-06T14:43:34.076Z,90.64
2023-05-06T14:46:02.337Z,91.38
2023-05-06T14:48:38.619Z,95.07
2023-05-06T14:51:07.566Z,98.90
2023-05-06T14:53:56.419Z,92.95
2023-05-06T14:56:32.660Z,96.54
2023-05-06T14:59:00.302Z,92.44
2023-05-06T15:01:28.079Z,90.70
2023-05-06T15:03:55.685Z,87.67
2023-05-06T15:06:22.468Z,90.94
2023-05-06T15:08:49.112Z,88.36
2023-05-06T15:11:18.514Z,89.12
2023-05-06T15:13:56.635Z,91.83
2023-05-06T15:16:24.409Z,90.76
2023-05-06T15:18:51.533Z,90.60
2023-05-06T15:21:24.042Z,92.00
2023-05-06T15:23:55.199Z,90.79
2023-05-06T15:26:22.603Z,92.56
2023-05-06T15:28:49.232Z,91.30
2023-05-06T15:31:15.661Z,89.23
2023-05-06T15:33:42.167Z,89.73
2023-05-06T15:36:08.960Z,84.64
2023-05-06T15:38:58.377Z,85.62
2023-05-06T15:41:37.912Z,84.96
2023-05-06T15:44:06.169Z,86.28
2023-05-06T15:46:33.582Z,87.82
2023-05-06T15:49:29.446Z,86.08
2023-05-06T15:51:47.254Z,85.41
2023-05-06T15:54:18.255Z,87.04
2023-05-06T15:56:46.040Z,86.84
2023-05-06T15:59:15.636Z,87.93
2023-05-06T16:02:24.402Z,86.71
2023-05-06T16:04:28.994Z,88.86
2023-05-06T16:06:56.130Z,87.53
2023-05-06T16:09:22.570Z,88.71
2023-05-06T16:11:49.552Z,87.81
2023-05-06T16:14:16.181Z,88.43
2023-05-06T16:16:42.904Z,87.56
2023-05-06T16:19:09.595Z,88.37
2023-05-06T16:21:39.753Z,89.35
2023-05-06T16:24:06.413Z,88.96
2023-05-06T16:26:32.934Z,87.83
2023-05-06T16:29:01.416Z,88.23
2023-05-06T16:31:31.989Z,88.95
2023-05-06T16:34:04.453Z,88.69
2023-05-06T16:36:38.483Z,89.61
2023-05-06T16:39:07.826Z,88.89
2023-05-06T16:41:34.478Z,90.47
2023-05-06T16:44:04.595Z,89.94
2023-05-06T16:46:31.187Z,90.90
2023-05-06T16:49:25.712Z,90.71
2023-05-06T16:51:53.171Z,91.01
2023-05-06T16:54:20.050Z,90.91
2023-05-06T16:56:51.983Z,90.25
2023-05-06T16:59:21.712Z,91.22
2023-05-06T17:01:48.922Z,91.36
2023-05-06T17:04:16.070Z,90.86
2023-05-06T17:06:42.473Z,90.68
2023-05-06T17:09:08.828Z,92.47
2023-05-06T17:11:35.574Z,91.97
2023-05-06T17:14:02.039Z,91.77
2023-05-06T17:16:28.462Z,91.92
2023-05-06T17:18:54.894Z,92.70
2023-05-06T17:21:21.375Z,93.29
2023-05-06T17:23:47.853Z,92.61
2023-05-06T17:26:16.594Z,92.73
2023-05-06T17:28:43.153Z,91.36
2023-05-06T17:31:09.566Z,93.11
2023-05-06T17:33:36.435Z,92.93
2023-05-06T17:36:08.626Z,93.41
2023-05-06T17:38:35.301Z,93.37
2023-05-06T17:41:01.705Z,92.90
2023-05-06T17:43:28.120Z,93.49
2023-05-06T17:45:54.621Z,93.53
2023-05-06T17:48:21.122Z,94.31
2023-05-06T17:50:47.638Z,92.81
2023-05-06T17:53:14.490Z,92.44
2023-05-06T17:55:41.417Z,91.19
2023-05-06T17:58:10.467Z,90.08
2023-05-06T18:00:37.862Z,88.59
2023-05-06T18:03:04.347Z,87.72
2023-05-06T18:05:30.820Z,88.16
2023-05-06T18:07:58.240Z,87.73
2023-05-06T18:10:24.720Z,91.20
2023-05-06T18:12:53.864Z,91.58
2023-05-06T18:15:20.803Z,91.01
2023-05-06T18:17:47.286Z,89.32
2023-05-06T18:20:13.683Z,90.57
2023-05-06T18:22:40.165Z,89.55
2023-05-06T18:25:07.423Z,89.66
2023-05-06T18:27:33.982Z,89.84
2023-05-06T18:30:02.806Z,88.52
2023-05-06T18:32:31.724Z,88.69
2023-05-06T18:34:58.312Z,86.86
2023-05-06T18:37:28.907Z,87.62
2023-05-06T18:39:55.646Z,87.71
2023-05-06T18:42:22.931Z,88.82
2023-05-06T18:44:53.468Z,89.37
2023-05-06T18:47:20.063Z,87.83
2023-05-06T18:49:46.819Z,87.14
2023-05-06T18:52:15.032Z,86.60
2023-05-06T18:54:43.082Z,88.19
2023-05-06T18:57:10.333Z,87.65
2023-05-06T18:59:36.765Z,88.47
2023-05-06T19:02:04.144Z,88.26
2023-05-06T19:04:31.735Z,87.83
2023-05-06T19:06:58.134Z,87.58
2023-05-06T19:09:24.562Z,87.69
2023-05-06T19:11:51.090Z,87.41
2023-05-06T19:14:17.602Z,87.79
2023-05-06T19:16:44.117Z,88.02
2023-05-06T19:19:11.242Z,88.51
2023-05-06T19:21:38.442Z,87.59
2023-05-06T19:24:06.362Z,87.46
2023-05-06T19:26:32.828Z,87.52
2023-05-06T19:28:59.193Z,86.21
2023-05-06T19:31:25.916Z,85.26
2023-05-06T19:33:52.381Z,85.61
2023-05-06T19:36:18.762Z,86.34
2023-05-06T19:38:45.167Z,87.13
2023-05-06T19:41:13.225Z,88.96
2023-05-06T19:43:43.552Z,89.08
2023-05-06T19:46:11.495Z,88.64
2023-05-06T19:48:39.044Z,87.54
2023-05-06T19:51:06.540Z,86.46
2023-05-06T19:53:34.144Z,88.38
2023-05-06T19:56:14.050Z,87.89
2023-05-06T19:58:40.910Z,88.02
2023-05-06T20:01:07.377Z,87.69
2023-05-06T20:03:34.570Z,86.91
2023-05-06T20:06:01.305Z,86.62
2023-05-06T20:08:27.700Z,86.05
2023-05-06T20:10:54.160Z,85.50
2023-05-06T20:13:20.958Z,86.79
2023-05-06T20:15:47.548Z,86.45
2023-05-06T20:18:14.547Z,86.52
2023-05-06T20:20:41.225Z,86.25
2023-05-06T20:23:07.548Z,85.50
2023-05-06T20:25:36.109Z,85.55
2023-05-06T20:28:05.438Z,85.61
2023-05-06T20:30:31.890Z,85.59
2023-05-06T20:32:58.814Z,85.24
2023-05-06T20:35:26.099Z,84.26
2023-05-06T20:37:54.364Z,85.94
2023-05-06T20:40:20.962Z,86.15
2023-05-06T20:42:48.063Z,86.27
2023-05-06T20:45:14.504Z,84.85
2023-05-06T20:47:40.947Z,85.47
2023-05-06T20:50:07.524Z,86.38
2023-05-06T20:52:34.031Z,86.74
2023-05-06T20:55:00.972Z,87.33
2023-05-06T20:57:28.312Z,86.66
2023-05-06T20:59:55.984Z,87.16
2023-05-06T21:02:22.445Z,86.57
2023-05-06T21:04:49.255Z,86.41
2023-05-06T21:07:15.671Z,85.66
2023-05-06T21:09:42.027Z,85.77
2023-05-06T21:12:08.400Z,85.33
2023-05-06T21:14:34.788Z,85.43
2023-05-06T21:17:01.351Z,84.84
2023-05-06T21:19:27.838Z,84.71
2023-05-06T21:21:54.188Z,83.39
2023-05-06T21:24:20.558Z,81.78
2023-05-06T21:26:47.007Z,82.86
2023-05-06T21:29:13.352Z,83.42
2023-05-06T21:31:39.961Z,84.12
2023-05-06T21:34:07.908Z,83.34
2023-05-06T21:36:36.231Z,83.77
2023-05-06T21:39:08.507Z,83.49
2023-05-06T21:41:35.985Z,83.26
2023-05-06T21:44:06.827Z,82.35
2023-05-06T21:46:33.747Z,82.61
2023-05-06T21:49:00.705Z,82.65
2023-05-06T21:51:29.045Z,83.27
2023-05-06T21:53:55.504Z,82.92
2023-05-06T21:56:22.155Z,83.57
2023-05-06T21:58:48.786Z,82.81
2023-05-06T22:01:15.614Z,83.31
2023-05-06T22:03:43.908Z,83.19
2023-05-06T22:06:11.083Z,83.47
2023-05-06T22:08:37.578Z,83.31
2023-05-06T22:11:04.166Z,82.85
2023-05-06T22:13:31.072Z,83.75
2023-05-06T22:15:57.686Z,83.66
2023-05-06T22:18:25.846Z,84.07
2023-05-06T22:20:56.385Z,84.01
2023-05-06T22:23:24.293Z,84.28
2023-05-06T22:25:54.120Z,84.28
2023-05-06T22:28:20.652Z,85.03
2023-05-06T22:30:47.091Z,85.25
2023-05-06T22:33:13.467Z,85.14
2023-05-06T22:35:40.328Z,84.40
2023-05-06T22:38:06.739Z,85.32
2023-05-06T22:40:33.067Z,84.87
2023-05-06T22:42:59.524Z,84.77
2023-05-06T22:45:26.046Z,84.53
2023-05-06T22:47:52.447Z,84.56
2023-05-06T22:50:18.928Z,84.57
2023-05-06T22:52:45.443Z,84.62
2023-05-06T22:55:12.124Z,85.10
2023-05-06T22:57:38.954Z,85.06
2023-05-06T23:00:08.105Z,85.20
2023-05-06T23:02:34.570Z,84.97
2023-05-06T23:05:01.242Z,84.46
2023-05-06T23:07:27.667Z,84.88
2023-05-06T23:09:54.087Z,85.24
2023-05-06T23:12:20.578Z,84.66
2023-05-06T23:14:47.070Z,84.59
2023-05-06T23:17:13.535Z,84.59
2023-05-06T23:19:40.153Z,85.01
2023-05-06T23:22:06.498Z,84.65
2023-05-06T23:24:32.847Z,85.24
2023-05-06T23:26:59.343Z,85.06
2023-05-06T23:29:26.299Z,84.87
2023-05-06T23:31:52.867Z,84.67
2023-05-06T23:34:19.513Z,85.13
2023-05-06T23:36:45.874Z,84.83
2023-05-06T23:39:12.416Z,84.42
2023-05-06T23:41:38.877Z,84.68
2023-05-06T23:44:06.041Z,84.71
2023-05-06T23:46:32.913Z,84.86
2023-05-06T23:48:59.378Z,85.00
2023-05-06T23:51:26.504Z,85.05
2023-05-06T23:53:53.155Z,85.17
2023-05-06T23:56:20.554Z,85.57
2023-05-06T23:58:46.953Z,85.63
