createdAt,value
2022-12-12T00:02:09.648Z,16.87
2022-12-12T00:07:12.206Z,16.77
2022-12-12T00:12:15.297Z,16.37
2022-12-12T00:17:18.050Z,15.30
2022-12-12T00:22:20.824Z,14.60
2022-12-12T00:27:23.695Z,13.67
2022-12-12T00:32:26.440Z,13.63
2022-12-12T00:37:28.925Z,12.77
2022-12-12T00:42:31.386Z,12.93
2022-12-12T00:47:34.877Z,13.27
2022-12-12T00:52:37.391Z,13.07
2022-12-12T00:57:39.804Z,12.10
2022-12-12T01:02:42.640Z,12.47
2022-12-12T01:07:45.295Z,11.60
2022-12-12T01:12:47.854Z,11.50
2022-12-12T01:17:50.232Z,10.53
2022-12-12T01:22:53.189Z,10.80
2022-12-12T01:27:56.075Z,10.60
2022-12-12T01:32:59.906Z,10.23
2022-12-12T01:38:02.386Z,10.07
2022-12-12T01:43:13.977Z,10.47
2022-12-12T01:48:16.591Z,10.43
2022-12-12T01:53:20.329Z,9.90
2022-12-12T01:58:23.674Z,10.27
2022-12-12T02:03:27.242Z,9.83
2022-12-12T02:08:30.411Z,9.27
2022-12-12T02:13:35.621Z,9.43
2022-12-12T02:18:55.268Z,9.33
2022-12-12T02:24:25.973Z,9.40
2022-12-12T02:30:01.282Z,8.77
2022-12-12T02:35:13.811Z,8.20
2022-12-12T02:41:17.510Z,8.70
2022-12-12T02:46:44.358Z,8.30
2022-12-12T02:51:49.261Z,7.13
2022-12-12T02:56:56.641Z,7.67
2022-12-12T03:02:20.505Z,7.50
2022-12-12T03:07:50.449Z,7.03
2022-12-12T03:13:16.232Z,7.03
2022-12-12T03:18:42.903Z,7.10
2022-12-12T03:23:57.412Z,7.40
2022-12-12T03:29:08.343Z,6.97
2022-12-12T03:34:25.346Z,7.07
2022-12-12T03:39:33.519Z,6.27
2022-12-12T03:44:43.933Z,5.97
2022-12-12T03:50:01.045Z,6.07
2022-12-12T03:55:12.324Z,5.43
2022-12-12T04:00:16.028Z,4.93
2022-12-12T04:05:37.162Z,5.80
2022-12-12T04:11:10.260Z,5.00
2022-12-12T04:16:16.543Z,5.20
2022-12-12T04:21:44.248Z,5.27
2022-12-12T04:26:56.572Z,5.23
2022-12-12T04:32:05.963Z,6.03
2022-12-12T04:37:13.230Z,6.80
2022-12-12T04:42:22.232Z,7.17
2022-12-12T04:47:28.735Z,12.23
2022-12-12T04:52:33.583Z,9.07
2022-12-12T04:57:41.419Z,6.53
2022-12-12T05:02:47.551Z,5.77
2022-12-12T05:07:54.993Z,5.30
2022-12-12T05:12:59.762Z,7.27
2022-12-12T05:18:07.392Z,8.73
2022-12-12T05:23:09.894Z,8.23
2022-12-12T05:28:12.400Z,7.37
2022-12-12T05:33:15.849Z,6.50
2022-12-12T05:38:18.310Z,6.17
2022-12-12T05:43:20.727Z,6.30
2022-12-12T05:48:24.659Z,6.43
2022-12-12T05:53:27.219Z,6.03
2022-12-12T05:58:29.741Z,6.50
2022-12-12T06:03:37.550Z,6.90
2022-12-12T06:08:40.124Z,6.63
2022-12-12T06:13:42.694Z,8.17
2022-12-12T06:18:50.444Z,7.43
2022-12-12T06:23:53.266Z,7.60
2022-12-12T06:28:56.934Z,7.47
2022-12-12T06:33:59.744Z,6.53
2022-12-12T06:39:02.601Z,7.57
2022-12-12T06:44:05.588Z,8.27
2022-12-12T06:49:10.120Z,9.07
2022-12-12T06:54:16.455Z,9.70
2022-12-12T06:59:19.165Z,11.70
2022-12-12T07:04:21.519Z,9.07
2022-12-12T07:09:24.020Z,8.13
2022-12-12T07:14:26.428Z,9.20
2022-12-12T07:19:28.988Z,7.13
2022-12-12T07:24:31.518Z,5.87
2022-12-12T07:29:34.338Z,5.07
2022-12-12T07:34:37.118Z,5.83
2022-12-12T07:39:39.643Z,5.40
2022-12-12T07:44:42.091Z,7.53
2022-12-12T07:49:44.542Z,7.40
2022-12-12T07:54:49.275Z,7.07
2022-12-12T07:59:51.954Z,6.73
2022-12-12T08:04:54.482Z,8.10
2022-12-12T08:09:57.022Z,14.30
2022-12-12T08:14:59.376Z,9.00
2022-12-12T08:20:01.717Z,7.40
2022-12-12T08:25:04.601Z,6.97
2022-12-12T08:30:08.516Z,5.93
2022-12-12T08:35:11.105Z,5.47
2022-12-12T08:40:13.824Z,5.97
2022-12-12T08:45:16.933Z,6.13
2022-12-12T08:50:19.494Z,5.60
2022-12-12T08:55:22.084Z,5.77
2022-12-12T09:00:24.565Z,5.30
2022-12-12T09:05:27.063Z,6.03
2022-12-12T09:10:29.516Z,5.23
2022-12-12T09:15:33.756Z,6.20
2022-12-12T09:20:36.137Z,6.07
2022-12-12T09:25:42.519Z,5.77
2022-12-12T09:30:46.644Z,5.60
2022-12-12T09:36:00.268Z,5.70
2022-12-12T09:41:09.953Z,5.50
2022-12-12T09:46:31.427Z,4.73
2022-12-12T09:51:35.327Z,4.73
2022-12-12T09:56:56.345Z,5.53
2022-12-12T10:02:17.370Z,5.90
2022-12-12T10:07:27.106Z,4.77
2022-12-12T10:12:31.873Z,5.00
2022-12-12T10:17:41.798Z,4.93
2022-12-12T10:22:57.560Z,5.30
2022-12-12T10:28:13.688Z,5.33
2022-12-12T10:33:25.111Z,4.90
2022-12-12T10:38:50.452Z,5.60
2022-12-12T10:44:05.029Z,5.90
2022-12-12T10:49:20.172Z,5.93
2022-12-12T10:54:26.365Z,4.53
2022-12-12T10:59:28.827Z,4.33
2022-12-12T11:04:31.906Z,4.07
2022-12-12T11:09:34.255Z,4.47
2022-12-12T11:14:39.087Z,4.60
2022-12-12T11:19:45.284Z,4.83
2022-12-12T11:24:51.032Z,5.23
2022-12-12T11:29:57.166Z,5.33
2022-12-12T11:35:03.003Z,5.70
2022-12-12T11:40:10.456Z,5.90
2022-12-12T11:45:16.631Z,6.60
2022-12-12T11:50:30.547Z,5.60
2022-12-12T11:55:49.378Z,6.50
2022-12-12T12:01:10.212Z,6.57
2022-12-12T12:06:33.907Z,6.70
2022-12-12T12:12:05.623Z,7.70
2022-12-12T12:17:08.085Z,6.30
2022-12-12T12:22:28.820Z,7.20
2022-12-12T12:27:40.264Z,6.90
2022-12-12T12:33:24.256Z,6.63
2022-12-12T12:38:54.489Z,6.67
2022-12-12T12:44:06.214Z,6.63
2022-12-12T12:49:19.680Z,6.57
2022-12-12T12:54:27.136Z,6.73
2022-12-12T12:59:51.493Z,6.97
2022-12-12T13:05:07.443Z,8.40
2022-12-12T13:10:27.199Z,9.50
2022-12-12T13:15:34.384Z,10.20
2022-12-12T13:20:51.971Z,9.30
2022-12-12T13:26:17.534Z,10.10
2022-12-12T13:31:39.850Z,9.07
2022-12-12T13:36:46.372Z,9.47
2022-12-12T13:41:56.876Z,9.27
2022-12-12T13:46:59.654Z,10.17
2022-12-12T13:52:23.277Z,10.00
2022-12-12T13:57:30.393Z,9.57
2022-12-12T14:02:41.470Z,9.60
2022-12-12T14:07:50.855Z,10.00
2022-12-12T14:12:54.965Z,10.97
2022-12-12T14:18:00.789Z,9.80
2022-12-12T14:23:42.692Z,10.97
2022-12-12T14:28:45.487Z,9.77
2022-12-12T14:34:34.341Z,11.43
2022-12-12T14:40:04.131Z,11.23
2022-12-12T14:45:31.665Z,10.33
2022-12-12T14:50:34.223Z,10.97
2022-12-12T14:55:36.588Z,11.07
2022-12-12T15:00:51.233Z,11.93
2022-12-12T15:06:31.051Z,11.87
2022-12-12T15:11:34.606Z,11.20
2022-12-12T15:16:48.414Z,10.43
2022-12-12T15:21:51.357Z,10.70
2022-12-12T15:26:56.939Z,11.40
2022-12-12T15:32:20.904Z,9.57
2022-12-12T15:37:35.577Z,9.57
2022-12-12T15:42:40.586Z,10.13
2022-12-12T15:47:43.025Z,9.17
2022-12-12T15:52:57.164Z,10.40
2022-12-12T15:57:59.815Z,9.73
2022-12-12T16:03:16.320Z,9.03
2022-12-12T16:08:39.163Z,9.63
2022-12-12T16:13:44.397Z,9.37
2022-12-12T16:18:47.141Z,9.57
2022-12-12T16:23:49.537Z,8.97
2022-12-12T16:28:52.051Z,9.90
2022-12-12T16:33:55.280Z,10.33
2022-12-12T16:38:57.682Z,9.80
2022-12-12T16:44:00.195Z,10.10
2022-12-12T16:49:04.836Z,10.87
2022-12-12T16:54:16.936Z,11.00
2022-12-12T16:59:19.385Z,11.23
2022-12-12T17:04:23.942Z,11.43
2022-12-12T17:09:29.937Z,10.80
2022-12-12T17:14:32.822Z,10.77
2022-12-12T17:19:35.222Z,11.67
2022-12-12T17:24:37.712Z,12.03
2022-12-12T17:29:40.129Z,10.87
2022-12-12T17:34:42.993Z,11.77
2022-12-12T17:39:45.540Z,12.90
2022-12-12T17:44:48.927Z,11.27
2022-12-12T17:49:51.276Z,11.00
2022-12-12T17:55:53.189Z,10.67
2022-12-12T18:00:17.769Z,12.30
2022-12-12T18:05:20.117Z,11.90
2022-12-12T18:10:22.673Z,13.10
2022-12-12T18:15:25.527Z,12.43
2022-12-12T18:20:31.217Z,12.67
2022-12-12T18:25:37.422Z,13.87
2022-12-12T18:30:40.866Z,15.23
2022-12-12T18:35:44.422Z,14.87
2022-12-12T18:40:46.975Z,16.97
2022-12-12T18:45:51.419Z,15.13
2022-12-12T18:50:54.242Z,14.27
2022-12-12T18:55:56.821Z,16.77
2022-12-12T19:01:08.855Z,14.40
2022-12-12T19:06:17.378Z,14.90
2022-12-12T19:11:21.922Z,14.17
2022-12-12T19:16:24.647Z,13.57
2022-12-12T19:21:28.144Z,14.20
2022-12-12T19:26:30.971Z,15.63
2022-12-12T19:31:34.689Z,15.47
2022-12-12T19:36:37.361Z,16.77
2022-12-12T19:41:41.095Z,17.07
2022-12-12T19:46:46.133Z,17.00
2022-12-12T19:51:48.885Z,16.37
2022-12-12T19:56:51.496Z,16.33
2022-12-12T20:01:54.828Z,16.27
2022-12-12T20:07:00.719Z,15.83
2022-12-12T20:12:04.283Z,15.47
2022-12-12T20:17:07.233Z,15.63
2022-12-12T20:22:10.231Z,16.20
2022-12-12T20:27:13.675Z,17.00
2022-12-12T20:32:18.161Z,16.93
2022-12-12T20:37:20.687Z,17.03
2022-12-12T20:42:23.139Z,17.50
2022-12-12T20:47:25.879Z,16.90
2022-12-12T20:52:29.320Z,17.53
2022-12-12T20:57:31.969Z,17.80
2022-12-12T21:02:34.763Z,21.33
2022-12-12T21:07:38.088Z,19.00
2022-12-12T21:12:40.812Z,23.10
2022-12-12T21:17:43.449Z,20.13
2022-12-12T21:22:45.930Z,19.93
2022-12-12T21:27:48.528Z,19.87
2022-12-12T21:32:51.392Z,20.07
2022-12-12T21:37:53.828Z,19.10
2022-12-12T21:42:56.403Z,18.77
2022-12-12T21:47:59.279Z,19.30
2022-12-12T21:53:22.663Z,19.33
2022-12-12T21:58:27.387Z,20.60
2022-12-12T22:03:31.671Z,19.20
2022-12-12T22:08:40.155Z,19.43
2022-12-12T22:13:44.460Z,19.40
2022-12-12T22:18:56.489Z,19.40
2022-12-12T22:24:05.468Z,18.97
2022-12-12T22:29:13.623Z,20.00
2022-12-12T22:34:22.114Z,19.40
2022-12-12T22:39:28.481Z,19.73
2022-12-12T22:44:31.124Z,17.30
2022-12-12T22:49:33.752Z,18.83
2022-12-12T22:54:36.302Z,19.03
2022-12-12T22:59:38.639Z,18.53
2022-12-12T23:04:41.294Z,19.17
2022-12-12T23:09:52.346Z,20.10
2022-12-12T23:14:54.939Z,19.40
2022-12-12T23:19:57.304Z,19.03
2022-12-12T23:24:59.920Z,18.37
2022-12-12T23:30:02.271Z,17.80
2022-12-12T23:35:05.413Z,18.20
2022-12-12T23:40:08.506Z,17.83
2022-12-12T23:45:11.387Z,19.37
2022-12-12T23:50:14.108Z,25.10
2022-12-12T23:55:16.938Z,20.47
