createdAt,value
2023-07-14T00:01:06.135Z,100.00
2023-07-14T00:06:16.034Z,100.00
2023-07-14T00:11:22.088Z,100.00
2023-07-14T00:16:30.622Z,100.00
2023-07-14T00:21:35.784Z,100.00
2023-07-14T00:26:39.595Z,100.00
2023-07-14T00:31:43.500Z,100.00
2023-07-14T00:36:48.689Z,100.00
2023-07-14T00:41:52.542Z,100.00
2023-07-14T00:46:56.693Z,100.00
2023-07-14T00:52:06.536Z,100.00
2023-07-14T00:57:17.768Z,100.00
2023-07-14T01:02:23.871Z,100.00
2023-07-14T01:07:33.911Z,100.00
2023-07-14T01:12:42.551Z,100.00
2023-07-14T01:17:47.625Z,100.00
2023-07-14T01:23:07.069Z,100.00
2023-07-14T01:28:14.196Z,100.00
2023-07-14T01:33:20.746Z,100.00
2023-07-14T01:38:25.104Z,100.00
2023-07-14T01:43:30.404Z,100.00
2023-07-14T01:48:37.521Z,100.00
2023-07-14T01:53:47.505Z,100.00
2023-07-14T01:58:58.229Z,100.00
2023-07-14T02:04:06.214Z,100.00
2023-07-14T02:09:10.393Z,100.00
2023-07-14T02:14:19.138Z,100.00
2023-07-14T02:19:28.061Z,100.00
2023-07-14T02:24:32.971Z,100.00
2023-07-14T02:29:38.216Z,100.00
2023-07-14T02:34:46.823Z,100.00
2023-07-14T02:39:51.355Z,100.00
2023-07-14T02:44:56.514Z,100.00
2023-07-14T02:50:00.268Z,100.00
2023-07-14T02:55:04.991Z,100.00
2023-07-14T03:00:13.073Z,100.00
2023-07-14T03:10:59.193Z,100.00
2023-07-14T03:16:02.952Z,100.00
2023-07-14T03:21:07.649Z,100.00
2023-07-14T03:26:13.150Z,100.00
2023-07-14T03:31:16.886Z,100.00
2023-07-14T03:36:22.104Z,100.00
2023-07-14T03:41:27.329Z,100.00
2023-07-14T03:46:31.038Z,100.00
2023-07-14T03:51:35.183Z,100.00
2023-07-14T03:56:40.208Z,100.00
2023-07-14T04:01:44.113Z,100.00
2023-07-14T04:06:48.771Z,100.00
2023-07-14T04:11:53.848Z,100.00
2023-07-14T04:16:57.607Z,100.00
2023-07-14T04:22:01.315Z,100.00
2023-07-14T04:27:06.699Z,100.00
2023-07-14T04:32:10.962Z,100.00
2023-07-14T04:37:14.840Z,100.00
2023-07-14T04:42:19.885Z,100.00
2023-07-14T04:47:23.709Z,100.00
2023-07-14T04:52:27.532Z,100.00
2023-07-14T04:57:32.530Z,100.00
2023-07-14T05:02:37.754Z,100.00
2023-07-14T05:07:41.706Z,100.00
2023-07-14T05:12:47.208Z,100.00
2023-07-14T05:17:51.295Z,100.00
2023-07-14T05:22:56.151Z,100.00
2023-07-14T05:28:01.359Z,100.00
2023-07-14T05:33:05.958Z,100.00
2023-07-14T05:38:09.810Z,100.00
2023-07-14T05:43:14.910Z,100.00
2023-07-14T05:48:20.528Z,100.00
2023-07-14T05:53:24.196Z,100.00
2023-07-14T05:58:30.387Z,91.31
2023-07-14T06:03:34.082Z,82.51
2023-07-14T06:08:37.880Z,66.22
2023-07-14T06:13:43.009Z,61.19
2023-07-14T06:18:46.687Z,61.91
2023-07-14T06:23:50.440Z,67.71
2023-07-14T06:28:55.458Z,68.88
2023-07-14T06:33:59.224Z,70.37
2023-07-14T06:39:04.898Z,71.07
2023-07-14T06:44:24.662Z,65.11
2023-07-14T06:49:30.008Z,64.63
2023-07-14T06:54:33.865Z,65.96
2023-07-14T06:59:38.946Z,68.61
2023-07-14T07:04:42.877Z,69.41
2023-07-14T07:09:46.577Z,69.02
2023-07-14T07:14:52.175Z,73.56
2023-07-14T07:19:56.090Z,77.00
2023-07-14T07:24:59.954Z,84.56
2023-07-14T07:30:06.343Z,83.79
2023-07-14T07:35:11.342Z,84.63
2023-07-14T07:40:15.267Z,83.00
2023-07-14T07:45:20.341Z,83.12
2023-07-14T07:50:25.102Z,82.79
2023-07-14T07:55:28.769Z,77.86
2023-07-14T08:00:35.121Z,77.13
2023-07-14T08:05:38.837Z,71.18
2023-07-14T08:10:44.149Z,68.17
2023-07-14T08:15:52.447Z,67.59
2023-07-14T08:20:56.418Z,66.14
2023-07-14T08:26:01.773Z,68.12
2023-07-14T08:31:09.238Z,67.39
2023-07-14T08:36:15.304Z,68.38
2023-07-14T08:41:28.887Z,66.97
2023-07-14T08:46:45.160Z,70.08
2023-07-14T08:51:55.221Z,72.54
2023-07-14T08:56:58.885Z,71.42
2023-07-14T09:02:12.298Z,70.20
2023-07-14T09:07:19.012Z,69.14
2023-07-14T09:12:26.993Z,67.10
2023-07-14T09:17:50.912Z,67.03
2023-07-14T09:23:04.373Z,67.62
2023-07-14T09:28:13.784Z,69.84
2023-07-14T09:33:21.329Z,71.60
2023-07-14T09:38:29.350Z,70.75
2023-07-14T09:43:32.998Z,70.65
2023-07-14T09:48:44.136Z,69.60
2023-07-14T09:53:59.256Z,68.83
2023-07-14T09:59:04.877Z,69.24
2023-07-14T10:04:15.984Z,70.31
2023-07-14T10:09:21.476Z,71.73
2023-07-14T10:14:28.017Z,70.85
2023-07-14T10:19:40.290Z,71.61
2023-07-14T10:24:47.864Z,71.59
2023-07-14T10:30:04.026Z,72.13
2023-07-14T10:35:15.636Z,72.44
2023-07-14T10:40:23.777Z,72.49
2023-07-14T10:45:29.655Z,72.01
2023-07-14T10:50:38.289Z,71.77
2023-07-14T10:55:45.417Z,70.89
2023-07-14T11:00:54.371Z,70.70
2023-07-14T11:06:04.231Z,71.25
2023-07-14T11:11:17.846Z,71.48
2023-07-14T11:16:29.153Z,71.84
2023-07-14T11:21:44.229Z,71.38
2023-07-14T11:27:15.985Z,71.37
2023-07-14T11:32:23.744Z,71.71
2023-07-14T11:37:41.464Z,71.53
2023-07-14T11:42:56.068Z,71.00
2023-07-14T11:48:01.375Z,70.99
2023-07-14T11:53:21.107Z,71.55
2023-07-14T11:58:28.963Z,71.79
2023-07-14T12:03:36.953Z,71.98
2023-07-14T12:08:44.221Z,72.00
2023-07-14T12:13:53.517Z,70.54
2023-07-14T12:19:03.732Z,69.02
2023-07-14T12:24:15.003Z,70.36
2023-07-14T12:29:21.086Z,71.21
2023-07-14T12:34:27.495Z,69.49
2023-07-14T12:39:32.718Z,69.52
2023-07-14T12:44:38.541Z,68.85
2023-07-14T12:49:47.892Z,67.86
2023-07-14T12:54:53.390Z,66.20
2023-07-14T12:59:57.995Z,66.58
2023-07-14T13:05:01.937Z,66.65
2023-07-14T13:10:12.689Z,67.09
2023-07-14T13:15:19.250Z,67.16
2023-07-14T13:20:27.444Z,67.81
2023-07-14T13:25:32.837Z,68.99
2023-07-14T13:30:36.552Z,70.40
2023-07-14T13:35:53.280Z,71.83
2023-07-14T13:41:10.390Z,68.47
2023-07-14T13:46:21.694Z,69.76
2023-07-14T13:51:30.905Z,69.12
2023-07-14T13:56:36.418Z,68.71
2023-07-14T14:01:40.322Z,67.47
2023-07-14T14:06:44.201Z,64.43
2023-07-14T14:11:51.582Z,64.04
2023-07-14T14:16:55.438Z,65.55
2023-07-14T14:22:02.158Z,66.30
2023-07-14T14:27:10.039Z,69.04
2023-07-14T14:32:27.262Z,68.72
2023-07-14T14:37:30.990Z,67.96
2023-07-14T14:42:36.159Z,67.16
2023-07-14T14:47:39.979Z,67.36
2023-07-14T14:52:45.489Z,67.40
2023-07-14T14:57:53.870Z,66.54
2023-07-14T15:02:57.755Z,67.23
2023-07-14T15:08:01.603Z,68.20
2023-07-14T15:13:06.837Z,67.52
2023-07-14T15:18:13.381Z,66.43
2023-07-14T15:23:17.814Z,66.18
2023-07-14T15:28:27.602Z,66.59
2023-07-14T15:33:31.358Z,67.09
2023-07-14T15:38:35.126Z,68.36
2023-07-14T15:43:40.169Z,68.78
2023-07-14T15:48:44.353Z,68.56
2023-07-14T15:53:50.303Z,69.23
2023-07-14T15:58:55.976Z,70.03
2023-07-14T16:04:00.968Z,69.36
2023-07-14T16:09:05.284Z,69.38
2023-07-14T16:14:15.827Z,71.23
2023-07-14T16:19:19.667Z,70.59
2023-07-14T16:24:25.546Z,69.19
2023-07-14T16:29:30.747Z,68.91
2023-07-14T16:34:34.487Z,68.87
2023-07-14T16:39:38.615Z,69.43
2023-07-14T16:44:46.914Z,69.03
2023-07-14T16:49:51.719Z,69.77
2023-07-14T16:54:55.668Z,71.65
2023-07-14T17:00:00.858Z,73.85
2023-07-14T17:05:06.324Z,74.43
2023-07-14T17:10:10.760Z,74.99
2023-07-14T17:15:16.013Z,74.94
2023-07-14T17:20:21.554Z,76.48
2023-07-14T17:25:28.121Z,77.17
2023-07-14T17:30:33.574Z,77.10
2023-07-14T17:35:37.628Z,79.41
2023-07-14T17:40:42.489Z,80.12
2023-07-14T17:45:48.154Z,80.56
2023-07-14T17:50:54.970Z,80.20
2023-07-14T17:56:00.074Z,80.28
2023-07-14T18:01:05.871Z,82.65
2023-07-14T18:06:10.239Z,82.82
2023-07-14T18:11:24.383Z,83.93
2023-07-14T18:16:30.132Z,84.28
2023-07-14T18:21:34.198Z,85.05
2023-07-14T18:26:38.147Z,84.10
2023-07-14T18:31:43.997Z,85.75
2023-07-14T18:36:47.995Z,86.13
2023-07-14T18:41:55.472Z,86.58
2023-07-14T18:47:00.683Z,88.59
2023-07-14T18:52:04.899Z,89.68
2023-07-14T18:57:16.360Z,90.08
2023-07-14T19:02:31.394Z,90.41
2023-07-14T19:07:37.041Z,88.98
2023-07-14T19:12:41.344Z,91.12
2023-07-14T19:17:47.597Z,90.19
2023-07-14T19:22:52.681Z,90.81
2023-07-14T19:27:56.792Z,91.66
2023-07-14T19:33:02.886Z,92.58
2023-07-14T19:38:06.888Z,94.18
2023-07-14T19:43:16.702Z,94.43
2023-07-14T19:48:23.693Z,94.76
2023-07-14T19:53:30.379Z,95.80
2023-07-14T19:58:34.411Z,96.26
2023-07-14T20:03:41.122Z,95.54
2023-07-14T20:08:44.940Z,97.65
2023-07-14T20:13:49.559Z,97.26
2023-07-14T20:18:55.437Z,96.92
2023-07-14T20:24:01.368Z,97.56
2023-07-14T20:29:05.592Z,97.41
2023-07-14T20:34:15.460Z,97.36
2023-07-14T20:39:21.334Z,96.69
2023-07-14T20:44:25.097Z,97.63
2023-07-14T20:49:31.129Z,97.22
2023-07-14T20:54:35.105Z,97.17
2023-07-14T20:59:38.940Z,97.10
2023-07-14T21:04:44.277Z,98.89
2023-07-14T21:09:48.261Z,96.93
2023-07-14T21:14:52.093Z,97.92
2023-07-14T21:19:57.637Z,97.51
2023-07-14T21:25:01.326Z,98.47
2023-07-14T21:30:05.864Z,98.97
2023-07-14T21:35:21.057Z,98.62
2023-07-14T21:40:25.143Z,98.34
2023-07-14T21:45:28.906Z,97.88
2023-07-14T21:50:34.029Z,99.06
2023-07-14T21:55:38.065Z,99.04
2023-07-14T22:00:44.645Z,99.85
2023-07-14T22:05:55.355Z,97.01
2023-07-14T22:11:00.554Z,92.76
2023-07-14T22:16:06.233Z,87.18
2023-07-14T22:21:15.901Z,83.05
2023-07-14T22:26:20.391Z,78.92
2023-07-14T22:31:27.055Z,76.80
2023-07-14T22:36:32.450Z,75.55
2023-07-14T22:41:39.721Z,74.93
2023-07-14T22:46:43.501Z,74.71
2023-07-14T22:51:55.414Z,74.36
2023-07-14T22:56:59.440Z,74.62
2023-07-14T23:02:05.628Z,74.70
2023-07-14T23:07:13.946Z,75.06
2023-07-14T23:12:18.058Z,75.04
2023-07-14T23:17:21.810Z,75.39
2023-07-14T23:22:27.324Z,75.89
2023-07-14T23:27:31.135Z,76.36
2023-07-14T23:32:35.007Z,76.63
2023-07-14T23:37:40.124Z,77.43
2023-07-14T23:42:43.872Z,77.38
2023-07-14T23:47:47.563Z,78.89
2023-07-14T23:52:52.633Z,79.43
2023-07-14T23:57:59.002Z,79.64
