createdAt,value
2023-01-15T00:02:18.742Z,-1.43
2023-01-15T00:04:46.971Z,-1.40
2023-01-15T00:07:15.125Z,-1.36
2023-01-15T00:09:43.240Z,-1.36
2023-01-15T00:12:11.335Z,-1.35
2023-01-15T00:14:39.479Z,-1.34
2023-01-15T00:17:07.717Z,-1.33
2023-01-15T00:19:35.951Z,-1.31
2023-01-15T00:22:04.850Z,-1.30
2023-01-15T00:24:51.615Z,-1.30
2023-01-15T00:27:38.637Z,-1.32
2023-01-15T00:30:11.196Z,-1.35
2023-01-15T00:32:40.937Z,-1.38
2023-01-15T00:35:14.972Z,-1.37
2023-01-15T00:37:43.798Z,-1.35
2023-01-15T00:40:13.855Z,-1.34
2023-01-15T00:42:42.062Z,-1.36
2023-01-15T00:45:11.726Z,-1.37
2023-01-15T00:47:42.126Z,-1.37
2023-01-15T00:50:13.617Z,-1.37
2023-01-15T00:52:42.132Z,-1.36
2023-01-15T00:55:10.345Z,-1.37
2023-01-15T00:57:38.542Z,-1.39
2023-01-15T01:00:07.379Z,-1.40
2023-01-15T01:02:35.891Z,-1.41
2023-01-15T01:05:04.568Z,-1.42
2023-01-15T01:07:32.815Z,-1.42
2023-01-15T01:10:01.035Z,-1.41
2023-01-15T01:12:29.657Z,-1.41
2023-01-15T01:14:57.911Z,-1.39
2023-01-15T01:17:26.217Z,-1.38
2023-01-15T01:19:54.439Z,-1.37
2023-01-15T01:22:22.627Z,-1.35
2023-01-15T01:24:50.970Z,-1.34
2023-01-15T01:27:19.716Z,-1.36
2023-01-15T01:29:47.951Z,-1.37
2023-01-15T01:32:16.107Z,-1.38
2023-01-15T01:34:44.252Z,-1.36
2023-01-15T01:37:12.506Z,-1.35
2023-01-15T01:39:41.383Z,-1.35
2023-01-15T01:42:14.575Z,-1.36
2023-01-15T01:44:45.775Z,-1.38
2023-01-15T01:47:24.554Z,-1.36
2023-01-15T01:50:08.551Z,-1.36
2023-01-15T01:52:42.068Z,-1.35
2023-01-15T01:55:12.434Z,-1.35
2023-01-15T01:57:41.208Z,-1.37
2023-01-15T02:00:11.764Z,-1.37
2023-01-15T02:02:45.894Z,-1.38
2023-01-15T02:05:22.066Z,-1.37
2023-01-15T02:07:50.373Z,-1.37
2023-01-15T02:10:18.922Z,-1.36
2023-01-15T02:12:55.801Z,-1.36
2023-01-15T02:15:55.947Z,-1.36
2023-01-15T02:18:37.288Z,-1.35
2023-01-15T02:21:29.319Z,-1.35
2023-01-15T02:24:17.810Z,-1.40
2023-01-15T02:27:18.333Z,-1.33
2023-01-15T02:30:08.361Z,-1.32
2023-01-15T02:32:54.383Z,-1.31
2023-01-15T02:35:32.293Z,-1.33
2023-01-15T02:38:07.763Z,-1.36
2023-01-15T02:40:37.841Z,-1.38
2023-01-15T02:43:07.900Z,-1.37
2023-01-15T02:45:42.439Z,-1.36
2023-01-15T02:48:16.745Z,-1.33
2023-01-15T02:50:50.964Z,-1.32
2023-01-15T02:53:25.461Z,-1.32
2023-01-15T02:56:01.275Z,-1.34
2023-01-15T02:58:35.717Z,-1.35
2023-01-15T03:01:12.317Z,-1.32
2023-01-15T03:03:58.351Z,-1.32
2023-01-15T03:06:26.535Z,-1.31
2023-01-15T03:08:55.900Z,-1.31
2023-01-15T03:11:24.284Z,-1.29
2023-01-15T03:14:04.516Z,-1.29
2023-01-15T03:16:40.275Z,-1.29
2023-01-15T03:19:31.703Z,-1.29
2023-01-15T03:22:20.636Z,-1.30
2023-01-15T03:24:50.793Z,-1.31
2023-01-15T03:27:21.216Z,-1.31
2023-01-15T03:29:59.114Z,-1.32
2023-01-15T03:32:28.697Z,-1.32
2023-01-15T03:34:58.781Z,-1.33
2023-01-15T03:37:28.976Z,-1.35
2023-01-15T03:39:58.868Z,-1.36
2023-01-15T03:42:46.061Z,-1.34
2023-01-15T03:45:30.239Z,-1.30
2023-01-15T03:48:38.113Z,-1.30
2023-01-15T03:51:22.390Z,-1.29
2023-01-15T03:53:56.575Z,-1.28
2023-01-15T03:56:58.690Z,-1.29
2023-01-15T03:59:43.962Z,-1.27
2023-01-15T04:02:16.151Z,-1.26
2023-01-15T04:04:46.422Z,-1.25
2023-01-15T04:07:15.730Z,-1.25
2023-01-15T04:09:44.349Z,-1.24
2023-01-15T04:12:13.605Z,-1.24
2023-01-15T04:14:46.192Z,-1.23
2023-01-15T04:17:19.123Z,-1.23
2023-01-15T04:19:47.359Z,-1.24
2023-01-15T04:22:15.609Z,-1.25
2023-01-15T04:24:43.850Z,-1.24
2023-01-15T04:27:12.061Z,-1.24
2023-01-15T04:29:40.430Z,-1.23
2023-01-15T04:32:08.664Z,-1.24
2023-01-15T04:34:36.957Z,-1.23
2023-01-15T04:37:05.185Z,-1.23
2023-01-15T04:39:33.943Z,-1.24
2023-01-15T04:42:20.930Z,-1.24
2023-01-15T04:44:49.095Z,-1.23
2023-01-15T04:47:17.239Z,-1.22
2023-01-15T04:49:45.428Z,-1.22
2023-01-15T04:52:13.599Z,-1.22
2023-01-15T04:54:41.895Z,-1.20
2023-01-15T04:57:11.800Z,-1.20
2023-01-15T04:59:39.968Z,-1.20
2023-01-15T05:02:08.980Z,-1.22
2023-01-15T05:04:37.431Z,-1.23
2023-01-15T05:07:05.834Z,-1.24
2023-01-15T05:09:34.216Z,-1.25
2023-01-15T05:12:03.257Z,-1.24
2023-01-15T05:14:31.497Z,-1.24
2023-01-15T05:16:59.721Z,-1.23
2023-01-15T05:19:28.834Z,-1.23
2023-01-15T05:21:57.967Z,-1.22
2023-01-15T05:24:26.259Z,-1.22
2023-01-15T05:26:55.481Z,-1.21
2023-01-15T05:29:24.148Z,-1.22
2023-01-15T05:31:52.590Z,-1.23
2023-01-15T05:34:20.784Z,-1.23
2023-01-15T05:36:49.353Z,-1.22
2023-01-15T05:39:17.605Z,-1.23
2023-01-15T05:41:49.287Z,-1.22
2023-01-15T05:44:22.546Z,-1.21
2023-01-15T05:46:53.411Z,-1.19
2023-01-15T05:49:25.046Z,-1.17
2023-01-15T05:51:54.257Z,-1.15
2023-01-15T05:54:25.707Z,-1.14
2023-01-15T05:56:54.086Z,-1.15
2023-01-15T05:59:25.241Z,-1.13
2023-01-15T06:01:54.388Z,-1.13
2023-01-15T06:04:23.249Z,-1.13
2023-01-15T06:06:54.083Z,-1.13
2023-01-15T06:09:23.501Z,-1.14
2023-01-15T06:11:54.104Z,-1.13
2023-01-15T06:14:22.465Z,-1.14
2023-01-15T06:16:51.066Z,-1.12
2023-01-15T06:19:19.487Z,-1.10
2023-01-15T06:21:47.742Z,-1.09
2023-01-15T06:24:17.556Z,-1.07
2023-01-15T06:26:46.117Z,-1.06
2023-01-15T06:29:17.864Z,-1.04
2023-01-15T06:31:46.577Z,-1.03
2023-01-15T06:34:14.937Z,-1.03
2023-01-15T06:36:43.128Z,-1.01
2023-01-15T06:39:11.432Z,-1.00
2023-01-15T06:41:58.434Z,-1.00
2023-01-15T06:44:45.562Z,-0.99
2023-01-15T06:47:23.574Z,-0.97
2023-01-15T06:49:55.319Z,-0.96
2023-01-15T06:52:28.715Z,-0.94
2023-01-15T06:54:57.027Z,-0.92
2023-01-15T06:57:25.593Z,-0.89
2023-01-15T06:59:53.853Z,-0.87
2023-01-15T07:02:23.062Z,-0.83
2023-01-15T07:04:52.259Z,-0.80
2023-01-15T07:07:21.322Z,-0.79
2023-01-15T07:09:50.401Z,-0.77
2023-01-15T07:12:18.973Z,-0.78
2023-01-15T07:14:47.750Z,-0.80
2023-01-15T07:17:16.234Z,-0.82
2023-01-15T07:19:45.237Z,-0.83
2023-01-15T07:22:13.662Z,-0.83
2023-01-15T07:24:42.100Z,-0.82
2023-01-15T07:27:10.473Z,-0.83
2023-01-15T07:29:38.931Z,-0.84
2023-01-15T07:32:07.277Z,-0.82
2023-01-15T07:34:35.609Z,-0.79
2023-01-15T07:37:03.863Z,-0.76
2023-01-15T07:39:32.202Z,-0.74
2023-01-15T07:42:19.367Z,-0.72
2023-01-15T07:45:06.320Z,-0.67
2023-01-15T07:47:53.094Z,-0.66
2023-01-15T07:50:24.987Z,-0.64
2023-01-15T07:52:53.746Z,-0.63
2023-01-15T07:55:23.116Z,-0.56
2023-01-15T07:57:52.608Z,-0.50
2023-01-15T08:00:24.428Z,-0.45
2023-01-15T08:02:52.649Z,-0.39
2023-01-15T08:05:21.380Z,-0.35
2023-01-15T08:07:50.690Z,-0.30
2023-01-15T08:10:20.097Z,-0.27
2023-01-15T08:13:08.887Z,-0.22
2023-01-15T08:15:41.481Z,-0.17
2023-01-15T08:18:09.730Z,-0.16
2023-01-15T08:20:37.895Z,-0.08
2023-01-15T08:23:06.209Z,-0.06
2023-01-15T08:25:34.354Z,-0.03
2023-01-15T08:28:03.846Z,0.00
2023-01-15T08:30:32.408Z,0.01
2023-01-15T08:33:03.485Z,0.01
2023-01-15T08:35:32.247Z,0.04
2023-01-15T08:38:07.160Z,0.07
2023-01-15T08:40:56.349Z,0.08
2023-01-15T08:43:28.950Z,0.08
2023-01-15T08:46:01.713Z,0.10
2023-01-15T08:48:31.599Z,0.14
2023-01-15T08:51:07.104Z,0.18
2023-01-15T08:53:36.310Z,0.18
2023-01-15T08:56:05.481Z,0.21
2023-01-15T08:58:33.991Z,0.22
2023-01-15T09:01:10.366Z,0.23
2023-01-15T09:03:38.967Z,0.25
2023-01-15T09:06:07.228Z,0.26
2023-01-15T09:08:35.720Z,0.27
2023-01-15T09:11:06.598Z,0.28
2023-01-15T09:13:34.842Z,0.30
2023-01-15T09:16:05.480Z,0.31
2023-01-15T09:18:35.882Z,0.35
2023-01-15T09:21:04.238Z,0.37
2023-01-15T09:23:33.640Z,0.38
2023-01-15T09:26:06.103Z,0.38
2023-01-15T09:28:35.564Z,0.38
2023-01-15T09:31:03.886Z,0.36
2023-01-15T09:33:32.113Z,0.34
2023-01-15T09:36:00.352Z,0.35
2023-01-15T09:38:28.606Z,0.34
2023-01-15T09:41:08.610Z,0.32
2023-01-15T09:43:58.407Z,0.31
2023-01-15T09:46:54.270Z,0.33
2023-01-15T09:49:48.839Z,0.39
2023-01-15T09:52:33.205Z,0.40
2023-01-15T09:55:14.242Z,0.44
2023-01-15T09:57:44.727Z,0.46
2023-01-15T10:00:19.783Z,0.49
2023-01-15T10:03:13.790Z,0.48
2023-01-15T10:05:47.647Z,0.52
2023-01-15T10:08:24.909Z,0.54
2023-01-15T10:11:16.286Z,0.52
2023-01-15T10:14:02.157Z,0.55
2023-01-15T10:16:36.181Z,0.60
2023-01-15T10:19:04.549Z,0.61
2023-01-15T10:21:36.044Z,0.64
2023-01-15T10:24:22.879Z,0.67
2023-01-15T10:26:59.834Z,0.69
2023-01-15T10:29:48.789Z,0.72
2023-01-15T10:32:32.123Z,0.72
2023-01-15T10:35:38.437Z,0.71
2023-01-15T10:38:15.176Z,0.75
2023-01-15T10:41:11.044Z,0.78
2023-01-15T10:43:57.449Z,0.81
2023-01-15T10:46:38.345Z,0.84
2023-01-15T10:49:18.900Z,0.88
2023-01-15T10:51:56.990Z,0.89
2023-01-15T10:54:42.842Z,0.88
2023-01-15T10:57:44.885Z,0.84
2023-01-15T11:00:13.539Z,0.82
2023-01-15T11:02:49.407Z,0.85
2023-01-15T11:05:20.889Z,0.91
2023-01-15T11:08:26.439Z,0.95
2023-01-15T11:10:41.584Z,0.99
2023-01-15T11:13:31.707Z,1.00
2023-01-15T11:16:19.027Z,1.02
2023-01-15T11:19:06.531Z,1.04
2023-01-15T11:21:42.854Z,1.01
2023-01-15T11:24:17.023Z,0.99
2023-01-15T11:26:51.037Z,0.97
2023-01-15T11:29:36.965Z,0.99
2023-01-15T11:32:24.838Z,1.01
2023-01-15T11:34:54.583Z,1.04
2023-01-15T11:37:23.499Z,1.09
2023-01-15T11:40:08.254Z,1.13
2023-01-15T11:43:05.088Z,1.13
2023-01-15T11:45:51.773Z,1.11
2023-01-15T11:48:42.129Z,1.06
2023-01-15T11:51:17.887Z,1.05
2023-01-15T11:53:54.216Z,1.07
2023-01-15T11:56:29.018Z,1.13
2023-01-15T11:59:01.609Z,1.19
2023-01-15T12:01:36.582Z,1.23
2023-01-15T12:04:21.795Z,1.26
2023-01-15T12:06:50.571Z,1.29
2023-01-15T12:09:40.990Z,1.29
2023-01-15T12:12:18.636Z,1.29
2023-01-15T12:14:59.543Z,1.30
2023-01-15T12:17:46.678Z,1.30
2023-01-15T12:20:34.524Z,1.31
2023-01-15T12:23:06.841Z,1.32
2023-01-15T12:25:59.651Z,1.35
2023-01-15T12:28:35.102Z,1.36
2023-01-15T12:31:03.650Z,1.35
2023-01-15T12:33:54.160Z,1.36
2023-01-15T12:39:27.836Z,1.34
2023-01-15T12:42:21.148Z,1.39
2023-01-15T12:45:01.866Z,1.41
2023-01-15T12:47:54.949Z,1.43
2023-01-15T12:50:32.187Z,1.44
2023-01-15T12:53:12.587Z,1.39
2023-01-15T12:56:26.811Z,1.39
2023-01-15T12:59:04.648Z,1.34
2023-01-15T13:01:51.200Z,1.36
2023-01-15T13:04:42.075Z,1.35
2023-01-15T13:07:26.026Z,1.35
2023-01-15T13:10:25.798Z,1.34
2023-01-15T13:12:58.953Z,1.30
2023-01-15T13:15:31.278Z,1.25
2023-01-15T13:18:04.812Z,1.23
2023-01-15T13:20:54.189Z,1.24
2023-01-15T13:23:34.093Z,1.24
2023-01-15T13:26:02.330Z,1.21
2023-01-15T13:28:40.951Z,1.21
2023-01-15T13:31:21.569Z,1.21
2023-01-15T13:33:55.409Z,1.21
2023-01-15T13:36:33.721Z,1.20
2023-01-15T13:39:05.754Z,1.15
2023-01-15T13:41:57.789Z,1.12
2023-01-15T13:44:32.908Z,1.13
2023-01-15T13:47:06.502Z,1.13
2023-01-15T13:49:50.827Z,1.11
2023-01-15T13:52:27.976Z,1.16
2023-01-15T13:56:06.833Z,1.18
2023-01-15T13:58:42.023Z,1.21
2023-01-15T14:01:22.201Z,1.19
2023-01-15T14:04:01.618Z,1.16
2023-01-15T14:06:55.877Z,1.19
2023-01-15T14:09:23.990Z,1.19
2023-01-15T14:12:03.066Z,1.16
2023-01-15T14:14:34.303Z,1.16
2023-01-15T14:17:12.708Z,1.16
2023-01-15T14:20:24.043Z,1.15
2023-01-15T14:23:01.320Z,1.13
2023-01-15T14:25:48.850Z,1.14
2023-01-15T14:28:48.836Z,1.13
2023-01-15T14:31:33.092Z,1.13
2023-01-15T14:34:16.504Z,1.13
2023-01-15T14:36:53.454Z,1.13
2023-01-15T14:39:27.738Z,1.11
2023-01-15T14:42:32.528Z,1.12
2023-01-15T14:45:13.867Z,1.13
2023-01-15T14:47:49.331Z,1.12
2023-01-15T14:50:29.815Z,1.11
2023-01-15T14:53:05.447Z,1.10
2023-01-15T14:55:39.905Z,1.09
2023-01-15T14:58:14.835Z,1.09
2023-01-15T15:00:44.556Z,1.10
2023-01-15T15:03:22.769Z,1.12
2023-01-15T15:05:52.193Z,1.12
2023-01-15T15:08:22.917Z,1.12
2023-01-15T15:10:56.344Z,1.13
2023-01-15T15:13:37.391Z,1.13
2023-01-15T15:16:19.911Z,1.15
2023-01-15T15:19:13.101Z,1.19
2023-01-15T15:21:46.376Z,1.21
2023-01-15T15:24:27.081Z,1.24
2023-01-15T15:26:55.581Z,1.26
2023-01-15T15:29:23.995Z,1.24
2023-01-15T15:31:57.288Z,1.21
2023-01-15T15:34:40.478Z,1.19
2023-01-15T15:37:22.922Z,1.19
2023-01-15T15:40:05.325Z,1.22
2023-01-15T15:43:20.935Z,1.26
2023-01-15T15:46:13.257Z,1.28
2023-01-15T15:48:43.276Z,1.28
2023-01-15T15:51:26.233Z,1.28
2023-01-15T15:54:16.234Z,1.31
2023-01-15T15:57:02.883Z,1.32
2023-01-15T15:59:38.652Z,1.32
2023-01-15T16:02:34.540Z,1.35
2023-01-15T16:05:20.353Z,1.36
2023-01-15T16:07:48.701Z,1.38
2023-01-15T16:10:25.169Z,1.40
2023-01-15T16:12:57.920Z,1.43
2023-01-15T16:15:30.244Z,1.47
2023-01-15T16:18:00.373Z,1.49
2023-01-15T16:20:29.232Z,1.50
2023-01-15T16:23:03.215Z,1.50
2023-01-15T16:25:35.977Z,1.54
2023-01-15T16:28:05.270Z,1.55
2023-01-15T16:30:33.850Z,1.57
2023-01-15T16:33:05.853Z,1.60
2023-01-15T16:35:37.358Z,1.61
2023-01-15T16:38:07.710Z,1.60
2023-01-15T16:40:39.452Z,1.63
2023-01-15T16:43:13.615Z,1.64
2023-01-15T16:46:03.807Z,1.67
2023-01-15T16:48:38.608Z,1.64
2023-01-15T16:51:29.834Z,1.60
2023-01-15T16:53:59.444Z,1.51
2023-01-15T16:56:40.004Z,1.35
2023-01-15T16:59:41.120Z,1.20
2023-01-15T17:02:20.617Z,1.09
2023-01-15T17:04:51.910Z,1.02
2023-01-15T17:07:28.100Z,0.94
2023-01-15T17:09:59.388Z,0.89
2023-01-15T17:12:34.592Z,0.84
2023-01-15T17:15:15.164Z,0.81
2023-01-15T17:17:45.490Z,0.85
2023-01-15T17:20:15.192Z,0.91
2023-01-15T17:22:47.329Z,1.00
2023-01-15T17:25:26.602Z,1.13
2023-01-15T17:27:56.133Z,1.12
2023-01-15T17:30:42.323Z,1.09
2023-01-15T17:33:11.978Z,1.07
2023-01-15T17:35:43.344Z,1.01
2023-01-15T17:38:14.136Z,1.10
2023-01-15T17:40:43.291Z,1.16
2023-01-15T17:43:15.885Z,1.23
2023-01-15T17:45:44.538Z,1.25
2023-01-15T17:48:13.672Z,1.25
2023-01-15T17:50:41.872Z,1.21
2023-01-15T17:53:10.131Z,1.22
2023-01-15T17:55:56.877Z,1.23
2023-01-15T17:58:43.833Z,1.29
2023-01-15T18:01:36.241Z,1.31
2023-01-15T18:04:24.282Z,1.29
2023-01-15T18:06:54.267Z,1.30
2023-01-15T18:09:24.131Z,1.31
2023-01-15T18:11:52.329Z,1.34
2023-01-15T18:14:20.578Z,1.42
2023-01-15T18:16:48.937Z,1.49
2023-01-15T18:19:17.220Z,1.57
2023-01-15T18:21:45.385Z,1.65
2023-01-15T18:24:13.685Z,1.71
2023-01-15T18:26:42.235Z,1.76
2023-01-15T18:29:11.210Z,1.82
2023-01-15T18:31:40.160Z,1.87
2023-01-15T18:34:09.087Z,1.92
2023-01-15T18:36:37.285Z,1.96
2023-01-15T18:39:08.345Z,1.99
2023-01-15T18:41:37.130Z,2.02
2023-01-15T18:44:37.544Z,2.05
2023-01-15T18:47:12.643Z,2.05
2023-01-15T18:49:43.927Z,2.02
2023-01-15T18:52:33.568Z,2.00
2023-01-15T18:55:02.374Z,1.97
2023-01-15T18:57:33.221Z,1.98
2023-01-15T19:00:01.560Z,1.97
2023-01-15T19:02:30.438Z,1.98
2023-01-15T19:05:00.119Z,1.99
2023-01-15T19:07:28.384Z,1.99
2023-01-15T19:09:56.621Z,1.99
2023-01-15T19:12:25.057Z,2.01
2023-01-15T19:15:11.789Z,2.02
2023-01-15T19:17:58.993Z,2.03
2023-01-15T19:20:27.291Z,2.05
2023-01-15T19:23:05.305Z,2.06
2023-01-15T19:25:43.210Z,2.04
2023-01-15T19:28:16.072Z,1.97
2023-01-15T19:31:05.304Z,1.90
2023-01-15T19:33:34.509Z,1.83
2023-01-15T19:36:03.368Z,1.81
2023-01-15T19:38:33.658Z,1.77
2023-01-15T19:41:21.838Z,1.69
2023-01-15T19:44:08.791Z,1.64
2023-01-15T19:46:59.496Z,1.58
2023-01-15T19:49:49.959Z,1.54
2023-01-15T19:52:36.525Z,1.48
2023-01-15T19:55:08.561Z,1.45
2023-01-15T19:57:38.143Z,1.43
2023-01-15T20:00:08.549Z,1.41
2023-01-15T20:02:37.102Z,1.38
2023-01-15T20:05:07.236Z,1.42
2023-01-15T20:07:35.854Z,1.49
2023-01-15T20:10:09.549Z,1.59
2023-01-15T20:12:56.175Z,1.70
2023-01-15T20:15:24.481Z,1.81
2023-01-15T20:17:53.136Z,1.86
2023-01-15T20:20:21.541Z,1.91
2023-01-15T20:22:50.219Z,1.95
2023-01-15T20:25:18.895Z,1.99
2023-01-15T20:27:47.138Z,2.02
2023-01-15T20:30:17.754Z,2.04
2023-01-15T20:32:47.688Z,2.09
2023-01-15T20:35:22.765Z,2.15
2023-01-15T20:37:51.978Z,2.20
2023-01-15T20:40:23.041Z,2.23
2023-01-15T20:43:11.270Z,2.24
2023-01-15T20:45:40.782Z,2.24
2023-01-15T20:48:12.414Z,2.25
2023-01-15T20:51:01.122Z,2.19
2023-01-15T20:53:34.178Z,2.25
2023-01-15T20:56:04.390Z,2.30
2023-01-15T20:58:33.105Z,2.29
2023-01-15T21:01:06.884Z,2.29
2023-01-15T21:03:35.815Z,2.29
2023-01-15T21:06:05.247Z,2.29
2023-01-15T21:08:33.923Z,2.29
2023-01-15T21:11:02.429Z,2.32
2023-01-15T21:13:31.304Z,2.34
2023-01-15T21:16:05.467Z,2.33
2023-01-15T21:18:35.795Z,2.33
2023-01-15T21:21:15.833Z,2.30
2023-01-15T21:23:45.882Z,2.32
2023-01-15T21:26:15.349Z,2.36
2023-01-15T21:28:55.816Z,2.34
2023-01-15T21:31:24.087Z,2.33
2023-01-15T21:33:54.317Z,2.31
2023-01-15T21:36:23.549Z,2.28
2023-01-15T21:38:52.543Z,2.26
2023-01-15T21:41:41.712Z,2.25
2023-01-15T21:44:33.109Z,2.28
2023-01-15T21:47:21.606Z,2.29
2023-01-15T21:49:49.746Z,2.27
2023-01-15T21:52:19.919Z,2.24
2023-01-15T21:54:48.362Z,2.23
2023-01-15T21:57:19.188Z,2.20
2023-01-15T21:59:47.326Z,2.22
2023-01-15T22:02:20.297Z,2.23
2023-01-15T22:04:48.884Z,2.25
2023-01-15T22:07:18.794Z,2.27
2023-01-15T22:09:47.075Z,2.28
2023-01-15T22:12:15.338Z,2.30
2023-01-15T22:14:43.940Z,2.30
2023-01-15T22:17:15.570Z,2.29
2023-01-15T22:19:43.886Z,2.29
2023-01-15T22:22:12.274Z,2.27
2023-01-15T22:24:41.443Z,2.22
2023-01-15T22:27:14.737Z,2.19
2023-01-15T22:29:43.935Z,2.20
2023-01-15T22:32:13.896Z,2.17
2023-01-15T22:34:43.334Z,2.14
2023-01-15T22:37:15.128Z,2.10
2023-01-15T22:39:43.355Z,2.06
2023-01-15T22:42:33.076Z,1.99
2023-01-15T22:45:03.638Z,1.86
2023-01-15T22:47:31.856Z,1.75
2023-01-15T22:50:00.100Z,1.69
2023-01-15T22:52:28.647Z,1.65
2023-01-15T22:54:56.908Z,1.68
2023-01-15T22:57:25.037Z,1.71
2023-01-15T22:59:53.182Z,1.73
2023-01-15T23:02:41.298Z,1.75
2023-01-15T23:05:11.335Z,1.81
2023-01-15T23:07:41.295Z,1.81
2023-01-15T23:10:11.699Z,1.80
2023-01-15T23:12:51.447Z,1.82
2023-01-15T23:15:27.359Z,1.83
2023-01-15T23:17:55.521Z,1.83
2023-01-15T23:20:23.649Z,1.81
2023-01-15T23:22:51.828Z,1.78
2023-01-15T23:25:20.024Z,1.76
2023-01-15T23:27:48.172Z,1.73
2023-01-15T23:30:17.215Z,1.65
2023-01-15T23:32:45.459Z,1.57
2023-01-15T23:35:13.699Z,1.56
2023-01-15T23:37:41.906Z,1.56
2023-01-15T23:40:10.803Z,1.56
2023-01-15T23:42:57.657Z,1.54
2023-01-15T23:45:44.547Z,1.52
2023-01-15T23:48:12.771Z,1.57
2023-01-15T23:50:40.933Z,1.55
2023-01-15T23:53:09.140Z,1.52
2023-01-15T23:55:37.348Z,1.49
2023-01-15T23:58:05.671Z,1.46
